createdAt,value
2019-04-01T00:00:28.212Z,9.03
2019-04-01T00:01:33.462Z,9.80
2019-04-01T00:02:37.130Z,9.73
2019-04-01T00:03:40.761Z,10.30
2019-04-01T00:04:44.395Z,9.17
2019-04-01T00:05:48.036Z,7.50
2019-04-01T00:06:51.673Z,7.33
2019-04-01T00:07:55.316Z,7.17
2019-04-01T00:08:58.938Z,6.13
2019-04-01T00:10:02.574Z,5.70
2019-04-01T00:11:06.204Z,5.50
2019-04-01T00:12:09.911Z,5.87
2019-04-01T00:13:13.574Z,5.83
2019-04-01T00:14:17.202Z,7.83
2019-04-01T00:15:20.852Z,11.13
2019-04-01T00:16:24.857Z,11.50
2019-04-01T00:17:28.482Z,12.27
2019-04-01T00:18:32.221Z,11.30
2019-04-01T00:19:35.790Z,10.90
2019-04-01T00:20:41.335Z,11.17
2019-04-01T00:21:44.933Z,10.57
2019-04-01T00:22:48.728Z,11.63
2019-04-01T00:23:52.629Z,10.93
2019-04-01T00:24:56.265Z,10.47
2019-04-01T00:25:59.903Z,11.03
2019-04-01T00:27:03.537Z,10.97
2019-04-01T00:28:07.103Z,11.97
2019-04-01T00:29:10.793Z,11.23
2019-04-01T00:30:14.853Z,11.33
2019-04-01T00:31:18.432Z,11.37
2019-04-01T00:32:21.986Z,9.37
2019-04-01T00:33:26.006Z,8.80
2019-04-01T00:34:30.000Z,7.30
2019-04-01T00:35:33.630Z,7.30
2019-04-01T00:36:37.243Z,6.47
2019-04-01T00:37:40.871Z,6.90
2019-04-01T00:38:44.904Z,6.67
2019-04-01T00:39:48.553Z,6.57
2019-04-01T00:40:52.205Z,6.23
2019-04-01T00:42:06.626Z,5.93
2019-04-01T00:43:28.070Z,7.00
2019-04-01T00:44:31.628Z,6.13
2019-04-01T00:45:36.976Z,6.00
2019-04-01T00:46:40.551Z,6.60
2019-04-01T00:47:44.185Z,6.47
2019-04-01T00:48:47.822Z,7.07
2019-04-01T00:49:51.445Z,6.97
2019-04-01T00:50:55.101Z,7.30
2019-04-01T00:51:58.734Z,7.03
2019-04-01T00:53:02.299Z,7.63
2019-04-01T00:54:05.947Z,10.20
2019-04-01T00:55:09.581Z,10.83
2019-04-01T00:56:13.193Z,11.37
2019-04-01T00:57:16.851Z,13.23
2019-04-01T00:58:20.389Z,12.37
2019-04-01T00:59:24.028Z,12.93
2019-04-01T01:00:27.730Z,13.60
2019-04-01T01:01:31.388Z,12.77
2019-04-01T01:02:34.965Z,11.20
2019-04-01T01:03:38.590Z,11.87
2019-04-01T01:04:42.160Z,12.40
2019-04-01T01:05:45.780Z,12.13
2019-04-01T01:06:49.445Z,14.70
2019-04-01T01:07:53.076Z,16.30
2019-04-01T01:08:56.708Z,15.87
2019-04-01T01:10:00.510Z,15.47
2019-04-01T01:11:04.164Z,12.40
2019-04-01T01:12:07.905Z,13.00
2019-04-01T01:13:11.482Z,12.50
2019-04-01T01:14:15.113Z,10.97
2019-04-01T01:15:18.754Z,10.77
2019-04-01T01:16:22.380Z,9.73
2019-04-01T01:17:26.087Z,10.17
2019-04-01T01:18:29.665Z,10.17
2019-04-01T01:19:33.290Z,9.27
2019-04-01T01:20:36.918Z,9.60
2019-04-01T01:21:40.557Z,9.57
2019-04-01T01:22:44.219Z,9.53
2019-04-01T01:23:47.857Z,9.87
2019-04-01T01:24:51.486Z,9.23
2019-04-01T01:25:55.112Z,9.93
2019-04-01T01:26:58.738Z,9.53
2019-04-01T01:28:02.402Z,10.10
2019-04-01T01:29:06.038Z,9.73
2019-04-01T01:30:09.970Z,9.83
2019-04-01T01:31:13.538Z,8.77
2019-04-01T01:32:17.179Z,9.23
2019-04-01T01:33:20.767Z,8.93
2019-04-01T01:34:24.401Z,9.30
2019-04-01T01:35:28.035Z,9.73
2019-04-01T01:36:31.675Z,10.00
2019-04-01T01:37:35.230Z,9.30
2019-04-01T01:38:38.899Z,8.63
2019-04-01T01:39:42.522Z,7.30
2019-04-01T01:40:46.150Z,8.00
2019-04-01T01:41:49.776Z,7.47
2019-04-01T01:42:53.404Z,8.43
2019-04-01T01:43:57.061Z,8.77
2019-04-01T01:45:00.633Z,9.60
2019-04-01T01:46:04.253Z,9.23
2019-04-01T01:47:07.885Z,9.43
2019-04-01T01:48:11.517Z,10.00
2019-04-01T01:49:15.199Z,9.73
2019-04-01T01:50:18.819Z,9.90
2019-04-01T01:51:22.450Z,9.87
2019-04-01T01:52:26.089Z,8.63
2019-04-01T01:53:29.717Z,8.90
2019-04-01T01:54:33.313Z,9.43
2019-04-01T01:55:37.298Z,9.33
2019-04-01T01:56:40.936Z,8.57
2019-04-01T01:57:44.923Z,8.43
2019-04-01T01:58:48.485Z,9.03
2019-04-01T01:59:52.144Z,8.63
2019-04-01T02:00:57.246Z,9.17
2019-04-01T02:02:00.884Z,8.77
2019-04-01T02:03:04.533Z,8.47
2019-04-01T02:04:08.162Z,8.43
2019-04-01T02:05:11.813Z,8.80
2019-04-01T02:06:15.441Z,9.20
2019-04-01T02:07:19.122Z,9.57
2019-04-01T02:08:22.674Z,9.93
2019-04-01T02:09:26.383Z,9.77
2019-04-01T02:10:30.012Z,10.37
2019-04-01T02:11:34.070Z,9.47
2019-04-01T02:12:37.812Z,9.90
2019-04-01T02:13:41.866Z,10.67
2019-04-01T02:14:45.504Z,9.67
2019-04-01T02:15:49.137Z,10.20
2019-04-01T02:16:52.772Z,10.07
2019-04-01T02:17:56.436Z,10.17
2019-04-01T02:19:00.066Z,9.73
2019-04-01T02:20:04.193Z,9.53
2019-04-01T02:21:07.827Z,9.73
2019-04-01T02:22:11.453Z,9.03
2019-04-01T02:23:15.062Z,10.50
2019-04-01T02:24:18.701Z,9.57
2019-04-01T02:25:22.330Z,9.70
2019-04-01T02:26:25.970Z,9.33
2019-04-01T02:27:29.523Z,9.57
2019-04-01T02:28:33.164Z,10.87
2019-04-01T02:29:36.809Z,11.90
2019-04-01T02:30:40.443Z,14.27
2019-04-01T02:31:44.118Z,16.67
2019-04-01T02:32:47.751Z,16.00
2019-04-01T02:33:51.393Z,15.47
2019-04-01T02:34:54.956Z,16.53
2019-04-01T02:35:58.596Z,16.67
2019-04-01T02:37:02.300Z,16.03
2019-04-01T02:38:05.907Z,17.20
2019-04-01T02:39:09.551Z,15.83
2019-04-01T02:40:13.186Z,15.63
2019-04-01T02:41:16.819Z,14.37
2019-04-01T02:42:20.481Z,12.27
2019-04-01T02:43:24.187Z,12.03
2019-04-01T02:44:27.820Z,11.57
2019-04-01T02:45:31.456Z,8.70
2019-04-01T02:46:35.083Z,7.33
2019-04-01T02:47:38.752Z,7.77
2019-04-01T02:48:42.387Z,6.63
2019-04-01T02:49:46.005Z,7.13
2019-04-01T02:50:49.642Z,6.97
2019-04-01T02:51:53.274Z,7.73
2019-04-01T02:52:56.943Z,7.07
2019-04-01T02:54:00.569Z,7.07
2019-04-01T02:55:06.913Z,6.63
2019-04-01T02:56:10.911Z,6.20
2019-04-01T02:57:14.539Z,6.43
2019-04-01T02:58:18.196Z,7.93
2019-04-01T02:59:21.830Z,7.93
2019-04-01T03:00:25.470Z,6.93
2019-04-01T03:01:29.104Z,9.33
2019-04-01T03:02:32.730Z,9.40
2019-04-01T03:03:36.400Z,10.60
2019-04-01T03:04:40.042Z,10.87
2019-04-01T03:05:43.684Z,11.77
2019-04-01T03:06:47.316Z,11.90
2019-04-01T03:07:51.016Z,12.47
2019-04-01T03:08:54.620Z,12.27
2019-04-01T03:09:58.181Z,12.43
2019-04-01T03:11:01.893Z,11.43
2019-04-01T03:12:05.524Z,12.37
2019-04-01T03:13:09.158Z,11.77
2019-04-01T03:14:12.832Z,10.60
2019-04-01T03:15:16.468Z,11.50
2019-04-01T03:16:20.105Z,12.03
2019-04-01T03:17:23.742Z,11.57
2019-04-01T03:18:27.382Z,11.03
2019-04-01T03:19:31.051Z,11.17
2019-04-01T03:20:35.010Z,10.20
2019-04-01T03:21:38.608Z,11.03
2019-04-01T03:22:42.243Z,11.17
2019-04-01T03:23:51.715Z,11.33
2019-04-01T03:24:55.389Z,11.13
2019-04-01T03:25:59.029Z,11.53
2019-04-01T03:27:02.661Z,10.50
2019-04-01T03:28:06.297Z,10.33
2019-04-01T03:29:10.187Z,11.23
2019-04-01T03:30:13.846Z,11.57
2019-04-01T03:31:17.471Z,10.67
2019-04-01T03:32:21.097Z,10.80
2019-04-01T03:33:24.735Z,11.40
2019-04-01T03:34:28.393Z,11.40
2019-04-01T03:35:32.040Z,10.73
2019-04-01T03:36:35.660Z,11.83
2019-04-01T03:37:39.302Z,10.87
2019-04-01T03:38:42.874Z,11.30
2019-04-01T03:39:46.497Z,10.30
2019-04-01T03:40:50.169Z,11.33
2019-04-01T03:41:53.810Z,11.47
2019-04-01T03:42:57.681Z,11.43
2019-04-01T03:44:01.384Z,11.03
2019-04-01T03:45:06.416Z,11.33
2019-04-01T03:46:10.168Z,11.07
2019-04-01T03:47:13.797Z,13.57
2019-04-01T03:48:17.420Z,12.27
2019-04-01T03:49:21.061Z,12.63
2019-04-01T03:50:24.755Z,11.67
2019-04-01T03:51:28.420Z,11.37
2019-04-01T03:52:32.056Z,11.60
2019-04-01T03:53:36.001Z,12.83
2019-04-01T03:54:39.629Z,18.13
2019-04-01T03:55:43.182Z,16.57
2019-04-01T03:56:47.239Z,14.70
2019-04-01T03:57:50.871Z,13.77
2019-04-01T03:58:54.438Z,13.33
2019-04-01T03:59:58.097Z,13.03
2019-04-01T04:01:01.716Z,13.40
2019-04-01T04:02:05.365Z,13.60
2019-04-01T04:03:08.996Z,13.50
2019-04-01T04:04:13.021Z,13.40
2019-04-01T04:05:16.622Z,12.90
2019-04-01T04:06:20.269Z,13.13
2019-04-01T04:07:23.937Z,13.13
2019-04-01T04:08:27.597Z,15.10
2019-04-01T04:09:31.149Z,16.33
2019-04-01T04:10:35.565Z,16.03
2019-04-01T04:11:39.196Z,16.73
2019-04-01T04:12:42.938Z,22.93
2019-04-01T04:13:46.605Z,17.65
2019-04-01T04:14:51.429Z,15.07
2019-04-01T04:15:55.496Z,16.20
2019-04-01T04:16:59.247Z,16.32
2019-04-01T04:18:02.948Z,18.27
2019-04-01T04:19:06.681Z,24.00
2019-04-01T04:20:10.588Z,22.83
2019-04-01T04:21:14.702Z,21.57
2019-04-01T04:22:18.878Z,21.73
2019-04-01T04:23:22.542Z,21.17
2019-04-01T04:24:26.169Z,20.30
2019-04-01T04:25:29.885Z,22.03
2019-04-01T04:26:33.821Z,26.63
2019-04-01T04:27:37.546Z,23.42
2019-04-01T04:28:41.230Z,20.17
2019-04-01T04:29:44.853Z,25.40
2019-04-01T04:30:48.568Z,25.50
2019-04-01T04:31:52.199Z,22.13
2019-04-01T04:32:55.832Z,18.80
2019-04-01T04:33:59.791Z,16.67
2019-04-01T04:35:03.840Z,15.98
2019-04-01T04:36:07.960Z,17.37
2019-04-01T04:37:11.613Z,17.17
2019-04-01T04:38:15.255Z,16.65
2019-04-01T04:39:19.000Z,15.93
2019-04-01T04:40:22.644Z,15.75
2019-04-01T04:41:26.296Z,15.28
2019-04-01T04:42:30.000Z,16.50
2019-04-01T04:43:36.266Z,14.87
2019-04-01T04:44:39.913Z,18.03
2019-04-01T04:45:43.566Z,13.93
2019-04-01T04:46:47.281Z,14.58
2019-04-01T04:47:50.921Z,14.23
2019-04-01T04:48:54.630Z,14.50
2019-04-01T04:49:58.561Z,13.38
2019-04-01T04:51:02.227Z,13.72
2019-04-01T04:52:05.864Z,13.18
2019-04-01T04:53:09.615Z,14.63
2019-04-01T04:54:13.267Z,13.88
2019-04-01T04:55:18.534Z,14.07
2019-04-01T04:56:22.270Z,13.85
2019-04-01T04:57:25.912Z,14.13
2019-04-01T04:58:29.678Z,12.50
2019-04-01T04:59:33.324Z,12.95
2019-04-01T05:00:37.033Z,13.53
2019-04-01T05:01:40.754Z,14.38
2019-04-01T05:02:44.558Z,16.30
2019-04-01T05:03:48.206Z,17.92
2019-04-01T05:04:51.921Z,23.70
2019-04-01T05:05:55.636Z,19.70
2019-04-01T05:07:00.942Z,19.73
2019-04-01T05:08:04.630Z,20.10
2019-04-01T05:09:09.151Z,21.20
2019-04-01T05:10:12.792Z,24.87
2019-04-01T05:11:16.442Z,23.35
2019-04-01T05:12:21.698Z,19.40
2019-04-01T05:13:25.451Z,19.70
2019-04-01T05:14:29.091Z,18.57
2019-04-01T05:15:35.341Z,19.10
2019-04-01T05:16:39.068Z,18.57
2019-04-01T05:17:42.734Z,15.00
2019-04-01T05:18:46.336Z,15.73
2019-04-01T05:19:50.436Z,16.43
2019-04-01T05:20:55.062Z,15.47
2019-04-01T05:21:59.541Z,16.20
2019-04-01T05:23:04.282Z,16.40
2019-04-01T05:24:08.423Z,14.47
2019-04-01T05:25:13.738Z,15.63
2019-04-01T05:26:22.224Z,17.87
2019-04-01T05:27:26.733Z,18.17
2019-04-01T05:28:30.740Z,19.27
2019-04-01T05:29:35.776Z,18.80
2019-04-01T05:30:40.489Z,20.03
2019-04-01T05:31:46.889Z,20.02
2019-04-01T05:32:52.641Z,20.20
2019-04-01T05:33:58.710Z,19.27
2019-04-01T05:35:03.975Z,21.42
2019-04-01T05:36:08.409Z,21.65
2019-04-01T05:37:12.117Z,20.00
2019-04-01T05:38:16.769Z,20.30
2019-04-01T05:39:21.018Z,21.70
2019-04-01T05:40:24.690Z,20.23
2019-04-01T05:41:28.449Z,20.75
2019-04-01T05:42:32.080Z,18.90
2019-04-01T05:43:35.809Z,18.17
2019-04-01T05:44:39.459Z,17.07
2019-04-01T05:45:43.118Z,18.73
2019-04-01T05:46:46.769Z,18.67
2019-04-01T05:47:52.062Z,18.23
2019-04-01T05:48:55.709Z,17.82
2019-04-01T05:50:00.374Z,18.32
2019-04-01T05:51:04.069Z,18.77
2019-04-01T05:52:08.309Z,17.23
2019-04-01T05:53:11.955Z,17.20
2019-04-01T05:54:15.622Z,19.30
2019-04-01T05:55:19.328Z,20.20
2019-04-01T05:56:23.508Z,19.57
2019-04-01T05:57:27.639Z,19.43
2019-04-01T05:58:31.401Z,19.50
2019-04-01T05:59:35.021Z,21.23
2019-04-01T06:00:40.395Z,19.57
2019-04-01T06:01:48.130Z,19.07
2019-04-01T06:02:52.262Z,17.53
2019-04-01T06:03:55.898Z,18.50
2019-04-01T06:04:59.626Z,20.17
2019-04-01T06:06:03.286Z,19.90
2019-04-01T06:07:06.971Z,20.37
2019-04-01T06:08:10.877Z,19.17
2019-04-01T06:09:14.550Z,20.60
2019-04-01T06:10:18.280Z,21.07
2019-04-01T06:11:22.008Z,21.10
2019-04-01T06:12:28.646Z,20.43
2019-04-01T06:13:32.293Z,20.10
2019-04-01T06:14:35.929Z,19.77
2019-04-01T06:15:39.560Z,18.90
2019-04-01T06:16:43.271Z,19.23
2019-04-01T06:17:47.013Z,18.67
2019-04-01T06:18:50.950Z,18.17
2019-04-01T06:19:54.622Z,19.53
2019-04-01T06:20:58.261Z,18.63
2019-04-01T06:22:01.904Z,17.77
2019-04-01T06:23:06.035Z,18.67
2019-04-01T06:24:09.644Z,17.63
2019-04-01T06:25:13.272Z,19.70
2019-04-01T06:26:17.252Z,19.37
2019-04-01T06:27:20.887Z,19.20
2019-04-01T06:28:24.564Z,18.80
2019-04-01T06:29:28.207Z,19.53
2019-04-01T06:30:31.940Z,20.27
2019-04-01T06:31:35.583Z,20.10
2019-04-01T06:32:39.260Z,21.20
2019-04-01T06:33:42.894Z,20.93
2019-04-01T06:34:52.770Z,21.73
2019-04-01T06:35:52.014Z,20.57
2019-04-01T06:36:55.640Z,20.30
2019-04-01T06:37:59.299Z,20.47
2019-04-01T06:39:04.632Z,20.37
2019-04-01T06:40:08.337Z,20.83
2019-04-01T06:41:11.979Z,23.20
2019-04-01T06:42:15.687Z,20.63
2019-04-01T06:43:19.421Z,20.07
2019-04-01T06:44:23.052Z,20.53
2019-04-01T06:45:26.787Z,20.17
2019-04-01T06:46:30.421Z,16.63
2019-04-01T06:47:34.055Z,14.63
2019-04-01T06:48:37.722Z,15.13
2019-04-01T06:49:41.661Z,17.00
2019-04-01T06:50:45.296Z,15.63
2019-04-01T06:51:48.938Z,17.73
2019-04-01T06:52:52.573Z,16.83
2019-04-01T06:53:56.249Z,14.80
2019-04-01T06:54:59.893Z,14.17
2019-04-01T06:56:03.539Z,11.60
2019-04-01T06:57:07.187Z,14.83
2019-04-01T06:58:12.067Z,15.43
2019-04-01T06:59:16.004Z,15.80
2019-04-01T07:00:19.746Z,16.03
2019-04-01T07:01:23.397Z,15.53
2019-04-01T07:02:27.140Z,15.03
2019-04-01T07:03:30.768Z,14.27
2019-04-01T07:04:34.442Z,12.87
2019-04-01T07:05:38.086Z,13.70
2019-04-01T07:06:41.761Z,14.40
2019-04-01T07:07:45.428Z,14.30
2019-04-01T07:08:49.079Z,14.20
2019-04-01T07:09:52.776Z,14.00
2019-04-01T07:10:56.428Z,13.37
2019-04-01T07:12:00.077Z,13.47
2019-04-01T07:13:03.744Z,13.30
2019-04-01T07:14:07.423Z,12.40
2019-04-01T07:15:11.435Z,13.33
2019-04-01T07:16:16.142Z,13.87
2019-04-01T07:17:20.086Z,13.30
2019-04-01T07:18:23.931Z,13.63
2019-04-01T07:19:27.636Z,14.03
2019-04-01T07:20:31.375Z,11.60
2019-04-01T07:21:35.226Z,12.37
2019-04-01T07:22:38.877Z,14.03
2019-04-01T07:23:42.541Z,13.37
2019-04-01T07:24:46.234Z,12.97
2019-04-01T07:25:50.313Z,12.20
2019-04-01T07:26:53.992Z,11.70
2019-04-01T07:27:57.663Z,11.53
2019-04-01T07:29:01.325Z,11.00
2019-04-01T07:30:06.808Z,10.73
2019-04-01T07:31:10.465Z,10.83
2019-04-01T07:32:14.642Z,11.43
2019-04-01T07:33:18.458Z,12.20
2019-04-01T07:34:22.297Z,11.53
2019-04-01T07:35:26.023Z,10.93
2019-04-01T07:36:29.700Z,11.53
2019-04-01T07:37:33.360Z,10.57
2019-04-01T07:38:37.215Z,10.40
2019-04-01T07:39:40.867Z,10.47
2019-04-01T07:40:44.563Z,10.10
2019-04-01T07:41:48.210Z,10.27
2019-04-01T07:42:53.122Z,9.67
2019-04-01T07:43:57.038Z,10.27
2019-04-01T07:45:00.694Z,10.87
2019-04-01T07:46:07.877Z,10.00
2019-04-01T07:47:09.760Z,10.03
2019-04-01T07:48:13.415Z,10.60
2019-04-01T07:49:17.076Z,12.00
2019-04-01T07:50:20.729Z,11.83
2019-04-01T07:51:24.438Z,10.67
2019-04-01T07:52:28.113Z,10.77
2019-04-01T07:53:33.654Z,10.17
2019-04-01T07:54:37.689Z,10.37
2019-04-01T07:55:41.442Z,10.40
2019-04-01T07:56:45.212Z,10.77
2019-04-01T07:57:48.888Z,11.07
2019-04-01T07:58:52.721Z,11.53
2019-04-01T07:59:57.166Z,11.57
2019-04-01T08:01:00.924Z,10.70
2019-04-01T08:02:04.622Z,11.27
2019-04-01T08:03:12.007Z,11.33
2019-04-01T08:04:15.647Z,10.80
2019-04-01T08:05:19.395Z,11.97
2019-04-01T08:06:23.065Z,11.10
2019-04-01T08:07:26.735Z,11.50
2019-04-01T08:08:30.387Z,11.10
2019-04-01T08:09:34.441Z,11.93
2019-04-01T08:10:38.202Z,10.90
2019-04-01T08:11:41.771Z,11.57
2019-04-01T08:12:45.489Z,11.20
2019-04-01T08:13:49.168Z,10.60
2019-04-01T08:14:53.014Z,10.87
2019-04-01T08:15:56.695Z,10.90
2019-04-01T08:17:00.340Z,10.03
2019-04-01T08:18:04.032Z,10.70
2019-04-01T08:19:08.177Z,10.83
2019-04-01T08:20:12.252Z,9.90
2019-04-01T08:21:18.827Z,10.63
2019-04-01T08:22:22.500Z,10.07
2019-04-01T08:23:26.199Z,9.83
2019-04-01T08:24:29.866Z,10.40
2019-04-01T08:25:33.517Z,9.57
2019-04-01T08:26:37.173Z,9.47
2019-04-01T08:27:40.874Z,10.10
2019-04-01T08:28:44.545Z,9.33
2019-04-01T08:29:48.185Z,10.20
2019-04-01T08:30:52.207Z,9.83
2019-04-01T08:31:55.843Z,9.80
2019-04-01T08:32:59.461Z,9.97
2019-04-01T08:34:03.326Z,9.90
2019-04-01T08:35:07.491Z,10.13
2019-04-01T08:36:11.162Z,9.40
2019-04-01T08:37:14.794Z,10.07
2019-04-01T08:38:22.831Z,10.30
2019-04-01T08:39:26.522Z,9.90
2019-04-01T08:40:30.158Z,9.90
2019-04-01T08:41:33.801Z,10.33
2019-04-01T08:42:37.543Z,9.07
2019-04-01T08:43:41.668Z,9.93
2019-04-01T08:44:45.298Z,9.57
2019-04-01T08:45:48.951Z,9.20
2019-04-01T08:46:52.592Z,9.87
2019-04-01T08:47:56.407Z,9.13
2019-04-01T08:49:02.628Z,9.20
2019-04-01T08:50:07.268Z,9.30
2019-04-01T08:51:10.951Z,8.90
2019-04-01T08:52:14.954Z,8.80
2019-04-01T08:53:18.620Z,9.78
2019-04-01T08:54:22.951Z,8.78
2019-04-01T08:55:26.635Z,9.15
2019-04-01T08:56:31.913Z,8.95
2019-04-01T08:57:35.525Z,11.38
2019-04-01T08:58:39.470Z,9.88
2019-04-01T08:59:43.303Z,9.93
2019-04-01T09:00:47.341Z,9.20
2019-04-01T09:01:51.197Z,8.98
2019-04-01T09:02:55.630Z,9.73
2019-04-01T09:03:59.603Z,10.08
2019-04-01T09:05:03.275Z,9.03
2019-04-01T09:06:07.133Z,9.83
2019-04-01T09:07:11.307Z,9.53
2019-04-01T09:08:14.964Z,8.93
2019-04-01T09:09:18.639Z,8.63
2019-04-01T09:10:22.293Z,9.23
2019-04-01T09:11:27.601Z,9.40
2019-04-01T09:12:35.899Z,9.60
2019-04-01T09:13:39.800Z,9.68
2019-04-01T09:14:44.598Z,9.60
2019-04-01T09:15:48.682Z,10.08
2019-04-01T09:16:52.879Z,9.15
2019-04-01T09:17:56.530Z,8.83
2019-04-01T09:19:00.191Z,9.55
2019-04-01T09:20:04.248Z,9.90
2019-04-01T09:21:07.872Z,7.90
2019-04-01T09:22:11.579Z,9.00
2019-04-01T09:23:15.572Z,9.25
2019-04-01T09:24:19.233Z,9.35
2019-04-01T09:25:22.877Z,9.63
2019-04-01T09:26:26.507Z,9.38
2019-04-01T09:27:30.209Z,10.18
2019-04-01T09:28:33.862Z,9.10
2019-04-01T09:29:37.836Z,9.88
2019-04-01T09:30:41.481Z,10.45
2019-04-01T09:31:45.155Z,10.53
2019-04-01T09:32:48.882Z,10.15
2019-04-01T09:33:52.435Z,10.93
2019-04-01T09:34:56.196Z,10.40
2019-04-01T09:35:59.853Z,10.90
2019-04-01T09:37:03.593Z,11.83
2019-04-01T09:38:07.314Z,11.10
2019-04-01T09:39:11.186Z,10.50
2019-04-01T09:40:14.841Z,10.88
2019-04-01T09:41:18.496Z,10.03
2019-04-01T09:42:22.541Z,9.08
2019-04-01T09:43:26.217Z,8.85
2019-04-01T09:44:36.526Z,8.85
2019-04-01T09:45:35.447Z,8.75
2019-04-01T09:46:40.545Z,9.28
2019-04-01T09:47:44.354Z,8.10
2019-04-01T09:48:47.970Z,8.60
2019-04-01T09:49:51.753Z,9.50
2019-04-01T09:50:55.385Z,9.55
2019-04-01T09:51:59.055Z,8.58
2019-04-01T09:53:02.845Z,9.23
2019-04-01T09:54:09.285Z,7.62
2019-04-01T09:55:13.103Z,8.35
2019-04-01T09:56:16.765Z,8.33
2019-04-01T09:57:20.397Z,8.33
2019-04-01T09:58:24.081Z,9.98
2019-04-01T09:59:27.743Z,9.38
2019-04-01T10:00:31.408Z,7.78
2019-04-01T10:01:35.041Z,9.20
2019-04-01T10:02:38.758Z,8.55
2019-04-01T10:03:42.410Z,8.13
2019-04-01T10:04:46.068Z,8.23
2019-04-01T10:05:49.715Z,8.10
2019-04-01T10:06:53.360Z,7.03
2019-04-01T10:07:57.071Z,7.33
2019-04-01T10:09:00.739Z,7.42
2019-04-01T10:10:05.475Z,7.97
2019-04-01T10:11:12.465Z,8.50
2019-04-01T10:12:14.543Z,8.40
2019-04-01T10:13:18.340Z,8.20
2019-04-01T10:14:22.010Z,8.78
2019-04-01T10:15:26.007Z,7.50
2019-04-01T10:16:29.722Z,7.87
2019-04-01T10:17:33.356Z,7.97
2019-04-01T10:18:37.037Z,7.65
2019-04-01T10:19:40.678Z,7.70
2019-04-01T10:20:44.714Z,7.00
2019-04-01T10:21:48.348Z,6.58
2019-04-01T10:22:51.991Z,6.47
2019-04-01T10:23:55.689Z,6.45
2019-04-01T10:24:59.340Z,6.83
2019-04-01T10:26:02.992Z,7.12
2019-04-01T10:27:06.637Z,6.42
2019-04-01T10:28:10.286Z,6.62
2019-04-01T10:29:14.037Z,6.30
2019-04-01T10:30:17.968Z,6.50
2019-04-01T10:31:29.058Z,6.25
2019-04-01T10:32:34.266Z,6.87
2019-04-01T10:33:38.043Z,6.70
2019-04-01T10:34:41.677Z,6.90
2019-04-01T10:35:45.304Z,6.08
2019-04-01T10:36:48.941Z,7.30
2019-04-01T10:37:53.016Z,6.47
2019-04-01T10:38:56.797Z,6.15
2019-04-01T10:40:00.883Z,6.65
2019-04-01T10:41:04.810Z,6.33
2019-04-01T10:42:08.533Z,6.03
2019-04-01T10:43:12.510Z,6.17
2019-04-01T10:44:16.319Z,5.42
2019-04-01T10:45:20.079Z,5.65
2019-04-01T10:46:23.783Z,5.92
2019-04-01T10:47:27.535Z,11.90
2019-04-01T10:48:32.125Z,5.90
2019-04-01T10:49:35.865Z,6.40
2019-04-01T10:50:39.594Z,8.73
2019-04-01T10:51:43.596Z,5.40
2019-04-01T10:52:47.287Z,5.15
2019-04-01T10:53:51.040Z,5.40
2019-04-01T10:54:54.889Z,5.28
2019-04-01T10:55:58.527Z,5.50
2019-04-01T10:57:02.211Z,5.28
2019-04-01T10:58:05.861Z,5.83
2019-04-01T10:59:09.542Z,5.65
2019-04-01T11:00:13.754Z,5.80
2019-04-01T11:01:17.599Z,5.75
2019-04-01T11:02:21.266Z,5.83
2019-04-01T11:03:25.224Z,5.60
2019-04-01T11:04:28.925Z,5.87
2019-04-01T11:05:32.730Z,5.10
2019-04-01T11:06:36.399Z,4.75
2019-04-01T11:07:40.127Z,5.45
2019-04-01T11:08:43.780Z,4.90
2019-04-01T11:09:47.444Z,5.20
2019-04-01T11:10:51.111Z,6.08
2019-04-01T11:11:55.164Z,5.80
2019-04-01T11:12:59.551Z,5.42
2019-04-01T11:14:03.299Z,5.58
2019-04-01T11:15:09.011Z,5.37
2019-04-01T11:16:12.668Z,5.65
2019-04-01T11:17:16.316Z,5.78
2019-04-01T11:18:20.106Z,6.03
2019-04-01T11:19:24.149Z,6.12
2019-04-01T11:20:27.793Z,5.60
2019-04-01T11:21:31.500Z,4.97
2019-04-01T11:22:56.152Z,6.72
2019-04-01T11:23:59.793Z,4.87
2019-04-01T11:25:04.586Z,5.62
2019-04-01T11:26:08.268Z,5.78
2019-04-01T11:27:11.971Z,5.58
2019-04-01T11:28:15.832Z,5.40
2019-04-01T11:29:19.826Z,5.75
2019-04-01T11:30:23.484Z,6.30
2019-04-01T11:31:27.145Z,5.70
2019-04-01T11:32:32.396Z,6.00
2019-04-01T11:33:36.017Z,5.53
2019-04-01T11:34:39.703Z,5.45
2019-04-01T11:35:43.381Z,5.95
2019-04-01T11:36:47.054Z,7.30
2019-04-01T11:37:50.794Z,6.03
2019-04-01T11:38:54.470Z,5.30
2019-04-01T11:39:58.122Z,6.42
2019-04-01T11:41:01.737Z,6.22
2019-04-01T11:42:05.405Z,6.10
2019-04-01T11:43:09.199Z,5.67
2019-04-01T11:44:13.059Z,5.90
2019-04-01T11:45:16.841Z,5.87
2019-04-01T11:46:20.496Z,5.45
2019-04-01T11:47:24.169Z,5.58
2019-04-01T11:48:27.661Z,5.47
2019-04-01T11:49:31.324Z,5.80
2019-04-01T11:50:35.008Z,5.62
2019-04-01T11:51:40.228Z,5.00
2019-04-01T11:52:44.117Z,5.40
2019-04-01T11:53:47.840Z,5.17
2019-04-01T11:54:51.563Z,5.47
2019-04-01T11:55:55.232Z,5.30
2019-04-01T11:56:58.898Z,5.42
2019-04-01T11:58:02.532Z,5.40
2019-04-01T11:59:06.289Z,5.40
2019-04-01T12:00:13.409Z,5.10
2019-04-01T12:01:17.320Z,5.40
2019-04-01T12:02:21.071Z,5.10
2019-04-01T12:03:24.703Z,5.60
2019-04-01T12:04:28.384Z,5.17
2019-04-01T12:05:32.157Z,5.55
2019-04-01T12:06:35.823Z,5.65
2019-04-01T12:07:39.504Z,5.75
2019-04-01T12:08:43.157Z,5.95
2019-04-01T12:09:46.804Z,6.00
2019-04-01T12:10:50.441Z,5.70
2019-04-01T12:11:54.106Z,5.75
2019-04-01T12:12:57.771Z,5.50
2019-04-01T12:14:04.921Z,5.87
2019-04-01T12:15:07.316Z,5.17
2019-04-01T12:16:11.046Z,5.22
2019-04-01T12:17:14.665Z,5.10
2019-04-01T12:18:18.459Z,5.67
2019-04-01T12:19:22.125Z,5.67
2019-04-01T12:20:25.801Z,5.95
2019-04-01T12:21:29.438Z,5.72
2019-04-01T12:22:33.100Z,5.62
2019-04-01T12:23:36.764Z,5.97
2019-04-01T12:24:40.508Z,6.28
2019-04-01T12:25:44.184Z,5.62
2019-04-01T12:26:47.895Z,5.78
2019-04-01T12:27:51.554Z,5.90
2019-04-01T12:28:55.180Z,6.20
2019-04-01T12:29:58.865Z,6.00
2019-04-01T12:31:02.507Z,5.80
2019-04-01T12:32:06.155Z,7.40
2019-04-01T12:33:12.372Z,6.15
2019-04-01T12:34:17.563Z,6.25
2019-04-01T12:35:21.518Z,6.10
2019-04-01T12:36:25.093Z,6.50
2019-04-01T12:37:30.151Z,5.85
2019-04-01T12:38:33.994Z,5.40
2019-04-01T12:39:37.659Z,6.05
2019-04-01T12:40:41.334Z,5.80
2019-04-01T12:41:44.950Z,5.87
2019-04-01T12:42:50.849Z,5.80
2019-04-01T12:43:53.895Z,5.55
2019-04-01T12:44:57.528Z,6.12
2019-04-01T12:46:03.215Z,5.72
2019-04-01T12:47:06.853Z,5.72
2019-04-01T12:48:11.909Z,5.75
2019-04-01T12:49:15.492Z,5.97
2019-04-01T12:50:19.158Z,5.75
2019-04-01T12:51:23.266Z,5.75
2019-04-01T12:52:26.860Z,5.95
2019-04-01T12:53:30.931Z,6.12
2019-04-01T12:54:34.636Z,5.87
2019-04-01T12:55:38.287Z,5.67
2019-04-01T12:56:41.941Z,6.37
2019-04-01T12:57:48.320Z,5.67
2019-04-01T12:58:50.959Z,6.30
2019-04-01T12:59:54.585Z,5.70
2019-04-01T13:01:01.045Z,6.40
2019-04-01T13:02:03.797Z,5.87
2019-04-01T13:03:07.457Z,6.05
2019-04-01T13:04:11.109Z,5.95
2019-04-01T13:05:14.767Z,5.50
2019-04-01T13:06:18.431Z,5.30
2019-04-01T13:07:22.101Z,5.80
2019-04-01T13:08:25.750Z,6.30
2019-04-01T13:09:29.792Z,6.12
2019-04-01T13:10:33.442Z,6.65
2019-04-01T13:11:37.411Z,5.87
2019-04-01T13:12:41.077Z,6.50
2019-04-01T13:13:44.850Z,5.72
2019-04-01T13:14:48.759Z,5.90
2019-04-01T13:15:52.414Z,5.87
2019-04-01T13:16:56.062Z,6.87
2019-04-01T13:17:59.768Z,5.55
2019-04-01T13:19:03.388Z,6.30
2019-04-01T13:20:07.324Z,5.97
2019-04-01T13:21:11.204Z,5.65
2019-04-01T13:22:15.177Z,6.00
2019-04-01T13:23:18.875Z,6.22
2019-04-01T13:24:22.462Z,6.58
2019-04-01T13:25:26.526Z,6.28
2019-04-01T13:26:31.109Z,5.62
2019-04-01T13:27:34.874Z,5.85
2019-04-01T13:28:42.156Z,6.25
2019-04-01T13:29:43.930Z,6.75
2019-04-01T13:30:48.587Z,6.08
2019-04-01T13:31:52.276Z,5.92
2019-04-01T13:32:55.924Z,5.53
2019-04-01T13:33:59.615Z,6.05
2019-04-01T13:35:03.884Z,6.17
2019-04-01T13:36:08.084Z,6.47
2019-04-01T13:37:11.883Z,6.28
2019-04-01T13:38:15.637Z,6.03
2019-04-01T13:39:19.381Z,6.78
2019-04-01T13:40:23.036Z,6.80
2019-04-01T13:41:41.505Z,7.25
2019-04-01T13:42:32.489Z,6.65
2019-04-01T13:43:36.147Z,6.10
2019-04-01T13:44:39.831Z,6.28
2019-04-01T13:45:43.483Z,6.25
2019-04-01T13:46:48.644Z,6.50
2019-04-01T13:47:52.548Z,6.40
2019-04-01T13:48:58.600Z,5.75
2019-04-01T13:50:03.504Z,6.95
2019-04-01T13:51:07.459Z,6.40
2019-04-01T13:52:11.101Z,6.50
2019-04-01T13:53:14.723Z,6.78
2019-04-01T13:54:18.620Z,6.60
2019-04-01T13:55:22.231Z,6.47
2019-04-01T13:56:25.888Z,6.15
2019-04-01T13:57:29.512Z,6.03