createdAt,value
2018-02-14T00:01:01.768Z,92
2018-02-14T00:06:01.922Z,92
2018-02-14T00:11:02.064Z,92
2018-02-14T00:16:01.070Z,92
2018-02-14T00:21:01.150Z,92
2018-02-14T00:26:01.406Z,92
2018-02-14T00:31:01.225Z,92
2018-02-14T00:36:01.437Z,92
2018-02-14T00:41:01.108Z,92
2018-02-14T00:46:01.598Z,92
2018-02-14T00:51:01.145Z,92
2018-02-14T00:56:01.491Z,93
2018-02-14T01:01:01.233Z,93
2018-02-14T01:06:01.803Z,92
2018-02-14T01:11:01.875Z,92
2018-02-14T01:16:01.627Z,93
2018-02-14T01:21:01.931Z,93
2018-02-14T01:26:01.784Z,93
2018-02-14T01:31:01.246Z,93
2018-02-14T01:36:01.389Z,93
2018-02-14T01:41:01.490Z,93
2018-02-14T01:46:01.516Z,93
2018-02-14T01:51:01.695Z,93
2018-02-14T01:56:02.025Z,93
2018-02-14T02:01:01.929Z,93
2018-02-14T02:06:01.653Z,93
2018-02-14T02:11:01.502Z,93
2018-02-14T02:16:01.777Z,93
2018-02-14T02:21:02.034Z,93
2018-02-14T02:26:01.474Z,93
2018-02-14T02:31:01.945Z,93
2018-02-14T02:36:01.171Z,93
2018-02-14T02:41:01.784Z,93
2018-02-14T02:46:01.318Z,93
2018-02-14T02:51:01.898Z,93
2018-02-14T02:56:01.357Z,93
2018-02-14T03:01:01.916Z,93
2018-02-14T03:06:02.033Z,93
2018-02-14T03:11:01.167Z,93
2018-02-14T03:16:01.966Z,93
2018-02-14T03:21:01.513Z,93
2018-02-14T03:26:01.762Z,93
2018-02-14T03:31:01.424Z,93
2018-02-14T03:36:01.793Z,93
2018-02-14T03:41:01.686Z,93
2018-02-14T03:46:01.812Z,93
2018-02-14T03:51:01.469Z,93
2018-02-14T03:56:01.828Z,93
2018-02-14T04:01:01.434Z,93
2018-02-14T04:06:01.771Z,93
2018-02-14T04:11:01.605Z,93
2018-02-14T04:16:01.286Z,93
2018-02-14T04:21:01.374Z,93
2018-02-14T04:26:01.472Z,93
2018-02-14T04:31:01.760Z,93
2018-02-14T04:36:01.870Z,94
2018-02-14T04:41:01.994Z,94
2018-02-14T04:46:02.070Z,93
2018-02-14T04:51:02.103Z,93
2018-02-14T04:56:02.165Z,94
2018-02-14T05:01:01.432Z,94
2018-02-14T05:06:01.502Z,94
2018-02-14T05:11:01.591Z,94
2018-02-14T05:16:01.720Z,94
2018-02-14T05:21:01.851Z,94
2018-02-14T05:26:02.112Z,94
2018-02-14T05:31:01.875Z,94
2018-02-14T05:36:02.124Z,94
2018-02-14T05:41:02.291Z,94
2018-02-14T05:46:01.333Z,94
2018-02-14T05:51:11.418Z,94
2018-02-14T05:56:01.495Z,94
2018-02-14T06:01:01.766Z,94
2018-02-14T06:06:01.413Z,94
2018-02-14T06:11:01.491Z,94
2018-02-14T06:16:01.628Z,94
2018-02-14T06:21:01.729Z,94
2018-02-14T06:26:07.119Z,94
2018-02-14T06:31:02.439Z,94
2018-02-14T06:36:01.486Z,94
2018-02-14T06:41:01.690Z,94
2018-02-14T06:46:01.868Z,94
2018-02-14T06:51:01.902Z,94
2018-02-14T06:56:01.936Z,94
2018-02-14T07:01:02.120Z,94
2018-02-14T07:06:02.401Z,94
2018-02-14T07:11:02.405Z,94
2018-02-14T07:16:01.744Z,95
2018-02-14T07:21:01.992Z,95
2018-02-14T07:26:02.053Z,95
2018-02-14T07:31:02.095Z,95
2018-02-14T07:36:02.170Z,95
2018-02-14T07:41:02.201Z,95
2018-02-14T07:46:02.264Z,95
2018-02-14T07:51:02.465Z,95
2018-02-14T07:56:01.538Z,96
2018-02-14T08:01:01.760Z,96
2018-02-14T08:06:01.944Z,96
2018-02-14T08:11:02.435Z,96
2018-02-14T08:16:01.624Z,96
2018-02-14T08:21:01.729Z,96
2018-02-14T08:26:01.827Z,97
2018-02-14T08:31:01.909Z,97
2018-02-14T08:36:02.009Z,98
2018-02-14T08:41:02.190Z,98
2018-02-14T08:46:02.288Z,97
2018-02-14T08:51:02.272Z,97
2018-02-14T08:56:02.360Z,96
2018-02-14T09:01:01.882Z,96
2018-02-14T09:06:01.646Z,95
2018-02-14T09:11:01.680Z,95
2018-02-14T09:16:01.850Z,92
2018-02-14T09:21:01.913Z,92
2018-02-14T09:26:01.918Z,90
2018-02-14T09:31:01.984Z,90
2018-02-14T09:36:02.025Z,87
2018-02-14T09:41:02.230Z,87
2018-02-14T09:46:02.327Z,85
2018-02-14T09:51:02.490Z,85
2018-02-14T09:56:02.525Z,83
2018-02-14T10:01:01.720Z,83
2018-02-14T10:06:02.065Z,82
2018-02-14T10:11:02.187Z,82
2018-02-14T10:16:02.256Z,80
2018-02-14T10:21:02.357Z,80
2018-02-14T10:26:02.433Z,78
2018-02-14T10:31:02.578Z,78
2018-02-14T10:36:01.726Z,77
2018-02-14T10:41:01.938Z,77
2018-02-14T10:46:01.964Z,76
2018-02-14T10:51:02.011Z,76
2018-02-14T10:56:02.103Z,75
2018-02-14T11:01:02.314Z,75
2018-02-14T11:06:02.324Z,72
2018-02-14T11:11:02.658Z,72
2018-02-14T11:16:01.779Z,71
2018-02-14T11:21:01.797Z,71
2018-02-14T11:26:01.743Z,70
2018-02-14T11:31:02.235Z,70
2018-02-14T11:36:02.339Z,69
2018-02-14T11:41:02.435Z,69
2018-02-14T11:46:02.599Z,68
2018-02-14T11:51:02.686Z,68
2018-02-14T11:56:01.776Z,67
2018-02-14T12:01:01.979Z,67
2018-02-14T12:06:02.619Z,66
2018-02-14T12:11:01.847Z,66
2018-02-14T12:16:02.068Z,66
2018-02-14T12:21:02.151Z,66
2018-02-14T12:26:02.755Z,66
2018-02-14T12:31:01.986Z,66
2018-02-14T12:36:02.105Z,66
2018-02-14T12:41:02.196Z,66
2018-02-14T12:46:02.364Z,66
2018-02-14T12:51:02.400Z,66
2018-02-14T12:56:02.433Z,65
2018-02-14T13:01:02.591Z,65
2018-02-14T13:06:02.746Z,64
2018-02-14T13:11:02.123Z,64
2018-02-14T13:16:02.140Z,62
2018-02-14T13:21:02.214Z,62
2018-02-14T13:26:02.324Z,57
2018-02-14T13:31:02.428Z,57
2018-02-14T13:36:02.501Z,54
2018-02-14T13:41:02.711Z,54
2018-02-14T13:46:01.930Z,53
2018-02-14T13:51:02.001Z,53
2018-02-14T13:56:02.080Z,52
2018-02-14T14:01:02.277Z,52
2018-02-14T14:06:02.039Z,54
2018-02-14T14:11:01.976Z,54
2018-02-14T14:16:02.078Z,53
2018-02-14T14:21:02.122Z,53
2018-02-14T14:26:02.367Z,52
2018-02-14T14:31:02.528Z,52
2018-02-14T14:36:02.606Z,53
2018-02-14T14:41:02.538Z,53
2018-02-14T14:46:02.632Z,52
2018-02-14T14:51:02.681Z,52
2018-02-14T14:56:02.940Z,53
2018-02-14T15:01:02.226Z,53
2018-02-14T15:06:02.320Z,54
2018-02-14T15:11:02.873Z,54
2018-02-14T15:16:02.100Z,55
2018-02-14T15:21:02.130Z,55
2018-02-14T15:26:02.289Z,56
2018-02-14T15:31:02.499Z,56
2018-02-14T15:36:02.616Z,58
2018-02-14T15:41:02.738Z,58
2018-02-14T15:46:02.897Z,60
2018-02-14T15:51:02.952Z,60
2018-02-14T15:56:02.016Z,62
2018-02-14T16:01:02.141Z,62
2018-02-14T16:06:02.322Z,63
2018-02-14T16:11:02.766Z,63
2018-02-14T16:16:02.839Z,64
2018-02-14T16:21:02.830Z,64
2018-02-14T16:26:03.021Z,66
2018-02-14T16:31:02.087Z,66
2018-02-14T16:36:02.171Z,67
2018-02-14T16:41:02.287Z,67
2018-02-14T16:46:02.387Z,68
2018-02-14T16:51:02.523Z,68
2018-02-14T16:56:02.169Z,69
2018-02-14T17:01:02.458Z,69
2018-02-14T17:06:02.534Z,71
2018-02-14T17:11:02.965Z,71
2018-02-14T17:16:02.117Z,72
2018-02-14T17:21:02.208Z,72
2018-02-14T17:26:02.337Z,73
2018-02-14T17:31:02.216Z,73
2018-02-14T17:36:02.250Z,74
2018-02-14T17:41:02.274Z,74
2018-02-14T17:46:02.364Z,75
2018-02-14T17:51:02.371Z,75
2018-02-14T17:56:02.471Z,75
2018-02-14T18:01:02.717Z,75
2018-02-14T18:06:02.839Z,76
2018-02-14T18:11:02.542Z,76
2018-02-14T18:16:02.804Z,77
2018-02-14T18:21:02.862Z,77
2018-02-14T18:26:03.027Z,77
2018-02-14T18:31:02.208Z,77
2018-02-14T18:36:02.386Z,78
2018-02-14T18:41:02.613Z,78
2018-02-14T18:46:02.833Z,78
2018-02-14T18:51:03.039Z,78
2018-02-14T18:56:03.074Z,78
2018-02-14T19:01:02.292Z,78
2018-02-14T19:06:02.518Z,79
2018-02-14T19:11:02.681Z,79
2018-02-14T19:16:02.791Z,79
2018-02-14T19:21:02.892Z,79
2018-02-14T19:26:02.975Z,79
2018-02-14T19:31:03.160Z,79
2018-02-14T19:36:03.141Z,80
2018-02-14T19:41:02.344Z,80
2018-02-14T19:46:02.442Z,80
2018-02-14T19:51:02.456Z,80
2018-02-14T19:56:02.473Z,81
2018-02-14T20:01:02.972Z,81
2018-02-14T20:06:03.039Z,81
2018-02-14T20:11:02.344Z,81
2018-02-14T20:16:02.410Z,82
2018-02-14T20:21:02.787Z,82
2018-02-14T20:26:02.939Z,82
2018-02-14T20:31:02.501Z,82
2018-02-14T20:36:02.570Z,82
2018-02-14T20:41:02.800Z,82
2018-02-14T20:46:02.851Z,82
2018-02-14T20:51:02.816Z,82
2018-02-14T20:56:02.992Z,82
2018-02-14T21:01:03.276Z,82
2018-02-14T21:06:02.383Z,82
2018-02-14T21:11:03.083Z,82
2018-02-14T21:16:03.226Z,82
2018-02-14T21:21:03.208Z,82
2018-02-14T21:26:03.166Z,83
2018-02-14T21:31:03.337Z,83
2018-02-14T21:36:02.367Z,83
2018-02-14T21:41:02.505Z,83
2018-02-14T21:46:02.607Z,83
2018-02-14T21:51:02.978Z,83
2018-02-14T21:56:03.103Z,83
2018-02-14T22:01:03.301Z,83
2018-02-14T22:06:03.399Z,83
2018-02-14T22:11:02.487Z,83
2018-02-14T22:16:02.604Z,83
2018-02-14T22:21:02.701Z,83
2018-02-14T22:26:02.758Z,83
2018-02-14T22:31:02.858Z,83
2018-02-14T22:36:03.133Z,83
2018-02-14T22:41:03.224Z,83
2018-02-14T22:46:02.513Z,83
2018-02-14T22:51:02.540Z,83
2018-02-14T22:56:02.513Z,83
2018-02-14T23:01:02.806Z,83
2018-02-14T23:06:03.066Z,83
2018-02-14T23:11:03.127Z,83
2018-02-14T23:16:03.177Z,83
2018-02-14T23:21:03.352Z,83
2018-02-14T23:26:03.322Z,84
2018-02-14T23:31:02.700Z,84
2018-02-14T23:36:02.727Z,84
2018-02-14T23:41:02.797Z,84
2018-02-14T23:46:02.957Z,84
2018-02-14T23:51:02.853Z,84
2018-02-14T23:56:02.763Z,84
