createdAt,value
2023-01-10T00:01:57.206Z,99.90
2023-01-10T00:04:26.464Z,99.90
2023-01-10T00:06:53.285Z,99.90
2023-01-10T00:09:19.986Z,99.90
2023-01-10T00:12:05.201Z,99.90
2023-01-10T00:14:35.014Z,99.90
2023-01-10T00:17:05.081Z,99.90
2023-01-10T00:19:31.918Z,99.90
2023-01-10T00:22:02.788Z,99.90
2023-01-10T00:24:29.593Z,99.90
2023-01-10T00:26:56.309Z,99.90
2023-01-10T00:29:28.046Z,99.90
2023-01-10T00:31:55.425Z,99.90
2023-01-10T00:34:22.118Z,99.90
2023-01-10T00:36:48.803Z,99.90
2023-01-10T00:39:16.730Z,99.90
2023-01-10T00:42:02.003Z,99.90
2023-01-10T00:44:28.722Z,99.90
2023-01-10T00:46:55.371Z,99.90
2023-01-10T00:49:22.146Z,99.90
2023-01-10T00:51:48.817Z,99.90
2023-01-10T00:54:15.765Z,99.90
2023-01-10T00:56:42.470Z,99.90
2023-01-10T00:59:09.494Z,99.90
2023-01-10T01:01:36.367Z,99.90
2023-01-10T01:04:03.133Z,99.90
2023-01-10T01:06:29.899Z,99.90
2023-01-10T01:08:56.549Z,99.90
2023-01-10T01:11:23.262Z,99.90
2023-01-10T01:13:49.888Z,99.90
2023-01-10T01:16:17.125Z,99.90
2023-01-10T01:18:43.985Z,99.90
2023-01-10T01:21:10.725Z,99.90
2023-01-10T01:23:37.513Z,99.90
2023-01-10T01:26:05.686Z,99.90
2023-01-10T01:28:32.671Z,99.90
2023-01-10T01:30:59.400Z,99.90
2023-01-10T01:33:26.207Z,99.90
2023-01-10T01:35:52.858Z,99.90
2023-01-10T01:38:19.524Z,99.90
2023-01-10T01:40:46.365Z,99.90
2023-01-10T01:43:23.567Z,99.90
2023-01-10T01:45:50.541Z,99.90
2023-01-10T01:48:29.599Z,99.90
2023-01-10T01:51:05.086Z,99.90
2023-01-10T01:53:36.639Z,99.90
2023-01-10T01:56:30.605Z,99.90
2023-01-10T01:58:58.795Z,99.90
2023-01-10T02:01:26.951Z,99.90
2023-01-10T02:03:58.289Z,99.90
2023-01-10T02:06:25.301Z,99.90
2023-01-10T02:09:13.227Z,99.90
2023-01-10T02:11:39.880Z,99.90
2023-01-10T02:14:07.221Z,99.90
2023-01-10T02:16:33.881Z,99.90
2023-01-10T02:19:00.630Z,99.90
2023-01-10T02:21:39.836Z,99.90
2023-01-10T02:24:22.986Z,99.90
2023-01-10T02:26:59.821Z,99.90
2023-01-10T02:29:35.398Z,99.90
2023-01-10T02:32:40.737Z,99.90
2023-01-10T02:35:13.722Z,99.90
2023-01-10T02:37:59.741Z,99.90
2023-01-10T02:41:00.560Z,99.90
2023-01-10T02:43:31.526Z,99.90
2023-01-10T02:46:04.313Z,99.90
2023-01-10T02:48:30.955Z,99.90
2023-01-10T02:51:14.526Z,99.90
2023-01-10T02:54:07.996Z,99.90
2023-01-10T02:57:01.978Z,99.90
2023-01-10T03:00:04.373Z,99.90
2023-01-10T03:02:33.953Z,99.90
2023-01-10T03:05:19.451Z,99.90
2023-01-10T03:07:46.047Z,99.90
2023-01-10T03:10:39.438Z,99.90
2023-01-10T03:13:15.260Z,99.90
2023-01-10T03:15:42.503Z,99.90
2023-01-10T03:18:14.327Z,99.90
2023-01-10T03:20:45.331Z,99.90
2023-01-10T03:23:13.348Z,99.90
2023-01-10T03:25:40.531Z,99.90
2023-01-10T03:28:18.049Z,99.90
2023-01-10T03:30:49.071Z,99.90
2023-01-10T03:33:20.725Z,99.90
2023-01-10T03:36:05.066Z,99.90
2023-01-10T03:39:05.159Z,99.90
2023-01-10T03:42:05.708Z,99.90
2023-01-10T03:44:51.091Z,99.90
2023-01-10T03:47:36.018Z,99.90
2023-01-10T03:50:12.459Z,99.90
2023-01-10T03:52:41.142Z,99.90
2023-01-10T03:55:11.314Z,99.90
2023-01-10T03:57:37.910Z,99.90
2023-01-10T04:00:05.038Z,99.90
2023-01-10T04:02:32.671Z,99.90
2023-01-10T04:04:59.509Z,99.90
2023-01-10T04:07:26.530Z,99.90
2023-01-10T04:09:53.313Z,99.90
2023-01-10T04:12:20.186Z,99.90
2023-01-10T04:14:47.088Z,99.90
2023-01-10T04:17:14.869Z,99.90
2023-01-10T04:19:41.928Z,99.90
2023-01-10T04:22:09.210Z,99.90
2023-01-10T04:24:36.029Z,99.90
2023-01-10T04:27:02.696Z,99.90
2023-01-10T04:29:29.336Z,99.90
2023-01-10T04:31:55.931Z,99.90
2023-01-10T04:34:22.873Z,99.90
2023-01-10T04:36:50.717Z,99.90
2023-01-10T04:39:17.421Z,99.90
2023-01-10T04:41:44.054Z,99.90
2023-01-10T04:44:10.695Z,99.90
2023-01-10T04:46:37.310Z,99.90
2023-01-10T04:49:03.923Z,99.90
2023-01-10T04:51:30.566Z,99.90
2023-01-10T04:53:57.260Z,99.90
2023-01-10T04:56:24.230Z,99.90
2023-01-10T04:58:53.065Z,99.90
2023-01-10T05:01:23.481Z,99.90
2023-01-10T05:03:54.563Z,99.90
2023-01-10T05:06:23.009Z,99.90
2023-01-10T05:08:49.719Z,99.90
2023-01-10T05:11:16.371Z,99.90
2023-01-10T05:13:43.010Z,99.90
2023-01-10T05:16:09.966Z,99.90
2023-01-10T05:18:36.621Z,99.90
2023-01-10T05:21:08.854Z,99.90
2023-01-10T05:23:35.932Z,99.90
2023-01-10T05:26:07.624Z,99.90
2023-01-10T05:28:34.307Z,99.90
2023-01-10T05:31:01.007Z,99.90
2023-01-10T05:33:28.070Z,99.90
2023-01-10T05:35:54.845Z,99.90
2023-01-10T05:38:21.542Z,99.90
2023-01-10T05:40:48.180Z,99.90
2023-01-10T05:43:14.796Z,99.90
2023-01-10T05:45:42.676Z,99.90
2023-01-10T05:48:09.414Z,99.90
2023-01-10T05:50:36.084Z,99.90
2023-01-10T05:53:05.732Z,99.90
2023-01-10T05:55:32.604Z,99.90
2023-01-10T05:57:59.742Z,99.90
2023-01-10T06:00:26.795Z,99.90
2023-01-10T06:02:57.435Z,99.90
2023-01-10T06:05:24.573Z,99.90
2023-01-10T06:07:52.018Z,99.90
2023-01-10T06:10:18.706Z,99.90
2023-01-10T06:12:45.806Z,99.90
2023-01-10T06:15:12.407Z,99.90
2023-01-10T06:17:39.053Z,99.90
2023-01-10T06:20:06.303Z,99.90
2023-01-10T06:22:33.296Z,99.90
2023-01-10T06:25:02.337Z,99.90
2023-01-10T06:27:29.207Z,99.90
2023-01-10T06:29:56.747Z,99.90
2023-01-10T06:32:23.424Z,99.00
2023-01-10T06:34:50.095Z,98.80
2023-01-10T06:37:18.776Z,99.50
2023-01-10T06:39:46.737Z,99.40
2023-01-10T06:42:13.357Z,98.20
2023-01-10T06:44:40.051Z,98.30
2023-01-10T06:47:06.659Z,97.90
2023-01-10T06:49:33.292Z,97.70
2023-01-10T06:51:59.910Z,99.20
2023-01-10T06:54:26.957Z,99.00
2023-01-10T06:56:53.548Z,99.90
2023-01-10T06:59:20.141Z,99.30
2023-01-10T07:01:46.947Z,99.90
2023-01-10T07:04:13.744Z,99.40
2023-01-10T07:06:41.547Z,99.90
2023-01-10T07:09:08.494Z,99.90
2023-01-10T07:11:35.978Z,99.90
2023-01-10T07:14:03.319Z,99.90
2023-01-10T07:16:30.099Z,99.40
2023-01-10T07:18:57.195Z,99.60
2023-01-10T07:21:23.929Z,99.90
2023-01-10T07:23:50.806Z,99.90
2023-01-10T07:26:18.958Z,99.90
2023-01-10T07:28:52.885Z,99.90
2023-01-10T07:31:20.722Z,99.90
2023-01-10T07:33:47.390Z,99.90
2023-01-10T07:36:14.304Z,99.90
2023-01-10T07:38:40.943Z,99.90
2023-01-10T07:41:07.898Z,99.90
2023-01-10T07:43:34.739Z,99.90
2023-01-10T07:46:02.971Z,99.90
2023-01-10T07:48:30.036Z,99.90
2023-01-10T07:50:58.112Z,99.90
2023-01-10T07:53:25.327Z,99.90
2023-01-10T07:55:51.969Z,99.90
2023-01-10T07:58:18.747Z,99.90
2023-01-10T08:00:46.137Z,99.90
2023-01-10T08:03:13.515Z,99.90
2023-01-10T08:05:41.029Z,99.90
2023-01-10T08:08:09.277Z,99.90
2023-01-10T08:10:37.054Z,99.90
2023-01-10T08:13:17.480Z,99.90
2023-01-10T08:15:47.095Z,99.90
2023-01-10T08:18:13.836Z,99.90
2023-01-10T08:20:40.903Z,99.90
2023-01-10T08:23:07.658Z,99.90
2023-01-10T08:25:34.299Z,99.90
2023-01-10T08:28:00.981Z,99.90
2023-01-10T08:30:27.623Z,99.90
2023-01-10T08:32:54.313Z,99.90
2023-01-10T08:35:20.905Z,99.90
2023-01-10T08:37:47.661Z,99.90
2023-01-10T08:40:14.341Z,99.90
2023-01-10T08:42:41.493Z,99.90
2023-01-10T08:45:08.713Z,99.90
2023-01-10T08:47:35.386Z,99.90
2023-01-10T08:50:02.800Z,99.90
2023-01-10T08:52:29.451Z,99.90
2023-01-10T08:54:56.052Z,99.90
2023-01-10T08:57:22.916Z,99.90
2023-01-10T08:59:49.552Z,99.90
2023-01-10T09:02:16.256Z,99.90
2023-01-10T09:04:42.902Z,99.90
2023-01-10T09:07:09.543Z,99.90
2023-01-10T09:09:36.991Z,99.90
2023-01-10T09:12:23.788Z,99.90
2023-01-10T09:14:50.431Z,99.90
2023-01-10T09:17:17.090Z,99.90
2023-01-10T09:19:43.817Z,99.90
2023-01-10T09:22:10.451Z,99.90
2023-01-10T09:24:39.963Z,99.90
2023-01-10T09:27:06.596Z,99.90
2023-01-10T09:29:33.231Z,99.90
2023-01-10T09:31:59.849Z,99.90
2023-01-10T09:34:26.595Z,99.90
2023-01-10T09:36:53.996Z,99.90
2023-01-10T09:39:21.488Z,99.90
2023-01-10T09:42:29.554Z,99.90
2023-01-10T09:45:05.447Z,99.90
2023-01-10T09:48:04.694Z,99.90
2023-01-10T09:51:00.217Z,99.90
2023-01-10T09:53:29.954Z,99.90
2023-01-10T09:56:00.132Z,99.90
2023-01-10T09:58:29.502Z,99.90
2023-01-10T10:01:08.336Z,99.90
2023-01-10T10:04:12.831Z,99.90
2023-01-10T10:06:39.512Z,99.90
2023-01-10T10:09:06.202Z,99.90
2023-01-10T10:11:54.071Z,99.90
2023-01-10T10:14:56.349Z,99.90
2023-01-10T10:17:48.962Z,99.90
2023-01-10T10:20:49.700Z,99.90
2023-01-10T10:23:37.675Z,99.90
2023-01-10T10:26:26.624Z,99.90
2023-01-10T10:29:11.980Z,99.90
2023-01-10T10:31:49.789Z,99.90
2023-01-10T10:34:40.450Z,99.90
2023-01-10T10:37:37.134Z,99.90
2023-01-10T10:40:06.993Z,99.90
2023-01-10T10:42:37.275Z,99.90
2023-01-10T10:45:18.258Z,99.90
2023-01-10T10:47:51.149Z,99.90
2023-01-10T10:50:39.813Z,99.90
2023-01-10T10:53:06.440Z,99.90
2023-01-10T10:55:35.750Z,99.90
2023-01-10T10:58:03.960Z,99.90
2023-01-10T11:00:31.035Z,99.90
2023-01-10T11:03:05.920Z,99.90
2023-01-10T11:05:51.228Z,99.90
2023-01-10T11:08:22.159Z,99.90
2023-01-10T11:10:57.071Z,99.90
2023-01-10T11:13:32.810Z,99.90
2023-01-10T11:16:04.695Z,99.90
2023-01-10T11:18:33.015Z,99.90
2023-01-10T11:21:01.605Z,99.90
2023-01-10T11:23:40.640Z,99.90
2023-01-10T11:26:09.373Z,99.90
2023-01-10T11:28:37.064Z,99.90
2023-01-10T11:31:04.082Z,99.40
2023-01-10T11:33:35.217Z,99.90
2023-01-10T11:36:06.105Z,99.70
2023-01-10T11:38:32.966Z,99.70
2023-01-10T11:41:04.719Z,98.80
2023-01-10T11:43:37.024Z,98.50
2023-01-10T11:46:12.648Z,97.60
2023-01-10T11:49:05.683Z,98.70
2023-01-10T11:51:39.713Z,97.40
2023-01-10T11:54:17.788Z,96.60
2023-01-10T11:56:55.760Z,96.80
2023-01-10T11:59:22.624Z,96.30
2023-01-10T12:01:58.401Z,95.40
2023-01-10T12:04:27.570Z,96.40
2023-01-10T12:06:57.743Z,96.70
2023-01-10T12:09:39.710Z,95.00
2023-01-10T12:12:25.456Z,95.30
2023-01-10T12:14:53.704Z,96.20
2023-01-10T12:17:29.590Z,95.90
2023-01-10T12:20:00.526Z,94.70
2023-01-10T12:22:45.862Z,94.70
2023-01-10T12:25:21.947Z,95.50
2023-01-10T12:27:50.656Z,94.30
2023-01-10T12:30:31.066Z,94.70
2023-01-10T12:33:01.303Z,95.00
2023-01-10T12:35:45.510Z,95.40
2023-01-10T12:38:15.289Z,94.00
2023-01-10T12:40:54.680Z,93.80
2023-01-10T12:43:52.162Z,94.10
2023-01-10T12:46:53.025Z,94.90
2023-01-10T12:49:21.738Z,92.70
2023-01-10T12:51:49.900Z,90.30
2023-01-10T12:54:20.431Z,91.00
2023-01-10T12:56:47.463Z,88.60
2023-01-10T12:59:29.056Z,85.30
2023-01-10T13:02:10.396Z,80.40
2023-01-10T13:04:37.384Z,84.40
2023-01-10T13:07:05.365Z,87.30
2023-01-10T13:09:32.230Z,85.20
2023-01-10T13:12:23.305Z,86.30
2023-01-10T13:15:11.766Z,86.00
2023-01-10T13:17:43.683Z,88.70
2023-01-10T13:20:16.461Z,84.90
2023-01-10T13:22:45.131Z,82.20
2023-01-10T13:25:34.929Z,83.10
2023-01-10T13:28:19.693Z,80.00
2023-01-10T13:30:52.936Z,77.90
2023-01-10T13:33:23.458Z,77.80
2023-01-10T13:35:51.916Z,71.50
2023-01-10T13:38:19.446Z,79.10
2023-01-10T13:41:07.160Z,83.10
2023-01-10T13:43:36.992Z,86.70
2023-01-10T13:46:18.952Z,86.60
2023-01-10T13:48:51.548Z,88.60
2023-01-10T13:51:20.436Z,84.40
2023-01-10T13:53:57.367Z,87.00
2023-01-10T13:56:44.345Z,83.80
2023-01-10T13:59:52.715Z,81.90
2023-01-10T14:02:29.393Z,80.80
2023-01-10T14:05:01.046Z,75.60
2023-01-10T14:07:29.636Z,80.00
2023-01-10T14:10:08.342Z,83.40
2023-01-10T14:12:40.085Z,80.90
2023-01-10T14:15:26.528Z,81.50
2023-01-10T14:18:02.298Z,83.70
2023-01-10T14:20:30.869Z,78.90
2023-01-10T14:23:03.850Z,78.70
2023-01-10T14:25:33.484Z,78.80
2023-01-10T14:28:00.572Z,79.50
2023-01-10T14:30:32.772Z,76.10
2023-01-10T14:33:07.303Z,78.20
2023-01-10T14:35:38.370Z,82.50
2023-01-10T14:38:07.336Z,78.50
2023-01-10T14:40:48.790Z,72.70
2023-01-10T14:43:16.928Z,70.60
2023-01-10T14:45:53.759Z,66.20
2023-01-10T14:48:35.209Z,61.90
2023-01-10T14:51:21.667Z,53.60
2023-01-10T14:54:15.548Z,59.30
2023-01-10T14:56:44.776Z,61.80
2023-01-10T14:59:31.950Z,57.10
2023-01-10T15:02:01.707Z,61.30
2023-01-10T15:04:32.889Z,59.80
2023-01-10T15:07:11.448Z,59.50
2023-01-10T15:09:38.953Z,61.10
2023-01-10T15:12:07.910Z,64.90
2023-01-10T15:14:35.722Z,68.00
2023-01-10T15:17:05.475Z,67.70
2023-01-10T15:22:29.128Z,74.20
2023-01-10T15:25:05.038Z,47.40
2023-01-10T15:40:45.265Z,25.40
2023-01-10T15:43:23.439Z,43.10
2023-01-10T15:47:41.347Z,32.00
2023-01-10T15:50:19.296Z,18.70
2023-01-10T15:53:03.782Z,21.60
2023-01-10T15:55:41.153Z,29.10
2023-01-10T15:58:18.810Z,30.90
2023-01-10T16:00:47.209Z,37.80
2023-01-10T16:03:33.838Z,40.10
2023-01-10T16:06:08.839Z,42.30
2023-01-10T16:08:37.981Z,44.70
2023-01-10T16:11:16.615Z,45.50
2023-01-10T16:13:43.587Z,47.10
2023-01-10T16:16:17.510Z,48.30
2023-01-10T16:18:44.463Z,48.40
2023-01-10T16:21:11.530Z,45.80
2023-01-10T16:23:38.256Z,48.00
2023-01-10T16:26:06.715Z,36.50
2023-01-10T16:28:36.369Z,32.80
2023-01-10T16:31:08.983Z,39.50
2023-01-10T16:33:37.412Z,42.70
2023-01-10T16:36:04.805Z,47.30
2023-01-10T16:38:33.792Z,49.30
2023-01-10T16:41:23.145Z,50.30
2023-01-10T16:43:50.320Z,52.00
2023-01-10T16:46:18.751Z,53.40
2023-01-10T16:48:47.675Z,53.40
2023-01-10T16:51:18.481Z,55.10
2023-01-10T16:53:45.610Z,54.30
2023-01-10T16:56:15.405Z,52.80
2023-01-10T16:58:42.027Z,54.40
2023-01-10T17:01:28.608Z,54.40
2023-01-10T17:03:55.727Z,53.30
2023-01-10T17:06:22.649Z,56.20
2023-01-10T17:08:49.595Z,56.50
2023-01-10T17:11:28.794Z,57.60
2023-01-10T17:13:55.682Z,59.60
2023-01-10T17:16:22.357Z,60.00
2023-01-10T17:18:49.098Z,59.90
2023-01-10T17:21:20.882Z,62.00
2023-01-10T17:23:47.637Z,61.70
2023-01-10T17:26:16.502Z,62.70
2023-01-10T17:28:59.925Z,64.80
2023-01-10T17:31:26.581Z,65.90
2023-01-10T17:33:53.285Z,63.50
2023-01-10T17:36:21.043Z,65.20
2023-01-10T17:38:47.787Z,66.90
2023-01-10T17:41:14.771Z,63.40
2023-01-10T17:43:41.398Z,65.20
2023-01-10T17:46:08.115Z,62.90
2023-01-10T17:48:35.813Z,66.70
2023-01-10T17:51:03.496Z,66.20
2023-01-10T17:53:30.201Z,64.90
2023-01-10T17:55:58.304Z,66.30
2023-01-10T17:58:27.616Z,64.30
2023-01-10T18:00:54.377Z,61.60
2023-01-10T18:03:21.173Z,59.90
2023-01-10T18:05:53.035Z,62.50
2023-01-10T18:08:21.428Z,65.30
2023-01-10T18:10:48.270Z,64.50
2023-01-10T18:13:16.998Z,65.20
2023-01-10T18:15:50.103Z,66.50
2023-01-10T18:18:17.095Z,68.90
2023-01-10T18:20:44.956Z,68.00
2023-01-10T18:23:21.889Z,66.00
2023-01-10T18:26:06.305Z,65.70
2023-01-10T18:28:42.498Z,64.80
2023-01-10T18:31:15.873Z,64.20
2023-01-10T18:33:43.226Z,67.20
2023-01-10T18:36:15.165Z,68.10
2023-01-10T18:38:41.825Z,70.80
2023-01-10T18:41:08.659Z,71.00
2023-01-10T18:43:35.315Z,70.80
2023-01-10T18:46:04.969Z,69.80
2023-01-10T18:48:31.643Z,69.00
2023-01-10T18:50:59.510Z,69.30
2023-01-10T18:53:26.283Z,69.40
2023-01-10T18:56:00.368Z,63.80
2023-01-10T18:58:30.175Z,65.30
2023-01-10T19:00:56.872Z,67.60
2023-01-10T19:03:23.834Z,67.30
2023-01-10T19:05:50.488Z,73.70
2023-01-10T19:08:17.323Z,73.10
2023-01-10T19:11:07.546Z,72.20
2023-01-10T19:13:31.957Z,70.70
2023-01-10T19:16:22.875Z,70.40
2023-01-10T19:18:51.773Z,68.70
2023-01-10T19:21:18.798Z,68.00
2023-01-10T19:23:49.819Z,66.30
2023-01-10T19:26:17.154Z,68.10
2023-01-10T19:28:44.674Z,68.50
2023-01-10T19:31:19.659Z,67.40
2023-01-10T19:33:47.999Z,68.50
2023-01-10T19:36:15.554Z,66.00
2023-01-10T19:38:42.237Z,68.80
2023-01-10T19:41:08.999Z,71.70
2023-01-10T19:43:35.842Z,70.00
2023-01-10T19:46:10.202Z,67.50
2023-01-10T19:48:38.226Z,67.80
2023-01-10T19:51:09.239Z,66.90
2023-01-10T19:53:37.091Z,67.70
2023-01-10T19:56:05.440Z,67.70
2023-01-10T19:58:32.855Z,70.80
2023-01-10T20:01:10.202Z,69.00
2023-01-10T20:03:38.644Z,69.00
2023-01-10T20:06:06.032Z,67.80
2023-01-10T20:08:32.683Z,69.50
2023-01-10T20:11:05.642Z,71.10
2023-01-10T20:13:37.883Z,71.40
2023-01-10T20:16:05.322Z,70.80
2023-01-10T20:18:32.347Z,72.50
2023-01-10T20:20:59.079Z,71.80
2023-01-10T20:23:25.910Z,71.80
2023-01-10T20:26:06.507Z,73.50
2023-01-10T20:28:34.197Z,71.90
2023-01-10T20:31:01.117Z,69.70
2023-01-10T20:33:28.006Z,70.70
2023-01-10T20:35:59.195Z,70.90
2023-01-10T20:38:27.015Z,68.30
2023-01-10T20:40:58.049Z,69.90
2023-01-10T20:43:25.624Z,71.60
2023-01-10T20:45:52.384Z,74.10
2023-01-10T20:48:19.046Z,74.00
2023-01-10T20:50:46.285Z,71.80
2023-01-10T20:53:13.787Z,71.20
2023-01-10T20:55:40.830Z,69.50
2023-01-10T20:58:07.832Z,72.90
2023-01-10T21:00:34.835Z,72.30
2023-01-10T21:03:01.596Z,74.20
2023-01-10T21:05:28.364Z,69.50
2023-01-10T21:07:56.065Z,72.50
2023-01-10T21:10:22.692Z,73.10
2023-01-10T21:12:49.351Z,73.50
2023-01-10T21:15:16.135Z,74.10
2023-01-10T21:17:43.229Z,72.30
2023-01-10T21:20:11.411Z,67.50
2023-01-10T21:22:38.022Z,71.60
2023-01-10T21:25:05.342Z,74.90
2023-01-10T21:27:31.995Z,72.70
2023-01-10T21:29:58.718Z,73.70
2023-01-10T21:32:25.536Z,71.70
2023-01-10T21:34:52.159Z,74.50
2023-01-10T21:37:18.808Z,73.20
2023-01-10T21:39:45.471Z,74.70
2023-01-10T21:42:38.403Z,71.20
2023-01-10T21:45:06.686Z,72.90
2023-01-10T21:47:35.782Z,74.90
2023-01-10T21:50:07.730Z,76.60
2023-01-10T21:52:34.435Z,74.40
2023-01-10T21:55:01.281Z,75.60
2023-01-10T21:57:28.125Z,75.50
2023-01-10T21:59:54.957Z,76.80
2023-01-10T22:02:23.775Z,76.50
2023-01-10T22:04:51.966Z,79.00
2023-01-10T22:07:21.097Z,79.50
2023-01-10T22:09:50.507Z,81.20
2023-01-10T22:12:18.283Z,81.60
2023-01-10T22:14:45.515Z,81.80
2023-01-10T22:17:12.602Z,82.90
2023-01-10T22:19:39.746Z,84.00
2023-01-10T22:22:07.125Z,82.00
2023-01-10T22:24:34.235Z,82.10
2023-01-10T22:27:00.937Z,82.50
2023-01-10T22:29:30.381Z,81.60
2023-01-10T22:31:57.092Z,83.90
2023-01-10T22:34:23.755Z,83.10
2023-01-10T22:36:50.433Z,82.90
2023-01-10T22:39:17.133Z,81.20
2023-01-10T22:41:43.829Z,82.40
2023-01-10T22:44:18.612Z,83.10
2023-01-10T22:46:46.127Z,82.30
2023-01-10T22:49:13.072Z,82.20
2023-01-10T22:51:39.725Z,80.50
2023-01-10T22:54:06.529Z,80.80
2023-01-10T22:56:33.463Z,80.60
2023-01-10T22:59:00.139Z,80.40
2023-01-10T23:01:26.828Z,82.40
2023-01-10T23:03:53.602Z,82.70
2023-01-10T23:06:20.471Z,83.80
2023-01-10T23:08:47.185Z,84.60
2023-01-10T23:11:18.429Z,84.70
2023-01-10T23:13:45.936Z,84.10
2023-01-10T23:16:15.178Z,84.30
2023-01-10T23:18:42.250Z,85.10
2023-01-10T23:21:09.206Z,85.80
2023-01-10T23:23:36.038Z,86.00
2023-01-10T23:26:04.596Z,84.50
2023-01-10T23:28:33.909Z,85.70
2023-01-10T23:31:00.558Z,83.50
2023-01-10T23:33:27.481Z,84.40
2023-01-10T23:35:54.121Z,83.70
2023-01-10T23:38:20.938Z,83.50
2023-01-10T23:40:47.570Z,85.60
2023-01-10T23:43:14.232Z,84.80
2023-01-10T23:45:43.377Z,85.80
2023-01-10T23:48:10.644Z,85.10
2023-01-10T23:50:37.836Z,85.40
2023-01-10T23:53:04.879Z,86.10
2023-01-10T23:55:32.228Z,85.00
2023-01-10T23:57:58.989Z,84.40
