createdAt,value
2018-11-14T00:03:14.390Z,102641.00
2018-11-14T00:05:43.733Z,102648.00
2018-11-14T00:08:13.064Z,102657.00
2018-11-14T00:10:42.439Z,102656.00
2018-11-14T00:13:11.766Z,102664.00
2018-11-14T00:15:41.116Z,102672.00
2018-11-14T00:18:10.440Z,102677.00
2018-11-14T00:20:39.707Z,102677.00
2018-11-14T00:23:09.107Z,102681.00
2018-11-14T00:25:38.467Z,102681.00
2018-11-14T00:28:07.828Z,102681.00
2018-11-14T00:30:37.222Z,102688.00
2018-11-14T00:33:06.776Z,102695.00
2018-11-14T00:35:36.204Z,102698.00
2018-11-14T00:38:05.701Z,102701.00
2018-11-14T00:40:35.085Z,102695.00
2018-11-14T00:43:04.425Z,102697.00
2018-11-14T00:45:33.763Z,102696.00
2018-11-14T00:48:03.143Z,102701.00
2018-11-14T00:50:32.503Z,102701.00
2018-11-14T00:53:01.879Z,102702.00
2018-11-14T00:55:31.234Z,102705.00
2018-11-14T00:58:00.613Z,102707.00
2018-11-14T01:00:29.962Z,102706.00
2018-11-14T01:02:59.297Z,102706.00
2018-11-14T01:05:28.674Z,102712.00
2018-11-14T01:07:58.489Z,102720.00
2018-11-14T01:10:27.912Z,102729.00
2018-11-14T01:12:57.313Z,102729.00
2018-11-14T01:15:26.641Z,102732.00
2018-11-14T01:17:56.032Z,102728.00
2018-11-14T01:20:25.351Z,102733.00
2018-11-14T01:22:54.698Z,102738.00
2018-11-14T01:25:24.032Z,102738.00
2018-11-14T01:27:53.380Z,102735.00
2018-11-14T01:30:23.993Z,102734.00
2018-11-14T01:32:54.146Z,102739.00
2018-11-14T01:35:23.720Z,102739.00
2018-11-14T01:37:53.012Z,102735.00
2018-11-14T01:40:26.127Z,102744.00
2018-11-14T01:42:56.694Z,102744.00
2018-11-14T01:45:26.217Z,102745.00
2018-11-14T01:47:55.579Z,102743.00
2018-11-14T01:50:24.919Z,102745.00
2018-11-14T01:52:54.305Z,102744.00
2018-11-14T01:55:23.633Z,102735.00
2018-11-14T01:57:53.009Z,102736.00
2018-11-14T02:00:24.663Z,102738.00
2018-11-14T02:02:54.166Z,102731.00
2018-11-14T02:05:23.560Z,102736.00
2018-11-14T02:07:52.933Z,102734.00
2018-11-14T02:10:22.366Z,102735.00
2018-11-14T02:12:51.770Z,102735.00
2018-11-14T02:15:22.484Z,102727.00
2018-11-14T02:17:52.205Z,102726.00
2018-11-14T02:20:21.617Z,102726.00
2018-11-14T02:22:50.952Z,102725.00
2018-11-14T02:25:20.338Z,102719.00
2018-11-14T02:27:49.630Z,102727.00
2018-11-14T02:30:20.930Z,102728.00
2018-11-14T02:32:50.221Z,102728.00
2018-11-14T02:35:19.662Z,102724.00
2018-11-14T02:37:49.460Z,102734.00
2018-11-14T02:40:20.822Z,102742.00
2018-11-14T02:42:50.354Z,102738.00
2018-11-14T02:45:19.683Z,102739.00
2018-11-14T02:47:49.059Z,102736.00
2018-11-14T02:50:19.175Z,102744.00
2018-11-14T02:52:48.755Z,102746.00
2018-11-14T02:55:18.857Z,102740.00
2018-11-14T02:57:49.133Z,102745.00
2018-11-14T03:00:20.436Z,102738.00
2018-11-14T03:02:49.791Z,102745.00
2018-11-14T03:05:19.253Z,102745.00
2018-11-14T03:07:49.377Z,102736.00
2018-11-14T03:10:20.885Z,102738.00
2018-11-14T03:12:50.323Z,102737.00
2018-11-14T03:15:21.078Z,102737.00
2018-11-14T03:17:50.470Z,102738.00
2018-11-14T03:20:21.113Z,102737.00
2018-11-14T03:22:50.447Z,102732.00
2018-11-14T03:25:19.921Z,102736.00
2018-11-14T03:27:49.774Z,102740.00
2018-11-14T03:30:19.808Z,102731.00
2018-11-14T03:32:49.842Z,102735.00
2018-11-14T03:35:19.833Z,102740.00
2018-11-14T03:37:49.838Z,102737.00
2018-11-14T03:40:19.873Z,102735.00
2018-11-14T03:42:49.966Z,102745.00
2018-11-14T03:45:20.089Z,102744.00
2018-11-14T03:47:49.991Z,102735.00
2018-11-14T03:50:19.844Z,102732.00
2018-11-14T03:52:49.881Z,102732.00
2018-11-14T03:55:19.939Z,102738.00
2018-11-14T03:57:50.032Z,102732.00
2018-11-14T04:00:19.918Z,102731.00
2018-11-14T04:02:49.956Z,102731.00
2018-11-14T04:05:20.540Z,102729.00
2018-11-14T04:07:50.629Z,102728.00
2018-11-14T04:10:20.534Z,102733.00
2018-11-14T04:12:50.525Z,102739.00
2018-11-14T04:15:20.836Z,102742.00
2018-11-14T04:17:50.712Z,102747.00
2018-11-14T04:20:20.688Z,102750.00
2018-11-14T04:22:50.714Z,102751.00
2018-11-14T04:25:21.591Z,102754.00
2018-11-14T04:27:51.357Z,102750.00
2018-11-14T04:30:22.593Z,102752.00
2018-11-14T04:32:52.001Z,102758.00
2018-11-14T04:35:27.650Z,102757.00
2018-11-14T04:37:57.004Z,102752.00
2018-11-14T04:40:26.329Z,102751.00
2018-11-14T04:42:55.747Z,102757.00
2018-11-14T04:45:26.213Z,102758.00
2018-11-14T04:47:55.711Z,102759.00
2018-11-14T04:50:26.225Z,102762.00
2018-11-14T04:52:56.030Z,102764.00
2018-11-14T04:55:26.315Z,102768.00
2018-11-14T04:57:55.719Z,102761.00
2018-11-14T05:00:26.032Z,102766.00
2018-11-14T05:02:55.404Z,102769.00
2018-11-14T05:05:25.380Z,102772.00
2018-11-14T05:07:54.799Z,102771.00
2018-11-14T05:10:25.393Z,102764.00
2018-11-14T05:12:54.724Z,102760.00
2018-11-14T05:15:25.126Z,102757.00
2018-11-14T05:17:54.966Z,102762.00
2018-11-14T05:20:24.388Z,102767.00
2018-11-14T05:22:53.855Z,102771.00
2018-11-14T05:25:23.178Z,102776.00
2018-11-14T05:27:52.563Z,102766.00
2018-11-14T05:30:23.459Z,102766.00
2018-11-14T05:32:53.321Z,102773.00
2018-11-14T05:35:22.670Z,102774.00
2018-11-14T05:37:52.385Z,102781.00
2018-11-14T05:40:23.180Z,102784.00
2018-11-14T05:42:53.121Z,102784.00
2018-11-14T05:45:24.892Z,102789.00
2018-11-14T05:47:54.351Z,102787.00
2018-11-14T05:50:24.189Z,102788.00
2018-11-14T05:52:53.552Z,102785.00
2018-11-14T05:55:22.886Z,102786.00
2018-11-14T05:57:52.363Z,102787.00
2018-11-14T06:00:31.363Z,102784.00
2018-11-14T06:03:01.890Z,102798.00
2018-11-14T06:05:31.255Z,102799.00
2018-11-14T06:08:00.708Z,102801.00
2018-11-14T06:10:30.042Z,102807.00
2018-11-14T06:12:59.441Z,102803.00
2018-11-14T06:15:28.888Z,102802.00
2018-11-14T06:17:59.004Z,102810.00
2018-11-14T06:20:28.387Z,102806.00
2018-11-14T06:22:57.765Z,102806.00
2018-11-14T06:25:31.383Z,102805.00
2018-11-14T06:28:01.875Z,102809.00
2018-11-14T06:30:31.749Z,102804.00
2018-11-14T06:33:01.763Z,102804.00
2018-11-14T06:35:31.107Z,102801.00
2018-11-14T06:38:01.234Z,102798.00
2018-11-14T06:40:30.671Z,102803.00
2018-11-14T06:43:00.063Z,102806.00
2018-11-14T06:45:30.705Z,102805.00
2018-11-14T06:48:00.934Z,102808.00
2018-11-14T06:50:30.266Z,102812.00
2018-11-14T06:53:01.238Z,102808.00
2018-11-14T06:55:30.591Z,102806.00
2018-11-14T06:58:00.000Z,102815.00
2018-11-14T07:00:30.660Z,102821.00
2018-11-14T07:03:00.746Z,102819.00
2018-11-14T07:05:30.987Z,102832.00
2018-11-14T07:08:12.512Z,102832.00
2018-11-14T07:10:42.038Z,102839.00
2018-11-14T07:13:12.572Z,102840.00
2018-11-14T07:15:42.791Z,102841.00
2018-11-14T07:18:12.737Z,102848.00
2018-11-14T07:20:43.406Z,102845.00
2018-11-14T07:23:12.759Z,102844.00
2018-11-14T07:25:42.093Z,102845.00
2018-11-14T07:28:11.439Z,102849.00
2018-11-14T07:30:40.767Z,102855.00
2018-11-14T07:33:11.029Z,102853.00
2018-11-14T07:35:40.391Z,102852.00
2018-11-14T07:38:45.717Z,102856.00
2018-11-14T07:41:17.001Z,102858.00
2018-11-14T07:43:46.481Z,102856.00
2018-11-14T07:46:15.950Z,102852.00
2018-11-14T07:48:46.321Z,102852.00
2018-11-14T07:51:15.754Z,102854.00
2018-11-14T07:53:45.141Z,102848.00
2018-11-14T07:56:14.560Z,102857.00
2018-11-14T07:58:43.957Z,102848.00
2018-11-14T08:01:13.378Z,102855.00
2018-11-14T08:03:42.795Z,102854.00
2018-11-14T08:06:12.136Z,102852.00
2018-11-14T08:08:41.616Z,102859.00
2018-11-14T08:11:11.003Z,102862.00
2018-11-14T08:13:41.881Z,102865.00
2018-11-14T08:16:11.258Z,102868.00
2018-11-14T08:18:40.690Z,102872.00
2018-11-14T08:21:10.206Z,102872.00
2018-11-14T08:23:39.607Z,102877.00
2018-11-14T08:26:08.974Z,102884.00
2018-11-14T08:28:38.343Z,102882.00
2018-11-14T08:31:07.801Z,102883.00
2018-11-14T08:33:37.171Z,102887.00
2018-11-14T08:36:06.949Z,102897.00
2018-11-14T08:38:36.267Z,102899.00
2018-11-14T08:41:05.694Z,102896.00
2018-11-14T08:43:35.099Z,102897.00
2018-11-14T08:46:04.502Z,102893.00
2018-11-14T08:48:33.880Z,102895.00
2018-11-14T08:51:03.268Z,102897.00
2018-11-14T08:53:32.627Z,102889.00
2018-11-14T08:56:02.011Z,102898.00
2018-11-14T08:58:31.434Z,102906.00
2018-11-14T09:01:00.765Z,102902.00
2018-11-14T09:03:30.157Z,102910.00
2018-11-14T09:05:59.563Z,102907.00
2018-11-14T09:08:29.083Z,102909.00
2018-11-14T09:10:58.470Z,102911.00
2018-11-14T09:13:27.786Z,102911.00
2018-11-14T09:15:57.656Z,102914.00
2018-11-14T09:18:27.665Z,102910.00
2018-11-14T09:20:57.714Z,102909.00
2018-11-14T09:23:27.702Z,102904.00
2018-11-14T09:25:57.659Z,102898.00
2018-11-14T09:28:27.743Z,102909.00
2018-11-14T09:30:57.734Z,102899.00
2018-11-14T09:33:27.807Z,102901.00
2018-11-14T09:35:57.825Z,102907.00
2018-11-14T09:38:27.886Z,102907.00
2018-11-14T09:40:57.953Z,102907.00
2018-11-14T09:43:27.928Z,102911.00
2018-11-14T09:45:57.875Z,102915.00
2018-11-14T09:53:27.378Z,102919.00
2018-11-14T09:55:57.825Z,102919.00
2018-11-14T09:58:28.038Z,102919.00
2018-11-14T10:00:57.977Z,102919.00
2018-11-14T10:03:28.004Z,102929.00
2018-11-14T10:05:57.967Z,102924.00
2018-11-14T10:08:28.357Z,102919.00
2018-11-14T10:10:58.276Z,102920.00
2018-11-14T10:13:28.238Z,102908.00
2018-11-14T10:15:58.230Z,102904.00
2018-11-14T10:18:28.601Z,102903.00
2018-11-14T10:20:58.647Z,102905.00
2018-11-14T10:23:28.570Z,102896.00
2018-11-14T10:25:58.465Z,102893.00
2018-11-14T10:28:28.756Z,102895.00
2018-11-14T10:30:58.702Z,102898.00
2018-11-14T10:33:28.742Z,102897.00
2018-11-14T10:35:58.671Z,102893.00
2018-11-14T10:38:28.913Z,102888.00
2018-11-14T10:40:58.926Z,102875.00
2018-11-14T10:43:28.870Z,102876.00
2018-11-14T10:45:58.837Z,102879.00
2018-11-14T10:48:28.966Z,102877.00
2018-11-14T10:50:59.086Z,102867.00
2018-11-14T10:53:28.991Z,102863.00
2018-11-14T10:55:59.010Z,102871.00
2018-11-14T10:58:29.126Z,102870.00
2018-11-14T11:01:04.189Z,102879.00
2018-11-14T11:03:38.713Z,102869.00
2018-11-14T11:06:14.304Z,102872.00
2018-11-14T11:08:48.877Z,102870.00
2018-11-14T11:11:19.881Z,102872.00
2018-11-14T11:14:20.484Z,102871.00
2018-11-14T11:16:54.938Z,102876.00
2018-11-14T11:19:25.634Z,102881.00
2018-11-14T11:21:54.938Z,102879.00
2018-11-14T11:24:24.665Z,102883.00
2018-11-14T11:26:54.141Z,102878.00
2018-11-14T11:29:23.576Z,102870.00
2018-11-14T11:31:53.021Z,102877.00
2018-11-14T11:34:22.354Z,102870.00
2018-11-14T11:36:51.762Z,102874.00
2018-11-14T11:39:21.181Z,102875.00
2018-11-14T11:41:50.574Z,102872.00
2018-11-14T11:44:19.978Z,102869.00
2018-11-14T11:46:49.262Z,102862.00
2018-11-14T11:49:18.649Z,102863.00
2018-11-14T11:51:48.024Z,102860.00
2018-11-14T11:54:17.422Z,102851.00
2018-11-14T11:56:46.738Z,102852.00
2018-11-14T11:59:16.119Z,102855.00
2018-11-14T12:01:45.500Z,102850.00
2018-11-14T12:04:14.869Z,102848.00
2018-11-14T12:06:44.231Z,102843.00
2018-11-14T12:09:13.624Z,102839.00
2018-11-14T12:11:43.043Z,102839.00
2018-11-14T12:14:12.659Z,102840.00
2018-11-14T12:16:41.762Z,102840.00
2018-11-14T12:19:11.150Z,102838.00
2018-11-14T12:21:40.451Z,102844.00
2018-11-14T12:24:09.775Z,102845.00
2018-11-14T12:26:39.201Z,102844.00
2018-11-14T12:29:10.861Z,102839.00
2018-11-14T12:31:40.292Z,102830.00
2018-11-14T12:34:09.632Z,102830.00
2018-11-14T12:36:38.942Z,102824.00
2018-11-14T12:39:09.575Z,102824.00
2018-11-14T12:41:38.937Z,102825.00
2018-11-14T12:44:08.345Z,102823.00
2018-11-14T12:46:37.717Z,102829.00
2018-11-14T12:49:07.177Z,102831.00
2018-11-14T12:51:36.563Z,102832.00
2018-11-14T12:54:06.086Z,102830.00
2018-11-14T12:56:35.541Z,102828.00
2018-11-14T12:59:04.968Z,102828.00
2018-11-14T13:01:34.379Z,102829.00
2018-11-14T13:04:03.696Z,102822.00
2018-11-14T13:06:33.112Z,102812.00
2018-11-14T13:09:02.566Z,102810.00
2018-11-14T13:11:32.371Z,102801.00
2018-11-14T13:14:02.416Z,102809.00
2018-11-14T13:16:33.022Z,102817.00
2018-11-14T13:19:03.022Z,102818.00
2018-11-14T13:21:33.058Z,102812.00
2018-11-14T13:24:03.070Z,102818.00
2018-11-14T13:26:33.207Z,102815.00
2018-11-14T13:29:03.292Z,102818.00
2018-11-14T13:31:33.213Z,102814.00
2018-11-14T13:34:03.100Z,102816.00
2018-11-14T13:36:33.219Z,102816.00
2018-11-14T13:39:03.352Z,102814.00
2018-11-14T13:41:33.295Z,102814.00
2018-11-14T13:44:03.323Z,102820.00
2018-11-14T13:46:33.463Z,102815.00
2018-11-14T13:49:08.772Z,102814.00
2018-11-14T13:51:38.043Z,102818.00
2018-11-14T13:54:07.456Z,102811.00
2018-11-14T13:56:36.829Z,102804.00
2018-11-14T13:59:06.346Z,102797.00
2018-11-14T14:01:35.759Z,102809.00
2018-11-14T14:04:05.188Z,102791.00
2018-11-14T14:06:34.533Z,102794.00
2018-11-14T14:09:04.881Z,102800.00
2018-11-14T14:11:34.235Z,102809.00
2018-11-14T14:14:10.090Z,102810.00
2018-11-14T14:16:41.648Z,102810.00
2018-11-14T14:19:11.107Z,102814.00
2018-11-14T14:21:40.485Z,102812.00
2018-11-14T14:24:09.802Z,102811.00
2018-11-14T14:26:39.678Z,102810.00
2018-11-14T14:29:09.664Z,102804.00
2018-11-14T14:31:39.037Z,102806.00
2018-11-14T14:34:08.382Z,102807.00
2018-11-14T14:36:37.693Z,102812.00
2018-11-14T14:39:10.203Z,102809.00
2018-11-14T14:41:39.536Z,102806.00
2018-11-14T14:44:08.922Z,102808.00
2018-11-14T14:46:38.277Z,102812.00
2018-11-14T14:49:07.645Z,102811.00
2018-11-14T14:51:37.040Z,102809.00
2018-11-14T14:54:06.389Z,102806.00
2018-11-14T14:56:42.362Z,102809.00
2018-11-14T14:59:11.726Z,102809.00
2018-11-14T15:01:41.148Z,102808.00
2018-11-14T15:04:10.453Z,102805.00
2018-11-14T15:06:42.278Z,102815.00
2018-11-14T15:09:12.116Z,102815.00
2018-11-14T15:11:41.483Z,102814.00
2018-11-14T15:14:10.792Z,102811.00
2018-11-14T15:16:40.177Z,102816.00
2018-11-14T15:19:09.544Z,102815.00
2018-11-14T15:21:38.911Z,102805.00
2018-11-14T15:24:08.250Z,102800.00
2018-11-14T15:26:37.651Z,102801.00
2018-11-14T15:29:07.424Z,102807.00
2018-11-14T15:31:36.810Z,102805.00
2018-11-14T15:34:07.139Z,102807.00
2018-11-14T15:36:37.187Z,102799.00
2018-11-14T15:39:10.153Z,102797.00
2018-11-14T15:41:39.592Z,102802.00
2018-11-14T15:44:08.980Z,102798.00
2018-11-14T15:46:38.322Z,102799.00
2018-11-14T15:49:07.741Z,102796.00
2018-11-14T15:51:37.178Z,102797.00
2018-11-14T15:54:06.663Z,102798.00
2018-11-14T15:56:35.980Z,102795.00
2018-11-14T15:59:06.068Z,102792.00
2018-11-14T16:01:36.373Z,102795.00
2018-11-14T16:04:06.886Z,102787.00
2018-11-14T16:06:36.447Z,102797.00
2018-11-14T16:09:10.817Z,102793.00
2018-11-14T16:11:40.289Z,102794.00
2018-11-14T16:14:09.659Z,102798.00
2018-11-14T16:16:38.981Z,102798.00
2018-11-14T16:19:08.358Z,102795.00
2018-11-14T16:21:37.722Z,102799.00
2018-11-14T16:24:07.187Z,102799.00
2018-11-14T16:26:36.547Z,102805.00
2018-11-14T16:29:06.827Z,102798.00
2018-11-14T16:31:37.428Z,102798.00
2018-11-14T16:34:07.260Z,102797.00
2018-11-14T16:36:37.208Z,102792.00
2018-11-14T16:39:11.091Z,102793.00
2018-11-14T16:41:40.385Z,102796.00
2018-11-14T16:44:10.395Z,102792.00
2018-11-14T16:46:39.691Z,102789.00
2018-11-14T16:49:09.056Z,102785.00
2018-11-14T16:51:38.429Z,102785.00
2018-11-14T16:54:07.902Z,102789.00
2018-11-14T16:56:37.957Z,102795.00
2018-11-14T16:59:08.236Z,102793.00
2018-11-14T17:01:38.120Z,102794.00
2018-11-14T17:04:08.131Z,102797.00
2018-11-14T17:06:38.050Z,102797.00
2018-11-14T17:09:11.205Z,102798.00
2018-11-14T17:11:40.667Z,102788.00
2018-11-14T17:14:10.039Z,102791.00
2018-11-14T17:16:39.444Z,102787.00
2018-11-14T17:19:12.345Z,102789.00
2018-11-14T17:21:41.726Z,102787.00
2018-11-14T17:24:11.034Z,102792.00
2018-11-14T17:26:40.362Z,102794.00
2018-11-14T17:29:09.691Z,102789.00
2018-11-14T17:31:39.004Z,102783.00
2018-11-14T17:34:08.408Z,102786.00
2018-11-14T17:36:38.908Z,102788.00
2018-11-14T17:39:13.788Z,102785.00
2018-11-14T17:41:43.800Z,102789.00
2018-11-14T17:44:13.126Z,102795.00
2018-11-14T17:46:42.448Z,102793.00
2018-11-14T17:49:11.783Z,102786.00
2018-11-14T17:51:41.139Z,102785.00
2018-11-14T17:54:10.423Z,102790.00
2018-11-14T17:56:39.832Z,102786.00
2018-11-14T17:59:09.078Z,102781.00
2018-11-14T18:01:39.025Z,102784.00
2018-11-14T18:04:08.997Z,102782.00
2018-11-14T18:06:39.104Z,102786.00
2018-11-14T18:09:12.658Z,102792.00
2018-11-14T18:11:42.262Z,102796.00
2018-11-14T18:14:11.588Z,102794.00
2018-11-14T18:16:40.953Z,102804.00
2018-11-14T18:19:10.296Z,102810.00
2018-11-14T18:21:39.645Z,102810.00
2018-11-14T18:24:09.196Z,102806.00
2018-11-14T18:26:39.282Z,102813.00
2018-11-14T18:29:09.206Z,102818.00
2018-11-14T18:31:39.537Z,102817.00
2018-11-14T18:34:09.193Z,102824.00
2018-11-14T18:36:39.278Z,102828.00
2018-11-14T18:39:12.121Z,102823.00
2018-11-14T18:41:41.611Z,102822.00
2018-11-14T18:44:10.970Z,102817.00
2018-11-14T18:46:40.336Z,102809.00
2018-11-14T18:49:09.808Z,102816.00
2018-11-14T18:51:40.012Z,102810.00
2018-11-14T18:54:10.089Z,102809.00
2018-11-14T18:56:40.100Z,102810.00
2018-11-14T18:59:10.027Z,102819.00
2018-11-14T19:01:39.361Z,102811.00
2018-11-14T19:04:08.679Z,102811.00
2018-11-14T19:06:38.224Z,102801.00
2018-11-14T19:09:09.652Z,102799.00
2018-11-14T19:11:39.471Z,102794.00
2018-11-14T19:14:08.763Z,102794.00
2018-11-14T19:16:38.263Z,102806.00
2018-11-14T19:19:08.144Z,102804.00
2018-11-14T19:21:37.612Z,102801.00
2018-11-14T19:24:06.978Z,102802.00
2018-11-14T19:26:36.359Z,102800.00
2018-11-14T19:29:06.155Z,102800.00
2018-11-14T19:31:35.499Z,102794.00
2018-11-14T19:34:04.882Z,102804.00
2018-11-14T19:36:34.207Z,102802.00
2018-11-14T19:39:03.747Z,102807.00
2018-11-14T19:41:33.501Z,102812.00
2018-11-14T19:44:02.907Z,102811.00
2018-11-14T19:46:32.360Z,102810.00
2018-11-14T19:49:01.780Z,102807.00
2018-11-14T19:51:37.722Z,102809.00
2018-11-14T19:54:07.019Z,102808.00
2018-11-14T19:56:36.401Z,102812.00
2018-11-14T19:59:05.723Z,102810.00
2018-11-14T20:01:35.025Z,102810.00
2018-11-14T20:04:04.433Z,102809.00
2018-11-14T20:06:33.746Z,102799.00
2018-11-14T20:09:03.156Z,102813.00
2018-11-14T20:11:32.500Z,102816.00
2018-11-14T20:14:01.841Z,102815.00
2018-11-14T20:16:31.213Z,102807.00
2018-11-14T20:19:00.592Z,102804.00
2018-11-14T20:21:29.978Z,102805.00
2018-11-14T20:23:59.336Z,102810.00
2018-11-14T20:26:28.736Z,102810.00
2018-11-14T20:28:58.066Z,102807.00
2018-11-14T20:31:27.547Z,102806.00
2018-11-14T20:33:56.906Z,102812.00
2018-11-14T20:36:26.205Z,102805.00
2018-11-14T20:38:55.544Z,102814.00
2018-11-14T20:41:24.868Z,102819.00
2018-11-14T20:43:54.114Z,102817.00
2018-11-14T20:46:23.496Z,102821.00
2018-11-14T20:48:52.777Z,102821.00
2018-11-14T20:51:22.117Z,102824.00
2018-11-14T20:53:51.530Z,102823.00
2018-11-14T20:56:20.886Z,102828.00
2018-11-14T20:58:50.184Z,102829.00
2018-11-14T21:01:26.014Z,102830.00
2018-11-14T21:03:55.413Z,102823.00
2018-11-14T21:06:24.734Z,102815.00
2018-11-14T21:08:54.131Z,102829.00
2018-11-14T21:11:23.429Z,102819.00
2018-11-14T21:13:52.757Z,102818.00
2018-11-14T21:16:22.108Z,102811.00
2018-11-14T21:18:51.390Z,102814.00
2018-11-14T21:21:20.735Z,102812.00
2018-11-14T21:23:50.005Z,102810.00
2018-11-14T21:26:19.341Z,102810.00
2018-11-14T21:28:48.646Z,102809.00
2018-11-14T21:31:18.037Z,102809.00
2018-11-14T21:33:47.377Z,102808.00
2018-11-14T21:36:17.143Z,102814.00
2018-11-14T21:38:46.456Z,102817.00
2018-11-14T21:41:15.791Z,102808.00
2018-11-14T21:43:45.078Z,102810.00
2018-11-14T21:46:14.397Z,102817.00
2018-11-14T21:48:44.548Z,102816.00
2018-11-14T21:51:14.454Z,102822.00
2018-11-14T21:53:44.558Z,102822.00
2018-11-14T21:56:14.490Z,102817.00
2018-11-14T21:58:44.557Z,102816.00
2018-11-14T22:01:14.503Z,102815.00
2018-11-14T22:03:44.691Z,102808.00
2018-11-14T22:06:14.709Z,102811.00
2018-11-14T22:08:44.784Z,102812.00
2018-11-14T22:11:14.839Z,102811.00
2018-11-14T22:13:44.994Z,102814.00
2018-11-14T22:16:15.020Z,102815.00
2018-11-14T22:18:44.980Z,102812.00
2018-11-14T22:21:15.369Z,102813.00
2018-11-14T22:23:45.066Z,102814.00
2018-11-14T22:26:15.297Z,102812.00
2018-11-14T22:28:45.162Z,102818.00
2018-11-14T22:31:15.612Z,102821.00
2018-11-14T22:33:45.852Z,102824.00
2018-11-14T22:36:15.721Z,102822.00
2018-11-14T22:38:45.794Z,102818.00
2018-11-14T22:41:16.265Z,102818.00
2018-11-14T22:43:46.411Z,102815.00
2018-11-14T22:46:16.361Z,102816.00
2018-11-14T22:48:46.439Z,102815.00
2018-11-14T22:51:16.476Z,102809.00
2018-11-14T22:53:46.458Z,102807.00
2018-11-14T22:56:16.594Z,102805.00
2018-11-14T22:58:46.546Z,102799.00
2018-11-14T23:01:16.584Z,102806.00
2018-11-14T23:03:46.447Z,102803.00
2018-11-14T23:06:16.547Z,102806.00
2018-11-14T23:08:46.700Z,102809.00
2018-11-14T23:11:23.176Z,102809.00
2018-11-14T23:13:52.485Z,102815.00
2018-11-14T23:16:21.862Z,102816.00
2018-11-14T23:18:51.192Z,102816.00
2018-11-14T23:21:20.525Z,102819.00
2018-11-14T23:23:49.887Z,102817.00
2018-11-14T23:26:19.240Z,102813.00
2018-11-14T23:28:48.578Z,102813.00
2018-11-14T23:31:17.906Z,102810.00
2018-11-14T23:33:47.230Z,102814.00
2018-11-14T23:36:16.906Z,102823.00
2018-11-14T23:38:46.899Z,102818.00
2018-11-14T23:41:16.907Z,102814.00
2018-11-14T23:43:46.905Z,102810.00
2018-11-14T23:46:16.979Z,102811.00
2018-11-14T23:48:46.962Z,102808.00
2018-11-14T23:51:16.884Z,102801.00
2018-11-14T23:53:47.282Z,102801.00
2018-11-14T23:56:17.215Z,102808.00
2018-11-14T23:58:47.581Z,102801.00
