createdAt,value
2022-08-11T00:02:01.351Z,99.90
2022-08-11T00:04:36.854Z,99.90
2022-08-11T00:07:07.133Z,99.90
2022-08-11T00:09:40.202Z,99.90
2022-08-11T00:12:17.385Z,99.90
2022-08-11T00:15:17.393Z,99.90
2022-08-11T00:17:46.707Z,99.90
2022-08-11T00:20:17.803Z,99.90
2022-08-11T00:22:49.272Z,99.90
2022-08-11T00:25:23.856Z,99.90
2022-08-11T00:27:56.096Z,99.90
2022-08-11T00:30:24.587Z,99.90
2022-08-11T00:32:56.368Z,99.90
2022-08-11T00:35:54.254Z,99.90
2022-08-11T00:38:25.955Z,99.90
2022-08-11T00:41:39.565Z,99.90
2022-08-11T00:44:48.934Z,99.90
2022-08-11T00:47:43.204Z,99.90
2022-08-11T00:50:39.567Z,99.90
2022-08-11T00:53:33.442Z,99.90
2022-08-11T00:56:23.559Z,99.90
2022-08-11T00:59:37.741Z,99.90
2022-08-11T01:02:18.318Z,99.90
2022-08-11T01:05:08.470Z,99.90
2022-08-11T01:08:22.551Z,99.90
2022-08-11T01:11:28.208Z,99.90
2022-08-11T01:14:19.351Z,99.90
2022-08-11T01:17:29.958Z,99.90
2022-08-11T01:20:44.750Z,99.90
2022-08-11T01:23:39.411Z,99.90
2022-08-11T01:26:47.649Z,99.90
2022-08-11T01:29:57.715Z,99.90
2022-08-11T01:32:51.272Z,99.90
2022-08-11T01:35:52.758Z,99.90
2022-08-11T01:38:59.422Z,99.90
2022-08-11T01:42:05.074Z,99.90
2022-08-11T01:44:40.344Z,99.90
2022-08-11T01:47:58.447Z,99.90
2022-08-11T01:50:47.712Z,99.90
2022-08-11T01:53:53.314Z,99.90
2022-08-11T01:56:46.572Z,99.90
2022-08-11T01:59:21.177Z,99.90
2022-08-11T02:07:11.141Z,99.90
2022-08-11T02:10:40.297Z,99.90
2022-08-11T02:13:35.506Z,99.90
2022-08-11T02:16:41.569Z,99.90
2022-08-11T02:19:59.992Z,99.90
2022-08-11T02:23:00.998Z,99.90
2022-08-11T02:25:44.025Z,99.90
2022-08-11T02:28:34.654Z,99.90
2022-08-11T02:32:28.623Z,99.90
2022-08-11T02:35:03.812Z,99.90
2022-08-11T02:37:32.512Z,99.90
2022-08-11T02:40:36.224Z,99.90
2022-08-11T02:43:51.291Z,99.90
2022-08-11T02:46:31.970Z,99.90
2022-08-11T02:49:38.851Z,99.90
2022-08-11T02:52:16.168Z,99.90
2022-08-11T02:55:56.285Z,99.90
2022-08-11T02:58:27.914Z,99.90
2022-08-11T03:01:17.771Z,99.90
2022-08-11T03:04:16.636Z,99.90
2022-08-11T03:07:28.456Z,99.90
2022-08-11T03:10:10.067Z,99.90
2022-08-11T03:13:05.224Z,99.90
2022-08-11T03:16:32.011Z,99.90
2022-08-11T03:19:27.109Z,99.90
2022-08-11T03:22:06.750Z,99.90
2022-08-11T03:24:46.727Z,99.90
2022-08-11T03:27:33.667Z,99.90
2022-08-11T03:30:09.011Z,99.90
2022-08-11T03:33:39.116Z,99.90
2022-08-11T03:36:25.366Z,99.90
2022-08-11T03:39:06.341Z,99.90
2022-08-11T03:42:01.914Z,99.90
2022-08-11T03:44:56.986Z,99.90
2022-08-11T03:48:11.099Z,99.90
2022-08-11T03:50:55.868Z,99.90
2022-08-11T03:53:39.333Z,99.90
2022-08-11T03:56:43.426Z,99.90
2022-08-11T03:59:17.785Z,99.90
2022-08-11T04:02:14.048Z,99.90
2022-08-11T04:05:23.206Z,99.90
2022-08-11T04:08:18.753Z,99.90
2022-08-11T04:10:49.231Z,99.90
2022-08-11T04:14:31.351Z,99.90
2022-08-11T04:17:03.302Z,99.90
2022-08-11T04:19:58.843Z,99.90
2022-08-11T04:23:03.258Z,99.90
2022-08-11T04:26:20.975Z,99.90
2022-08-11T04:29:11.914Z,99.90
2022-08-11T04:32:01.064Z,99.90
2022-08-11T04:34:54.120Z,99.90
2022-08-11T04:37:44.304Z,99.90
2022-08-11T04:40:55.492Z,99.90
2022-08-11T04:44:02.636Z,99.90
2022-08-11T04:47:01.288Z,99.90
2022-08-11T04:50:30.516Z,99.90
2022-08-11T04:53:30.142Z,99.90
2022-08-11T04:56:44.030Z,99.90
2022-08-11T04:59:50.807Z,99.90
2022-08-11T05:02:32.239Z,99.90
2022-08-11T05:05:31.884Z,99.90
2022-08-11T05:08:24.215Z,99.90
2022-08-11T05:11:24.062Z,99.90
2022-08-11T05:14:23.005Z,99.90
2022-08-11T05:17:22.390Z,99.90
2022-08-11T05:20:17.987Z,99.90
2022-08-11T05:23:07.371Z,99.90
2022-08-11T05:26:09.377Z,99.90
2022-08-11T05:30:39.862Z,99.90
2022-08-11T05:34:08.510Z,99.90
2022-08-11T05:36:46.059Z,99.90
2022-08-11T05:39:46.425Z,99.90
2022-08-11T05:42:37.704Z,99.90
2022-08-11T05:45:52.733Z,99.90
2022-08-11T05:48:51.956Z,99.90
2022-08-11T05:51:57.190Z,99.90
2022-08-11T05:54:54.461Z,99.90
2022-08-11T05:57:49.007Z,99.90
2022-08-11T06:00:19.179Z,99.90
2022-08-11T06:02:59.350Z,99.90
2022-08-11T06:05:44.145Z,99.90
2022-08-11T06:08:15.264Z,99.90
2022-08-11T06:10:45.685Z,99.90
2022-08-11T06:13:18.379Z,99.90
2022-08-11T06:15:53.166Z,99.90
2022-08-11T06:18:21.992Z,99.90
2022-08-11T06:20:56.094Z,99.90
2022-08-11T06:23:31.302Z,99.90
2022-08-11T06:26:13.257Z,99.90
2022-08-11T06:28:47.129Z,99.90
2022-08-11T06:31:32.772Z,99.90
2022-08-11T06:34:33.209Z,99.90
2022-08-11T06:37:36.206Z,99.90
2022-08-11T06:40:28.645Z,99.90
2022-08-11T06:43:21.669Z,99.90
2022-08-11T06:46:03.467Z,99.90
2022-08-11T06:48:39.696Z,99.80
2022-08-11T06:51:12.641Z,99.90
2022-08-11T06:54:04.558Z,97.70
2022-08-11T06:57:26.462Z,98.40
2022-08-11T07:00:07.528Z,96.10
2022-08-11T07:02:46.617Z,96.30
2022-08-11T07:05:54.508Z,95.60
2022-08-11T07:09:15.436Z,96.00
2022-08-11T07:12:25.499Z,95.20
2022-08-11T07:15:26.377Z,94.40
2022-08-11T07:18:48.688Z,93.70
2022-08-11T07:26:42.909Z,92.70
2022-08-11T07:29:14.382Z,91.90
2022-08-11T07:31:50.372Z,90.30
2022-08-11T07:34:28.151Z,90.50
2022-08-11T07:36:59.551Z,91.00
2022-08-11T07:39:39.373Z,88.00
2022-08-11T07:42:23.116Z,84.90
2022-08-11T07:45:17.481Z,84.60
2022-08-11T07:48:06.312Z,79.90
2022-08-11T07:50:58.450Z,79.50
2022-08-11T07:53:29.981Z,77.60
2022-08-11T07:56:06.939Z,80.00
2022-08-11T07:59:00.610Z,79.10
2022-08-11T08:01:52.764Z,73.90
2022-08-11T08:08:28.674Z,73.10
2022-08-11T08:11:23.954Z,75.40
2022-08-11T08:14:15.390Z,73.10
2022-08-11T08:17:03.081Z,68.60
2022-08-11T08:19:33.535Z,73.30
2022-08-11T08:22:11.098Z,67.60
2022-08-11T08:24:56.711Z,68.50
2022-08-11T08:27:33.629Z,71.50
2022-08-11T08:30:28.097Z,67.30
2022-08-11T08:33:05.383Z,65.50
2022-08-11T08:35:36.841Z,68.20
2022-08-11T08:38:23.203Z,66.30
2022-08-11T08:40:55.982Z,65.70
2022-08-11T08:43:25.675Z,64.00
2022-08-11T08:45:57.059Z,63.30
2022-08-11T08:48:28.091Z,67.00
2022-08-11T08:51:23.151Z,63.90
2022-08-11T08:53:58.520Z,65.80
2022-08-11T08:56:29.082Z,66.40
2022-08-11T08:58:59.756Z,61.50
2022-08-11T09:01:32.403Z,59.10
2022-08-11T09:04:11.097Z,62.00
2022-08-11T09:06:43.025Z,61.70
2022-08-11T09:09:14.548Z,61.20
2022-08-11T09:11:56.329Z,58.10
2022-08-11T09:14:53.812Z,59.00
2022-08-11T09:17:23.736Z,59.00
2022-08-11T09:20:02.619Z,60.30
2022-08-11T09:26:20.015Z,59.50
2022-08-11T09:28:50.301Z,57.80
2022-08-11T09:31:21.591Z,59.70
2022-08-11T09:33:54.090Z,59.00
2022-08-11T09:36:44.497Z,56.00
2022-08-11T09:39:37.937Z,56.70
2022-08-11T09:42:06.348Z,56.80
2022-08-11T09:44:49.993Z,57.50
2022-08-11T09:47:32.289Z,56.30
2022-08-11T09:50:02.868Z,55.20
2022-08-11T09:52:57.225Z,56.10
2022-08-11T09:55:29.976Z,53.10
2022-08-11T09:58:42.065Z,52.10
2022-08-11T10:01:08.073Z,53.30
2022-08-11T10:03:41.553Z,56.40
2022-08-11T10:06:33.051Z,53.30
2022-08-11T10:09:06.339Z,53.20
2022-08-11T10:11:36.530Z,52.00
2022-08-11T10:14:33.862Z,52.90
2022-08-11T10:17:12.771Z,52.90
2022-08-11T10:19:44.133Z,52.60
2022-08-11T10:22:52.860Z,51.30
2022-08-11T10:25:47.545Z,51.50
2022-08-11T10:28:28.662Z,52.10
2022-08-11T10:31:29.038Z,51.00
2022-08-11T10:34:17.664Z,52.50
2022-08-11T10:36:56.155Z,53.30
2022-08-11T10:39:27.104Z,50.30
2022-08-11T10:42:25.793Z,54.10
2022-08-11T10:45:31.064Z,49.20
2022-08-11T10:48:00.160Z,52.00
2022-08-11T10:50:53.124Z,50.10
2022-08-11T10:53:55.670Z,48.70
2022-08-11T10:56:48.907Z,47.00
2022-08-11T10:59:17.616Z,48.30
2022-08-11T11:01:53.956Z,48.70
2022-08-11T11:04:34.899Z,49.50
2022-08-11T11:07:13.941Z,51.80
2022-08-11T11:09:47.810Z,51.90
2022-08-11T11:13:03.455Z,49.90
2022-08-11T11:15:55.024Z,49.10
2022-08-11T11:18:28.892Z,48.10
2022-08-11T11:21:04.670Z,49.90
2022-08-11T11:23:53.523Z,50.80
2022-08-11T11:26:56.775Z,50.70
2022-08-11T11:29:58.744Z,47.30
2022-08-11T11:32:36.080Z,49.60
2022-08-11T11:35:45.197Z,50.80
2022-08-11T11:38:19.096Z,49.10
2022-08-11T11:41:35.632Z,48.40
2022-08-11T11:48:04.472Z,49.30
2022-08-11T11:50:46.240Z,46.40
2022-08-11T11:53:19.164Z,49.60
2022-08-11T11:55:47.893Z,49.20
2022-08-11T11:58:36.296Z,49.70
2022-08-11T12:01:18.067Z,48.20
2022-08-11T12:03:50.815Z,47.50
2022-08-11T12:06:25.601Z,46.50
2022-08-11T12:08:55.730Z,46.70
2022-08-11T12:11:48.055Z,50.00
2022-08-11T12:14:19.934Z,47.40
2022-08-11T12:16:49.696Z,48.80
2022-08-11T12:19:25.840Z,48.20
2022-08-11T12:22:14.761Z,48.40
2022-08-11T12:25:08.810Z,50.80
2022-08-11T12:27:39.152Z,48.00
2022-08-11T12:30:10.893Z,47.00
2022-08-11T12:32:44.255Z,48.00
2022-08-11T12:35:16.905Z,46.30
2022-08-11T12:38:09.921Z,44.40
2022-08-11T12:41:16.613Z,46.00
2022-08-11T12:44:05.815Z,47.70
2022-08-11T12:46:38.033Z,46.10
2022-08-11T12:49:45.650Z,44.80
2022-08-11T12:52:21.325Z,45.30
2022-08-11T12:54:59.073Z,46.00
2022-08-11T12:57:50.607Z,46.00
2022-08-11T13:00:39.531Z,46.00
2022-08-11T13:03:28.672Z,43.00
2022-08-11T13:05:59.893Z,45.30
2022-08-11T13:08:29.988Z,45.10
2022-08-11T13:11:18.370Z,45.00
2022-08-11T13:13:53.663Z,46.40
2022-08-11T13:16:57.787Z,43.60
2022-08-11T13:19:27.020Z,41.80
2022-08-11T13:21:58.354Z,43.60
2022-08-11T13:24:29.246Z,43.80
2022-08-11T13:26:59.146Z,42.90
2022-08-11T13:29:28.974Z,43.30
2022-08-11T13:32:03.782Z,42.20
2022-08-11T13:34:33.514Z,42.90
2022-08-11T13:37:05.470Z,42.80
2022-08-11T13:39:37.630Z,40.30
2022-08-11T13:42:07.062Z,44.20
2022-08-11T13:44:43.461Z,44.60
2022-08-11T13:47:15.464Z,44.40
2022-08-11T13:49:45.885Z,43.80
2022-08-11T13:52:17.116Z,44.40
2022-08-11T13:54:48.331Z,40.70
2022-08-11T13:58:08.441Z,42.10
2022-08-11T14:00:13.059Z,41.60
2022-08-11T14:02:54.930Z,43.70
2022-08-11T14:05:34.172Z,42.70
2022-08-11T14:08:07.774Z,43.10
2022-08-11T14:10:39.448Z,41.00
2022-08-11T14:13:41.258Z,44.30
2022-08-11T14:16:26.495Z,43.20
2022-08-11T14:18:59.936Z,41.30
2022-08-11T14:21:49.170Z,41.90
2022-08-11T14:24:23.131Z,43.40
2022-08-11T14:26:52.497Z,42.90
2022-08-11T14:29:29.219Z,44.10
2022-08-11T14:32:03.621Z,44.00
2022-08-11T14:34:34.684Z,43.30
2022-08-11T14:37:07.033Z,44.50
2022-08-11T14:39:41.548Z,43.70
2022-08-11T14:42:33.784Z,43.30
2022-08-11T14:45:58.510Z,43.60
2022-08-11T14:48:19.951Z,43.20
2022-08-11T14:50:48.557Z,44.20
2022-08-11T14:53:23.182Z,42.70
2022-08-11T14:56:13.347Z,44.10
2022-08-11T14:58:48.637Z,43.70
2022-08-11T15:01:36.044Z,41.20
2022-08-11T15:04:34.900Z,41.60
2022-08-11T15:06:54.950Z,42.10
2022-08-11T15:09:23.268Z,42.40
2022-08-11T15:12:32.201Z,43.40
2022-08-11T15:15:17.597Z,43.80
2022-08-11T15:17:49.339Z,45.80
2022-08-11T15:20:41.264Z,45.40
2022-08-11T15:23:29.677Z,44.20
2022-08-11T15:26:08.104Z,45.10
2022-08-11T15:29:09.168Z,44.10
2022-08-11T15:32:14.167Z,43.40
2022-08-11T15:35:03.950Z,42.20
2022-08-11T15:37:35.743Z,43.20
2022-08-11T15:40:33.116Z,42.70
2022-08-11T15:43:42.030Z,43.80
2022-08-11T15:46:39.525Z,44.50
2022-08-11T15:49:13.938Z,45.40
2022-08-11T15:52:08.981Z,43.80
2022-08-11T15:54:44.115Z,45.30
2022-08-11T15:57:39.821Z,43.80
2022-08-11T16:00:28.201Z,45.40
2022-08-11T16:03:26.206Z,46.00
2022-08-11T16:06:14.368Z,44.20
2022-08-11T16:08:44.675Z,44.30
2022-08-11T16:11:13.568Z,45.50
2022-08-11T16:13:43.398Z,46.90
2022-08-11T16:16:17.311Z,45.80
2022-08-11T16:18:54.109Z,47.00
2022-08-11T16:21:35.754Z,45.20
2022-08-11T16:24:10.840Z,45.80
2022-08-11T16:27:13.400Z,47.00
2022-08-11T16:29:50.465Z,45.30
2022-08-11T16:32:23.240Z,45.60
2022-08-11T16:35:43.122Z,44.80
2022-08-11T16:38:32.757Z,44.60
2022-08-11T16:41:11.776Z,46.30
2022-08-11T16:44:09.259Z,46.60
2022-08-11T16:46:56.195Z,46.90
2022-08-11T16:49:37.207Z,46.80
2022-08-11T16:52:12.267Z,46.60
2022-08-11T16:54:44.640Z,46.80
2022-08-11T16:57:35.862Z,46.90
2022-08-11T17:00:08.294Z,47.50
2022-08-11T17:03:05.062Z,45.90
2022-08-11T17:06:05.874Z,46.20
2022-08-11T17:08:57.932Z,46.80
2022-08-11T17:11:52.251Z,47.00
2022-08-11T17:14:42.586Z,47.60
2022-08-11T17:17:24.102Z,47.50
2022-08-11T17:20:41.124Z,47.90
2022-08-11T17:23:13.120Z,48.80
2022-08-11T17:25:59.144Z,48.30
2022-08-11T17:28:32.268Z,48.10
2022-08-11T17:31:22.718Z,48.30
2022-08-11T17:34:11.499Z,47.60
2022-08-11T17:36:45.679Z,47.30
2022-08-11T17:39:15.677Z,47.40
2022-08-11T17:42:03.260Z,49.00
2022-08-11T17:44:52.093Z,47.70
2022-08-11T17:47:39.404Z,47.40
2022-08-11T17:50:17.694Z,48.00
2022-08-11T17:53:13.193Z,49.10
2022-08-11T17:56:05.381Z,48.80
2022-08-11T17:58:53.999Z,49.30
2022-08-11T18:01:24.113Z,48.70
2022-08-11T18:03:57.747Z,49.00
2022-08-11T18:06:34.174Z,49.30
2022-08-11T18:09:28.798Z,50.10
2022-08-11T18:12:16.668Z,49.80
2022-08-11T18:15:08.581Z,49.50
2022-08-11T18:17:56.198Z,49.90
2022-08-11T18:20:43.712Z,50.40
2022-08-11T18:27:12.214Z,49.50
2022-08-11T18:30:02.657Z,49.80
2022-08-11T18:32:59.169Z,50.20
2022-08-11T18:35:57.596Z,49.80
2022-08-11T18:38:55.619Z,50.80
2022-08-11T18:41:44.477Z,51.50
2022-08-11T18:44:34.599Z,51.70
2022-08-11T18:47:32.606Z,52.00
2022-08-11T18:50:38.445Z,52.10
2022-08-11T18:53:29.619Z,52.30
2022-08-11T18:56:18.736Z,52.20
2022-08-11T18:59:10.269Z,52.80
2022-08-11T19:01:58.388Z,53.00
2022-08-11T19:04:48.984Z,54.50
2022-08-11T19:07:45.180Z,53.80
2022-08-11T19:10:33.736Z,54.30
2022-08-11T19:13:21.273Z,55.00
2022-08-11T19:16:08.750Z,55.40
2022-08-11T19:18:58.161Z,55.00
2022-08-11T19:21:49.258Z,55.20
2022-08-11T19:24:36.790Z,55.80
2022-08-11T19:27:27.780Z,56.20
2022-08-11T19:30:19.285Z,56.80
2022-08-11T19:33:06.632Z,57.20
2022-08-11T19:35:56.728Z,57.80
2022-08-11T19:38:44.087Z,58.20
2022-08-11T19:41:56.969Z,58.60
2022-08-11T19:44:41.037Z,59.00
2022-08-11T19:47:32.707Z,59.00
2022-08-11T19:50:24.238Z,59.50
2022-08-11T19:53:17.473Z,59.10
2022-08-11T19:56:07.554Z,59.50
2022-08-11T19:58:56.775Z,59.80
2022-08-11T20:02:01.449Z,59.70
2022-08-11T20:04:51.919Z,59.60
2022-08-11T20:07:44.393Z,60.10
2022-08-11T20:10:35.341Z,60.20
2022-08-11T20:13:22.423Z,60.20
2022-08-11T20:16:20.547Z,60.70
2022-08-11T20:19:10.263Z,61.70
2022-08-11T20:21:59.157Z,61.40
2022-08-11T20:24:51.543Z,61.60
2022-08-11T20:27:49.453Z,61.70
2022-08-11T20:30:43.620Z,62.10
2022-08-11T20:33:31.390Z,62.10
2022-08-11T20:36:20.102Z,62.30
2022-08-11T20:39:08.718Z,62.80
2022-08-11T20:41:59.109Z,62.60
2022-08-11T20:44:53.841Z,63.10
2022-08-11T20:47:59.167Z,63.10
2022-08-11T20:50:48.161Z,63.30
2022-08-11T20:53:39.263Z,63.40
2022-08-11T20:56:30.118Z,64.00
2022-08-11T20:59:22.052Z,64.20
2022-08-11T21:02:11.910Z,64.90
2022-08-11T21:05:00.195Z,64.40
2022-08-11T21:07:55.540Z,64.60
2022-08-11T21:10:46.720Z,65.10
2022-08-11T21:13:37.097Z,65.00
2022-08-11T21:16:27.307Z,66.00
2022-08-11T21:19:59.718Z,65.80
2022-08-11T21:22:43.348Z,65.90
2022-08-11T21:25:47.956Z,66.30
2022-08-11T21:28:37.366Z,66.50
2022-08-11T21:31:27.285Z,67.00
2022-08-11T21:34:15.525Z,67.40
2022-08-11T21:37:04.065Z,68.00
2022-08-11T21:39:52.296Z,68.80
2022-08-11T21:42:41.096Z,69.60
2022-08-11T21:45:29.102Z,71.00
2022-08-11T21:48:16.759Z,71.90
2022-08-11T21:51:03.565Z,72.90
2022-08-11T21:53:51.364Z,73.90
2022-08-11T21:56:53.862Z,74.80
2022-08-11T21:59:49.225Z,75.50
2022-08-11T22:02:36.999Z,77.10
2022-08-11T22:05:24.889Z,78.70
2022-08-11T22:08:13.198Z,79.90
2022-08-11T22:11:00.264Z,80.00
2022-08-11T22:14:06.223Z,80.80
2022-08-11T22:16:58.671Z,81.70
2022-08-11T22:19:46.065Z,82.10
2022-08-11T22:22:52.374Z,82.30
2022-08-11T22:25:51.292Z,83.10
2022-08-11T22:28:42.750Z,84.10
2022-08-11T22:31:30.176Z,85.80
2022-08-11T22:34:17.300Z,86.90
2022-08-11T22:37:08.127Z,88.30
2022-08-11T22:40:02.622Z,89.50
2022-08-11T22:42:55.698Z,90.00
2022-08-11T22:45:42.254Z,90.00
2022-08-11T22:48:33.367Z,90.20
2022-08-11T22:51:20.253Z,90.20
2022-08-11T22:54:07.761Z,90.40
2022-08-11T22:56:56.008Z,90.20
2022-08-11T22:59:43.458Z,90.30
2022-08-11T23:02:34.877Z,90.40
2022-08-11T23:05:28.777Z,90.30
2022-08-11T23:12:06.957Z,90.30
2022-08-11T23:14:45.401Z,90.30
2022-08-11T23:17:32.638Z,90.20
2022-08-11T23:20:36.129Z,90.20
2022-08-11T23:23:30.455Z,90.70
2022-08-11T23:26:19.214Z,91.10
2022-08-11T23:29:09.561Z,90.70
2022-08-11T23:31:58.656Z,91.10
2022-08-11T23:35:37.140Z,91.50
2022-08-11T23:38:04.393Z,91.40
2022-08-11T23:40:54.401Z,91.60
2022-08-11T23:43:42.850Z,91.70
2022-08-11T23:46:30.793Z,91.60
2022-08-11T23:49:22.534Z,91.70
2022-08-11T23:52:19.851Z,91.90
2022-08-11T23:55:06.705Z,92.10
2022-08-11T23:57:58.457Z,92.70
