createdAt,value
2023-05-02T00:01:51.046Z,1.50
2023-05-02T00:04:18.841Z,1.37
2023-05-02T00:06:47.130Z,1.53
2023-05-02T00:09:15.616Z,1.40
2023-05-02T00:11:44.800Z,1.20
2023-05-02T00:14:12.432Z,1.00
2023-05-02T00:16:40.312Z,1.20
2023-05-02T00:19:08.056Z,1.43
2023-05-02T00:21:35.944Z,1.50
2023-05-02T00:24:03.607Z,1.40
2023-05-02T00:26:31.438Z,1.83
2023-05-02T00:29:01.124Z,1.47
2023-05-02T00:31:28.888Z,1.20
2023-05-02T00:33:57.120Z,1.07
2023-05-02T00:36:24.799Z,1.20
2023-05-02T00:38:52.459Z,1.57
2023-05-02T00:41:20.055Z,1.00
2023-05-02T00:43:47.596Z,1.43
2023-05-02T00:46:16.868Z,1.13
2023-05-02T00:48:45.203Z,1.07
2023-05-02T00:51:13.384Z,1.37
2023-05-02T00:53:41.443Z,0.90
2023-05-02T00:56:09.509Z,1.93
2023-05-02T00:58:39.671Z,1.33
2023-05-02T01:01:23.724Z,1.63
2023-05-02T01:04:02.208Z,1.20
2023-05-02T01:06:42.190Z,1.60
2023-05-02T01:09:22.874Z,1.40
2023-05-02T01:11:57.774Z,1.13
2023-05-02T01:14:27.819Z,1.83
2023-05-02T01:16:59.851Z,1.50
2023-05-02T01:19:39.334Z,1.00
2023-05-02T01:22:10.560Z,1.63
2023-05-02T01:24:47.552Z,1.27
2023-05-02T01:27:23.515Z,1.53
2023-05-02T01:29:54.522Z,1.67
2023-05-02T01:32:24.893Z,0.83
2023-05-02T01:34:54.129Z,0.90
2023-05-02T01:37:24.638Z,1.23
2023-05-02T01:39:53.138Z,1.60
2023-05-02T01:42:21.901Z,1.17
2023-05-02T01:44:52.702Z,1.40
2023-05-02T01:47:22.977Z,1.73
2023-05-02T01:49:51.129Z,1.80
2023-05-02T01:52:23.243Z,1.90
2023-05-02T01:54:52.971Z,1.17
2023-05-02T01:57:21.229Z,1.30
2023-05-02T01:59:51.132Z,2.17
2023-05-02T02:02:21.364Z,1.33
2023-05-02T02:04:50.179Z,1.23
2023-05-02T02:07:18.065Z,1.90
2023-05-02T02:09:45.646Z,1.50
2023-05-02T02:12:18.684Z,1.47
2023-05-02T02:14:51.982Z,1.60
2023-05-02T02:17:27.236Z,2.17
2023-05-02T02:19:57.476Z,1.63
2023-05-02T02:22:28.516Z,1.83
2023-05-02T02:24:57.401Z,1.63
2023-05-02T02:27:25.501Z,2.20
2023-05-02T02:29:53.079Z,2.40
2023-05-02T02:32:20.791Z,2.20
2023-05-02T02:34:49.727Z,1.73
2023-05-02T02:37:19.897Z,1.77
2023-05-02T02:39:57.029Z,3.03
2023-05-02T02:42:35.262Z,1.90
2023-05-02T02:45:10.807Z,1.70
2023-05-02T02:47:47.258Z,1.83
2023-05-02T02:50:24.076Z,1.80
2023-05-02T02:52:56.267Z,2.40
2023-05-02T02:55:32.745Z,2.97
2023-05-02T02:58:05.095Z,2.83
2023-05-02T03:00:34.244Z,2.67
2023-05-02T03:03:01.959Z,2.03
2023-05-02T03:05:33.969Z,1.90
2023-05-02T03:08:01.924Z,1.90
2023-05-02T03:10:29.562Z,1.47
2023-05-02T03:12:57.435Z,1.93
2023-05-02T03:16:17.724Z,1.63
2023-05-02T03:18:47.002Z,1.63
2023-05-02T03:21:16.288Z,2.00
2023-05-02T03:23:44.318Z,2.10
2023-05-02T03:26:12.069Z,3.20
2023-05-02T03:28:40.651Z,1.97
2023-05-02T03:31:08.719Z,2.33
2023-05-02T03:33:40.103Z,3.17
2023-05-02T03:36:08.591Z,2.10
2023-05-02T03:38:37.853Z,2.60
2023-05-02T03:41:09.215Z,2.07
2023-05-02T03:43:37.826Z,2.13
2023-05-02T03:46:07.781Z,2.77
2023-05-02T03:48:37.975Z,2.47
2023-05-02T03:51:09.710Z,2.87
2023-05-02T03:53:44.528Z,2.50
2023-05-02T03:56:13.436Z,3.13
2023-05-02T03:58:49.891Z,2.20
2023-05-02T04:01:21.618Z,2.80
2023-05-02T04:03:51.624Z,2.70
2023-05-02T04:06:21.740Z,2.40
2023-05-02T04:08:58.888Z,2.83
2023-05-02T04:11:31.018Z,4.10
2023-05-02T04:13:59.037Z,2.43
2023-05-02T04:16:26.815Z,3.40
2023-05-02T04:18:54.773Z,3.50
2023-05-02T04:21:23.106Z,2.67
2023-05-02T04:23:50.794Z,3.43
2023-05-02T04:26:20.197Z,4.00
2023-05-02T04:28:54.831Z,3.60
2023-05-02T04:31:22.863Z,3.23
2023-05-02T04:33:52.028Z,3.23
2023-05-02T04:36:23.944Z,3.43
2023-05-02T04:38:52.236Z,4.67
2023-05-02T04:41:21.909Z,2.87
2023-05-02T04:43:56.266Z,3.37
2023-05-02T04:46:23.968Z,3.53
2023-05-02T04:48:51.803Z,3.13
2023-05-02T04:51:20.640Z,2.70
2023-05-02T04:53:50.491Z,2.90
2023-05-02T04:56:18.420Z,3.47
2023-05-02T04:58:47.377Z,3.50
2023-05-02T05:01:15.158Z,3.00
2023-05-02T05:03:43.225Z,3.43
2023-05-02T05:06:11.149Z,3.00
2023-05-02T05:08:39.825Z,3.80
2023-05-02T05:11:08.101Z,3.13
2023-05-02T05:13:37.639Z,2.77
2023-05-02T05:16:08.406Z,3.00
2023-05-02T05:18:40.805Z,3.03
2023-05-02T05:21:11.658Z,2.60
2023-05-02T05:23:45.731Z,3.03
2023-05-02T05:26:17.802Z,3.17
2023-05-02T05:28:50.733Z,4.30
2023-05-02T05:31:22.843Z,2.83
2023-05-02T05:33:54.118Z,3.20
2023-05-02T05:36:23.861Z,3.23
2023-05-02T05:38:52.347Z,2.97
2023-05-02T05:41:21.038Z,5.27
2023-05-02T05:43:53.154Z,4.10
2023-05-02T05:46:22.817Z,4.47
2023-05-02T05:48:50.936Z,4.10
2023-05-02T05:51:19.471Z,4.50
2023-05-02T05:53:47.468Z,3.80
2023-05-02T05:56:15.636Z,3.83
2023-05-02T05:58:49.560Z,5.03
2023-05-02T06:01:17.891Z,4.27
2023-05-02T06:03:48.213Z,4.03
2023-05-02T06:06:17.164Z,4.20
2023-05-02T06:08:44.804Z,3.53
2023-05-02T06:11:12.818Z,4.33
2023-05-02T06:13:41.406Z,5.10
2023-05-02T06:16:09.661Z,3.73
2023-05-02T06:18:37.370Z,4.80
2023-05-02T06:21:07.352Z,3.80
2023-05-02T06:23:35.033Z,3.60
2023-05-02T06:26:03.687Z,4.53
2023-05-02T06:28:32.181Z,4.17
2023-05-02T06:31:01.282Z,3.63
2023-05-02T06:33:29.031Z,3.80
2023-05-02T06:35:58.172Z,3.80
2023-05-02T06:38:28.316Z,3.80
2023-05-02T06:40:56.094Z,4.00
2023-05-02T06:43:23.891Z,5.03
2023-05-02T06:45:54.477Z,5.10
2023-05-02T06:48:22.515Z,3.97
2023-05-02T06:50:50.367Z,4.13
2023-05-02T06:53:18.056Z,4.93
2023-05-02T06:55:48.577Z,5.73
2023-05-02T06:58:16.243Z,5.00
2023-05-02T07:00:44.087Z,5.67
2023-05-02T07:03:12.637Z,5.60
2023-05-02T07:05:40.558Z,6.63
2023-05-02T07:08:09.054Z,5.53
2023-05-02T07:10:37.288Z,5.50
2023-05-02T07:13:06.225Z,5.43
2023-05-02T07:15:34.220Z,5.87
2023-05-02T07:18:02.152Z,5.57
2023-05-02T07:20:30.084Z,5.57
2023-05-02T07:22:57.735Z,5.83
2023-05-02T07:25:25.500Z,4.60
2023-05-02T07:27:53.102Z,4.97
2023-05-02T07:30:22.400Z,4.67
2023-05-02T07:32:50.119Z,5.73
2023-05-02T07:35:18.633Z,4.77
2023-05-02T07:37:46.317Z,5.50
2023-05-02T07:40:14.411Z,5.07
2023-05-02T07:42:42.125Z,5.87
2023-05-02T07:45:10.535Z,5.93
2023-05-02T07:47:39.548Z,5.60
2023-05-02T07:50:08.978Z,5.93
2023-05-02T07:52:36.606Z,6.43
2023-05-02T07:55:05.111Z,5.77
2023-05-02T07:57:32.859Z,5.00
2023-05-02T08:00:00.760Z,5.33
2023-05-02T08:02:29.131Z,5.20
2023-05-02T08:04:58.259Z,4.40
2023-05-02T08:07:26.179Z,4.77
2023-05-02T08:09:53.771Z,5.80
2023-05-02T08:12:21.534Z,4.10
2023-05-02T08:14:49.162Z,4.40
2023-05-02T08:17:16.995Z,5.07
2023-05-02T08:19:44.593Z,4.73
2023-05-02T08:22:13.625Z,4.70
2023-05-02T08:24:41.225Z,4.97
2023-05-02T08:27:08.830Z,4.50
2023-05-02T08:29:36.478Z,4.37
2023-05-02T08:32:04.838Z,5.57
2023-05-02T08:34:33.761Z,4.13
2023-05-02T08:37:01.525Z,3.97
2023-05-02T08:39:34.043Z,5.17
2023-05-02T08:42:02.278Z,5.27
2023-05-02T08:44:29.933Z,3.50
2023-05-02T08:46:59.238Z,2.80
2023-05-02T08:49:28.669Z,3.27
2023-05-02T08:51:57.977Z,4.63
2023-05-02T08:54:26.980Z,4.13
2023-05-02T08:56:56.112Z,4.90
2023-05-02T08:59:23.843Z,3.83
2023-05-02T09:01:56.649Z,3.37
2023-05-02T09:04:29.026Z,4.43
2023-05-02T09:06:57.236Z,4.07
2023-05-02T09:09:25.398Z,3.70
2023-05-02T09:11:53.575Z,4.10
2023-05-02T09:14:22.522Z,4.13
2023-05-02T09:16:50.514Z,4.73
2023-05-02T09:19:26.882Z,4.33
2023-05-02T09:22:01.299Z,3.47
2023-05-02T09:24:29.448Z,3.67
2023-05-02T09:27:02.669Z,3.57
2023-05-02T09:29:36.085Z,3.70
2023-05-02T09:32:04.752Z,4.40
2023-05-02T09:34:32.726Z,4.27
2023-05-02T09:37:00.389Z,3.57
2023-05-02T09:39:29.997Z,4.93
2023-05-02T09:41:59.050Z,3.97
2023-05-02T09:44:28.053Z,3.77
2023-05-02T09:46:58.982Z,4.90
2023-05-02T09:49:41.232Z,3.80
2023-05-02T09:52:12.852Z,2.73
2023-05-02T09:54:40.726Z,4.23
2023-05-02T09:57:08.459Z,3.70
2023-05-02T09:59:36.395Z,2.40
2023-05-02T10:02:07.292Z,4.23
2023-05-02T10:04:35.542Z,4.70
2023-05-02T10:07:06.564Z,4.27
2023-05-02T10:09:37.120Z,3.60
2023-05-02T10:12:05.137Z,3.50
2023-05-02T10:14:40.236Z,5.07
2023-05-02T10:17:13.828Z,4.47
2023-05-02T10:19:49.957Z,3.17
2023-05-02T10:22:20.622Z,3.23
2023-05-02T10:24:50.190Z,3.67
2023-05-02T10:27:18.119Z,3.60
2023-05-02T10:29:47.771Z,3.50
2023-05-02T10:32:19.403Z,4.03
2023-05-02T10:34:47.526Z,3.13
2023-05-02T10:37:16.815Z,2.17
2023-05-02T10:39:44.700Z,2.30
2023-05-02T10:42:12.429Z,2.97
2023-05-02T10:44:41.710Z,3.10
2023-05-02T10:47:21.308Z,3.40
2023-05-02T10:49:53.659Z,3.10
2023-05-02T10:52:29.500Z,2.53
2023-05-02T10:55:17.973Z,4.30
2023-05-02T10:58:23.491Z,2.80
2023-05-02T11:00:51.122Z,2.83
2023-05-02T11:03:54.732Z,2.40
2023-05-02T11:06:24.504Z,3.30
2023-05-02T11:08:52.263Z,2.13
2023-05-02T11:11:42.787Z,3.00
2023-05-02T11:14:11.709Z,3.90
2023-05-02T11:17:08.383Z,3.37
2023-05-02T11:20:26.232Z,3.70
2023-05-02T11:22:59.508Z,3.67
2023-05-02T11:25:36.088Z,3.30
2023-05-02T11:28:04.534Z,3.63
2023-05-02T11:30:44.189Z,2.87
2023-05-02T11:33:16.055Z,3.13
2023-05-02T11:35:46.662Z,2.63
2023-05-02T11:38:17.485Z,4.40
2023-05-02T11:40:59.494Z,3.40
2023-05-02T11:43:31.228Z,3.90
2023-05-02T11:46:01.725Z,3.37
2023-05-02T11:48:30.943Z,2.57
2023-05-02T11:51:02.303Z,2.23
2023-05-02T11:53:32.095Z,2.47
2023-05-02T11:56:01.535Z,2.63
2023-05-02T11:58:32.840Z,2.27
2023-05-02T12:01:12.364Z,2.53
2023-05-02T12:03:40.789Z,2.47
2023-05-02T12:06:13.247Z,2.87
2023-05-02T12:08:44.223Z,2.80
2023-05-02T12:11:14.532Z,2.93
2023-05-02T12:13:47.581Z,4.10
2023-05-02T12:16:15.617Z,3.77
2023-05-02T12:18:43.751Z,3.07
2023-05-02T12:21:11.794Z,4.23
2023-05-02T12:23:42.894Z,3.10
2023-05-02T12:26:22.052Z,3.93
2023-05-02T12:28:50.960Z,2.60
2023-05-02T12:31:19.109Z,1.80
2023-05-02T12:33:48.747Z,2.33
2023-05-02T12:36:16.485Z,2.80
2023-05-02T12:38:52.444Z,2.23
2023-05-02T12:41:20.965Z,3.00
2023-05-02T12:43:51.213Z,3.57
2023-05-02T12:46:18.881Z,2.77
2023-05-02T12:48:46.813Z,2.87
2023-05-02T12:51:24.624Z,3.00
2023-05-02T12:53:53.521Z,2.00
2023-05-02T12:56:22.073Z,1.70
2023-05-02T12:58:50.794Z,3.40
2023-05-02T13:01:18.430Z,2.07
2023-05-02T13:03:46.161Z,1.83
2023-05-02T13:06:13.937Z,2.43
2023-05-02T13:08:41.497Z,2.57
2023-05-02T13:11:10.444Z,4.13
2023-05-02T13:13:38.023Z,2.57
2023-05-02T13:16:06.239Z,2.00
2023-05-02T13:18:33.974Z,2.87
2023-05-02T13:21:01.604Z,1.47
2023-05-02T13:23:29.191Z,1.47
2023-05-02T13:25:56.739Z,1.20
2023-05-02T13:28:25.881Z,1.87
2023-05-02T13:30:53.596Z,1.70
2023-05-02T13:33:21.240Z,1.13
2023-05-02T13:35:48.813Z,2.07
2023-05-02T13:38:16.391Z,1.40
2023-05-02T13:40:43.966Z,1.30
2023-05-02T13:43:11.531Z,1.23
2023-05-02T13:45:40.847Z,1.20
2023-05-02T13:48:08.485Z,0.90
2023-05-02T13:50:37.277Z,1.17
2023-05-02T13:53:04.996Z,1.53
2023-05-02T13:55:32.600Z,1.70
2023-05-02T13:58:00.212Z,1.90
2023-05-02T14:00:29.145Z,1.27
2023-05-02T14:02:58.216Z,1.40
2023-05-02T14:05:26.114Z,1.30
2023-05-02T14:07:53.677Z,2.07
2023-05-02T14:10:21.452Z,2.47
2023-05-02T14:12:49.232Z,1.90
2023-05-02T14:15:17.341Z,2.60
2023-05-02T14:17:44.928Z,2.10
2023-05-02T14:20:14.165Z,1.97
2023-05-02T14:22:41.828Z,1.20
2023-05-02T14:25:09.703Z,1.10
2023-05-02T14:27:37.240Z,1.50
2023-05-02T14:30:05.865Z,1.50
2023-05-02T14:32:33.898Z,2.57
2023-05-02T14:35:01.853Z,1.47
2023-05-02T14:37:31.085Z,1.40
2023-05-02T14:39:59.443Z,1.80
2023-05-02T14:42:27.289Z,2.13
2023-05-02T14:44:57.501Z,2.10
2023-05-02T14:47:30.299Z,1.80
2023-05-02T14:49:57.919Z,2.20
2023-05-02T14:52:25.564Z,2.40
2023-05-02T14:54:54.605Z,3.83
2023-05-02T14:57:22.651Z,3.90
2023-05-02T14:59:50.242Z,3.97
2023-05-02T15:02:17.936Z,3.53
2023-05-02T15:04:45.537Z,2.67
2023-05-02T15:07:13.520Z,3.30
2023-05-02T15:09:41.223Z,3.20
2023-05-02T15:12:10.410Z,2.60
2023-05-02T15:14:37.966Z,3.67
2023-05-02T15:17:05.748Z,2.40
2023-05-02T15:19:33.395Z,3.10
2023-05-02T15:22:01.648Z,3.43
2023-05-02T15:24:29.240Z,3.47
2023-05-02T15:26:57.066Z,2.77
2023-05-02T15:29:26.046Z,3.50
2023-05-02T15:31:54.672Z,4.37
2023-05-02T15:34:22.347Z,4.57
2023-05-02T15:36:50.084Z,4.37
2023-05-02T15:39:19.117Z,5.63
2023-05-02T15:41:47.967Z,3.53
2023-05-02T15:44:15.583Z,3.40
2023-05-02T15:46:47.253Z,3.43
2023-05-02T15:49:15.034Z,4.20
2023-05-02T15:51:42.744Z,3.47
2023-05-02T15:54:10.322Z,4.57
2023-05-02T15:56:38.669Z,4.67
2023-05-02T15:59:06.510Z,3.77
2023-05-02T16:01:34.112Z,3.93
2023-05-02T16:04:03.083Z,3.43
2023-05-02T16:06:31.122Z,3.10
2023-05-02T16:08:58.730Z,2.40
2023-05-02T16:11:26.602Z,3.23
2023-05-02T16:13:54.173Z,4.33
2023-05-02T16:16:21.734Z,3.90
2023-05-02T16:18:49.576Z,3.67
2023-05-02T16:21:18.621Z,5.17
2023-05-02T16:23:46.445Z,4.07
2023-05-02T16:26:14.019Z,3.57
2023-05-02T16:28:41.705Z,3.77
2023-05-02T16:31:11.168Z,3.83
2023-05-02T16:33:39.253Z,4.80
2023-05-02T16:36:07.800Z,4.33
2023-05-02T16:38:37.311Z,4.17
2023-05-02T16:41:06.799Z,5.33
2023-05-02T16:43:34.709Z,4.27
2023-05-02T16:46:03.282Z,6.30
2023-05-02T16:48:31.362Z,5.60
2023-05-02T16:51:01.093Z,5.83
2023-05-02T16:53:30.512Z,4.97
2023-05-02T16:55:59.762Z,4.83
2023-05-02T16:58:29.274Z,4.63
2023-05-02T17:00:57.216Z,4.60
2023-05-02T17:03:24.978Z,4.57
2023-05-02T17:05:52.564Z,5.13
2023-05-02T17:08:20.834Z,4.67
2023-05-02T17:10:52.508Z,4.63
2023-05-02T17:13:21.557Z,3.30
2023-05-02T17:15:49.307Z,4.00
2023-05-02T17:18:17.187Z,4.10
2023-05-02T17:20:45.944Z,3.37
2023-05-02T17:23:14.651Z,4.93
2023-05-02T17:25:42.620Z,3.60
2023-05-02T17:28:10.546Z,3.20
2023-05-02T17:30:39.797Z,3.07
2023-05-02T17:33:07.499Z,2.67
2023-05-02T17:35:35.341Z,2.60
2023-05-02T17:38:03.147Z,3.07
2023-05-02T17:40:30.797Z,2.43
2023-05-02T17:42:59.231Z,3.80
2023-05-02T17:45:29.020Z,3.43
2023-05-02T17:47:58.091Z,3.00
2023-05-02T17:50:26.119Z,5.03
2023-05-02T17:52:54.100Z,3.30
2023-05-02T17:55:21.677Z,3.57
2023-05-02T17:57:49.419Z,1.93
2023-05-02T18:00:17.336Z,3.00
2023-05-02T18:02:45.542Z,2.53
2023-05-02T18:05:14.609Z,3.20
2023-05-02T18:07:42.426Z,3.43
2023-05-02T18:10:10.144Z,3.03
2023-05-02T18:12:37.828Z,2.20
2023-05-02T18:15:06.569Z,2.47
2023-05-02T18:17:34.460Z,2.07
2023-05-02T18:20:04.207Z,2.80
2023-05-02T18:22:34.361Z,2.00
2023-05-02T18:25:02.333Z,2.13
2023-05-02T18:27:30.497Z,3.53
2023-05-02T18:29:58.332Z,2.80
2023-05-02T18:32:26.867Z,2.60
2023-05-02T18:34:54.493Z,2.63
2023-05-02T18:37:27.702Z,3.53
2023-05-02T18:39:56.858Z,2.77
2023-05-02T18:42:24.565Z,3.90
2023-05-02T18:44:52.983Z,3.67
2023-05-02T18:47:21.383Z,3.20
2023-05-02T18:49:50.483Z,3.13
2023-05-02T18:52:18.058Z,2.90
2023-05-02T18:54:45.736Z,2.83
2023-05-02T18:57:14.656Z,2.90
2023-05-02T18:59:42.513Z,2.67
2023-05-02T19:02:10.336Z,2.37
2023-05-02T19:04:38.137Z,2.50
2023-05-02T19:07:05.699Z,2.27
2023-05-02T19:09:33.435Z,2.83
2023-05-02T19:12:01.018Z,3.20
2023-05-02T19:14:30.829Z,2.97
2023-05-02T19:16:58.383Z,2.77
2023-05-02T19:19:26.229Z,3.37
2023-05-02T19:21:54.086Z,2.10
2023-05-02T19:24:22.003Z,2.93
2023-05-02T19:26:49.564Z,3.03
2023-05-02T19:29:17.163Z,2.27
2023-05-02T19:31:46.320Z,2.67
2023-05-02T19:34:14.133Z,2.43
2023-05-02T19:36:41.700Z,3.80
2023-05-02T19:39:10.655Z,2.27
2023-05-02T19:41:39.949Z,2.60
2023-05-02T19:44:07.704Z,2.13
2023-05-02T19:46:35.285Z,2.50
2023-05-02T19:49:04.258Z,2.87
2023-05-02T19:51:34.082Z,4.63
2023-05-02T19:54:01.887Z,5.53
2023-05-02T19:56:29.949Z,5.07
2023-05-02T19:58:58.616Z,4.63
2023-05-02T20:01:26.698Z,4.00
2023-05-02T20:03:54.872Z,3.87
2023-05-02T20:06:24.469Z,3.50
2023-05-02T20:08:53.048Z,3.23
2023-05-02T20:11:21.362Z,3.90
2023-05-02T20:13:49.314Z,3.77
2023-05-02T20:16:16.974Z,4.97
2023-05-02T20:18:44.736Z,3.87
2023-05-02T20:21:12.374Z,5.27
2023-05-02T20:23:43.296Z,3.97
2023-05-02T20:26:11.096Z,5.20
2023-05-02T20:28:38.729Z,3.23
2023-05-02T20:31:06.980Z,3.53
2023-05-02T20:33:44.694Z,3.00
2023-05-02T20:36:14.999Z,3.10
2023-05-02T20:38:44.747Z,3.00
2023-05-02T20:41:13.843Z,3.00
2023-05-02T20:43:44.615Z,3.30
2023-05-02T20:46:13.883Z,3.77
2023-05-02T20:48:41.742Z,4.43
2023-05-02T20:51:10.004Z,4.60
2023-05-02T20:53:38.145Z,4.17
2023-05-02T20:56:07.897Z,5.57
2023-05-02T20:58:35.482Z,4.67
2023-05-02T21:01:03.315Z,3.83
2023-05-02T21:03:31.988Z,3.63
2023-05-02T21:06:00.404Z,4.50
2023-05-02T21:08:28.148Z,3.47
2023-05-02T21:10:56.113Z,1.87
2023-05-02T21:13:25.097Z,2.40
2023-05-02T21:15:52.741Z,2.53
2023-05-02T21:18:21.548Z,2.30
2023-05-02T21:20:49.580Z,2.10
2023-05-02T21:23:17.164Z,2.30
2023-05-02T21:25:44.895Z,2.60
2023-05-02T21:28:12.595Z,3.50
2023-05-02T21:30:41.698Z,3.40
2023-05-02T21:33:09.480Z,3.80
2023-05-02T21:35:37.275Z,3.37
2023-05-02T21:38:04.948Z,3.43
2023-05-02T21:40:34.858Z,3.03
2023-05-02T21:43:02.470Z,3.47
2023-05-02T21:45:30.569Z,4.00
2023-05-02T21:48:01.246Z,4.43
2023-05-02T21:50:29.355Z,4.20
2023-05-02T21:52:56.974Z,4.10
2023-05-02T21:55:24.660Z,3.77
2023-05-02T21:57:52.283Z,4.33
2023-05-02T22:00:20.286Z,4.50
2023-05-02T22:02:48.079Z,4.33
2023-05-02T22:05:17.379Z,4.77
2023-05-02T22:07:44.972Z,5.47
2023-05-02T22:10:13.217Z,4.73
2023-05-02T22:12:40.951Z,4.23
2023-05-02T22:15:10.422Z,4.20
2023-05-02T22:17:42.423Z,5.07
2023-05-02T22:20:13.227Z,5.10
2023-05-02T22:22:42.278Z,4.97
2023-05-02T22:25:10.732Z,4.43
2023-05-02T22:27:38.368Z,4.67
2023-05-02T22:30:07.579Z,3.17
2023-05-02T22:32:35.400Z,2.67
2023-05-02T22:35:03.364Z,2.23
2023-05-02T22:37:31.010Z,0.77
2023-05-02T22:40:00.495Z,0.60
2023-05-02T22:42:28.280Z,0.50
2023-05-02T22:44:55.976Z,0.50
2023-05-02T22:47:25.116Z,0.73
2023-05-02T22:49:54.416Z,0.90
2023-05-02T22:52:22.494Z,0.73
2023-05-02T22:54:50.640Z,0.80
2023-05-02T22:57:20.108Z,0.63
2023-05-02T22:59:47.798Z,0.80
2023-05-02T23:02:15.617Z,0.50
2023-05-02T23:04:43.347Z,0.60
2023-05-02T23:07:11.829Z,0.77
2023-05-02T23:09:39.570Z,0.67
2023-05-02T23:12:07.254Z,1.97
2023-05-02T23:14:36.339Z,2.63
2023-05-02T23:17:04.016Z,1.87
2023-05-02T23:19:31.982Z,2.33
2023-05-02T23:22:00.032Z,2.23
2023-05-02T23:24:27.854Z,2.30
2023-05-02T23:26:55.648Z,1.80
2023-05-02T23:29:23.541Z,1.20
2023-05-02T23:31:54.534Z,2.10
2023-05-02T23:34:23.091Z,1.23
2023-05-02T23:36:52.911Z,0.70
2023-05-02T23:39:20.963Z,0.50
2023-05-02T23:41:49.082Z,1.20
2023-05-02T23:44:16.715Z,1.77
2023-05-02T23:46:44.635Z,2.80
2023-05-02T23:49:13.626Z,3.20
2023-05-02T23:51:41.682Z,2.50
2023-05-02T23:54:09.341Z,2.70
2023-05-02T23:56:37.196Z,3.23
2023-05-02T23:59:04.878Z,4.43
