createdAt,value
2022-09-12T01:25:12.650Z,20.76
2022-09-12T02:44:50.354Z,19.35
2022-09-12T03:07:51.303Z,18.92
2022-09-12T03:25:50.829Z,18.72
2022-09-12T03:30:25.308Z,18.54
2022-09-12T03:46:00.796Z,18.03
2022-09-12T03:56:09.451Z,17.95
2022-09-12T04:07:47.698Z,17.76
2022-09-12T04:25:00.506Z,17.90
2022-09-12T04:29:36.573Z,17.69
2022-09-12T04:35:25.415Z,17.70
2022-09-12T04:58:11.692Z,18.21
2022-09-12T05:08:47.229Z,17.62
2022-09-12T05:13:34.421Z,17.57
2022-09-12T05:29:10.953Z,17.95
2022-09-12T06:25:51.282Z,19.48
2022-09-12T06:30:41.361Z,19.98
2022-09-12T06:35:55.384Z,20.35
2022-09-12T06:41:00.537Z,21.18
2022-09-12T06:46:41.752Z,21.63
2022-09-12T07:19:41.643Z,23.27
2022-09-12T07:24:42.623Z,23.37
2022-09-12T07:52:49.557Z,23.33
2022-09-12T08:03:36.231Z,24.28
2022-09-12T08:07:57.857Z,24.74
2022-09-12T08:23:58.362Z,24.28
2022-09-12T09:45:42.334Z,26.24
2022-09-12T10:02:35.958Z,26.46
2022-09-12T10:06:56.513Z,26.58
2022-09-12T10:11:25.500Z,26.75
2022-09-12T10:15:51.096Z,26.65
2022-09-12T10:26:48.140Z,26.97
2022-09-12T14:08:25.692Z,27.85
2022-09-12T14:12:29.926Z,27.83
2022-09-12T14:47:03.571Z,27.83
2022-09-12T15:44:02.025Z,25.60
2022-09-12T17:36:11.520Z,23.84
2022-09-12T17:40:28.809Z,23.84
2022-09-12T17:44:43.823Z,23.65
2022-09-12T17:49:14.813Z,23.60
2022-09-12T17:53:25.588Z,23.70
2022-09-12T17:57:27.014Z,23.60
2022-09-12T18:01:47.287Z,23.44
2022-09-12T18:05:50.413Z,22.99
2022-09-12T18:09:54.741Z,22.34
2022-09-12T18:14:03.984Z,22.24
2022-09-12T18:18:06.784Z,22.38
2022-09-12T18:22:09.674Z,22.52
2022-09-12T18:26:14.917Z,22.46
2022-09-12T18:30:21.832Z,21.67
2022-09-12T18:34:23.884Z,21.34
2022-09-12T18:38:31.009Z,21.35
2022-09-12T18:42:35.020Z,21.10
2022-09-12T18:46:39.935Z,21.11
2022-09-12T18:50:41.393Z,20.98
2022-09-12T18:54:44.390Z,20.88
2022-09-12T18:59:00.596Z,20.59
2022-09-12T19:03:15.066Z,20.53
2022-09-12T19:07:23.180Z,20.14
2022-09-12T19:11:28.630Z,20.25
2022-09-12T19:15:46.317Z,20.22
2022-09-12T19:20:23.674Z,20.37
2022-09-12T19:24:53.505Z,20.29
2022-09-12T19:28:59.361Z,20.64
2022-09-12T19:33:03.280Z,20.68
2022-09-12T19:37:15.079Z,20.60
2022-09-12T19:41:36.204Z,20.63
2022-09-12T19:45:55.340Z,20.84
2022-09-12T19:50:11.075Z,20.58
2022-09-12T19:54:56.241Z,20.98
2022-09-12T20:04:34.001Z,20.86
2022-09-12T20:09:20.239Z,20.74
2022-09-12T20:18:59.701Z,20.03
2022-09-12T20:23:48.467Z,19.79
2022-09-12T20:29:16.147Z,19.53
2022-09-12T20:34:47.312Z,19.25
2022-09-12T20:49:33.493Z,19.39
2022-09-12T20:55:12.064Z,19.22
2022-09-12T21:03:57.433Z,18.87
2022-09-12T21:13:15.050Z,19.00
2022-09-12T21:17:33.358Z,19.02
2022-09-12T21:21:35.141Z,19.12
2022-09-12T21:25:52.226Z,19.09
2022-09-12T21:30:59.284Z,18.92
2022-09-12T21:35:56.231Z,19.08
2022-09-12T21:40:26.240Z,18.88
2022-09-12T21:44:57.825Z,18.61
2022-09-12T21:49:17.117Z,18.55
2022-09-12T21:53:49.121Z,18.25
2022-09-12T21:57:53.294Z,18.16
2022-09-12T22:02:31.225Z,18.06
2022-09-12T22:06:53.085Z,17.82
2022-09-12T22:11:21.117Z,17.93
2022-09-12T22:16:47.842Z,17.89
2022-09-12T22:22:15.356Z,17.56
2022-09-12T22:58:44.571Z,17.17
2022-09-12T23:03:14.015Z,17.07
2022-09-12T23:07:57.173Z,17.07
2022-09-12T23:12:29.305Z,17.11
2022-09-12T23:17:07.941Z,17.10
2022-09-12T23:21:47.897Z,16.85
2022-09-12T23:26:11.275Z,16.92
2022-09-12T23:30:25.935Z,16.91
2022-09-12T23:34:47.740Z,16.60
2022-09-12T23:38:53.605Z,16.67
2022-09-12T23:43:46.507Z,16.53
2022-09-12T23:48:28.977Z,16.68
2022-09-12T23:52:46.982Z,16.70
2022-09-12T23:56:59.808Z,16.53
