createdAt,value
2022-11-16T00:03:24.646Z,56
2022-11-16T00:13:24.715Z,56
2022-11-16T00:23:24.671Z,56
2022-11-16T00:33:24.734Z,56
2022-11-16T00:43:24.628Z,56
2022-11-16T00:53:24.703Z,56
2022-11-16T01:03:24.628Z,56
2022-11-16T01:13:24.889Z,56
2022-11-16T01:23:24.825Z,56
2022-11-16T01:33:24.796Z,57
2022-11-16T01:43:24.679Z,58
2022-11-16T01:53:24.752Z,58
2022-11-16T02:03:24.673Z,58
2022-11-16T02:13:24.743Z,58
2022-11-16T02:23:24.865Z,58
2022-11-16T02:33:24.752Z,58
2022-11-16T02:43:24.859Z,58
2022-11-16T02:53:24.734Z,58
2022-11-16T03:03:24.888Z,58
2022-11-16T03:13:24.733Z,58
2022-11-16T03:23:24.860Z,58
2022-11-16T03:33:24.725Z,58
2022-11-16T03:43:24.848Z,58
2022-11-16T03:53:24.918Z,58
2022-11-16T04:03:24.843Z,58
2022-11-16T04:13:24.920Z,58
2022-11-16T04:23:24.842Z,58
2022-11-16T04:33:24.937Z,58
2022-11-16T04:43:24.867Z,58
2022-11-16T04:53:24.908Z,58
2022-11-16T05:03:25.039Z,58
2022-11-16T05:13:24.907Z,58
2022-11-16T05:23:24.891Z,60
2022-11-16T05:33:24.964Z,60
2022-11-16T05:43:24.886Z,63.5
2022-11-16T05:53:24.962Z,64
2022-11-16T06:03:25.143Z,64
2022-11-16T06:13:25.003Z,64
2022-11-16T06:23:25.341Z,64
2022-11-16T06:33:25.664Z,66
2022-11-16T06:43:25.297Z,64.5
2022-11-16T06:53:29.140Z,64.5
2022-11-16T07:03:25.279Z,64.5
2022-11-16T07:13:24.940Z,63
2022-11-16T07:23:25.059Z,64
2022-11-16T07:33:25.139Z,64
2022-11-16T07:43:25.076Z,65.5
2022-11-16T07:53:25.160Z,64.5
2022-11-16T08:03:25.161Z,64.5
2022-11-16T08:13:25.122Z,62.5
2022-11-16T08:23:25.053Z,63.5
2022-11-16T08:33:25.114Z,62.5
2022-11-16T08:43:25.331Z,62.5
2022-11-16T08:53:25.116Z,59.5
2022-11-16T09:03:25.337Z,58.5
2022-11-16T09:13:25.110Z,58.5
2022-11-16T09:23:25.883Z,55
2022-11-16T09:33:25.107Z,56
2022-11-16T09:43:25.283Z,56
2022-11-16T09:53:25.154Z,56
2022-11-16T10:03:25.157Z,56
2022-11-16T10:13:25.274Z,56
2022-11-16T10:23:25.232Z,56
2022-11-16T10:33:25.271Z,56
2022-11-16T10:43:25.210Z,56
2022-11-16T10:53:25.278Z,56
2022-11-16T11:03:25.491Z,54.5
2022-11-16T11:13:25.368Z,56
2022-11-16T11:23:25.485Z,56
2022-11-16T11:33:25.284Z,54.5
2022-11-16T11:43:25.380Z,54.5
2022-11-16T11:53:25.275Z,54.5
2022-11-16T12:03:25.464Z,54.5
2022-11-16T12:13:25.241Z,54.5
2022-11-16T12:23:25.498Z,54.5
2022-11-16T12:33:25.490Z,54.5
2022-11-16T12:43:25.544Z,54.5
2022-11-16T12:53:25.449Z,54.5
2022-11-16T13:03:25.467Z,54.5
2022-11-16T13:13:40.864Z,54.5
2022-11-16T13:23:25.493Z,54.5
2022-11-16T13:33:25.492Z,54.5
2022-11-16T13:43:25.534Z,54.5
2022-11-16T13:54:17.815Z,54.5
2022-11-16T14:03:28.638Z,54
2022-11-16T14:13:25.410Z,54
2022-11-16T14:23:25.634Z,54
2022-11-16T14:33:25.621Z,54
2022-11-16T14:43:25.630Z,54
2022-11-16T14:53:25.569Z,54
2022-11-16T15:03:25.647Z,54
2022-11-16T15:13:25.601Z,54
2022-11-16T15:23:30.383Z,54
2022-11-16T15:33:25.567Z,54
2022-11-16T15:43:25.585Z,56
2022-11-16T15:53:25.598Z,56
2022-11-16T16:03:25.804Z,56
2022-11-16T16:13:25.951Z,56
2022-11-16T16:23:25.815Z,56
2022-11-16T16:33:25.551Z,56
2022-11-16T16:43:25.780Z,56
2022-11-16T16:53:25.557Z,56
2022-11-16T17:03:25.782Z,56
2022-11-16T17:13:25.551Z,56
2022-11-16T17:23:25.756Z,56
2022-11-16T17:33:25.746Z,56
2022-11-16T17:43:25.695Z,56
2022-11-16T17:53:29.793Z,56
2022-11-16T18:03:25.771Z,56
2022-11-16T18:13:25.731Z,56
2022-11-16T18:23:25.753Z,56
2022-11-16T18:33:30.345Z,56
2022-11-16T18:43:25.765Z,56
2022-11-16T18:53:25.738Z,56
2022-11-16T19:03:25.953Z,56
2022-11-16T19:13:25.764Z,56
2022-11-16T19:23:25.998Z,56
2022-11-16T19:33:25.719Z,56
2022-11-16T19:43:25.881Z,56
2022-11-16T19:53:25.714Z,56
2022-11-16T20:03:25.889Z,56
2022-11-16T20:13:25.907Z,56
2022-11-16T20:23:25.938Z,56
2022-11-16T20:33:25.904Z,56
2022-11-16T20:43:25.947Z,56
2022-11-16T20:53:25.922Z,56
2022-11-16T21:03:25.919Z,56
2022-11-16T21:13:25.901Z,56
2022-11-16T21:23:25.915Z,56
2022-11-16T21:33:25.898Z,56
2022-11-16T21:43:26.074Z,56
2022-11-16T21:53:25.890Z,56
2022-11-16T22:03:26.107Z,56
2022-11-16T22:13:25.909Z,56
2022-11-16T22:23:26.164Z,56
2022-11-16T22:33:25.869Z,56
2022-11-16T22:43:26.112Z,56
2022-11-16T22:53:25.879Z,56
2022-11-16T23:03:26.073Z,56
2022-11-16T23:13:26.083Z,56
2022-11-16T23:23:26.086Z,56
2022-11-16T23:33:26.063Z,56
2022-11-16T23:43:26.105Z,56
2022-11-16T23:53:26.094Z,56
