createdAt,value
2018-07-09T00:01:43.624Z,72.30
2018-07-09T00:04:11.910Z,71.20
2018-07-09T00:06:40.125Z,71.70
2018-07-09T00:09:08.314Z,73.80
2018-07-09T00:11:36.578Z,76.20
2018-07-09T00:14:04.799Z,79.00
2018-07-09T00:16:33.034Z,80.20
2018-07-09T00:19:01.422Z,81.00
2018-07-09T00:21:29.643Z,82.10
2018-07-09T00:23:57.857Z,82.40
2018-07-09T00:26:26.082Z,83.30
2018-07-09T00:28:54.358Z,84.70
2018-07-09T00:31:22.598Z,85.40
2018-07-09T00:33:50.806Z,86.70
2018-07-09T00:36:19.027Z,86.90
2018-07-09T00:38:47.215Z,89.10
2018-07-09T00:41:15.554Z,87.60
2018-07-09T00:43:43.805Z,87.30
2018-07-09T00:46:12.145Z,88.90
2018-07-09T00:48:40.329Z,87.20
2018-07-09T00:51:08.546Z,86.40
2018-07-09T00:53:36.769Z,85.60
2018-07-09T00:58:32.967Z,85.60
2018-07-09T01:01:01.188Z,86.60
2018-07-09T01:03:29.436Z,85.50
2018-07-09T01:05:57.726Z,85.60
2018-07-09T01:08:26.026Z,85.80
2018-07-09T01:11:05.764Z,85.60
2018-07-09T01:13:40.903Z,84.50
2018-07-09T01:16:09.980Z,83.80
2018-07-09T01:18:38.194Z,83.90
2018-07-09T01:21:08.991Z,83.50
2018-07-09T01:23:38.019Z,82.90
2018-07-09T01:26:06.414Z,82.70
2018-07-09T01:28:34.702Z,82.60
2018-07-09T01:31:02.923Z,81.60
2018-07-09T01:33:31.145Z,81.70
2018-07-09T01:35:59.349Z,81.30
2018-07-09T01:38:27.550Z,82.00
2018-07-09T01:43:23.782Z,81.00
2018-07-09T01:45:52.118Z,80.50
2018-07-09T01:48:20.315Z,81.60
2018-07-09T01:50:48.564Z,80.90
2018-07-09T01:53:16.798Z,81.20
2018-07-09T01:55:44.974Z,81.40
2018-07-09T02:00:41.195Z,82.10
2018-07-09T02:03:10.094Z,81.80
2018-07-09T02:05:38.327Z,83.00
2018-07-09T02:08:06.642Z,82.90
2018-07-09T02:10:34.866Z,83.20
2018-07-09T02:13:03.098Z,84.60
2018-07-09T02:15:31.317Z,85.50
2018-07-09T02:17:59.557Z,86.20
2018-07-09T02:20:27.812Z,86.50
2018-07-09T02:22:56.054Z,87.30
2018-07-09T02:25:24.394Z,88.90
2018-07-09T02:27:52.607Z,89.00
2018-07-09T02:30:21.164Z,89.40
2018-07-09T02:32:49.382Z,90.20
2018-07-09T02:35:17.624Z,90.10
2018-07-09T02:37:45.850Z,90.60
2018-07-09T02:40:14.071Z,90.70
2018-07-09T02:42:43.208Z,90.70
2018-07-09T02:45:11.388Z,90.50
2018-07-09T02:47:39.602Z,90.60
2018-07-09T02:50:07.859Z,90.50
2018-07-09T02:52:36.075Z,91.00
2018-07-09T02:55:04.532Z,90.80
2018-07-09T03:00:00.725Z,91.50
2018-07-09T03:02:29.154Z,91.80
2018-07-09T03:04:57.402Z,92.20
2018-07-09T03:07:25.582Z,92.40
2018-07-09T03:09:53.794Z,92.50
2018-07-09T03:12:22.027Z,92.60
2018-07-09T03:14:50.303Z,92.90
2018-07-09T03:17:18.504Z,92.90
2018-07-09T03:19:46.756Z,93.10
2018-07-09T03:22:14.956Z,93.00
2018-07-09T03:24:43.187Z,93.60
2018-07-09T03:27:11.381Z,93.50
2018-07-09T03:29:39.661Z,94.20
2018-07-09T03:32:07.850Z,94.90
2018-07-09T03:34:36.239Z,95.30
2018-07-09T03:37:04.490Z,95.60
2018-07-09T03:39:32.734Z,96.00
2018-07-09T03:42:00.962Z,96.40
2018-07-09T03:46:57.126Z,96.90
2018-07-09T03:49:25.366Z,97.60
2018-07-09T03:51:53.554Z,97.80
2018-07-09T03:56:50.143Z,97.80
2018-07-09T03:59:18.382Z,97.70
2018-07-09T04:01:46.571Z,97.80
2018-07-09T04:04:14.762Z,97.80
2018-07-09T04:06:43.048Z,97.90
2018-07-09T04:09:11.271Z,98.00
2018-07-09T04:11:39.511Z,98.00
2018-07-09T04:14:07.814Z,97.80
2018-07-09T04:16:36.063Z,97.60
2018-07-09T04:19:04.638Z,97.40
2018-07-09T04:21:32.940Z,97.40
2018-07-09T04:24:01.171Z,97.10
2018-07-09T04:26:29.429Z,96.90
2018-07-09T04:28:57.638Z,96.60
2018-07-09T04:31:25.846Z,96.40
2018-07-09T04:33:54.048Z,96.30
2018-07-09T04:36:22.262Z,96.20
2018-07-09T04:38:50.495Z,96.20
2018-07-09T04:41:18.826Z,96.00
2018-07-09T04:43:47.078Z,95.50
2018-07-09T04:46:15.270Z,95.20
2018-07-09T04:48:43.477Z,94.60
2018-07-09T04:51:11.712Z,93.70
2018-07-09T04:53:39.925Z,93.30
2018-07-09T04:56:08.130Z,92.60
2018-07-09T04:58:36.358Z,92.30
2018-07-09T05:01:04.582Z,91.40
2018-07-09T05:03:32.974Z,91.50
2018-07-09T05:06:01.170Z,91.30
2018-07-09T05:08:29.480Z,91.70
2018-07-09T05:10:57.671Z,91.70
2018-07-09T05:13:25.906Z,92.00
2018-07-09T05:15:54.121Z,92.20
2018-07-09T05:18:22.319Z,92.30
2018-07-09T05:20:50.497Z,91.90
2018-07-09T05:23:18.861Z,91.70
2018-07-09T05:25:47.186Z,91.60
2018-07-09T05:28:15.398Z,91.60
2018-07-09T05:30:43.602Z,92.00
2018-07-09T05:33:11.857Z,91.70
2018-07-09T05:35:40.090Z,91.90
2018-07-09T05:38:08.306Z,91.30
2018-07-09T05:40:36.530Z,90.70
2018-07-09T05:43:04.925Z,90.00
2018-07-09T05:45:33.115Z,88.40
2018-07-09T05:48:01.728Z,86.00
2018-07-09T05:50:29.914Z,84.40
2018-07-09T05:52:58.178Z,83.40
2018-07-09T05:55:26.420Z,81.30
2018-07-09T05:57:54.681Z,78.30
2018-07-09T06:00:22.913Z,74.80
2018-07-09T06:02:51.117Z,73.70
2018-07-09T06:05:19.350Z,71.80
2018-07-09T06:07:47.567Z,72.00
2018-07-09T06:10:15.776Z,71.20
2018-07-09T06:12:44.054Z,69.40
2018-07-09T06:15:12.251Z,69.30
2018-07-09T06:17:40.466Z,68.20
2018-07-09T06:20:08.680Z,68.70
2018-07-09T06:22:36.898Z,67.70
2018-07-09T06:25:05.126Z,69.00
2018-07-09T06:27:33.367Z,70.60
2018-07-09T06:30:01.568Z,71.10
2018-07-09T06:32:29.955Z,70.70
2018-07-09T06:34:58.159Z,70.70
2018-07-09T06:37:26.350Z,70.90
2018-07-09T06:39:54.625Z,71.00
2018-07-09T06:42:22.831Z,68.70
2018-07-09T06:44:51.047Z,68.50
2018-07-09T06:47:19.273Z,67.90
2018-07-09T06:49:48.218Z,64.90
2018-07-09T06:52:16.402Z,65.70
2018-07-09T06:54:44.674Z,63.70
2018-07-09T06:59:40.830Z,60.80
2018-07-09T07:04:36.991Z,58.90
2018-07-09T07:07:05.213Z,59.30
2018-07-09T07:09:33.466Z,57.60
2018-07-09T07:12:01.716Z,57.90
2018-07-09T07:14:30.258Z,56.90
2018-07-09T07:16:58.499Z,56.80
2018-07-09T07:19:26.738Z,57.10
2018-07-09T07:21:54.974Z,58.20
2018-07-09T07:24:23.243Z,57.80
2018-07-09T07:26:51.539Z,57.70
2018-07-09T07:29:19.794Z,58.20
2018-07-09T07:31:47.991Z,57.60
2018-07-09T07:34:16.262Z,57.70
2018-07-09T07:36:44.738Z,56.90
2018-07-09T07:39:13.001Z,56.30
2018-07-09T07:41:41.212Z,55.50
2018-07-09T07:44:09.459Z,55.10
2018-07-09T07:46:37.657Z,54.40
2018-07-09T07:49:05.960Z,54.00
2018-07-09T07:54:02.171Z,53.80
2018-07-09T07:56:30.457Z,52.30
2018-07-09T08:01:27.267Z,52.10
2018-07-09T08:03:55.501Z,51.80
2018-07-09T08:06:23.731Z,51.30
2018-07-09T08:08:52.007Z,50.70
2018-07-09T08:11:20.274Z,50.80
2018-07-09T08:13:48.545Z,51.00
2018-07-09T08:16:16.763Z,50.60
2018-07-09T08:18:45.061Z,49.30
2018-07-09T08:21:13.434Z,49.50
2018-07-09T08:23:41.759Z,47.50
2018-07-09T08:26:10.011Z,47.10
2018-07-09T08:28:38.230Z,47.80
2018-07-09T08:31:06.495Z,46.70
2018-07-09T08:33:34.754Z,47.00
2018-07-09T08:36:02.954Z,47.00
2018-07-09T08:38:31.224Z,47.00
2018-07-09T08:40:59.429Z,46.70
2018-07-09T08:45:55.698Z,45.10
2018-07-09T08:48:23.910Z,45.40
2018-07-09T08:50:52.158Z,45.60
2018-07-09T08:53:20.384Z,45.90
2018-07-09T08:55:48.628Z,46.20
2018-07-09T08:58:16.829Z,45.70
2018-07-09T09:00:45.075Z,45.80
2018-07-09T09:03:13.290Z,45.40
2018-07-09T09:05:42.384Z,43.40
2018-07-09T09:08:10.741Z,42.20
2018-07-09T09:10:39.011Z,42.10
2018-07-09T09:13:07.318Z,41.90
2018-07-09T09:15:35.565Z,41.30
2018-07-09T09:18:03.758Z,41.30
2018-07-09T09:20:32.565Z,40.40
2018-07-09T09:23:00.799Z,40.90
2018-07-09T09:25:29.074Z,41.30
2018-07-09T09:27:57.564Z,41.60
2018-07-09T09:30:25.775Z,42.00
2018-07-09T09:35:22.079Z,41.60
2018-07-09T09:37:50.375Z,41.40
2018-07-09T09:40:18.619Z,41.40
2018-07-09T09:42:46.937Z,41.00
2018-07-09T09:45:15.222Z,39.90
2018-07-09T09:47:43.534Z,38.90
2018-07-09T09:50:11.998Z,38.90
2018-07-09T09:52:40.233Z,39.40
2018-07-09T09:55:08.534Z,39.60
2018-07-09T09:57:37.018Z,39.80
2018-07-09T10:02:33.547Z,38.40
2018-07-09T10:05:01.794Z,38.60
2018-07-09T10:07:29.990Z,38.40
2018-07-09T10:09:58.251Z,38.50
2018-07-09T10:12:26.788Z,37.40
2018-07-09T10:14:55.001Z,37.30
2018-07-09T10:17:23.192Z,36.70
2018-07-09T10:19:51.398Z,36.80
2018-07-09T10:22:19.634Z,37.90
2018-07-09T10:24:47.853Z,38.10
2018-07-09T10:27:16.074Z,35.70
2018-07-09T10:29:44.282Z,36.00
2018-07-09T10:32:12.507Z,34.60
2018-07-09T10:34:40.734Z,36.80
2018-07-09T10:37:08.966Z,37.40
2018-07-09T10:39:37.292Z,37.50
2018-07-09T10:42:05.447Z,37.40
2018-07-09T10:44:34.282Z,36.90
2018-07-09T10:47:02.563Z,36.80
2018-07-09T10:49:30.741Z,35.80
2018-07-09T10:51:58.966Z,35.80
2018-07-09T10:54:27.187Z,34.80
2018-07-09T10:56:55.926Z,34.10
2018-07-09T10:59:24.176Z,33.10
2018-07-09T11:01:52.418Z,33.20
2018-07-09T11:06:48.929Z,33.50
2018-07-09T11:09:17.228Z,32.70
2018-07-09T11:11:45.602Z,31.10
2018-07-09T11:14:13.839Z,31.20
2018-07-09T11:16:42.099Z,30.70
2018-07-09T11:19:10.325Z,30.90
2018-07-09T11:21:38.681Z,31.80
2018-07-09T11:24:06.918Z,32.00
2018-07-09T11:26:35.190Z,32.10
2018-07-09T11:29:03.418Z,32.00
2018-07-09T11:31:31.755Z,31.70
2018-07-09T11:33:59.993Z,31.20
2018-07-09T11:36:28.231Z,31.30
2018-07-09T11:38:57.618Z,31.80
2018-07-09T11:41:25.928Z,31.50
2018-07-09T11:43:54.167Z,32.20
2018-07-09T11:46:22.425Z,32.10
2018-07-09T11:48:50.646Z,31.50
2018-07-09T11:51:18.904Z,29.60
2018-07-09T11:53:47.132Z,27.50
2018-07-09T11:58:43.391Z,24.30
2018-07-09T12:01:11.730Z,24.40
2018-07-09T12:03:39.930Z,24.90
2018-07-09T12:06:08.174Z,22.00
2018-07-09T12:08:36.521Z,21.40
2018-07-09T12:11:04.793Z,20.30
2018-07-09T12:13:33.899Z,19.40
2018-07-09T12:16:02.127Z,18.90
2018-07-09T12:18:30.618Z,18.50
2018-07-09T12:23:27.196Z,18.80
2018-07-09T12:25:55.429Z,19.30
2018-07-09T12:28:23.674Z,19.90
2018-07-09T12:30:51.966Z,19.30
2018-07-09T12:33:20.210Z,19.80
2018-07-09T12:35:48.514Z,19.50
2018-07-09T12:38:16.809Z,19.70
2018-07-09T12:40:45.643Z,20.70
2018-07-09T12:43:14.758Z,21.20
2018-07-09T12:45:43.186Z,21.00
2018-07-09T12:48:11.468Z,21.50
2018-07-09T12:53:08.156Z,22.70
2018-07-09T12:55:36.655Z,23.20
2018-07-09T12:58:05.037Z,23.70
2018-07-09T13:00:33.883Z,24.00
2018-07-09T13:03:02.294Z,24.30
2018-07-09T13:05:31.351Z,24.90
2018-07-09T13:10:27.768Z,24.70
2018-07-09T13:12:56.060Z,24.40
2018-07-09T13:15:24.337Z,24.50
2018-07-09T13:17:52.864Z,25.30
2018-07-09T13:20:21.504Z,24.70
2018-07-09T13:22:49.741Z,24.40
2018-07-09T13:25:18.072Z,23.90
2018-07-09T13:30:15.478Z,21.70
2018-07-09T13:32:43.760Z,19.90
2018-07-09T13:35:12.079Z,19.50
2018-07-09T13:37:40.621Z,20.10
2018-07-09T13:40:10.168Z,20.30
2018-07-09T13:42:40.075Z,20.50
2018-07-09T13:45:10.299Z,21.00
2018-07-09T13:47:38.643Z,21.80
2018-07-09T13:50:07.926Z,23.10
2018-07-09T13:52:36.726Z,22.10
2018-07-09T13:55:05.826Z,21.10
2018-07-09T13:57:34.416Z,19.90
2018-07-09T14:00:02.854Z,18.20
2018-07-09T14:02:31.833Z,17.30
2018-07-09T14:05:00.289Z,16.40
2018-07-09T14:07:28.547Z,15.90
2018-07-09T14:09:56.881Z,15.30
2018-07-09T14:14:58.558Z,14.90
2018-07-09T14:17:28.196Z,15.40
2018-07-09T14:20:19.115Z,16.00
2018-07-09T14:22:47.477Z,16.50
2018-07-09T14:25:16.037Z,17.00
2018-07-09T14:27:44.715Z,17.40
2018-07-09T14:32:41.169Z,17.60
2018-07-09T14:35:09.531Z,17.00
2018-07-09T14:40:06.439Z,15.50
2018-07-09T14:42:34.775Z,14.90
2018-07-09T14:45:03.490Z,14.70
2018-07-09T14:47:31.978Z,13.90
2018-07-09T14:50:00.567Z,13.70
2018-07-09T14:52:29.630Z,13.50
2018-07-09T14:54:57.842Z,13.60
2018-07-09T14:57:26.083Z,14.40
2018-07-09T14:59:54.338Z,14.40
2018-07-09T15:02:23.291Z,14.40
2018-07-09T15:04:51.730Z,14.40
2018-07-09T15:07:19.959Z,14.00
2018-07-09T15:09:48.240Z,13.80
2018-07-09T15:12:17.538Z,13.90
2018-07-09T15:14:46.974Z,13.70
2018-07-09T15:19:43.672Z,13.30
2018-07-09T15:22:11.894Z,13.20
2018-07-09T15:24:40.182Z,13.40
2018-07-09T15:29:37.380Z,13.40
2018-07-09T15:32:17.333Z,13.40
2018-07-09T15:34:46.259Z,13.20
2018-07-09T15:37:14.810Z,13.40
2018-07-09T15:39:43.835Z,13.30
2018-07-09T15:42:12.127Z,13.60
2018-07-09T15:44:40.461Z,13.30
2018-07-09T15:47:08.987Z,13.20
2018-07-09T15:49:37.505Z,13.30
2018-07-09T15:52:05.865Z,13.20
2018-07-09T15:57:02.123Z,13.10
2018-07-09T15:59:30.518Z,13.00
2018-07-09T16:01:58.846Z,12.90
2018-07-09T16:04:27.090Z,13.10
2018-07-09T16:06:55.362Z,13.10
2018-07-09T16:09:23.583Z,13.10
2018-07-09T16:14:19.856Z,13.70
2018-07-09T16:16:48.074Z,14.80
2018-07-09T16:19:16.357Z,15.60
2018-07-09T16:21:44.622Z,16.10
2018-07-09T16:24:12.890Z,15.90
2018-07-09T16:26:41.226Z,15.60
2018-07-09T16:29:09.590Z,15.30
2018-07-09T16:31:37.935Z,15.00
2018-07-09T16:34:06.382Z,14.70
2018-07-09T16:36:34.659Z,14.60
2018-07-09T16:39:03.716Z,14.50
2018-07-09T16:41:31.977Z,14.70
2018-07-09T16:44:00.355Z,14.60
2018-07-09T16:46:28.582Z,14.30
2018-07-09T16:48:56.844Z,14.00
2018-07-09T16:51:24.999Z,14.30
2018-07-09T16:53:53.243Z,14.90
2018-07-09T16:56:21.510Z,15.20
2018-07-09T16:58:49.782Z,15.00
2018-07-09T17:01:18.034Z,14.90
2018-07-09T17:03:46.281Z,14.90
2018-07-09T17:06:14.523Z,15.20
2018-07-09T17:08:42.760Z,15.50
2018-07-09T17:11:11.001Z,15.80
2018-07-09T17:16:07.288Z,16.60
2018-07-09T17:18:35.486Z,16.90
2018-07-09T17:21:03.746Z,17.00
2018-07-09T17:23:31.959Z,18.20
2018-07-09T17:26:00.170Z,19.90
2018-07-09T17:28:29.402Z,21.60
2018-07-09T17:30:57.666Z,22.80
2018-07-09T17:33:25.905Z,24.10
2018-07-09T17:35:54.127Z,25.10
2018-07-09T17:38:22.394Z,25.50
2018-07-09T17:40:50.614Z,26.30
2018-07-09T17:43:18.834Z,26.70
2018-07-09T17:45:47.054Z,27.10
2018-07-09T17:48:15.280Z,27.60
2018-07-09T17:50:43.810Z,28.10
2018-07-09T17:53:12.037Z,28.70
2018-07-09T17:55:40.287Z,29.20
2018-07-09T17:58:08.470Z,29.60
2018-07-09T18:00:36.743Z,30.00
2018-07-09T18:03:05.075Z,30.40
2018-07-09T18:05:33.316Z,30.90
2018-07-09T18:08:01.597Z,31.30
2018-07-09T18:10:29.841Z,31.80
2018-07-09T18:15:26.775Z,32.50
2018-07-09T18:17:55.047Z,32.70
2018-07-09T18:20:23.306Z,32.60
2018-07-09T18:22:51.566Z,33.00
2018-07-09T18:25:19.816Z,32.70
2018-07-09T18:27:48.078Z,32.80
2018-07-09T18:30:16.395Z,33.50
2018-07-09T18:32:44.661Z,33.10
2018-07-09T18:35:12.922Z,33.20
2018-07-09T18:37:41.244Z,33.30
2018-07-09T18:40:09.455Z,33.40
2018-07-09T18:45:05.923Z,34.00
2018-07-09T18:47:34.215Z,34.30
2018-07-09T18:50:02.427Z,35.70
2018-07-09T18:52:31.514Z,36.90
2018-07-09T18:54:59.843Z,37.40
2018-07-09T18:57:28.178Z,38.70
2018-07-09T18:59:56.398Z,38.90
2018-07-09T19:02:24.860Z,39.50
2018-07-09T19:07:27.257Z,40.20
2018-07-09T19:09:55.473Z,41.00
2018-07-09T19:12:24.004Z,41.70
2018-07-09T19:14:52.542Z,41.70
2018-07-09T19:18:00.458Z,42.20
2018-07-09T19:20:39.940Z,42.90
2018-07-09T19:23:07.941Z,43.70
2018-07-09T19:25:36.190Z,44.30
2018-07-09T19:28:04.438Z,44.80
2018-07-09T19:30:31.650Z,44.90
2018-07-09T19:32:58.949Z,45.00
2018-07-09T19:35:26.185Z,45.30
2018-07-09T19:37:53.873Z,45.60
2018-07-09T19:40:20.632Z,45.70
2018-07-09T19:45:15.271Z,45.90
2018-07-09T19:47:42.521Z,45.80
2018-07-09T19:50:09.674Z,45.90
2018-07-09T19:52:36.886Z,45.70
2018-07-09T19:55:04.159Z,45.90
2018-07-09T19:57:31.334Z,45.90
2018-07-09T19:59:58.583Z,46.00
2018-07-09T20:02:25.797Z,46.20
2018-07-09T20:04:53.023Z,46.40
2018-07-09T20:07:20.210Z,46.60
2018-07-09T20:09:52.694Z,46.70
2018-07-09T20:12:25.217Z,46.80
2018-07-09T20:14:57.670Z,46.80
2018-07-09T20:17:28.709Z,47.10
2018-07-09T20:19:55.885Z,47.20
2018-07-09T20:22:23.087Z,47.50
2018-07-09T20:24:50.287Z,47.40
2018-07-09T20:27:17.490Z,47.70
2018-07-09T20:29:44.670Z,48.20
2018-07-09T20:32:11.875Z,48.50
2018-07-09T20:34:39.327Z,48.90
2018-07-09T20:37:06.502Z,49.00
2018-07-09T20:39:33.698Z,49.30
2018-07-09T20:42:01.104Z,49.60
2018-07-09T20:44:28.290Z,49.90
2018-07-09T20:46:55.503Z,50.10
2018-07-09T20:49:22.676Z,50.10
2018-07-09T20:51:49.873Z,50.20
2018-07-09T20:54:17.073Z,50.40
2018-07-09T20:56:44.270Z,50.70
2018-07-09T20:59:11.460Z,50.80
2018-07-09T21:01:38.666Z,50.80
2018-07-09T21:04:11.235Z,51.20
2018-07-09T21:06:38.449Z,51.30
2018-07-09T21:09:05.696Z,51.80
2018-07-09T21:11:33.102Z,52.20
2018-07-09T21:18:55.254Z,52.80
2018-07-09T21:21:26.662Z,52.80
2018-07-09T21:23:54.075Z,52.80
2018-07-09T21:26:21.540Z,52.60
2018-07-09T21:31:16.272Z,52.30
2018-07-09T21:33:43.896Z,52.40
2018-07-09T21:36:11.527Z,52.50
2018-07-09T21:38:39.241Z,52.50
2018-07-09T21:41:06.439Z,52.70
2018-07-09T21:43:33.756Z,52.70
2018-07-09T21:46:00.890Z,52.70
2018-07-09T21:50:56.060Z,53.40
2018-07-09T21:53:24.387Z,54.20
2018-07-09T21:55:51.828Z,54.00
2018-07-09T21:58:19.042Z,54.20
2018-07-09T22:00:46.331Z,53.70
2018-07-09T22:03:13.546Z,53.50
2018-07-09T22:05:40.746Z,53.10
2018-07-09T22:08:07.938Z,53.10
2018-07-09T22:10:35.139Z,53.40
2018-07-09T22:17:57.356Z,55.30
2018-07-09T22:20:24.542Z,55.50
2018-07-09T22:22:51.742Z,55.40
2018-07-09T22:25:18.936Z,56.20
2018-07-09T22:27:46.128Z,56.60
2018-07-09T22:32:42.130Z,57.30
2018-07-09T22:35:10.327Z,57.70
2018-07-09T22:37:38.570Z,58.50
2018-07-09T22:40:06.804Z,59.00
2018-07-09T22:45:03.015Z,59.70
2018-07-09T22:47:31.222Z,60.60
2018-07-09T22:49:59.422Z,61.30
2018-07-09T22:52:27.645Z,61.60
2018-07-09T22:55:07.180Z,61.50
2018-07-09T22:57:35.391Z,61.50
2018-07-09T23:00:03.663Z,59.90
2018-07-09T23:02:31.870Z,59.40
2018-07-09T23:05:00.075Z,57.30
2018-07-09T23:07:28.322Z,56.70
2018-07-09T23:10:07.614Z,56.00
2018-07-09T23:15:30.798Z,55.40
2018-07-09T23:18:10.574Z,55.40
2018-07-09T23:21:00.887Z,55.40
2018-07-09T23:23:28.066Z,55.10
2018-07-09T23:25:55.294Z,54.70
2018-07-09T23:28:22.474Z,54.40
2018-07-09T23:35:44.694Z,55.40
2018-07-09T23:38:11.890Z,55.10
2018-07-09T23:40:39.069Z,55.50
2018-07-09T23:43:06.267Z,55.30
2018-07-09T23:45:33.479Z,54.80
2018-07-09T23:48:00.678Z,55.10
2018-07-09T23:50:27.855Z,55.10
2018-07-09T23:52:55.114Z,55.30
2018-07-09T23:55:22.287Z,55.40
