createdAt,value
2022-12-14T00:01:23.596Z,9.95
2022-12-14T00:03:50.770Z,11.05
2022-12-14T00:06:23.370Z,10.32
2022-12-14T00:08:51.923Z,10.30
2022-12-14T00:11:24.739Z,10.30
2022-12-14T00:14:01.800Z,9.07
2022-12-14T00:16:30.692Z,10.77
2022-12-14T00:18:58.339Z,14.18
2022-12-14T00:21:25.629Z,9.75
2022-12-14T00:23:53.297Z,9.57
2022-12-14T00:26:24.928Z,9.27
2022-12-14T00:28:53.590Z,10.27
2022-12-14T00:31:21.103Z,9.00
2022-12-14T00:33:48.335Z,10.85
2022-12-14T00:36:14.880Z,10.13
2022-12-14T00:38:41.960Z,9.27
2022-12-14T00:41:09.393Z,9.65
2022-12-14T00:43:35.910Z,8.90
2022-12-14T00:46:02.588Z,8.48
2022-12-14T00:48:29.419Z,8.90
2022-12-14T00:50:56.727Z,9.93
2022-12-14T00:53:23.905Z,10.05
2022-12-14T00:55:50.684Z,8.63
2022-12-14T00:58:19.745Z,8.45
2022-12-14T01:00:48.212Z,8.55
2022-12-14T01:03:15.201Z,10.35
2022-12-14T01:05:41.733Z,7.85
2022-12-14T01:08:15.651Z,8.40
2022-12-14T01:10:41.959Z,8.27
2022-12-14T01:13:10.250Z,8.75
2022-12-14T01:15:37.083Z,8.73
2022-12-14T01:18:03.586Z,8.27
2022-12-14T01:20:30.665Z,9.57
2022-12-14T01:22:57.013Z,8.55
2022-12-14T01:25:23.854Z,8.73
2022-12-14T01:27:50.302Z,8.55
2022-12-14T01:30:19.134Z,9.43
2022-12-14T01:32:46.077Z,8.68
2022-12-14T01:35:12.633Z,9.23
2022-12-14T01:37:39.002Z,8.68
2022-12-14T01:40:06.040Z,9.48
2022-12-14T01:42:35.603Z,8.73
2022-12-14T01:45:02.148Z,8.73
2022-12-14T01:47:44.153Z,8.82
2022-12-14T01:50:29.510Z,8.93
2022-12-14T01:53:01.438Z,8.63
2022-12-14T01:55:40.234Z,9.00
2022-12-14T01:58:22.060Z,8.85
2022-12-14T02:00:52.493Z,8.82
2022-12-14T02:03:36.525Z,10.27
2022-12-14T02:06:11.938Z,8.15
2022-12-14T02:08:41.817Z,8.88
2022-12-14T02:11:08.174Z,8.70
2022-12-14T02:13:38.698Z,8.60
2022-12-14T02:16:05.656Z,8.98
2022-12-14T02:18:32.740Z,9.07
2022-12-14T02:21:17.725Z,8.85
2022-12-14T02:24:05.681Z,8.75
2022-12-14T02:26:54.930Z,8.63
2022-12-14T02:29:27.296Z,9.18
2022-12-14T02:32:18.558Z,11.63
2022-12-14T02:34:58.228Z,8.55
2022-12-14T02:37:49.673Z,9.10
2022-12-14T02:40:28.132Z,8.32
2022-12-14T02:43:00.647Z,8.77
2022-12-14T02:45:34.395Z,8.75
2022-12-14T02:48:18.568Z,8.85
2022-12-14T02:53:45.400Z,7.60
2022-12-14T02:58:50.952Z,7.70
2022-12-14T03:01:25.999Z,8.23
2022-12-14T03:03:52.537Z,9.13
2022-12-14T03:06:27.997Z,8.27
2022-12-14T03:09:02.514Z,9.13
2022-12-14T03:11:43.381Z,7.45
2022-12-14T03:14:22.952Z,8.65
2022-12-14T03:16:51.970Z,8.63
2022-12-14T03:19:25.613Z,8.15
2022-12-14T03:21:58.813Z,8.60
2022-12-14T03:24:34.237Z,7.85
2022-12-14T03:27:13.117Z,8.50
2022-12-14T03:29:45.995Z,9.52
2022-12-14T03:32:16.550Z,8.30
2022-12-14T03:34:49.676Z,8.75
2022-12-14T03:37:22.844Z,8.35
2022-12-14T03:39:49.489Z,8.85
2022-12-14T03:42:35.785Z,8.60
2022-12-14T03:45:18.246Z,7.90
2022-12-14T03:47:59.379Z,9.20
2022-12-14T03:50:25.665Z,8.50
2022-12-14T03:53:02.988Z,9.27
2022-12-14T03:55:49.015Z,8.02
2022-12-14T03:58:34.106Z,8.15
2022-12-14T04:01:14.490Z,8.38
2022-12-14T04:04:07.219Z,9.05
2022-12-14T04:06:58.785Z,8.80
2022-12-14T04:09:32.492Z,8.68
2022-12-14T04:12:31.136Z,10.23
2022-12-14T04:15:24.077Z,8.93
2022-12-14T04:18:11.950Z,8.93
2022-12-14T04:21:03.163Z,9.65
2022-12-14T04:24:04.503Z,9.75
2022-12-14T04:26:37.771Z,10.93
2022-12-14T04:29:35.407Z,8.95
2022-12-14T04:32:14.591Z,10.10
2022-12-14T04:34:46.180Z,8.93
2022-12-14T04:37:17.506Z,9.50
2022-12-14T04:39:57.891Z,8.95
2022-12-14T04:42:31.049Z,9.55
2022-12-14T04:45:05.120Z,9.00
2022-12-14T04:47:36.757Z,11.05
2022-12-14T04:50:15.137Z,10.07
2022-12-14T04:52:51.195Z,10.05
2022-12-14T04:55:20.776Z,9.50
2022-12-14T04:57:56.864Z,8.15
2022-12-14T05:00:23.706Z,9.25
2022-12-14T05:03:12.059Z,9.93
2022-12-14T05:05:58.111Z,8.98
2022-12-14T05:08:44.754Z,9.63
2022-12-14T05:11:48.115Z,9.93
2022-12-14T05:14:01.034Z,9.13
2022-12-14T05:16:27.466Z,10.13
2022-12-14T05:18:54.041Z,9.60
2022-12-14T05:21:38.943Z,9.57
2022-12-14T05:24:05.605Z,9.50
2022-12-14T05:26:32.236Z,9.05
2022-12-14T05:28:58.600Z,12.85
2022-12-14T05:31:25.316Z,10.75
2022-12-14T05:33:51.662Z,8.88
2022-12-14T05:36:19.482Z,9.40
2022-12-14T05:38:48.455Z,8.98
2022-12-14T05:41:18.041Z,9.63
2022-12-14T05:43:48.943Z,11.20
2022-12-14T05:46:20.360Z,10.27
2022-12-14T05:48:51.493Z,11.50
2022-12-14T05:51:21.127Z,11.23
2022-12-14T05:53:47.777Z,9.15
2022-12-14T05:56:14.243Z,10.88
2022-12-14T05:58:40.754Z,9.98
2022-12-14T06:01:12.720Z,11.88
2022-12-14T06:03:43.639Z,9.57
2022-12-14T06:06:12.656Z,11.75
2022-12-14T06:08:43.181Z,9.68
2022-12-14T06:11:12.914Z,9.50
2022-12-14T06:13:40.601Z,9.80
2022-12-14T06:16:21.674Z,10.25
2022-12-14T06:18:53.759Z,8.98
2022-12-14T06:21:25.896Z,9.45
2022-12-14T06:23:52.716Z,9.73
2022-12-14T06:26:19.232Z,9.38
2022-12-14T06:28:45.728Z,9.13
2022-12-14T06:31:19.307Z,10.82
2022-12-14T06:33:46.313Z,10.38
2022-12-14T06:36:23.490Z,10.60
2022-12-14T06:38:54.109Z,10.43
2022-12-14T06:41:21.945Z,9.75
2022-12-14T06:43:49.202Z,10.18
2022-12-14T06:46:19.274Z,9.60
2022-12-14T06:48:49.728Z,10.40
2022-12-14T06:51:16.104Z,10.05
2022-12-14T06:53:42.408Z,11.75
2022-12-14T06:56:16.085Z,12.90
2022-12-14T06:58:42.599Z,13.23
2022-12-14T07:01:13.218Z,11.13
2022-12-14T07:03:39.972Z,11.30
2022-12-14T07:06:10.528Z,10.88
2022-12-14T07:08:38.373Z,11.82
2022-12-14T07:11:10.119Z,11.65
2022-12-14T07:13:36.578Z,12.38
2022-12-14T07:16:04.930Z,11.68
2022-12-14T07:18:32.468Z,12.70
2022-12-14T07:21:01.125Z,13.30
2022-12-14T07:23:31.051Z,18.58
2022-12-14T07:26:02.641Z,11.50
2022-12-14T07:28:29.680Z,15.45
2022-12-14T07:30:57.911Z,13.65
2022-12-14T07:33:25.277Z,11.13
2022-12-14T07:35:51.911Z,13.07
2022-12-14T07:38:18.864Z,14.25
2022-12-14T07:40:45.331Z,10.70
2022-12-14T07:43:11.629Z,11.52
2022-12-14T07:45:38.046Z,15.02
2022-12-14T07:48:06.992Z,13.07
2022-12-14T07:50:33.333Z,11.85
2022-12-14T07:52:59.752Z,12.48
2022-12-14T07:55:26.110Z,12.07
2022-12-14T07:57:52.458Z,14.07
2022-12-14T08:00:18.967Z,10.90
2022-12-14T08:02:45.468Z,13.43
2022-12-14T08:05:12.933Z,12.13
2022-12-14T08:07:39.493Z,10.70
2022-12-14T08:10:06.601Z,11.02
2022-12-14T08:12:32.907Z,13.05
2022-12-14T08:14:59.238Z,13.43
2022-12-14T08:17:25.558Z,11.63
2022-12-14T08:19:51.889Z,10.80
2022-12-14T08:22:18.180Z,11.57
2022-12-14T08:24:44.495Z,13.90
2022-12-14T08:27:16.049Z,11.20
2022-12-14T08:29:42.544Z,10.82
2022-12-14T08:32:08.866Z,16.00
2022-12-14T08:34:35.186Z,11.55
2022-12-14T08:37:01.507Z,12.38
2022-12-14T08:39:27.878Z,15.85
2022-12-14T08:41:54.251Z,11.32
2022-12-14T08:44:20.620Z,14.90
2022-12-14T08:46:47.521Z,11.13
2022-12-14T08:49:13.955Z,15.40
2022-12-14T08:51:40.295Z,12.80
2022-12-14T08:54:06.591Z,11.55
2022-12-14T08:56:33.018Z,12.55
2022-12-14T08:58:59.353Z,13.00
2022-12-14T09:01:34.074Z,12.63
2022-12-14T09:04:08.533Z,14.38
2022-12-14T09:06:37.653Z,10.65
2022-12-14T09:09:08.060Z,12.95
2022-12-14T09:11:37.371Z,10.03
2022-12-14T09:14:03.800Z,13.55
2022-12-14T09:16:30.206Z,12.98
2022-12-14T09:18:57.606Z,11.95
2022-12-14T09:21:24.081Z,11.45
2022-12-14T09:23:57.293Z,12.70
2022-12-14T09:26:25.833Z,13.98
2022-12-14T09:28:54.410Z,12.68
2022-12-14T09:31:25.199Z,10.70
2022-12-14T09:33:51.768Z,12.52
2022-12-14T09:36:22.041Z,14.45
2022-12-14T09:38:52.659Z,13.95
2022-12-14T09:41:31.429Z,10.95
2022-12-14T09:44:35.436Z,16.15
2022-12-14T09:47:43.091Z,11.20
2022-12-14T09:50:16.928Z,9.88
2022-12-14T09:52:47.373Z,11.95
2022-12-14T09:55:46.312Z,17.65
2022-12-14T09:58:18.500Z,40.72
2022-12-14T10:00:53.881Z,17.23
2022-12-14T10:03:45.404Z,27.05
2022-12-14T10:06:27.470Z,14.27
2022-12-14T10:08:59.538Z,21.83
2022-12-14T10:11:35.404Z,16.95
2022-12-14T10:14:18.023Z,10.77
2022-12-14T10:17:13.814Z,12.13
2022-12-14T10:20:06.235Z,10.77
2022-12-14T10:22:37.664Z,10.57
2022-12-14T10:25:12.376Z,11.60
2022-12-14T10:28:09.286Z,9.63
2022-12-14T10:30:28.890Z,10.95
2022-12-14T10:33:24.660Z,10.48
2022-12-14T10:35:55.519Z,11.00
2022-12-14T10:38:31.495Z,10.70
2022-12-14T10:41:06.586Z,10.32
2022-12-14T10:43:50.530Z,14.48
2022-12-14T10:46:34.650Z,11.23
2022-12-14T10:49:16.301Z,13.43
2022-12-14T10:51:47.609Z,12.85
2022-12-14T10:54:36.159Z,13.63
2022-12-14T10:57:02.979Z,13.20
2022-12-14T10:59:40.725Z,17.30
2022-12-14T11:02:23.377Z,10.77
2022-12-14T11:04:58.463Z,10.52
2022-12-14T11:07:49.484Z,10.25
2022-12-14T11:10:20.382Z,13.82
2022-12-14T11:12:59.348Z,12.63
2022-12-14T11:15:38.152Z,9.80
2022-12-14T11:18:31.093Z,16.25
2022-12-14T11:21:03.418Z,15.20
2022-12-14T11:23:36.249Z,12.57
2022-12-14T11:26:06.704Z,12.40
2022-12-14T11:28:38.508Z,12.27
2022-12-14T11:31:14.325Z,14.43
2022-12-14T11:33:50.233Z,11.88
2022-12-14T11:36:24.126Z,10.98
2022-12-14T11:39:24.451Z,10.48
2022-12-14T11:42:02.373Z,10.38
2022-12-14T11:44:33.044Z,10.30
2022-12-14T11:47:00.167Z,9.50
2022-12-14T11:49:33.649Z,11.07
2022-12-14T11:52:15.232Z,12.45
2022-12-14T11:54:50.038Z,10.60
2022-12-14T11:57:22.599Z,12.10
2022-12-14T11:59:57.574Z,10.07
2022-12-14T12:02:30.456Z,9.23
2022-12-14T12:05:10.026Z,11.93
2022-12-14T12:07:39.491Z,11.07
2022-12-14T12:10:17.326Z,10.27
2022-12-14T12:12:59.689Z,9.20
2022-12-14T12:15:37.520Z,9.32
2022-12-14T12:18:13.310Z,10.35
2022-12-14T12:20:49.535Z,10.48
2022-12-14T12:23:28.863Z,9.95
2022-12-14T12:25:58.536Z,10.82
2022-12-14T12:28:29.652Z,10.60
2022-12-14T12:31:08.983Z,11.93
2022-12-14T12:33:57.360Z,10.98
2022-12-14T12:36:24.503Z,14.82
2022-12-14T12:39:02.627Z,9.73
2022-12-14T12:41:44.490Z,8.90
2022-12-14T12:44:32.736Z,9.55
2022-12-14T12:47:24.351Z,9.50
2022-12-14T12:49:53.383Z,11.13
2022-12-14T12:52:28.705Z,10.82
2022-12-14T12:55:02.984Z,9.85
2022-12-14T12:57:39.653Z,12.45
2022-12-14T13:00:07.516Z,10.38
2022-12-14T13:02:37.909Z,10.90
2022-12-14T13:05:45.305Z,11.40
2022-12-14T13:08:06.756Z,9.82
2022-12-14T13:10:50.479Z,11.02
2022-12-14T13:13:31.004Z,11.10
2022-12-14T13:16:04.665Z,10.95
2022-12-14T13:18:57.904Z,12.05
2022-12-14T13:21:35.017Z,11.93
2022-12-14T13:24:02.390Z,12.68
2022-12-14T13:26:59.329Z,10.35
2022-12-14T13:29:44.013Z,15.77
2022-12-14T13:32:26.489Z,10.32
2022-12-14T13:35:04.994Z,12.00
2022-12-14T13:38:01.221Z,13.90
2022-12-14T13:40:27.513Z,10.45
2022-12-14T13:43:22.423Z,14.13
2022-12-14T13:45:49.574Z,11.05
2022-12-14T13:48:28.814Z,13.70
2022-12-14T13:51:02.203Z,13.68
2022-12-14T13:53:40.684Z,10.70
2022-12-14T13:56:08.002Z,11.88
2022-12-14T13:58:38.580Z,10.45
2022-12-14T14:01:07.637Z,14.85
2022-12-14T14:03:34.080Z,12.27
2022-12-14T14:06:01.548Z,12.80
2022-12-14T14:08:41.053Z,11.13
2022-12-14T14:11:39.004Z,9.32
2022-12-14T14:14:34.618Z,13.57
2022-12-14T14:17:12.042Z,9.98
2022-12-14T14:19:41.186Z,13.55
2022-12-14T14:22:24.590Z,10.70
2022-12-14T14:24:52.745Z,14.57
2022-12-14T14:27:23.566Z,11.50
2022-12-14T14:29:51.519Z,15.07
2022-12-14T14:32:32.293Z,17.52
2022-12-14T14:35:01.262Z,12.00
2022-12-14T14:37:32.023Z,9.80
2022-12-14T14:40:21.575Z,19.80
2022-12-14T14:42:57.007Z,12.15
2022-12-14T14:45:31.200Z,13.20
2022-12-14T14:48:00.728Z,10.20
2022-12-14T14:50:32.475Z,11.43
2022-12-14T14:53:09.505Z,10.90
2022-12-14T14:55:52.831Z,11.32
2022-12-14T14:58:32.035Z,12.07
2022-12-14T15:01:24.679Z,11.40
2022-12-14T15:04:00.353Z,10.45
2022-12-14T15:06:31.709Z,9.75
2022-12-14T15:09:15.029Z,13.38
2022-12-14T15:11:48.777Z,12.13
2022-12-14T15:14:46.590Z,10.43
2022-12-14T15:17:23.361Z,12.02
2022-12-14T15:19:54.723Z,12.27
2022-12-14T15:22:24.833Z,11.48
2022-12-14T15:24:54.825Z,14.32
2022-12-14T15:27:32.567Z,12.90
2022-12-14T15:30:19.217Z,14.27
2022-12-14T15:33:00.796Z,11.50
2022-12-14T15:35:31.748Z,11.63
2022-12-14T15:38:02.422Z,14.15
2022-12-14T15:40:30.924Z,12.65
2022-12-14T15:43:00.584Z,13.50
2022-12-14T15:45:41.095Z,10.93
2022-12-14T15:48:20.110Z,11.82
2022-12-14T15:50:51.022Z,12.30
2022-12-14T15:53:37.130Z,11.68
2022-12-14T15:56:33.428Z,12.00
2022-12-14T15:59:07.219Z,14.48
2022-12-14T16:01:53.205Z,17.02
2022-12-14T16:04:23.155Z,11.75
2022-12-14T16:07:08.704Z,13.20
2022-12-14T16:09:49.922Z,13.40
2022-12-14T16:12:37.142Z,16.67
2022-12-14T16:15:18.433Z,13.77
2022-12-14T16:17:45.264Z,13.77
2022-12-14T16:20:26.550Z,20.15
2022-12-14T16:23:22.322Z,16.08
2022-12-14T16:25:58.050Z,15.60
2022-12-14T16:28:28.329Z,18.20
2022-12-14T16:31:19.878Z,19.90
2022-12-14T16:33:50.193Z,18.42
2022-12-14T16:36:27.894Z,19.80
2022-12-14T16:39:00.405Z,21.58
2022-12-14T16:41:41.035Z,17.58
2022-12-14T16:44:22.487Z,16.13
2022-12-14T16:47:11.904Z,18.45
2022-12-14T16:49:40.525Z,14.55
2022-12-14T16:52:09.985Z,18.55
2022-12-14T16:54:38.335Z,20.58
2022-12-14T16:57:18.090Z,18.23
2022-12-14T16:59:47.864Z,16.63
2022-12-14T17:02:38.218Z,16.52
2022-12-14T17:05:14.443Z,18.88
2022-12-14T17:07:41.132Z,17.20
2022-12-14T17:10:28.540Z,16.33
2022-12-14T17:12:59.990Z,17.38
2022-12-14T17:15:29.337Z,17.10
2022-12-14T17:17:57.425Z,16.15
2022-12-14T17:20:30.716Z,17.95
2022-12-14T17:23:01.753Z,15.43
2022-12-14T17:25:30.081Z,14.88
2022-12-14T17:27:56.736Z,17.05
2022-12-14T17:30:24.336Z,16.30
2022-12-14T17:32:52.504Z,18.23
2022-12-14T17:35:26.022Z,15.93
2022-12-14T17:37:52.431Z,19.92
2022-12-14T17:40:18.837Z,17.48
2022-12-14T17:42:51.636Z,17.92
2022-12-14T17:45:24.593Z,18.80
2022-12-14T17:47:50.956Z,15.27
2022-12-14T17:50:18.579Z,19.13
2022-12-14T17:52:45.537Z,14.82
2022-12-14T17:55:23.983Z,17.50
2022-12-14T17:57:51.543Z,18.77
2022-12-14T18:00:38.169Z,18.42
2022-12-14T18:03:05.636Z,20.88
2022-12-14T18:05:32.609Z,17.70
2022-12-14T18:07:59.178Z,19.42
2022-12-14T18:10:26.242Z,18.73
2022-12-14T18:12:53.043Z,17.15
2022-12-14T18:15:26.944Z,17.52
2022-12-14T18:17:53.638Z,20.52
2022-12-14T18:20:21.895Z,20.00
2022-12-14T18:22:49.821Z,22.88
2022-12-14T18:25:34.039Z,22.90
2022-12-14T18:28:02.317Z,21.83
2022-12-14T18:30:33.407Z,27.00
2022-12-14T18:33:05.176Z,29.55
2022-12-14T18:35:33.556Z,40.00
2022-12-14T18:38:00.664Z,47.35
2022-12-14T18:40:29.047Z,36.42
2022-12-14T18:42:56.536Z,35.47
2022-12-14T18:45:25.376Z,45.50
2022-12-14T18:47:52.214Z,38.92
2022-12-14T18:50:19.288Z,34.72
2022-12-14T18:52:46.322Z,35.55
2022-12-14T18:55:17.656Z,36.28
2022-12-14T18:57:48.846Z,39.40
2022-12-14T19:00:18.727Z,30.35
2022-12-14T19:02:46.982Z,28.70
2022-12-14T19:05:19.382Z,35.10
2022-12-14T19:07:46.068Z,51.65
2022-12-14T19:10:21.146Z,58.50
2022-12-14T19:12:48.656Z,60.97
2022-12-14T19:15:22.027Z,69.50
2022-12-14T19:17:48.917Z,46.90
2022-12-14T19:20:16.918Z,35.92
2022-12-14T19:22:44.203Z,33.30
2022-12-14T19:25:11.489Z,37.80
2022-12-14T19:28:15.500Z,27.30
2022-12-14T19:30:24.903Z,24.85
2022-12-14T19:32:53.195Z,28.40
2022-12-14T19:35:20.926Z,29.80
2022-12-14T19:37:47.707Z,27.58
2022-12-14T19:40:15.053Z,25.55
2022-12-14T19:42:41.894Z,27.08
2022-12-14T19:45:09.795Z,25.48
2022-12-14T19:47:36.537Z,25.98
2022-12-14T19:50:05.569Z,22.15
2022-12-14T19:52:33.951Z,25.65
2022-12-14T19:55:01.549Z,22.75
2022-12-14T19:57:28.125Z,24.65
2022-12-14T19:59:54.565Z,22.02
2022-12-14T20:02:21.040Z,22.90
2022-12-14T20:04:47.496Z,24.95
2022-12-14T20:07:14.324Z,23.15
2022-12-14T20:09:40.648Z,22.65
2022-12-14T20:12:10.815Z,20.30
2022-12-14T20:14:39.910Z,18.98
2022-12-14T20:17:08.026Z,17.42
2022-12-14T20:19:34.859Z,21.27
2022-12-14T20:22:01.358Z,19.48
2022-12-14T20:24:27.836Z,19.48
2022-12-14T20:26:54.227Z,20.20
2022-12-14T20:29:20.577Z,22.23
2022-12-14T20:31:47.125Z,20.50
2022-12-14T20:34:13.583Z,18.52
2022-12-14T20:36:40.042Z,17.80
2022-12-14T20:39:06.787Z,20.98
2022-12-14T20:41:34.189Z,17.92
2022-12-14T20:44:02.203Z,16.95
2022-12-14T20:46:35.398Z,17.05
2022-12-14T20:49:06.734Z,17.00
2022-12-14T20:51:35.966Z,15.60
2022-12-14T20:54:03.704Z,19.45
2022-12-14T20:56:30.178Z,18.50
2022-12-14T20:58:57.385Z,21.20
2022-12-14T21:01:23.966Z,17.60
2022-12-14T21:03:51.342Z,18.20
2022-12-14T21:06:19.962Z,21.83
2022-12-14T21:09:01.817Z,19.08
2022-12-14T21:12:07.106Z,22.20
2022-12-14T21:14:39.082Z,19.75
2022-12-14T21:17:06.170Z,20.23
2022-12-14T21:19:33.171Z,18.77
2022-12-14T21:21:59.586Z,20.30
2022-12-14T21:24:53.177Z,18.65
2022-12-14T21:27:19.403Z,20.05
2022-12-14T21:29:46.401Z,20.90
2022-12-14T21:32:14.622Z,21.05
2022-12-14T21:34:41.870Z,18.77
2022-12-14T21:37:08.719Z,17.98
2022-12-14T21:39:35.555Z,19.13
2022-12-14T21:42:15.458Z,17.80
2022-12-14T21:44:47.501Z,21.27
2022-12-14T21:47:16.902Z,19.45
2022-12-14T21:49:45.315Z,21.67
2022-12-14T21:52:14.190Z,19.35
2022-12-14T21:54:41.402Z,18.77
2022-12-14T21:57:29.023Z,21.35
2022-12-14T21:59:55.918Z,23.30
2022-12-14T22:02:25.006Z,20.10
2022-12-14T22:04:55.888Z,21.13
2022-12-14T22:07:25.214Z,22.48
2022-12-14T22:09:51.565Z,19.48
2022-12-14T22:12:18.429Z,21.38
2022-12-14T22:14:44.738Z,18.20
2022-12-14T22:17:12.662Z,21.33
2022-12-14T22:19:39.049Z,19.98
2022-12-14T22:22:05.356Z,19.27
2022-12-14T22:24:32.089Z,25.17
2022-12-14T22:26:59.350Z,20.85
2022-12-14T22:29:25.747Z,21.20
2022-12-14T22:31:52.305Z,18.95
2022-12-14T22:34:21.278Z,24.65
2022-12-14T22:36:49.394Z,20.65
2022-12-14T22:39:17.303Z,20.45
2022-12-14T22:41:43.718Z,20.10
2022-12-14T22:44:12.489Z,25.35
2022-12-14T22:46:39.340Z,18.67
2022-12-14T22:49:05.788Z,21.88
2022-12-14T22:51:32.283Z,20.98
2022-12-14T22:53:58.657Z,17.50
2022-12-14T22:56:36.918Z,20.25
2022-12-14T22:59:09.289Z,23.60
2022-12-14T23:01:37.377Z,20.88
2022-12-14T23:04:06.232Z,21.98
2022-12-14T23:06:33.418Z,21.98
2022-12-14T23:09:18.070Z,19.75
2022-12-14T23:12:03.286Z,18.58
2022-12-14T23:14:47.987Z,16.92
2022-12-14T23:17:33.346Z,19.40
2022-12-14T23:20:18.120Z,18.35
2022-12-14T23:23:02.851Z,22.83
2022-12-14T23:25:47.597Z,26.38
2022-12-14T23:28:32.738Z,26.13
2022-12-14T23:31:17.620Z,28.63
2022-12-14T23:34:02.714Z,25.95
2022-12-14T23:36:47.519Z,28.88
2022-12-14T23:39:34.951Z,30.10
2022-12-14T23:42:19.504Z,27.77
2022-12-14T23:45:04.458Z,28.77
2022-12-14T23:47:49.376Z,22.85
2022-12-14T23:50:34.565Z,31.60
2022-12-14T23:53:23.945Z,21.95
2022-12-14T23:56:08.715Z,25.92
2022-12-14T23:58:53.484Z,26.90
