createdAt,value
2023-01-11T00:00:31.637Z,77.20
2023-01-11T00:03:00.599Z,77.50
2023-01-11T00:05:28.221Z,77.20
2023-01-11T00:07:55.884Z,77.50
2023-01-11T00:10:23.170Z,77.40
2023-01-11T00:12:50.480Z,77.50
2023-01-11T00:15:17.829Z,77.30
2023-01-11T00:17:45.048Z,77.50
2023-01-11T00:20:12.541Z,77.40
2023-01-11T00:22:39.746Z,77.60
2023-01-11T00:25:07.167Z,77.60
2023-01-11T00:27:34.361Z,77.50
2023-01-11T00:30:01.509Z,77.50
2023-01-11T00:32:28.865Z,77.60
2023-01-11T00:34:56.086Z,77.60
2023-01-11T00:37:23.232Z,77.70
2023-01-11T00:39:50.547Z,77.50
2023-01-11T00:42:36.474Z,77.40
2023-01-11T00:45:22.499Z,77.40
2023-01-11T00:48:00.228Z,77.40
2023-01-11T00:50:32.916Z,77.40
2023-01-11T00:53:00.217Z,77.50
2023-01-11T00:55:27.808Z,77.60
2023-01-11T00:57:55.006Z,77.60
2023-01-11T01:00:22.314Z,77.60
2023-01-11T01:02:50.226Z,77.50
2023-01-11T01:05:18.266Z,77.60
2023-01-11T01:07:45.962Z,77.70
2023-01-11T01:10:15.706Z,77.60
2023-01-11T01:13:01.684Z,77.60
2023-01-11T01:15:29.135Z,77.60
2023-01-11T01:17:56.815Z,77.70
2023-01-11T01:20:24.612Z,77.80
2023-01-11T01:22:51.868Z,77.60
2023-01-11T01:25:19.005Z,77.60
2023-01-11T01:27:46.107Z,78.40
2023-01-11T01:30:13.878Z,77.70
2023-01-11T01:32:42.454Z,77.80
2023-01-11T01:35:09.887Z,77.70
2023-01-11T01:37:37.301Z,77.60
2023-01-11T01:40:05.824Z,77.70
2023-01-11T01:42:32.924Z,77.90
2023-01-11T01:45:02.361Z,78.10
2023-01-11T01:47:37.577Z,78.10
2023-01-11T01:50:11.873Z,78.10
2023-01-11T01:52:39.282Z,78.00
2023-01-11T01:55:12.716Z,78.40
2023-01-11T01:57:44.185Z,78.20
2023-01-11T02:00:12.331Z,78.30
2023-01-11T02:02:41.282Z,78.50
2023-01-11T02:05:10.113Z,79.00
2023-01-11T02:07:40.153Z,78.70
2023-01-11T02:10:12.709Z,79.00
2023-01-11T02:12:49.189Z,79.30
2023-01-11T02:15:18.098Z,80.10
2023-01-11T02:17:45.297Z,79.70
2023-01-11T02:20:26.995Z,79.50
2023-01-11T02:23:12.799Z,79.50
2023-01-11T02:26:17.523Z,79.50
2023-01-11T02:29:01.504Z,79.80
2023-01-11T02:31:50.089Z,79.50
2023-01-11T02:34:35.477Z,79.50
2023-01-11T02:37:16.472Z,81.30
2023-01-11T02:39:55.154Z,80.40
2023-01-11T02:43:03.781Z,80.20
2023-01-11T02:45:50.320Z,81.60
2023-01-11T02:48:35.006Z,81.30
2023-01-11T02:51:11.039Z,80.50
2023-01-11T02:53:47.641Z,80.40
2023-01-11T02:56:25.333Z,80.30
2023-01-11T02:58:55.928Z,80.30
2023-01-11T03:01:23.523Z,80.30
2023-01-11T03:03:51.398Z,80.30
2023-01-11T03:06:27.692Z,82.00
2023-01-11T03:09:04.269Z,81.50
2023-01-11T03:12:06.693Z,81.50
2023-01-11T03:14:45.980Z,81.40
2023-01-11T03:17:39.219Z,83.00
2023-01-11T03:20:12.475Z,83.30
2023-01-11T03:22:54.579Z,83.40
2023-01-11T03:25:46.375Z,83.20
2023-01-11T03:28:34.583Z,83.20
2023-01-11T03:31:16.869Z,83.30
2023-01-11T03:34:15.680Z,83.50
2023-01-11T03:37:09.430Z,83.00
2023-01-11T03:39:43.765Z,82.50
2023-01-11T03:42:15.256Z,82.90
2023-01-11T03:44:46.522Z,82.80
2023-01-11T03:47:17.286Z,82.50
2023-01-11T03:49:54.062Z,82.50
2023-01-11T03:52:27.542Z,82.70
2023-01-11T03:54:56.528Z,82.40
2023-01-11T03:57:29.742Z,82.50
2023-01-11T03:59:57.394Z,82.30
2023-01-11T04:02:36.125Z,82.10
2023-01-11T04:05:03.582Z,82.20
2023-01-11T04:07:30.755Z,82.30
2023-01-11T04:09:58.821Z,82.30
2023-01-11T04:12:26.324Z,83.00
2023-01-11T04:14:53.612Z,83.50
2023-01-11T04:17:20.983Z,83.10
2023-01-11T04:19:48.351Z,83.70
2023-01-11T04:22:15.691Z,83.10
2023-01-11T04:24:42.919Z,83.10
2023-01-11T04:27:10.159Z,83.00
2023-01-11T04:29:37.340Z,83.30
2023-01-11T04:32:04.737Z,83.50
2023-01-11T04:34:31.843Z,83.80
2023-01-11T04:36:59.028Z,83.80
2023-01-11T04:39:26.175Z,84.10
2023-01-11T04:42:11.863Z,84.30
2023-01-11T04:44:38.960Z,83.80
2023-01-11T04:47:06.162Z,84.80
2023-01-11T04:49:33.244Z,84.40
2023-01-11T04:52:00.444Z,83.80
2023-01-11T04:54:27.672Z,83.70
2023-01-11T04:56:54.894Z,83.50
2023-01-11T04:59:22.127Z,83.30
2023-01-11T05:01:49.369Z,83.30
2023-01-11T05:04:16.548Z,83.70
2023-01-11T05:06:43.831Z,84.70
2023-01-11T05:09:16.391Z,85.10
2023-01-11T05:11:44.501Z,84.90
2023-01-11T05:14:11.763Z,84.50
2023-01-11T05:16:39.062Z,84.70
2023-01-11T05:19:06.512Z,84.60
2023-01-11T05:21:36.531Z,85.30
2023-01-11T05:24:06.007Z,85.10
2023-01-11T05:26:35.864Z,85.50
2023-01-11T05:29:06.415Z,85.10
2023-01-11T05:31:35.130Z,84.90
2023-01-11T05:34:02.555Z,85.50
2023-01-11T05:36:29.999Z,85.10
2023-01-11T05:38:57.250Z,84.90
2023-01-11T05:41:26.901Z,84.90
2023-01-11T05:44:13.681Z,85.10
2023-01-11T05:46:43.335Z,84.70
2023-01-11T05:49:12.656Z,84.70
2023-01-11T05:51:40.905Z,84.40
2023-01-11T05:54:13.016Z,84.60
2023-01-11T05:56:43.437Z,84.40
2023-01-11T05:59:11.466Z,84.90
2023-01-11T06:01:38.861Z,84.70
2023-01-11T06:04:06.314Z,84.70
2023-01-11T06:06:33.770Z,84.70
2023-01-11T06:09:01.066Z,84.60
2023-01-11T06:11:28.816Z,84.50
2023-01-11T06:13:56.066Z,84.70
2023-01-11T06:16:23.966Z,84.50
2023-01-11T06:18:53.087Z,85.00
2023-01-11T06:21:20.936Z,84.90
2023-01-11T06:23:51.050Z,84.70
2023-01-11T06:26:21.325Z,85.10
2023-01-11T06:28:48.975Z,85.20
2023-01-11T06:31:17.915Z,85.60
2023-01-11T06:33:51.436Z,85.50
2023-01-11T06:36:18.955Z,85.40
2023-01-11T06:38:46.188Z,85.50
2023-01-11T06:41:13.839Z,85.50
2023-01-11T06:43:42.071Z,85.50
2023-01-11T06:46:18.584Z,85.40
2023-01-11T06:48:46.636Z,85.60
2023-01-11T06:51:15.594Z,85.70
2023-01-11T06:53:43.553Z,85.40
2023-01-11T06:56:19.120Z,85.30
2023-01-11T06:58:47.794Z,85.40
2023-01-11T07:01:17.958Z,85.40
2023-01-11T07:03:46.003Z,85.60
2023-01-11T07:06:18.871Z,85.50
2023-01-11T07:08:46.176Z,85.30
2023-01-11T07:11:13.453Z,85.20
2023-01-11T07:13:40.726Z,85.20
2023-01-11T07:16:19.038Z,85.10
2023-01-11T07:18:46.769Z,85.00
2023-01-11T07:21:14.102Z,84.70
2023-01-11T07:23:41.305Z,84.90
2023-01-11T07:26:08.499Z,84.80
2023-01-11T07:28:35.797Z,84.80
2023-01-11T07:31:03.112Z,84.90
2023-01-11T07:33:30.283Z,84.70
2023-01-11T07:35:58.389Z,84.20
2023-01-11T07:38:25.985Z,84.20
2023-01-11T07:40:53.165Z,83.60
2023-01-11T07:43:23.593Z,83.80
2023-01-11T07:45:53.099Z,83.70
2023-01-11T07:48:27.043Z,83.70
2023-01-11T07:50:54.813Z,83.60
2023-01-11T07:53:25.593Z,83.80
2023-01-11T07:55:55.630Z,83.70
2023-01-11T07:58:23.339Z,83.60
2023-01-11T08:00:50.570Z,83.70
2023-01-11T08:03:17.973Z,83.70
2023-01-11T08:05:51.616Z,83.40
2023-01-11T08:08:18.800Z,83.50
2023-01-11T08:10:49.011Z,82.20
2023-01-11T08:13:35.204Z,79.60
2023-01-11T08:16:02.430Z,80.60
2023-01-11T08:18:29.558Z,81.20
2023-01-11T08:20:56.689Z,80.80
2023-01-11T08:23:23.807Z,81.40
2023-01-11T08:25:56.542Z,80.70
2023-01-11T08:28:23.806Z,80.60
2023-01-11T08:30:51.144Z,79.20
2023-01-11T08:33:18.502Z,80.00
2023-01-11T08:35:46.156Z,79.60
2023-01-11T08:38:13.516Z,80.40
2023-01-11T08:40:40.852Z,80.80
2023-01-11T08:43:08.056Z,80.90
2023-01-11T08:45:35.287Z,80.70
2023-01-11T08:48:02.479Z,80.70
2023-01-11T08:50:29.612Z,80.40
2023-01-11T08:52:57.080Z,80.40
2023-01-11T08:55:24.293Z,79.40
2023-01-11T08:57:51.490Z,80.40
2023-01-11T09:00:19.722Z,80.30
2023-01-11T09:02:47.016Z,79.50
2023-01-11T09:05:16.768Z,79.30
2023-01-11T09:07:45.817Z,79.40
2023-01-11T09:10:12.961Z,78.70
2023-01-11T09:12:40.166Z,78.30
2023-01-11T09:15:08.056Z,78.50
2023-01-11T09:17:36.464Z,78.30
2023-01-11T09:20:06.414Z,77.10
2023-01-11T09:22:34.192Z,77.20
2023-01-11T09:25:01.532Z,77.20
2023-01-11T09:27:28.647Z,77.80
2023-01-11T09:29:55.819Z,77.20
2023-01-11T09:32:23.345Z,77.40
2023-01-11T09:34:53.346Z,77.50
2023-01-11T09:37:24.845Z,77.20
2023-01-11T09:39:52.682Z,76.60
2023-01-11T09:42:36.715Z,75.90
2023-01-11T09:45:11.150Z,76.50
2023-01-11T09:48:19.722Z,76.00
2023-01-11T09:50:51.666Z,76.70
2023-01-11T09:53:27.325Z,76.20
2023-01-11T09:55:58.574Z,75.40
2023-01-11T09:58:53.617Z,73.20
2023-01-11T10:02:01.384Z,71.40
2023-01-11T10:04:37.376Z,71.30
2023-01-11T10:07:29.059Z,70.10
2023-01-11T10:18:37.346Z,58.10
2023-01-11T10:19:37.484Z,62.00
2023-01-11T10:22:24.809Z,64.90
2023-01-11T10:25:17.022Z,62.20
2023-01-11T10:28:31.508Z,62.10
2023-01-11T10:30:58.790Z,62.30
2023-01-11T10:33:37.818Z,56.30
2023-01-11T10:36:35.060Z,60.00
2023-01-11T10:39:42.233Z,51.90
2023-01-11T10:42:20.500Z,53.40
2023-01-11T10:44:55.864Z,56.80
2023-01-11T10:47:29.590Z,57.50
2023-01-11T10:50:06.291Z,55.90
2023-01-11T10:53:04.427Z,54.20
2023-01-11T10:55:47.887Z,51.40
2023-01-11T10:58:47.679Z,56.30
2023-01-11T11:01:34.600Z,57.20
2023-01-11T11:04:30.599Z,57.50
2023-01-11T11:07:26.566Z,56.70
2023-01-11T11:10:04.962Z,57.10
2023-01-11T11:12:36.626Z,57.60
2023-01-11T11:15:13.025Z,56.70
2023-01-11T11:17:47.452Z,53.70
2023-01-11T11:20:17.805Z,55.00
2023-01-11T11:22:45.237Z,56.10
2023-01-11T11:25:17.343Z,57.20
2023-01-11T11:27:46.354Z,56.60
2023-01-11T11:30:15.054Z,56.10
2023-01-11T11:32:52.748Z,57.20
2023-01-11T11:35:34.212Z,57.00
2023-01-11T11:38:01.651Z,57.40
2023-01-11T11:40:48.993Z,56.60
2023-01-11T11:43:24.509Z,57.60
2023-01-11T11:46:00.533Z,57.30
2023-01-11T11:48:33.683Z,57.50
2023-01-11T11:51:03.776Z,57.90
2023-01-11T11:53:46.397Z,57.80
2023-01-11T11:56:23.298Z,56.80
2023-01-11T11:58:51.352Z,57.10
2023-01-11T12:01:40.546Z,56.90
2023-01-11T12:04:23.988Z,57.40
2023-01-11T12:07:07.834Z,57.60
2023-01-11T12:09:36.606Z,57.40
2023-01-11T12:12:04.649Z,56.00
2023-01-11T12:14:35.338Z,55.70
2023-01-11T12:17:25.996Z,57.30
2023-01-11T12:19:53.795Z,57.60
2023-01-11T12:22:23.999Z,58.10
2023-01-11T12:25:21.764Z,57.60
2023-01-11T12:28:10.015Z,57.60
2023-01-11T12:30:54.600Z,56.80
2023-01-11T12:33:44.571Z,55.90
2023-01-11T12:36:14.545Z,56.30
2023-01-11T12:38:55.660Z,57.20
2023-01-11T12:41:52.719Z,57.20
2023-01-11T12:44:43.602Z,57.50
2023-01-11T12:47:20.047Z,57.70
2023-01-11T12:49:49.965Z,57.80
2023-01-11T12:52:27.680Z,56.90
2023-01-11T12:55:15.860Z,57.10
2023-01-11T12:58:05.077Z,55.30
2023-01-11T13:00:39.211Z,57.00
2023-01-11T13:03:30.588Z,56.60
2023-01-11T13:06:16.236Z,55.70
2023-01-11T13:09:02.354Z,55.30
2023-01-11T13:11:48.820Z,55.60
2023-01-11T13:14:46.382Z,56.40
2023-01-11T13:17:41.958Z,57.00
2023-01-11T13:20:40.486Z,58.00
2023-01-11T13:23:33.938Z,58.20
2023-01-11T13:26:16.444Z,58.30
2023-01-11T13:28:46.400Z,58.50
2023-01-11T13:31:14.779Z,58.40
2023-01-11T13:33:49.461Z,58.50
2023-01-11T13:36:23.787Z,58.70
2023-01-11T13:39:08.743Z,58.80
2023-01-11T13:41:45.225Z,58.50
2023-01-11T13:44:19.555Z,58.50
2023-01-11T13:46:52.602Z,58.90
2023-01-11T13:49:31.035Z,59.10
2023-01-11T13:52:13.498Z,59.10
2023-01-11T13:54:58.883Z,59.30
2023-01-11T13:57:50.745Z,59.80
2023-01-11T14:00:56.674Z,60.40
2023-01-11T14:03:48.198Z,60.10
2023-01-11T14:06:43.425Z,60.50
2023-01-11T14:09:32.062Z,60.30
2023-01-11T14:12:17.278Z,60.20
2023-01-11T14:14:45.553Z,59.60
2023-01-11T14:17:29.318Z,59.90
2023-01-11T14:19:56.379Z,59.50
2023-01-11T14:22:35.251Z,59.20
2023-01-11T14:25:15.859Z,59.90
2023-01-11T14:28:07.065Z,59.20
2023-01-11T14:31:05.419Z,59.70
2023-01-11T14:34:10.100Z,60.00
2023-01-11T14:37:10.978Z,59.60
2023-01-11T14:39:54.476Z,59.30
2023-01-11T14:42:41.753Z,59.90
2023-01-11T14:45:43.674Z,60.20
2023-01-11T14:48:49.992Z,60.60
2023-01-11T14:51:33.578Z,60.80
2023-01-11T14:54:23.816Z,61.20
2023-01-11T14:56:56.683Z,61.40
2023-01-11T14:59:42.093Z,62.30
2023-01-11T15:02:24.167Z,61.60
2023-01-11T15:04:58.617Z,61.60
2023-01-11T15:07:28.915Z,62.30
2023-01-11T15:09:58.267Z,61.50
2023-01-11T15:12:33.440Z,61.50
2023-01-11T15:15:19.821Z,61.80
2023-01-11T15:18:33.832Z,61.80
2023-01-11T15:21:06.046Z,62.10
2023-01-11T15:23:38.442Z,62.20
2023-01-11T15:26:10.786Z,62.40
2023-01-11T15:28:45.433Z,62.50
2023-01-11T15:31:31.126Z,63.00
2023-01-11T15:34:38.231Z,63.30
2023-01-11T15:37:36.769Z,63.00
2023-01-11T15:40:48.133Z,63.40
2023-01-11T15:43:51.106Z,63.30
2023-01-11T15:46:55.810Z,63.80
2023-01-11T15:49:42.001Z,63.60
2023-01-11T15:52:27.398Z,63.80
2023-01-11T15:55:23.378Z,63.70
2023-01-11T15:58:23.884Z,64.10
2023-01-11T16:01:19.403Z,64.30
2023-01-11T16:03:54.312Z,64.30
2023-01-11T16:06:42.751Z,64.50
2023-01-11T16:09:37.132Z,64.50
2023-01-11T16:12:37.835Z,64.50
2023-01-11T16:15:24.076Z,64.70
2023-01-11T16:17:52.076Z,65.00
2023-01-11T16:20:19.566Z,65.80
2023-01-11T16:22:59.732Z,65.80
2023-01-11T16:25:37.083Z,65.70
2023-01-11T16:28:06.080Z,65.80
2023-01-11T16:30:34.013Z,65.60
2023-01-11T16:33:34.674Z,65.60
2023-01-11T16:36:29.761Z,65.40
2023-01-11T16:39:06.178Z,65.60
2023-01-11T16:42:15.580Z,65.50
2023-01-11T16:45:00.027Z,65.50
2023-01-11T16:47:27.432Z,65.30
2023-01-11T16:50:25.280Z,65.20
2023-01-11T16:52:58.886Z,65.10
2023-01-11T16:55:32.530Z,65.10
2023-01-11T16:58:06.510Z,64.90
2023-01-11T17:00:39.983Z,64.90
2023-01-11T17:03:26.224Z,64.90
2023-01-11T17:05:57.897Z,65.00
2023-01-11T17:08:31.478Z,65.00
2023-01-11T17:11:08.634Z,65.00
2023-01-11T17:13:56.398Z,65.20
2023-01-11T17:16:30.776Z,65.30
2023-01-11T17:19:09.186Z,65.30
2023-01-11T17:21:36.381Z,65.30
2023-01-11T17:24:15.524Z,65.30
2023-01-11T17:26:48.860Z,65.30
2023-01-11T17:29:44.566Z,65.40
2023-01-11T17:32:24.380Z,65.40
2023-01-11T17:34:52.495Z,65.30
2023-01-11T17:37:21.048Z,65.50
2023-01-11T17:39:52.268Z,65.50
2023-01-11T17:42:42.130Z,65.30
2023-01-11T17:45:21.941Z,65.20
2023-01-11T17:47:51.691Z,64.80
2023-01-11T17:50:38.078Z,65.20
2023-01-11T17:53:18.175Z,65.20
2023-01-11T17:55:55.701Z,65.20
2023-01-11T17:58:35.389Z,65.10
2023-01-11T18:01:08.698Z,64.90
2023-01-11T18:03:42.475Z,64.70
2023-01-11T18:06:35.117Z,64.70
2023-01-11T18:09:33.167Z,64.20
2023-01-11T18:12:40.358Z,64.40
2023-01-11T18:15:08.233Z,64.30
2023-01-11T18:17:57.049Z,64.10
2023-01-11T18:20:27.076Z,63.90
2023-01-11T18:22:54.290Z,63.80
2023-01-11T18:25:27.788Z,63.50
2023-01-11T18:28:20.990Z,63.60
2023-01-11T18:30:54.276Z,63.60
2023-01-11T18:33:24.214Z,63.60
2023-01-11T18:35:54.168Z,63.50
2023-01-11T18:38:28.758Z,63.40
2023-01-11T18:40:58.371Z,63.40
2023-01-11T18:43:31.131Z,63.50
2023-01-11T18:45:58.279Z,63.50
2023-01-11T18:48:27.002Z,63.20
2023-01-11T18:50:54.638Z,63.00
2023-01-11T18:53:23.730Z,64.00
2023-01-11T18:55:51.041Z,63.20
2023-01-11T18:58:19.290Z,63.10
2023-01-11T19:00:46.470Z,63.10
2023-01-11T19:05:48.652Z,63.30
2023-01-11T19:08:15.991Z,63.40
2023-01-11T19:10:43.338Z,63.40
2023-01-11T19:13:13.356Z,63.30
2023-01-11T19:15:40.557Z,63.30
2023-01-11T19:18:08.846Z,63.30
2023-01-11T19:20:37.634Z,63.40
2023-01-11T19:23:04.812Z,63.30
2023-01-11T19:25:31.965Z,63.20
2023-01-11T19:27:59.194Z,63.20
2023-01-11T19:30:26.649Z,63.50
2023-01-11T19:32:54.566Z,63.30
2023-01-11T19:35:23.725Z,63.10
2023-01-11T19:37:51.800Z,63.40
2023-01-11T19:40:21.757Z,63.20
2023-01-11T19:42:52.289Z,64.10
2023-01-11T19:45:19.572Z,63.10
2023-01-11T19:47:47.405Z,63.20
2023-01-11T19:50:17.008Z,63.30
2023-01-11T19:52:46.901Z,63.00
2023-01-11T19:55:14.126Z,62.90
2023-01-11T19:57:41.332Z,63.10
2023-01-11T20:00:09.197Z,63.30
2023-01-11T20:02:37.037Z,63.30
2023-01-11T20:05:04.795Z,63.10
2023-01-11T20:07:32.367Z,62.60
2023-01-11T20:09:59.569Z,62.50
2023-01-11T20:12:26.772Z,62.50
2023-01-11T20:14:57.724Z,62.50
2023-01-11T20:17:25.051Z,62.30
2023-01-11T20:19:54.816Z,61.70
2023-01-11T20:22:23.823Z,62.30
2023-01-11T20:24:51.454Z,62.60
2023-01-11T20:27:18.906Z,62.50
2023-01-11T20:29:46.621Z,62.00
2023-01-11T20:32:39.315Z,62.30
2023-01-11T20:35:01.142Z,62.40
2023-01-11T20:37:31.276Z,62.70
2023-01-11T20:39:58.617Z,62.50
2023-01-11T20:42:25.723Z,62.40
2023-01-11T20:44:54.083Z,62.40
2023-01-11T20:47:21.601Z,62.10
2023-01-11T20:49:48.801Z,61.50
2023-01-11T20:52:15.974Z,62.30
2023-01-11T20:54:43.151Z,62.40
2023-01-11T20:57:14.002Z,62.70
2023-01-11T20:59:41.175Z,63.10
2023-01-11T21:02:11.278Z,63.30
2023-01-11T21:04:38.605Z,63.60
2023-01-11T21:07:06.207Z,63.60
2023-01-11T21:09:33.433Z,63.70
2023-01-11T21:12:00.699Z,63.90
2023-01-11T21:14:28.159Z,64.00
2023-01-11T21:16:55.422Z,64.30
2023-01-11T21:19:23.027Z,64.70
2023-01-11T21:21:50.387Z,65.10
2023-01-11T21:24:17.906Z,65.10
2023-01-11T21:26:45.952Z,65.90
2023-01-11T21:29:13.462Z,66.10
2023-01-11T21:31:41.123Z,66.00
2023-01-11T21:34:11.502Z,66.30
2023-01-11T21:36:39.287Z,67.50
2023-01-11T21:39:06.852Z,67.00
2023-01-11T21:41:53.173Z,67.20
2023-01-11T21:44:22.151Z,67.30
2023-01-11T21:46:50.010Z,67.60
2023-01-11T21:49:17.570Z,67.90
2023-01-11T21:51:44.887Z,68.10
2023-01-11T21:54:14.122Z,68.40
2023-01-11T21:56:45.070Z,68.60
2023-01-11T21:59:12.848Z,68.30
2023-01-11T22:01:45.137Z,68.10
2023-01-11T22:04:14.625Z,68.30
2023-01-11T22:06:47.775Z,68.70
2023-01-11T22:09:18.894Z,68.70
2023-01-11T22:11:46.748Z,68.90
2023-01-11T22:14:13.896Z,69.20
2023-01-11T22:16:41.151Z,69.00
2023-01-11T22:19:08.797Z,69.50
2023-01-11T22:21:37.702Z,69.10
2023-01-11T22:24:10.355Z,69.30
2023-01-11T22:26:41.756Z,69.40
2023-01-11T22:29:12.809Z,69.50
2023-01-11T22:31:47.377Z,70.10
2023-01-11T22:34:15.525Z,70.30
2023-01-11T22:36:43.400Z,70.00
2023-01-11T22:39:11.788Z,70.50
2023-01-11T22:41:40.608Z,70.30
2023-01-11T22:44:09.272Z,70.10
2023-01-11T22:46:36.877Z,70.50
2023-01-11T22:49:06.166Z,71.00
2023-01-11T22:51:33.777Z,70.70
2023-01-11T22:54:00.940Z,70.90
2023-01-11T22:56:29.518Z,71.10
2023-01-11T22:58:58.287Z,71.10
2023-01-11T23:01:30.672Z,71.10
2023-01-11T23:03:58.609Z,71.30
2023-01-11T23:06:34.558Z,71.40
2023-01-11T23:09:02.382Z,72.20
2023-01-11T23:11:51.015Z,71.70
2023-01-11T23:14:19.565Z,72.00
2023-01-11T23:16:48.356Z,72.20
2023-01-11T23:19:18.041Z,72.20
2023-01-11T23:21:46.691Z,72.20
2023-01-11T23:24:17.217Z,72.20
2023-01-11T23:26:45.377Z,72.20
2023-01-11T23:29:13.070Z,72.50
2023-01-11T23:31:40.539Z,72.50
2023-01-11T23:34:08.587Z,72.70
2023-01-11T23:36:38.465Z,72.90
2023-01-11T23:39:07.926Z,72.50
2023-01-11T23:41:53.763Z,73.00
2023-01-11T23:44:22.361Z,73.40
2023-01-11T23:47:09.075Z,73.50
2023-01-11T23:49:36.844Z,73.40
2023-01-11T23:52:04.233Z,73.60
2023-01-11T23:54:33.409Z,73.50
2023-01-11T23:57:02.024Z,73.20
2023-01-11T23:59:29.611Z,73.30
