createdAt,value
2019-04-03T00:01:07.081Z,3.67
2019-04-03T00:02:13.628Z,4.00
2019-04-03T00:03:17.814Z,3.65
2019-04-03T00:04:21.898Z,3.67
2019-04-03T00:05:26.126Z,3.65
2019-04-03T00:06:30.680Z,4.10
2019-04-03T00:07:35.911Z,3.65
2019-04-03T00:08:40.100Z,3.50
2019-04-03T00:09:44.076Z,3.75
2019-04-03T00:10:48.165Z,3.67
2019-04-03T00:11:52.086Z,3.17
2019-04-03T00:12:56.267Z,3.60
2019-04-03T00:14:00.329Z,3.10
2019-04-03T00:15:05.592Z,3.62
2019-04-03T00:16:09.765Z,3.80
2019-04-03T00:17:15.511Z,3.45
2019-04-03T00:18:20.154Z,3.80
2019-04-03T00:19:24.434Z,3.50
2019-04-03T00:20:28.705Z,3.87
2019-04-03T00:21:32.886Z,3.70
2019-04-03T00:22:38.009Z,3.85
2019-04-03T00:23:42.040Z,3.72
2019-04-03T00:24:46.193Z,4.12
2019-04-03T00:25:52.102Z,4.62
2019-04-03T00:26:56.566Z,4.83
2019-04-03T00:28:01.083Z,5.30
2019-04-03T00:29:05.078Z,4.83
2019-04-03T00:30:09.587Z,4.92
2019-04-03T00:31:13.977Z,5.47
2019-04-03T00:32:17.926Z,5.10
2019-04-03T00:33:23.377Z,5.60
2019-04-03T00:34:28.157Z,5.25
2019-04-03T00:35:32.246Z,5.70
2019-04-03T00:36:36.449Z,5.08
2019-04-03T00:37:40.314Z,5.70
2019-04-03T00:38:44.439Z,6.05
2019-04-03T00:39:48.677Z,5.72
2019-04-03T00:40:54.308Z,5.62
2019-04-03T00:41:58.478Z,5.58
2019-04-03T00:43:03.260Z,5.45
2019-04-03T00:44:07.446Z,5.55
2019-04-03T00:45:12.060Z,5.20
2019-04-03T00:46:16.125Z,5.15
2019-04-03T00:47:19.971Z,5.15
2019-04-03T00:48:25.748Z,5.12
2019-04-03T00:49:29.949Z,5.05
2019-04-03T00:50:33.890Z,5.20
2019-04-03T00:51:37.967Z,5.67
2019-04-03T00:52:42.524Z,5.53
2019-04-03T00:53:47.586Z,5.75
2019-04-03T00:54:51.511Z,5.40
2019-04-03T00:55:56.497Z,5.10
2019-04-03T00:57:01.114Z,5.33
2019-04-03T00:58:49.633Z,5.03
2019-04-03T00:59:54.686Z,5.42
2019-04-03T01:00:59.563Z,5.67
2019-04-03T01:02:03.566Z,4.87
2019-04-03T01:03:07.892Z,5.05
2019-04-03T01:04:12.288Z,5.03
2019-04-03T01:05:16.562Z,5.55
2019-04-03T01:06:21.345Z,5.10
2019-04-03T01:07:25.661Z,5.08
2019-04-03T01:08:29.825Z,4.55
2019-04-03T01:09:34.161Z,4.75
2019-04-03T01:10:38.132Z,5.08
2019-04-03T01:11:42.149Z,4.80
2019-04-03T01:12:46.239Z,5.40
2019-04-03T01:13:50.158Z,5.22
2019-04-03T01:14:53.993Z,4.72
2019-04-03T01:15:58.467Z,5.22
2019-04-03T01:17:04.416Z,4.80
2019-04-03T01:18:08.271Z,4.85
2019-04-03T01:19:12.697Z,4.70
2019-04-03T01:20:16.792Z,4.60
2019-04-03T01:21:20.970Z,4.50
2019-04-03T01:22:25.031Z,4.87
2019-04-03T01:23:28.978Z,4.78
2019-04-03T01:24:33.541Z,4.55
2019-04-03T01:25:39.443Z,4.30
2019-04-03T01:26:43.654Z,4.50
2019-04-03T01:27:47.495Z,4.70
2019-04-03T01:28:51.694Z,4.37
2019-04-03T01:29:55.921Z,4.30
2019-04-03T01:31:00.077Z,4.50
2019-04-03T01:32:04.777Z,3.90
2019-04-03T01:33:08.711Z,3.98
2019-04-03T01:34:13.301Z,3.90
2019-04-03T01:35:17.866Z,4.33
2019-04-03T01:36:22.310Z,3.98
2019-04-03T01:37:26.563Z,3.45
2019-04-03T01:38:30.533Z,3.90
2019-04-03T01:39:34.489Z,3.30
2019-04-03T01:40:38.649Z,3.20
2019-04-03T01:41:42.965Z,3.30
2019-04-03T01:42:46.877Z,3.30
2019-04-03T01:43:53.159Z,3.40
2019-04-03T01:44:57.423Z,3.60
2019-04-03T01:46:01.914Z,3.70
2019-04-03T01:47:05.783Z,3.45
2019-04-03T01:48:10.018Z,3.80
2019-04-03T01:49:14.202Z,3.50
2019-04-03T01:50:18.342Z,3.60
2019-04-03T01:51:22.596Z,3.95
2019-04-03T01:52:27.089Z,3.15
2019-04-03T01:53:32.712Z,3.83
2019-04-03T01:54:37.056Z,3.90
2019-04-03T01:55:41.343Z,3.70
2019-04-03T01:56:45.256Z,3.42
2019-04-03T01:57:50.410Z,3.55
2019-04-03T01:58:54.682Z,3.60
2019-04-03T01:59:58.857Z,3.25
2019-04-03T02:01:03.393Z,3.30
2019-04-03T02:02:08.507Z,3.62
2019-04-03T02:03:13.062Z,3.30
2019-04-03T02:04:17.830Z,3.65
2019-04-03T02:05:22.366Z,3.17
2019-04-03T02:06:26.577Z,3.30
2019-04-03T02:07:31.203Z,3.45
2019-04-03T02:08:35.033Z,3.52
2019-04-03T02:09:38.932Z,3.30
2019-04-03T02:10:43.243Z,3.15
2019-04-03T02:11:47.647Z,2.98
2019-04-03T02:12:53.197Z,3.25
2019-04-03T02:13:57.650Z,3.40
2019-04-03T02:15:01.982Z,3.67
2019-04-03T02:16:06.082Z,3.40
2019-04-03T02:17:10.250Z,3.25
2019-04-03T02:18:14.089Z,3.50
2019-04-03T02:19:18.490Z,3.65
2019-04-03T02:20:22.471Z,3.30
2019-04-03T02:21:27.712Z,3.72
2019-04-03T02:22:32.142Z,3.70
2019-04-03T02:23:36.332Z,3.30
2019-04-03T02:24:40.493Z,3.60
2019-04-03T02:25:44.547Z,3.95
2019-04-03T02:26:48.798Z,3.58
2019-04-03T02:27:55.797Z,3.58
2019-04-03T02:28:59.876Z,3.58
2019-04-03T02:30:04.505Z,3.72
2019-04-03T02:31:08.451Z,3.70
2019-04-03T02:32:12.308Z,4.12
2019-04-03T02:33:16.777Z,4.30
2019-04-03T02:34:20.631Z,4.12
2019-04-03T02:35:24.775Z,4.22
2019-04-03T02:36:28.973Z,4.53
2019-04-03T02:37:33.456Z,4.00
2019-04-03T02:38:37.638Z,3.75
2019-04-03T02:39:42.108Z,4.05
2019-04-03T02:40:46.635Z,4.05
2019-04-03T02:41:50.999Z,3.90
2019-04-03T02:42:55.062Z,3.60
2019-04-03T02:43:59.017Z,3.77
2019-04-03T02:45:03.735Z,3.62
2019-04-03T02:46:07.710Z,3.20
2019-04-03T02:47:11.780Z,3.60
2019-04-03T02:48:16.214Z,3.60
2019-04-03T02:49:20.924Z,4.08
2019-04-03T02:50:26.670Z,4.05
2019-04-03T02:51:31.253Z,3.67
2019-04-03T02:52:36.260Z,3.50
2019-04-03T02:53:40.667Z,3.33
2019-04-03T02:54:45.460Z,3.58
2019-04-03T02:55:49.711Z,3.52
2019-04-03T02:56:54.223Z,3.70
2019-04-03T02:57:58.906Z,3.80
2019-04-03T02:59:02.932Z,3.60
2019-04-03T03:00:08.575Z,3.52
2019-04-03T03:01:12.746Z,3.35
2019-04-03T03:02:16.945Z,3.70
2019-04-03T03:03:21.271Z,3.42
2019-04-03T03:04:26.519Z,3.40
2019-04-03T03:05:30.715Z,3.15
2019-04-03T03:06:34.643Z,3.65
2019-04-03T03:07:38.838Z,3.55
2019-04-03T03:08:43.105Z,3.40
2019-04-03T03:09:48.038Z,3.83
2019-04-03T03:10:53.478Z,3.58
2019-04-03T03:11:58.421Z,4.08
2019-04-03T03:13:02.802Z,3.55
2019-04-03T03:14:08.245Z,3.50
2019-04-03T03:15:12.792Z,3.52
2019-04-03T03:16:18.444Z,3.58
2019-04-03T03:17:23.627Z,3.70
2019-04-03T03:18:28.698Z,3.92
2019-04-03T03:19:33.945Z,3.70
2019-04-03T03:20:39.861Z,3.42
2019-04-03T03:21:45.555Z,3.70
2019-04-03T03:22:51.179Z,3.70
2019-04-03T03:23:57.155Z,3.80
2019-04-03T03:25:02.419Z,4.00
2019-04-03T03:26:07.716Z,3.77
2019-04-03T03:27:12.267Z,3.65
2019-04-03T03:28:16.590Z,4.00
2019-04-03T03:29:25.111Z,4.20
2019-04-03T03:30:42.673Z,3.80
2019-04-03T03:31:59.215Z,3.98
2019-04-03T03:32:40.726Z,3.92
2019-04-03T03:33:47.379Z,3.95
2019-04-03T03:35:05.112Z,4.12
2019-04-03T03:35:59.113Z,3.67
2019-04-03T03:37:04.143Z,4.08
2019-04-03T03:38:09.246Z,3.70
2019-04-03T03:39:13.945Z,3.98
2019-04-03T03:40:18.213Z,3.77
2019-04-03T03:41:24.171Z,3.83
2019-04-03T03:42:30.958Z,4.37
2019-04-03T03:43:38.207Z,3.75
2019-04-03T03:44:45.585Z,4.45
2019-04-03T03:45:52.560Z,3.90
2019-04-03T03:46:59.397Z,3.80
2019-04-03T03:48:03.392Z,4.12
2019-04-03T03:49:07.762Z,3.90
2019-04-03T03:50:12.790Z,3.80
2019-04-03T03:51:17.640Z,4.10
2019-04-03T03:52:21.806Z,3.52
2019-04-03T03:53:26.601Z,3.45
2019-04-03T03:54:31.703Z,3.67
2019-04-03T03:55:38.138Z,3.58
2019-04-03T03:56:43.916Z,3.42
2019-04-03T03:57:48.597Z,3.75
2019-04-03T03:58:53.242Z,3.70
2019-04-03T03:59:57.918Z,4.15
2019-04-03T04:01:02.053Z,3.55
2019-04-03T04:02:06.705Z,3.83
2019-04-03T04:03:12.009Z,4.30
2019-04-03T04:04:16.385Z,4.15
2019-04-03T04:05:22.179Z,3.87
2019-04-03T04:06:29.367Z,3.87
2019-04-03T04:07:35.824Z,4.10
2019-04-03T04:08:42.735Z,4.33
2019-04-03T04:09:45.032Z,4.72
2019-04-03T04:10:50.204Z,4.58
2019-04-03T04:11:55.491Z,4.60
2019-04-03T04:13:00.465Z,4.45
2019-04-03T04:14:05.009Z,4.75
2019-04-03T04:15:09.092Z,4.80
2019-04-03T04:16:13.536Z,5.00
2019-04-03T04:17:18.810Z,4.42
2019-04-03T04:18:25.002Z,4.80
2019-04-03T04:19:30.994Z,4.95
2019-04-03T04:20:37.790Z,4.70
2019-04-03T04:21:44.560Z,4.50
2019-04-03T04:22:50.425Z,4.10
2019-04-03T04:23:56.704Z,4.45
2019-04-03T04:25:04.715Z,4.53
2019-04-03T04:26:09.205Z,4.55
2019-04-03T04:27:13.774Z,4.28
2019-04-03T04:28:18.646Z,4.42
2019-04-03T04:29:23.673Z,4.53
2019-04-03T04:30:28.058Z,4.60
2019-04-03T04:31:32.496Z,7.40
2019-04-03T04:32:36.855Z,7.92
2019-04-03T04:33:40.782Z,4.70
2019-04-03T04:34:44.859Z,4.20
2019-04-03T04:35:51.674Z,4.25
2019-04-03T04:36:56.046Z,4.50
2019-04-03T04:38:00.439Z,4.50
2019-04-03T04:39:06.177Z,4.10
2019-04-03T04:40:10.492Z,4.30
2019-04-03T04:41:14.381Z,4.25
2019-04-03T04:42:18.983Z,4.83
2019-04-03T04:43:23.144Z,4.37
2019-04-03T04:44:27.060Z,4.62
2019-04-03T04:45:33.272Z,4.45
2019-04-03T04:46:37.311Z,4.78
2019-04-03T04:47:41.370Z,4.75
2019-04-03T04:48:45.537Z,4.72
2019-04-03T04:49:49.469Z,5.03
2019-04-03T04:50:55.111Z,4.67
2019-04-03T04:51:59.396Z,5.20
2019-04-03T04:53:03.410Z,5.03
2019-04-03T04:54:07.531Z,4.70
2019-04-03T04:55:11.624Z,5.10
2019-04-03T04:56:15.749Z,4.58
2019-04-03T04:57:19.836Z,5.28
2019-04-03T04:58:23.887Z,4.75
2019-04-03T04:59:28.043Z,5.25
2019-04-03T05:00:32.539Z,5.03
2019-04-03T05:01:36.730Z,5.00
2019-04-03T05:02:41.215Z,5.22
2019-04-03T05:03:45.386Z,5.33
2019-04-03T05:04:49.303Z,5.10
2019-04-03T05:05:53.141Z,4.22
2019-04-03T05:06:59.706Z,5.12
2019-04-03T05:08:03.479Z,5.00
2019-04-03T05:09:07.993Z,5.42
2019-04-03T05:10:12.422Z,5.30
2019-04-03T05:11:16.495Z,6.08
2019-04-03T05:12:20.843Z,5.40
2019-04-03T05:13:25.418Z,5.75
2019-04-03T05:14:30.091Z,6.15
2019-04-03T05:15:34.400Z,6.20
2019-04-03T05:16:38.381Z,5.75
2019-04-03T05:17:42.378Z,6.37
2019-04-03T05:18:46.553Z,5.87
2019-04-03T05:19:50.809Z,6.05
2019-04-03T05:20:55.370Z,5.80
2019-04-03T05:21:59.518Z,5.12
2019-04-03T05:23:03.877Z,5.00
2019-04-03T05:24:13.060Z,5.50
2019-04-03T05:25:13.844Z,5.65
2019-04-03T05:26:20.976Z,5.85
2019-04-03T05:27:24.379Z,5.47
2019-04-03T05:28:28.351Z,5.08
2019-04-03T05:29:34.756Z,5.25
2019-04-03T05:30:39.569Z,5.72
2019-04-03T05:31:43.608Z,5.47
2019-04-03T05:32:48.662Z,5.60
2019-04-03T05:33:53.175Z,5.47
2019-04-03T05:34:57.683Z,5.20
2019-04-03T05:36:01.680Z,5.42
2019-04-03T05:37:05.767Z,5.47
2019-04-03T05:38:10.213Z,5.78
2019-04-03T05:39:14.707Z,5.70
2019-04-03T05:40:18.688Z,6.20
2019-04-03T05:41:22.542Z,6.30
2019-04-03T05:42:26.964Z,6.78
2019-04-03T05:43:32.478Z,7.25
2019-04-03T05:44:36.889Z,7.05
2019-04-03T05:45:42.129Z,7.28
2019-04-03T05:46:46.401Z,7.97
2019-04-03T05:47:52.594Z,7.97
2019-04-03T05:48:56.886Z,7.00
2019-04-03T05:50:01.326Z,7.22
2019-04-03T05:51:05.523Z,6.45
2019-04-03T05:52:09.745Z,6.67
2019-04-03T05:53:13.839Z,6.25
2019-04-03T05:54:18.162Z,5.12
2019-04-03T05:55:22.083Z,5.72
2019-04-03T05:56:26.249Z,5.67
2019-04-03T05:57:30.406Z,6.05
2019-04-03T05:58:34.566Z,5.85
2019-04-03T05:59:38.973Z,5.45
2019-04-03T06:00:43.137Z,6.30
2019-04-03T06:01:47.288Z,6.40
2019-04-03T06:02:53.142Z,5.50
2019-04-03T06:03:57.543Z,5.45
2019-04-03T06:05:01.974Z,5.62
2019-04-03T06:06:06.203Z,5.75
2019-04-03T06:07:10.366Z,5.50
2019-04-03T06:08:14.979Z,6.28
2019-04-03T06:09:21.752Z,4.35
2019-04-03T06:10:27.767Z,5.35
2019-04-03T06:11:31.942Z,5.00
2019-04-03T06:12:37.512Z,6.70
2019-04-03T06:13:41.684Z,5.75
2019-04-03T06:14:46.202Z,5.85
2019-04-03T06:15:52.745Z,6.28
2019-04-03T06:16:56.796Z,6.12
2019-04-03T06:18:00.658Z,5.20
2019-04-03T06:19:06.674Z,4.92
2019-04-03T06:20:11.413Z,5.37
2019-04-03T06:21:16.086Z,4.87
2019-04-03T06:22:21.992Z,5.15
2019-04-03T06:23:26.371Z,5.65
2019-04-03T06:24:30.321Z,5.37
2019-04-03T06:25:34.871Z,4.95
2019-04-03T06:26:39.582Z,4.95
2019-04-03T06:27:46.259Z,4.65
2019-04-03T06:28:50.290Z,4.87
2019-04-03T06:29:55.534Z,4.78
2019-04-03T06:31:00.108Z,5.70
2019-04-03T06:32:06.026Z,4.70
2019-04-03T06:33:10.185Z,4.80
2019-04-03T06:34:14.695Z,4.67
2019-04-03T06:35:18.679Z,5.37
2019-04-03T06:36:23.006Z,5.47
2019-04-03T06:37:27.189Z,5.30
2019-04-03T06:38:31.387Z,4.97
2019-04-03T06:39:35.638Z,5.12
2019-04-03T06:40:39.715Z,4.45
2019-04-03T06:41:43.527Z,5.30
2019-04-03T06:42:47.628Z,5.17
2019-04-03T06:43:54.062Z,4.90
2019-04-03T06:44:57.985Z,5.10
2019-04-03T06:46:02.075Z,4.97
2019-04-03T06:47:05.987Z,5.35
2019-04-03T06:48:10.063Z,5.20
2019-04-03T06:49:13.971Z,5.20
2019-04-03T06:50:17.964Z,5.03
2019-04-03T06:51:21.728Z,4.75
2019-04-03T06:52:25.702Z,4.75
2019-04-03T06:53:29.602Z,4.62
2019-04-03T06:54:34.211Z,5.50
2019-04-03T06:55:38.344Z,5.37
2019-04-03T06:56:42.627Z,4.90
2019-04-03T06:57:46.525Z,4.80
2019-04-03T06:58:50.879Z,4.12
2019-04-03T06:59:54.837Z,4.72
2019-04-03T07:00:58.739Z,4.70
2019-04-03T07:02:02.655Z,6.62
2019-04-03T07:03:06.488Z,5.25
2019-04-03T07:04:10.557Z,4.87
2019-04-03T07:05:15.124Z,4.87
2019-04-03T07:06:19.570Z,5.05
2019-04-03T07:07:33.425Z,4.78
2019-04-03T07:08:34.627Z,5.20
2019-04-03T07:09:36.793Z,4.75
2019-04-03T07:10:40.513Z,4.45
2019-04-03T07:11:44.865Z,5.00
2019-04-03T07:12:49.200Z,5.28
2019-04-03T07:13:54.323Z,4.95
2019-04-03T07:14:58.259Z,5.05
2019-04-03T07:16:02.859Z,4.37
2019-04-03T07:17:07.350Z,4.87
2019-04-03T07:18:11.508Z,5.12
2019-04-03T07:19:15.542Z,5.03
2019-04-03T07:20:20.838Z,4.45
2019-04-03T07:21:27.449Z,4.97
2019-04-03T07:22:30.816Z,5.15
2019-04-03T07:23:34.759Z,4.95
2019-04-03T07:24:39.353Z,4.90
2019-04-03T07:25:43.277Z,4.47
2019-04-03T07:26:47.853Z,5.22
2019-04-03T07:27:51.808Z,4.92
2019-04-03T07:28:56.311Z,5.15
2019-04-03T07:30:00.401Z,4.95
2019-04-03T07:31:04.534Z,5.22
2019-04-03T07:32:08.673Z,6.85
2019-04-03T07:33:12.590Z,9.75
2019-04-03T07:34:16.465Z,7.55
2019-04-03T07:35:20.590Z,6.10
2019-04-03T07:36:24.590Z,5.87
2019-04-03T07:37:28.874Z,5.97
2019-04-03T07:38:32.781Z,6.37
2019-04-03T07:39:37.007Z,5.40
2019-04-03T07:40:41.006Z,6.03
2019-04-03T07:41:45.475Z,5.15
2019-04-03T07:42:49.389Z,5.83
2019-04-03T07:43:53.645Z,4.80
2019-04-03T07:44:57.482Z,4.37
2019-04-03T07:46:03.444Z,4.70
2019-04-03T07:47:07.608Z,4.72
2019-04-03T07:48:11.671Z,4.50
2019-04-03T07:49:15.652Z,6.10
2019-04-03T07:50:19.929Z,9.28
2019-04-03T07:51:23.903Z,7.22
2019-04-03T07:52:28.012Z,5.33
2019-04-03T07:53:33.039Z,5.97
2019-04-03T07:54:37.137Z,5.15
2019-04-03T07:55:43.803Z,3.80
2019-04-03T07:56:47.148Z,3.98
2019-04-03T07:57:51.765Z,4.30
2019-04-03T07:58:55.990Z,4.17
2019-04-03T07:59:59.964Z,4.20
2019-04-03T08:01:04.207Z,3.90
2019-04-03T08:02:10.132Z,3.90
2019-04-03T08:03:14.406Z,3.60
2019-04-03T08:04:18.238Z,4.00
2019-04-03T08:05:22.263Z,4.10
2019-04-03T08:06:26.752Z,3.87
2019-04-03T08:07:30.889Z,11.60
2019-04-03T08:08:34.800Z,11.95
2019-04-03T08:09:38.639Z,8.58
2019-04-03T08:10:43.180Z,6.47
2019-04-03T08:11:46.963Z,6.35
2019-04-03T08:12:51.206Z,4.80
2019-04-03T08:13:55.753Z,5.55
2019-04-03T08:15:00.466Z,5.15
2019-04-03T08:16:04.377Z,6.03
2019-04-03T08:17:08.847Z,4.35
2019-04-03T08:18:12.945Z,4.35
2019-04-03T08:19:17.103Z,4.33
2019-04-03T08:20:20.938Z,4.50
2019-04-03T08:21:25.159Z,4.20
2019-04-03T08:22:29.320Z,4.28
2019-04-03T08:23:34.676Z,4.00
2019-04-03T08:24:40.157Z,4.42
2019-04-03T08:25:47.571Z,4.28
2019-04-03T08:26:52.094Z,4.28
2019-04-03T08:27:56.465Z,4.47
2019-04-03T08:29:01.794Z,4.58
2019-04-03T08:30:08.541Z,4.20
2019-04-03T08:31:12.488Z,4.00
2019-04-03T08:32:17.091Z,3.80
2019-04-03T08:33:26.047Z,4.22
2019-04-03T08:34:30.681Z,3.70
2019-04-03T08:35:35.488Z,3.85
2019-04-03T08:36:39.927Z,3.50
2019-04-03T08:37:43.896Z,3.05
2019-04-03T08:38:48.686Z,3.62
2019-04-03T08:39:53.192Z,3.90
2019-04-03T08:40:57.685Z,3.65
2019-04-03T08:42:01.738Z,4.00
2019-04-03T08:43:05.727Z,3.55
2019-04-03T08:44:09.800Z,4.30
2019-04-03T08:45:14.085Z,4.35
2019-04-03T08:46:18.277Z,4.37
2019-04-03T08:47:22.378Z,4.70
2019-04-03T08:48:26.310Z,3.75
2019-04-03T08:49:30.527Z,4.20
2019-04-03T08:50:34.750Z,4.20
2019-04-03T08:51:38.981Z,3.55
2019-04-03T08:52:43.250Z,3.10
2019-04-03T08:53:47.818Z,3.10
2019-04-03T08:54:51.893Z,3.20
2019-04-03T08:55:56.631Z,3.05
2019-04-03T08:57:00.757Z,3.10
2019-04-03T08:58:04.833Z,3.22
2019-04-03T08:59:08.742Z,3.40
2019-04-03T09:00:13.385Z,3.25
2019-04-03T09:01:17.714Z,3.00
2019-04-03T09:02:21.961Z,3.30
2019-04-03T09:03:26.435Z,3.27
2019-04-03T09:04:30.422Z,3.58
2019-04-03T09:05:34.583Z,3.57
2019-04-03T09:06:38.514Z,3.40
2019-04-03T09:07:42.694Z,3.62
2019-04-03T09:08:47.255Z,3.73
2019-04-03T09:09:51.178Z,4.10
2019-04-03T09:10:55.160Z,3.80
2019-04-03T09:11:59.069Z,4.00
2019-04-03T09:13:15.371Z,3.70
2019-04-03T09:14:09.177Z,3.90
2019-04-03T09:15:13.514Z,3.80
2019-04-03T09:16:17.949Z,3.90
2019-04-03T09:17:22.370Z,3.62
2019-04-03T09:18:27.565Z,3.87
2019-04-03T09:19:32.001Z,4.00
2019-04-03T09:20:36.116Z,4.07
2019-04-03T09:21:40.327Z,4.30
2019-04-03T09:22:44.618Z,4.40
2019-04-03T09:23:49.312Z,5.07
2019-04-03T09:24:53.259Z,4.83
2019-04-03T09:25:57.518Z,5.03
2019-04-03T09:27:01.932Z,5.90
2019-04-03T09:28:06.190Z,6.60
2019-04-03T09:29:12.636Z,6.87
2019-04-03T09:30:16.708Z,7.00
2019-04-03T09:31:21.000Z,6.55
2019-04-03T09:32:25.667Z,5.10
2019-04-03T09:33:30.257Z,4.95
2019-04-03T09:34:34.877Z,4.70
2019-04-03T09:35:39.034Z,5.10
2019-04-03T09:36:43.178Z,4.30
2019-04-03T09:37:47.082Z,4.60
2019-04-03T09:38:51.703Z,4.08
2019-04-03T09:39:56.512Z,4.20
2019-04-03T09:41:01.013Z,3.87
2019-04-03T09:42:04.989Z,3.73
2019-04-03T09:43:09.632Z,3.80
2019-04-03T09:44:13.559Z,3.90
2019-04-03T09:45:18.091Z,4.05
2019-04-03T09:46:22.497Z,4.30
2019-04-03T09:47:26.468Z,4.70
2019-04-03T09:48:30.364Z,4.12
2019-04-03T09:49:34.779Z,4.22
2019-04-03T09:50:38.912Z,3.70
2019-04-03T09:51:42.871Z,3.75
2019-04-03T09:52:49.912Z,4.15
2019-04-03T09:53:52.527Z,3.80
2019-04-03T09:54:59.746Z,3.80
2019-04-03T09:56:02.449Z,4.10
2019-04-03T09:57:06.541Z,3.92
2019-04-03T09:58:10.569Z,4.42
2019-04-03T09:59:16.140Z,4.20
2019-04-03T10:00:20.611Z,4.20
2019-04-03T10:01:24.887Z,4.08
2019-04-03T10:02:28.798Z,4.17
2019-04-03T10:03:34.121Z,4.33
2019-04-03T10:04:38.123Z,4.00
2019-04-03T10:05:42.105Z,4.17
2019-04-03T10:06:46.513Z,3.92
2019-04-03T10:07:50.669Z,3.62
2019-04-03T10:08:54.674Z,4.35
2019-04-03T10:09:58.662Z,4.50
2019-04-03T10:11:02.650Z,4.10
2019-04-03T10:12:06.856Z,3.65
2019-04-03T10:13:10.646Z,3.80
2019-04-03T10:14:14.519Z,3.33
2019-04-03T10:15:19.140Z,3.60
2019-04-03T10:16:23.263Z,3.30
2019-04-03T10:17:27.160Z,3.55
2019-04-03T10:18:30.998Z,3.40
2019-04-03T10:19:35.167Z,3.50
2019-04-03T10:20:39.916Z,3.20
2019-04-03T10:21:44.305Z,3.30
2019-04-03T10:22:48.598Z,3.03
2019-04-03T10:23:53.031Z,3.70
2019-04-03T10:25:00.056Z,3.30
2019-04-03T10:26:03.359Z,3.60
2019-04-03T10:27:07.314Z,3.50
2019-04-03T10:28:13.908Z,3.57
2019-04-03T10:29:19.090Z,3.03
2019-04-03T10:30:23.992Z,3.17
2019-04-03T10:31:28.125Z,3.73
2019-04-03T10:32:32.409Z,3.70
2019-04-03T10:33:36.914Z,3.47
2019-04-03T10:34:41.347Z,3.60
2019-04-03T10:35:47.346Z,2.70
2019-04-03T10:36:51.710Z,2.90
2019-04-03T10:37:55.856Z,2.60
2019-04-03T10:39:00.199Z,2.93
2019-04-03T10:40:05.933Z,3.20
2019-04-03T10:41:11.161Z,3.30
2019-04-03T10:42:16.005Z,2.70
2019-04-03T10:43:20.265Z,2.70
2019-04-03T10:44:24.250Z,2.83
2019-04-03T10:45:28.238Z,2.70
2019-04-03T10:46:32.531Z,2.63
2019-04-03T10:47:42.795Z,2.33
2019-04-03T10:48:42.466Z,2.60
2019-04-03T10:49:46.717Z,2.53
2019-04-03T10:50:50.564Z,2.90
2019-04-03T10:51:55.146Z,2.67
2019-04-03T10:52:59.482Z,2.90
2019-04-03T10:54:04.450Z,2.47
2019-04-03T10:55:10.187Z,2.80
2019-04-03T10:56:14.433Z,2.40
2019-04-03T10:57:18.902Z,2.60
2019-04-03T10:58:22.886Z,2.70
2019-04-03T10:59:26.964Z,2.10
2019-04-03T11:00:30.952Z,2.03
2019-04-03T11:01:35.606Z,2.10
2019-04-03T11:02:39.994Z,1.90
2019-04-03T11:03:44.578Z,2.20
2019-04-03T11:04:48.669Z,2.10
2019-04-03T11:05:53.020Z,2.23
2019-04-03T11:06:57.254Z,2.20
2019-04-03T11:08:01.501Z,2.20
2019-04-03T11:09:08.733Z,2.30
2019-04-03T11:10:13.525Z,2.07
2019-04-03T11:11:17.989Z,2.07
2019-04-03T11:12:22.332Z,2.17
2019-04-03T11:13:26.764Z,1.90
2019-04-03T11:14:31.011Z,2.10
2019-04-03T11:15:35.177Z,1.90
2019-04-03T11:16:39.540Z,2.10
2019-04-03T11:17:44.078Z,1.90
2019-04-03T11:18:58.681Z,2.20
2019-04-03T11:19:54.601Z,2.10
2019-04-03T11:20:58.963Z,2.10
2019-04-03T11:22:03.018Z,1.93
2019-04-03T11:23:08.410Z,1.90
2019-04-03T11:24:13.236Z,1.93
2019-04-03T11:25:17.499Z,2.10
2019-04-03T11:26:24.308Z,2.00
2019-04-03T11:27:40.861Z,2.20
2019-04-03T11:28:37.058Z,2.07
2019-04-03T11:29:40.876Z,2.00
2019-04-03T11:30:45.417Z,2.10
2019-04-03T11:31:49.711Z,2.27
2019-04-03T11:32:53.843Z,2.43
2019-04-03T11:33:58.359Z,2.03
2019-04-03T11:35:02.817Z,2.10
2019-04-03T11:36:06.890Z,2.50
2019-04-03T11:37:10.882Z,2.10
2019-04-03T11:38:25.699Z,2.13
2019-04-03T11:39:21.236Z,2.00
2019-04-03T11:40:25.675Z,1.70
2019-04-03T11:41:30.342Z,2.10
2019-04-03T11:42:34.366Z,1.97
2019-04-03T11:43:38.809Z,4.53
2019-04-03T11:44:42.976Z,2.20
2019-04-03T11:45:47.042Z,2.20
2019-04-03T11:46:51.150Z,2.20
2019-04-03T11:47:55.011Z,2.00
2019-04-03T11:48:59.167Z,1.87
2019-04-03T11:50:03.291Z,2.30
2019-04-03T11:51:07.602Z,2.17
2019-04-03T11:52:11.640Z,2.50
2019-04-03T11:53:15.848Z,2.20
2019-04-03T11:54:19.742Z,1.90
2019-04-03T11:55:23.715Z,2.20
2019-04-03T11:56:27.631Z,2.10
2019-04-03T11:57:31.891Z,2.30
2019-04-03T11:58:35.994Z,2.33
2019-04-03T11:59:40.245Z,2.27
2019-04-03T12:00:46.426Z,2.43
2019-04-03T12:01:51.124Z,2.30
2019-04-03T12:02:55.637Z,2.03
2019-04-03T12:03:59.901Z,2.07
2019-04-03T12:05:03.804Z,2.30
2019-04-03T12:06:08.016Z,2.30
2019-04-03T12:07:12.387Z,2.40
2019-04-03T12:08:17.082Z,2.17
2019-04-03T12:09:21.621Z,2.70
2019-04-03T12:10:26.191Z,2.20
2019-04-03T12:11:30.567Z,2.13
2019-04-03T12:12:34.904Z,2.23
2019-04-03T12:13:39.171Z,2.40
2019-04-03T12:14:43.460Z,2.33
2019-04-03T12:15:51.988Z,2.20
2019-04-03T12:16:57.635Z,2.50
2019-04-03T12:18:02.349Z,2.50
2019-04-03T12:19:07.101Z,2.43
2019-04-03T12:20:12.820Z,2.40
2019-04-03T12:21:18.908Z,2.23
2019-04-03T12:22:23.643Z,2.40
2019-04-03T12:23:27.868Z,2.60
2019-04-03T12:24:32.014Z,2.20
2019-04-03T12:25:39.460Z,2.83
2019-04-03T12:26:44.078Z,2.80
2019-04-03T12:27:48.396Z,2.17
2019-04-03T12:28:52.789Z,2.87
2019-04-03T12:29:56.704Z,2.70
2019-04-03T12:31:01.453Z,2.30
2019-04-03T12:32:07.709Z,2.50
2019-04-03T12:33:12.259Z,2.70
2019-04-03T12:34:16.510Z,2.40
2019-04-03T12:35:20.678Z,2.60
2019-04-03T12:36:27.069Z,2.63
2019-04-03T12:37:30.443Z,2.80
2019-04-03T12:38:35.242Z,3.10
2019-04-03T12:39:39.924Z,2.80
2019-04-03T12:40:44.333Z,2.77
2019-04-03T12:41:48.252Z,2.77
2019-04-03T12:42:52.487Z,2.70
2019-04-03T12:43:57.040Z,2.97
2019-04-03T12:45:01.270Z,3.03
2019-04-03T12:46:05.520Z,2.60
2019-04-03T12:47:12.785Z,2.87
2019-04-03T12:48:17.379Z,3.07
2019-04-03T12:49:22.786Z,2.70
2019-04-03T12:50:28.581Z,2.83
2019-04-03T12:51:32.843Z,3.03
2019-04-03T12:52:37.661Z,2.90
2019-04-03T12:53:41.971Z,2.50
2019-04-03T12:54:48.606Z,2.93
2019-04-03T12:55:52.451Z,2.97
2019-04-03T12:56:56.424Z,2.70
2019-04-03T12:58:00.437Z,2.80
2019-04-03T12:59:07.444Z,2.50
2019-04-03T13:00:12.966Z,2.30
2019-04-03T13:01:18.416Z,2.70
2019-04-03T13:02:22.943Z,2.50
2019-04-03T13:03:26.923Z,2.70
2019-04-03T13:04:32.731Z,2.90
2019-04-03T13:05:38.035Z,2.33
2019-04-03T13:06:42.829Z,2.37
2019-04-03T13:07:47.707Z,2.43
2019-04-03T13:08:52.089Z,2.77
2019-04-03T13:09:56.876Z,2.60
2019-04-03T13:11:01.674Z,2.70
2019-04-03T13:12:06.805Z,2.83
2019-04-03T13:13:10.706Z,2.67
2019-04-03T13:14:24.260Z,2.70
2019-04-03T13:15:20.662Z,2.60
2019-04-03T13:16:24.766Z,2.57
2019-04-03T13:17:28.988Z,2.30
2019-04-03T13:18:33.316Z,2.43
2019-04-03T13:19:37.587Z,2.53
2019-04-03T13:20:41.948Z,2.83
2019-04-03T13:21:46.151Z,2.80
2019-04-03T13:22:50.721Z,2.50
2019-04-03T13:23:55.259Z,2.60
2019-04-03T13:24:59.657Z,2.60
2019-04-03T13:26:04.199Z,2.53
2019-04-03T13:27:08.762Z,2.57
2019-04-03T13:28:13.051Z,2.50
2019-04-03T13:29:16.899Z,2.57
2019-04-03T13:30:21.349Z,2.87
2019-04-03T13:31:26.250Z,2.57
2019-04-03T13:32:30.466Z,2.67
2019-04-03T13:33:36.332Z,2.40
2019-04-03T13:34:42.577Z,2.40
2019-04-03T13:35:47.199Z,2.83
2019-04-03T13:36:52.602Z,2.70
2019-04-03T13:37:56.759Z,2.70
2019-04-03T13:39:01.617Z,2.50
2019-04-03T13:40:07.073Z,2.90
2019-04-03T13:41:11.821Z,2.60
2019-04-03T13:42:16.330Z,2.90
2019-04-03T13:43:21.927Z,2.60
2019-04-03T13:44:27.913Z,3.10
2019-04-03T13:45:32.163Z,2.90
2019-04-03T13:46:37.476Z,2.50
2019-04-03T13:47:43.529Z,2.83
2019-04-03T13:48:47.361Z,2.50
2019-04-03T13:49:51.429Z,3.00
2019-04-03T13:50:56.231Z,2.70
2019-04-03T13:52:05.516Z,3.00
2019-04-03T13:53:05.963Z,2.67
2019-04-03T13:54:09.861Z,2.70
2019-04-03T13:55:14.298Z,2.70
2019-04-03T13:56:18.622Z,2.77
2019-04-03T13:57:22.772Z,2.67
2019-04-03T13:58:27.968Z,3.20
2019-04-03T13:59:32.426Z,2.97
2019-04-03T14:00:36.501Z,3.00
2019-04-03T14:01:41.191Z,2.87
2019-04-03T14:02:47.053Z,2.90
2019-04-03T14:03:52.173Z,2.83
2019-04-03T14:04:56.576Z,2.67
2019-04-03T14:06:02.217Z,2.80
2019-04-03T14:07:08.704Z,3.00
2019-04-03T14:08:13.492Z,3.20
2019-04-03T14:09:17.768Z,3.00
2019-04-03T14:10:21.943Z,2.97
2019-04-03T14:11:25.866Z,2.67
2019-04-03T14:12:29.718Z,3.30
2019-04-03T14:13:33.722Z,8.73
2019-04-03T14:14:38.959Z,8.40
2019-04-03T14:15:43.268Z,5.53
2019-04-03T14:16:47.715Z,4.37
2019-04-03T14:17:57.393Z,3.37
2019-04-03T14:18:58.107Z,2.90
2019-04-03T14:20:01.942Z,2.50
2019-04-03T14:21:06.278Z,2.50