createdAt,value
2023-01-17T00:02:22.005Z,5.29
2023-01-17T00:05:08.416Z,5.26
2023-01-17T00:07:54.654Z,5.24
2023-01-17T00:10:25.142Z,5.26
2023-01-17T00:12:57.884Z,5.27
2023-01-17T00:15:27.123Z,5.28
2023-01-17T00:17:55.275Z,5.24
2023-01-17T00:20:46.990Z,5.32
2023-01-17T00:23:34.783Z,5.35
2023-01-17T00:26:05.465Z,5.39
2023-01-17T00:28:38.796Z,5.40
2023-01-17T00:31:09.030Z,5.45
2023-01-17T00:33:37.215Z,5.45
2023-01-17T00:36:05.584Z,5.47
2023-01-17T00:38:37.038Z,5.41
2023-01-17T00:41:13.141Z,5.49
2023-01-17T00:43:59.809Z,5.49
2023-01-17T00:46:46.351Z,5.51
2023-01-17T00:49:32.203Z,5.53
2023-01-17T00:52:19.238Z,5.54
2023-01-17T00:55:04.930Z,5.55
2023-01-17T00:57:50.959Z,5.61
2023-01-17T01:00:37.945Z,5.61
2023-01-17T01:03:30.736Z,5.68
2023-01-17T01:06:16.733Z,5.71
2023-01-17T01:09:03.571Z,5.72
2023-01-17T01:11:49.498Z,5.76
2023-01-17T01:14:35.874Z,5.76
2023-01-17T01:17:21.994Z,5.83
2023-01-17T01:20:10.438Z,5.85
2023-01-17T01:22:56.221Z,5.86
2023-01-17T01:25:42.529Z,5.92
2023-01-17T01:28:30.980Z,5.98
2023-01-17T01:31:22.012Z,6.03
2023-01-17T01:33:53.243Z,6.08
2023-01-17T01:36:21.660Z,6.10
2023-01-17T01:38:50.327Z,6.15
2023-01-17T01:41:18.112Z,6.14
2023-01-17T01:43:51.568Z,6.18
2023-01-17T01:46:41.233Z,6.17
2023-01-17T01:49:21.377Z,6.21
2023-01-17T01:51:56.282Z,6.22
2023-01-17T01:54:34.427Z,6.24
2023-01-17T01:57:05.673Z,6.23
2023-01-17T01:59:35.012Z,6.24
2023-01-17T02:02:02.844Z,6.24
2023-01-17T02:04:30.696Z,6.25
2023-01-17T02:07:13.019Z,6.25
2023-01-17T02:09:41.210Z,6.21
2023-01-17T02:12:09.277Z,6.20
2023-01-17T02:14:36.667Z,6.21
2023-01-17T02:17:04.277Z,6.23
2023-01-17T02:20:07.255Z,6.28
2023-01-17T02:22:34.913Z,6.33
2023-01-17T02:25:04.911Z,6.33
2023-01-17T02:27:47.999Z,6.35
2023-01-17T02:30:33.052Z,6.34
2023-01-17T02:33:17.692Z,6.31
2023-01-17T02:36:13.126Z,6.29
2023-01-17T02:38:43.702Z,6.29
2023-01-17T02:41:19.644Z,6.30
2023-01-17T02:43:50.480Z,6.31
2023-01-17T02:46:18.358Z,6.35
2023-01-17T02:48:47.834Z,6.36
2023-01-17T02:51:38.975Z,6.38
2023-01-17T02:54:31.528Z,6.37
2023-01-17T02:57:23.214Z,6.34
2023-01-17T03:00:37.456Z,5.77
2023-01-17T03:03:27.140Z,5.68
2023-01-17T03:05:58.203Z,5.60
2023-01-17T03:08:26.739Z,5.56
2023-01-17T03:10:54.752Z,5.56
2023-01-17T03:13:22.687Z,5.51
2023-01-17T03:15:50.480Z,5.54
2023-01-17T03:18:18.088Z,5.53
2023-01-17T03:20:45.894Z,5.49
2023-01-17T03:23:13.403Z,5.49
2023-01-17T03:25:40.839Z,5.46
2023-01-17T03:28:09.077Z,5.50
2023-01-17T03:30:36.597Z,5.46
2023-01-17T03:33:04.104Z,5.48
2023-01-17T03:35:34.589Z,5.48
2023-01-17T03:38:02.232Z,5.47
2023-01-17T03:40:29.674Z,5.43
2023-01-17T03:42:57.347Z,5.45
2023-01-17T03:45:24.818Z,5.42
2023-01-17T03:47:53.833Z,5.44
2023-01-17T03:50:21.551Z,5.45
2023-01-17T03:52:48.980Z,5.44
2023-01-17T03:55:16.748Z,5.43
2023-01-17T03:57:44.613Z,5.39
2023-01-17T04:00:12.775Z,5.36
2023-01-17T04:02:40.598Z,5.33
2023-01-17T04:05:08.623Z,5.26
2023-01-17T04:07:36.154Z,5.19
2023-01-17T04:10:04.418Z,5.09
2023-01-17T04:12:31.925Z,4.96
2023-01-17T04:14:59.413Z,4.93
2023-01-17T04:17:27.301Z,4.91
2023-01-17T04:19:54.800Z,4.77
2023-01-17T04:22:22.442Z,4.75
2023-01-17T04:24:50.178Z,4.76
2023-01-17T04:27:17.797Z,4.73
2023-01-17T04:29:46.727Z,4.66
2023-01-17T04:32:14.938Z,4.68
2023-01-17T04:34:42.332Z,4.63
2023-01-17T04:37:10.079Z,4.54
2023-01-17T04:39:37.847Z,4.53
2023-01-17T04:42:05.342Z,4.47
2023-01-17T04:44:32.767Z,4.46
2023-01-17T04:47:02.064Z,4.40
2023-01-17T04:49:29.518Z,4.35
2023-01-17T04:51:56.971Z,4.39
2023-01-17T04:54:24.717Z,4.30
2023-01-17T04:56:52.117Z,4.23
2023-01-17T04:59:19.678Z,4.22
2023-01-17T05:01:49.327Z,4.22
2023-01-17T05:04:16.861Z,4.09
2023-01-17T05:06:44.858Z,4.19
2023-01-17T05:09:12.737Z,4.15
2023-01-17T05:11:40.154Z,4.11
2023-01-17T05:14:07.701Z,4.10
2023-01-17T05:16:35.405Z,4.07
2023-01-17T05:19:02.899Z,4.00
2023-01-17T05:21:31.558Z,3.97
2023-01-17T05:23:59.727Z,3.94
2023-01-17T05:26:27.205Z,3.91
2023-01-17T05:28:54.791Z,3.87
2023-01-17T05:31:22.774Z,3.84
2023-01-17T05:33:50.350Z,3.85
2023-01-17T05:36:19.219Z,3.84
2023-01-17T05:38:48.922Z,3.78
2023-01-17T05:41:16.538Z,3.78
2023-01-17T05:43:44.024Z,3.76
2023-01-17T05:46:11.860Z,3.76
2023-01-17T05:48:39.305Z,3.71
2023-01-17T05:51:06.720Z,3.73
2023-01-17T05:53:35.150Z,3.71
2023-01-17T05:56:02.612Z,3.55
2023-01-17T05:58:30.209Z,3.61
2023-01-17T06:00:58.890Z,3.58
2023-01-17T06:03:27.553Z,3.64
2023-01-17T06:05:55.029Z,3.67
2023-01-17T06:08:23.548Z,3.67
2023-01-17T06:10:51.373Z,3.65
2023-01-17T06:13:21.958Z,3.67
2023-01-17T06:15:49.701Z,3.73
2023-01-17T06:18:18.182Z,3.68
2023-01-17T06:20:45.713Z,3.70
2023-01-17T06:23:14.886Z,3.69
2023-01-17T06:25:44.958Z,3.69
2023-01-17T06:28:14.461Z,3.74
2023-01-17T06:30:43.917Z,3.75
2023-01-17T06:33:12.999Z,3.77
2023-01-17T06:35:43.144Z,3.79
2023-01-17T06:38:10.557Z,3.83
2023-01-17T06:40:38.327Z,3.81
2023-01-17T06:43:05.801Z,3.77
2023-01-17T06:45:35.265Z,3.81
2023-01-17T06:48:04.191Z,3.82
2023-01-17T06:50:33.211Z,3.85
2023-01-17T06:53:03.924Z,3.82
2023-01-17T06:55:33.771Z,3.83
2023-01-17T06:58:03.113Z,3.85
2023-01-17T07:00:35.167Z,3.82
2023-01-17T07:03:03.281Z,3.81
2023-01-17T07:05:30.896Z,3.86
2023-01-17T07:07:58.636Z,3.86
2023-01-17T07:10:26.393Z,3.88
2023-01-17T07:12:59.736Z,3.91
2023-01-17T07:15:27.775Z,3.89
2023-01-17T07:17:55.325Z,4.02
2023-01-17T07:20:22.809Z,4.14
2023-01-17T07:22:54.959Z,4.23
2023-01-17T07:25:22.424Z,4.30
2023-01-17T07:27:54.002Z,4.38
2023-01-17T07:30:21.702Z,4.45
2023-01-17T07:32:54.090Z,4.53
2023-01-17T07:35:22.663Z,4.64
2023-01-17T07:37:51.084Z,4.76
2023-01-17T07:40:20.065Z,4.79
2023-01-17T07:42:48.438Z,4.95
2023-01-17T07:45:16.861Z,5.06
2023-01-17T07:47:44.545Z,5.19
2023-01-17T07:50:13.650Z,5.33
2023-01-17T07:52:41.536Z,5.50
2023-01-17T07:55:09.724Z,5.64
2023-01-17T07:57:38.083Z,5.77
2023-01-17T08:00:06.161Z,5.88
2023-01-17T08:02:39.549Z,5.99
2023-01-17T08:05:07.612Z,6.08
2023-01-17T08:07:35.365Z,6.22
2023-01-17T08:10:03.037Z,6.44
2023-01-17T08:12:30.782Z,6.62
2023-01-17T08:14:58.202Z,6.82
2023-01-17T08:17:26.160Z,6.98
2023-01-17T08:19:53.950Z,7.06
2023-01-17T08:22:21.511Z,7.19
2023-01-17T08:24:49.024Z,7.36
2023-01-17T08:27:16.741Z,7.47
2023-01-17T08:29:47.257Z,7.62
2023-01-17T08:32:15.483Z,7.66
2023-01-17T08:34:43.262Z,7.66
2023-01-17T08:37:10.702Z,7.68
2023-01-17T08:39:38.326Z,7.64
2023-01-17T08:42:06.281Z,7.64
2023-01-17T08:44:33.901Z,7.72
2023-01-17T08:47:01.554Z,7.85
2023-01-17T08:49:29.371Z,7.97
2023-01-17T08:51:56.920Z,8.02
2023-01-17T08:54:24.387Z,8.07
2023-01-17T08:56:53.037Z,8.10
2023-01-17T08:59:20.800Z,8.10
2023-01-17T09:01:48.438Z,8.17
2023-01-17T09:04:16.976Z,8.29
2023-01-17T09:06:46.569Z,8.34
2023-01-17T09:09:16.130Z,8.36
2023-01-17T09:11:44.145Z,8.35
2023-01-17T09:14:12.814Z,8.31
2023-01-17T09:16:40.230Z,8.28
2023-01-17T09:19:09.076Z,8.20
2023-01-17T09:21:36.638Z,8.08
2023-01-17T09:24:04.186Z,8.07
2023-01-17T09:26:31.946Z,8.03
2023-01-17T09:28:59.513Z,8.08
2023-01-17T09:31:27.697Z,8.09
2023-01-17T09:33:56.998Z,8.30
2023-01-17T09:36:29.181Z,8.42
2023-01-17T09:39:01.341Z,8.49
2023-01-17T09:41:34.554Z,8.57
2023-01-17T09:44:29.186Z,8.71
2023-01-17T09:47:06.767Z,8.79
2023-01-17T09:49:43.811Z,8.88
2023-01-17T09:52:23.702Z,8.96
2023-01-17T09:54:51.761Z,9.02
2023-01-17T09:57:44.657Z,8.89
2023-01-17T10:00:34.575Z,8.92
2023-01-17T10:03:27.136Z,8.94
2023-01-17T10:06:30.458Z,9.01
2023-01-17T10:09:22.963Z,9.10
2023-01-17T10:12:09.376Z,9.18
2023-01-17T10:15:18.826Z,9.44
2023-01-17T10:17:57.252Z,9.56
2023-01-17T10:20:41.269Z,9.74
2023-01-17T10:23:43.558Z,9.78
2023-01-17T10:26:27.606Z,9.87
2023-01-17T10:29:05.220Z,9.85
2023-01-17T10:31:43.132Z,10.01
2023-01-17T10:34:19.350Z,10.06
2023-01-17T10:36:53.252Z,9.93
2023-01-17T10:39:22.976Z,9.96
2023-01-17T10:41:58.505Z,10.11
2023-01-17T10:44:44.165Z,10.19
2023-01-17T10:47:11.900Z,10.18
2023-01-17T10:49:48.980Z,10.16
2023-01-17T10:52:19.643Z,10.13
2023-01-17T10:54:54.476Z,10.16
2023-01-17T10:57:27.539Z,10.20
2023-01-17T10:59:59.806Z,10.04
2023-01-17T11:02:36.669Z,10.04
2023-01-17T11:05:18.461Z,10.06
2023-01-17T11:08:06.954Z,9.97
2023-01-17T11:10:44.746Z,9.86
2023-01-17T11:13:36.920Z,9.85
2023-01-17T11:16:10.111Z,9.91
2023-01-17T11:18:39.870Z,9.94
2023-01-17T11:21:29.598Z,9.85
2023-01-17T11:23:57.509Z,9.71
2023-01-17T11:26:31.181Z,9.73
2023-01-17T11:29:31.840Z,9.70
2023-01-17T11:32:22.245Z,9.63
2023-01-17T11:35:10.273Z,9.58
2023-01-17T11:37:37.845Z,9.60
2023-01-17T11:40:28.063Z,9.62
2023-01-17T11:43:21.055Z,9.55
2023-01-17T11:46:24.092Z,9.59
2023-01-17T11:48:56.001Z,9.64
2023-01-17T11:51:31.672Z,9.68
2023-01-17T11:54:28.679Z,9.69
2023-01-17T11:56:58.345Z,9.71
2023-01-17T11:59:31.764Z,9.83
2023-01-17T12:02:01.194Z,9.98
2023-01-17T12:04:42.844Z,10.05
2023-01-17T12:07:17.734Z,10.28
2023-01-17T12:09:56.398Z,10.31
2023-01-17T12:13:03.895Z,10.33
2023-01-17T12:16:23.539Z,10.23
2023-01-17T12:19:02.527Z,10.35
2023-01-17T12:21:58.845Z,10.56
2023-01-17T12:24:35.478Z,10.66
2023-01-17T12:27:20.280Z,10.74
2023-01-17T12:30:30.898Z,10.76
2023-01-17T12:33:13.218Z,10.76
2023-01-17T12:35:53.573Z,10.71
2023-01-17T12:38:32.780Z,10.61
2023-01-17T12:41:07.148Z,10.63
2023-01-17T12:43:40.713Z,10.59
2023-01-17T12:46:32.582Z,10.52
2023-01-17T12:49:16.546Z,10.46
2023-01-17T12:51:47.442Z,10.40
2023-01-17T12:54:40.100Z,10.32
2023-01-17T12:57:28.864Z,10.28
2023-01-17T13:00:04.608Z,10.25
2023-01-17T13:02:54.227Z,10.19
2023-01-17T13:05:36.165Z,10.13
2023-01-17T13:08:22.100Z,10.09
2023-01-17T13:11:14.541Z,10.06
2023-01-17T13:13:44.181Z,9.97
2023-01-17T13:16:24.161Z,9.89
2023-01-17T13:18:54.501Z,9.65
2023-01-17T13:21:32.759Z,9.72
2023-01-17T13:24:16.020Z,9.67
2023-01-17T13:26:57.709Z,9.69
2023-01-17T13:29:32.790Z,9.63
2023-01-17T13:32:28.383Z,9.63
2023-01-17T13:35:27.906Z,9.57
2023-01-17T13:38:13.844Z,9.55
2023-01-17T13:40:44.317Z,9.47
2023-01-17T13:43:18.511Z,9.43
2023-01-17T13:46:12.065Z,9.39
2023-01-17T13:48:40.958Z,9.36
2023-01-17T13:51:10.335Z,9.39
2023-01-17T13:53:46.244Z,9.34
2023-01-17T13:56:25.062Z,9.34
2023-01-17T13:58:54.722Z,9.35
2023-01-17T14:01:22.664Z,9.30
2023-01-17T14:03:50.627Z,9.30
2023-01-17T14:06:33.037Z,9.22
2023-01-17T14:09:47.602Z,9.19
2023-01-17T14:12:18.943Z,9.19
2023-01-17T14:14:52.152Z,9.13
2023-01-17T14:17:23.227Z,9.07
2023-01-17T14:19:53.756Z,9.08
2023-01-17T14:22:21.196Z,9.08
2023-01-17T14:25:02.664Z,9.01
2023-01-17T14:27:38.584Z,9.07
2023-01-17T14:30:16.444Z,9.04
2023-01-17T14:32:59.177Z,8.98
2023-01-17T14:35:34.330Z,8.98
2023-01-17T14:38:03.341Z,8.95
2023-01-17T14:40:38.474Z,8.93
2023-01-17T14:43:11.883Z,8.95
2023-01-17T14:45:41.329Z,8.90
2023-01-17T14:48:21.359Z,8.81
2023-01-17T14:50:50.829Z,8.76
2023-01-17T14:53:20.318Z,8.66
2023-01-17T14:55:47.801Z,8.68
2023-01-17T14:58:33.117Z,8.61
2023-01-17T15:01:11.287Z,8.58
2023-01-17T15:03:48.926Z,8.55
2023-01-17T15:06:20.702Z,8.50
2023-01-17T15:08:50.241Z,8.36
2023-01-17T15:11:29.994Z,8.34
2023-01-17T15:14:02.071Z,8.31
2023-01-17T15:16:37.309Z,8.31
2023-01-17T15:19:14.009Z,8.25
2023-01-17T15:21:44.144Z,8.23
2023-01-17T15:24:25.410Z,8.17
2023-01-17T15:26:53.461Z,8.20
2023-01-17T15:29:26.881Z,8.22
2023-01-17T15:32:00.757Z,8.27
2023-01-17T15:34:32.203Z,8.24
2023-01-17T15:37:03.772Z,8.23
2023-01-17T15:39:39.437Z,8.27
2023-01-17T15:42:19.462Z,8.23
2023-01-17T15:44:52.824Z,8.25
2023-01-17T15:47:38.014Z,8.29
2023-01-17T15:50:22.858Z,8.30
2023-01-17T15:53:01.104Z,8.27
2023-01-17T15:55:37.627Z,8.27
2023-01-17T15:58:25.753Z,8.30
2023-01-17T16:00:54.191Z,8.28
2023-01-17T16:03:30.248Z,8.29
2023-01-17T16:06:00.680Z,8.26
2023-01-17T16:08:31.915Z,8.30
2023-01-17T16:23:17.293Z,8.89
2023-01-17T16:25:46.223Z,8.89
2023-01-17T16:28:13.719Z,8.25
2023-01-17T16:30:41.446Z,8.25
2023-01-17T16:33:13.105Z,8.18
2023-01-17T16:35:42.990Z,8.19
2023-01-17T16:38:14.128Z,8.20
2023-01-17T16:40:46.565Z,8.17
2023-01-17T16:43:18.171Z,8.17
2023-01-17T16:45:48.368Z,8.14
2023-01-17T16:51:06.219Z,8.10
2023-01-17T16:53:35.624Z,8.09
2023-01-17T16:56:15.534Z,8.07
2023-01-17T16:58:43.527Z,8.06
2023-01-17T17:01:17.255Z,8.07
2023-01-17T17:03:45.280Z,8.04
2023-01-17T17:06:13.288Z,8.05
2023-01-17T17:08:41.633Z,8.04
2023-01-17T17:11:16.733Z,8.03
2023-01-17T17:13:49.602Z,8.06
2023-01-17T17:16:24.209Z,8.13
2023-01-17T17:18:57.236Z,8.09
2023-01-17T17:21:25.436Z,8.10
2023-01-17T17:23:56.906Z,8.12
2023-01-17T17:26:27.485Z,8.05
2023-01-17T17:28:55.154Z,8.08
2023-01-17T17:31:23.417Z,8.01
2023-01-17T17:33:52.321Z,8.09
2023-01-17T17:36:20.794Z,8.09
2023-01-17T17:38:51.416Z,8.13
2023-01-17T17:41:27.792Z,8.08
2023-01-17T17:43:55.827Z,8.04
2023-01-17T17:46:26.075Z,8.07
2023-01-17T17:48:53.696Z,8.07
2023-01-17T17:51:30.637Z,8.04
2023-01-17T17:54:01.283Z,8.06
2023-01-17T17:56:30.815Z,8.06
2023-01-17T17:59:00.002Z,8.06
2023-01-17T18:01:28.073Z,8.01
2023-01-17T18:04:00.414Z,8.02
2023-01-17T18:06:28.277Z,8.10
2023-01-17T18:08:56.089Z,8.09
2023-01-17T18:11:26.143Z,8.15
2023-01-17T18:13:56.026Z,8.19
2023-01-17T18:16:32.905Z,8.20
2023-01-17T18:19:01.305Z,8.20
2023-01-17T18:21:36.844Z,8.21
2023-01-17T18:24:08.220Z,8.25
2023-01-17T18:26:40.617Z,8.26
2023-01-17T18:29:11.059Z,8.31
2023-01-17T18:31:42.453Z,8.29
2023-01-17T18:34:13.911Z,8.31
2023-01-17T18:36:42.908Z,8.33
2023-01-17T18:39:13.482Z,8.36
2023-01-17T18:41:42.541Z,8.39
2023-01-17T18:44:12.839Z,8.41
2023-01-17T18:46:42.038Z,8.40
2023-01-17T18:49:12.158Z,8.45
2023-01-17T18:51:39.902Z,8.46
2023-01-17T18:54:08.915Z,8.45
2023-01-17T18:56:37.056Z,8.46
2023-01-17T18:59:06.953Z,8.48
2023-01-17T19:01:36.362Z,8.51
2023-01-17T19:04:05.960Z,8.50
2023-01-17T19:06:39.340Z,8.51
2023-01-17T19:09:08.590Z,8.54
2023-01-17T19:11:36.814Z,8.55
2023-01-17T19:14:05.957Z,8.58
2023-01-17T19:16:39.109Z,8.52
2023-01-17T19:19:10.196Z,8.62
2023-01-17T19:21:38.315Z,8.65
2023-01-17T19:24:06.776Z,8.68
2023-01-17T19:26:34.567Z,8.68
2023-01-17T19:29:06.761Z,8.70
2023-01-17T19:31:42.458Z,8.75
2023-01-17T19:34:13.980Z,8.77
2023-01-17T19:36:42.622Z,8.78
2023-01-17T19:39:10.990Z,8.79
2023-01-17T19:41:43.635Z,8.78
2023-01-17T19:44:13.251Z,8.82
2023-01-17T19:46:40.909Z,8.81
2023-01-17T19:49:09.810Z,8.80
2023-01-17T19:51:39.394Z,8.80
2023-01-17T19:54:08.463Z,8.77
2023-01-17T19:56:36.788Z,8.75
2023-01-17T19:59:04.807Z,8.72
2023-01-17T20:01:34.086Z,8.73
2023-01-17T20:04:03.469Z,8.74
2023-01-17T20:06:34.465Z,8.76
2023-01-17T20:09:03.648Z,8.76
2023-01-17T20:11:31.562Z,8.78
2023-01-17T20:14:00.430Z,8.73
2023-01-17T20:16:31.422Z,8.68
2023-01-17T20:19:00.266Z,8.61
2023-01-17T20:21:30.804Z,8.57
2023-01-17T20:24:03.287Z,8.57
2023-01-17T20:26:34.864Z,8.52
2023-01-17T20:29:14.828Z,8.50
2023-01-17T20:31:44.392Z,8.48
2023-01-17T20:34:13.737Z,8.47
2023-01-17T20:36:42.025Z,8.46
2023-01-17T20:39:12.465Z,8.47
2023-01-17T20:41:42.932Z,8.48
2023-01-17T20:44:13.058Z,8.50
2023-01-17T20:46:42.004Z,8.53
2023-01-17T20:49:16.053Z,8.54
2023-01-17T20:51:44.733Z,8.52
2023-01-17T20:54:15.150Z,8.52
2023-01-17T20:56:43.541Z,8.54
2023-01-17T20:59:17.018Z,8.54
2023-01-17T21:01:45.839Z,8.56
2023-01-17T21:04:14.855Z,8.55
2023-01-17T21:06:43.721Z,8.59
2023-01-17T21:09:13.340Z,8.58
2023-01-17T21:11:41.056Z,8.57
2023-01-17T21:14:08.765Z,8.55
2023-01-17T21:16:36.377Z,8.57
2023-01-17T21:19:05.184Z,8.53
2023-01-17T21:21:32.730Z,8.53
2023-01-17T21:24:00.268Z,8.52
2023-01-17T21:26:29.008Z,8.53
2023-01-17T21:28:58.202Z,8.56
2023-01-17T21:31:33.516Z,8.60
2023-01-17T21:34:04.007Z,8.59
2023-01-17T21:36:34.572Z,8.66
2023-01-17T21:39:06.550Z,8.80
2023-01-17T21:41:36.302Z,8.85
2023-01-17T21:44:10.554Z,8.95
2023-01-17T21:46:39.617Z,9.02
2023-01-17T21:49:11.700Z,9.07
2023-01-17T21:51:55.482Z,9.11
2023-01-17T21:55:04.444Z,9.14
2023-01-17T21:57:50.313Z,9.18
2023-01-17T22:00:18.380Z,9.22
2023-01-17T22:02:48.212Z,9.31
2023-01-17T22:05:16.884Z,9.31
2023-01-17T22:08:04.649Z,9.34
2023-01-17T22:10:33.074Z,9.36
2023-01-17T22:13:00.589Z,9.39
2023-01-17T22:15:28.083Z,9.40
2023-01-17T22:17:56.215Z,9.39
2023-01-17T22:20:23.960Z,9.35
2023-01-17T22:22:51.392Z,9.37
2023-01-17T22:25:19.166Z,9.38
2023-01-17T22:27:46.746Z,9.34
2023-01-17T22:30:14.425Z,9.28
2023-01-17T22:32:42.166Z,9.27
2023-01-17T22:35:09.685Z,9.19
2023-01-17T22:37:37.110Z,9.17
2023-01-17T22:40:05.958Z,9.10
2023-01-17T22:42:34.464Z,9.06
2023-01-17T22:45:01.913Z,9.00
2023-01-17T22:47:30.158Z,8.95
2023-01-17T22:49:57.750Z,8.92
2023-01-17T22:52:25.621Z,8.90
2023-01-17T22:54:53.378Z,8.83
2023-01-17T22:57:21.433Z,8.87
2023-01-17T22:59:50.087Z,8.85
2023-01-17T23:02:18.425Z,8.86
2023-01-17T23:04:47.577Z,8.86
2023-01-17T23:07:15.758Z,8.86
2023-01-17T23:09:44.501Z,8.84
2023-01-17T23:12:12.068Z,8.87
2023-01-17T23:14:58.154Z,8.91
2023-01-17T23:17:44.523Z,8.91
2023-01-17T23:20:12.076Z,8.94
2023-01-17T23:22:39.836Z,8.95
2023-01-17T23:25:10.961Z,8.98
2023-01-17T23:28:02.014Z,8.98
2023-01-17T23:30:34.560Z,8.99
2023-01-17T23:33:05.247Z,8.96
2023-01-17T23:35:41.738Z,8.96
2023-01-17T23:38:26.524Z,8.97
2023-01-17T23:41:24.928Z,8.97
2023-01-17T23:43:54.081Z,8.98
2023-01-17T23:46:23.074Z,8.98
2023-01-17T23:48:51.062Z,9.00
2023-01-17T23:51:18.688Z,9.00
2023-01-17T23:53:46.354Z,8.98
2023-01-17T23:56:18.108Z,8.98
2023-01-17T23:58:45.880Z,8.97
