createdAt,value
2023-04-13T00:00:08.602Z,0.00
2023-04-13T00:01:08.780Z,0.00
2023-04-13T00:02:09.122Z,0.00
2023-04-13T00:03:09.382Z,0.00
2023-04-13T00:04:09.616Z,0.00
2023-04-13T00:05:09.771Z,0.00
2023-04-13T00:06:10.065Z,0.00
2023-04-13T00:07:10.255Z,0.00
2023-04-13T00:08:10.467Z,0.00
2023-04-13T00:09:10.671Z,0.00
2023-04-13T00:10:10.996Z,0.00
2023-04-13T00:11:11.163Z,0.00
2023-04-13T00:12:11.463Z,0.00
2023-04-13T00:13:11.778Z,0.00
2023-04-13T00:14:11.992Z,0.00
2023-04-13T00:15:12.173Z,0.00
2023-04-13T00:16:12.548Z,0.00
2023-04-13T00:17:12.734Z,0.00
2023-04-13T00:18:13.070Z,0.00
2023-04-13T00:19:13.276Z,0.00
2023-04-13T00:20:13.608Z,0.00
2023-04-13T00:21:13.794Z,0.00
2023-04-13T00:22:14.094Z,0.00
2023-04-13T00:23:14.295Z,0.00
2023-04-13T00:24:14.608Z,0.00
2023-04-13T00:25:14.816Z,0.00
2023-04-13T00:26:15.118Z,0.00
2023-04-13T00:27:15.317Z,0.00
2023-04-13T00:28:15.546Z,0.00
2023-04-13T00:29:15.747Z,0.00
2023-04-13T00:30:16.007Z,0.00
2023-04-13T00:31:16.297Z,0.00
2023-04-13T00:32:16.505Z,0.00
2023-04-13T00:33:16.939Z,0.00
2023-04-13T00:34:17.071Z,0.00
2023-04-13T00:35:17.434Z,0.00
2023-04-13T00:36:17.596Z,0.00
2023-04-13T00:37:17.934Z,0.00
2023-04-13T00:38:18.127Z,0.00
2023-04-13T00:39:18.336Z,0.00
2023-04-13T00:40:18.534Z,0.00
2023-04-13T00:41:18.842Z,0.00
2023-04-13T00:42:20.005Z,0.00
2023-04-13T00:43:19.330Z,0.00
2023-04-13T00:44:19.524Z,0.00
2023-04-13T00:45:20.758Z,0.00
2023-04-13T00:46:20.094Z,0.00
2023-04-13T00:47:20.313Z,0.00
2023-04-13T00:48:20.495Z,0.00
2023-04-13T00:49:20.704Z,0.00
2023-04-13T00:50:21.104Z,0.00
2023-04-13T00:51:21.186Z,0.00
2023-04-13T00:52:21.373Z,0.00
2023-04-13T00:53:21.708Z,0.00
2023-04-13T00:54:21.894Z,0.00
2023-04-13T00:55:22.162Z,0.00
2023-04-13T00:56:22.312Z,0.00
2023-04-13T00:57:22.634Z,0.00
2023-04-13T00:58:22.839Z,0.00
2023-04-13T00:59:23.153Z,0.00
2023-04-13T01:00:23.356Z,0.00
2023-04-13T01:01:23.613Z,0.00
2023-04-13T01:02:23.875Z,0.00
2023-04-13T01:03:24.088Z,0.00
2023-04-13T01:04:24.348Z,0.00
2023-04-13T01:05:24.513Z,0.00
2023-04-13T01:06:24.714Z,0.00
2023-04-13T01:07:25.041Z,0.00
2023-04-13T01:08:25.250Z,0.00
2023-04-13T01:09:25.451Z,0.00
2023-04-13T01:10:25.678Z,0.00
2023-04-13T01:11:25.889Z,0.00
2023-04-13T01:12:26.078Z,0.00
2023-04-13T01:13:26.420Z,0.00
2023-04-13T01:14:26.629Z,0.00
2023-04-13T01:15:26.865Z,0.00
2023-04-13T01:16:27.156Z,0.00
2023-04-13T01:17:27.379Z,0.00
2023-04-13T01:18:27.565Z,0.00
2023-04-13T01:19:27.775Z,0.00
2023-04-13T01:20:27.998Z,0.00
2023-04-13T01:21:28.191Z,0.00
2023-04-13T01:22:28.396Z,0.00
2023-04-13T01:23:28.723Z,0.00
2023-04-13T01:24:28.917Z,0.00
2023-04-13T01:25:29.128Z,0.00
2023-04-13T01:26:29.326Z,0.00
2023-04-13T01:27:29.635Z,0.00
2023-04-13T01:28:29.960Z,0.00
2023-04-13T01:29:30.154Z,0.00
2023-04-13T01:30:30.358Z,0.00
2023-04-13T01:31:30.714Z,0.00
2023-04-13T01:32:30.922Z,0.00
2023-04-13T01:33:31.239Z,0.00
2023-04-13T01:34:31.571Z,0.00
2023-04-13T01:35:31.711Z,0.00
2023-04-13T01:36:31.903Z,0.00
2023-04-13T01:37:32.222Z,0.00
2023-04-13T01:38:32.423Z,0.00
2023-04-13T01:39:32.748Z,0.00
2023-04-13T01:40:32.944Z,0.00
2023-04-13T01:41:33.262Z,0.00
2023-04-13T01:42:33.474Z,0.00
2023-04-13T01:43:33.786Z,0.00
2023-04-13T01:44:34.049Z,0.00
2023-04-13T01:45:34.205Z,0.00
2023-04-13T01:46:34.451Z,0.00
2023-04-13T01:47:34.736Z,0.00
2023-04-13T01:48:34.954Z,0.00
2023-04-13T01:49:35.285Z,0.00
2023-04-13T01:50:35.483Z,0.00
2023-04-13T01:51:35.821Z,0.00
2023-04-13T01:52:36.020Z,0.00
2023-04-13T01:53:36.225Z,0.00
2023-04-13T01:54:36.427Z,0.00
2023-04-13T01:55:36.630Z,0.00
2023-04-13T01:56:36.836Z,0.00
2023-04-13T01:57:37.168Z,0.00
2023-04-13T01:58:37.372Z,0.00
2023-04-13T01:59:37.698Z,0.00
2023-04-13T02:00:37.925Z,0.00
2023-04-13T02:01:38.198Z,0.00
2023-04-13T02:02:38.528Z,0.00
2023-04-13T02:03:38.922Z,0.00
2023-04-13T02:04:38.922Z,0.00
2023-04-13T02:05:39.243Z,0.00
2023-04-13T02:06:39.551Z,0.00
2023-04-13T02:07:39.805Z,0.00
2023-04-13T02:08:40.031Z,0.00
2023-04-13T02:09:40.253Z,0.00
2023-04-13T02:10:40.444Z,0.00
2023-04-13T02:11:40.768Z,0.00
2023-04-13T02:12:40.970Z,0.00
2023-04-13T02:13:41.310Z,0.00
2023-04-13T02:14:41.518Z,0.00
2023-04-13T02:15:41.727Z,0.00
2023-04-13T02:16:42.001Z,0.00
2023-04-13T02:17:42.286Z,0.00
2023-04-13T02:18:42.442Z,0.00
2023-04-13T02:19:42.654Z,0.00
2023-04-13T02:20:42.896Z,0.00
2023-04-13T02:21:43.124Z,0.00
2023-04-13T02:22:43.333Z,0.00
2023-04-13T02:23:43.583Z,0.00
2023-04-13T02:24:43.776Z,0.00
2023-04-13T02:25:46.084Z,0.00
2023-04-13T02:26:44.283Z,0.00
2023-04-13T02:27:44.493Z,0.00
2023-04-13T02:28:44.713Z,0.00
2023-04-13T02:29:44.930Z,0.00
2023-04-13T02:30:45.174Z,0.00
2023-04-13T02:31:45.428Z,0.00
2023-04-13T02:32:45.621Z,0.00
2023-04-13T02:33:45.938Z,0.00
2023-04-13T02:34:46.176Z,0.00
2023-04-13T02:35:46.359Z,0.00
2023-04-13T02:36:46.570Z,0.00
2023-04-13T02:37:46.882Z,0.00
2023-04-13T02:38:47.089Z,0.00
2023-04-13T02:39:47.342Z,0.00
2023-04-13T02:40:47.519Z,0.00
2023-04-13T02:41:47.829Z,0.00
2023-04-13T02:42:48.159Z,0.00
2023-04-13T02:43:48.367Z,0.00
2023-04-13T02:44:48.583Z,0.00
2023-04-13T02:45:49.060Z,0.00
2023-04-13T02:46:49.168Z,0.00
2023-04-13T02:47:49.509Z,0.00
2023-04-13T02:48:49.763Z,0.00
2023-04-13T02:49:49.987Z,0.00
2023-04-13T02:50:50.186Z,0.00
2023-04-13T02:51:50.492Z,0.00
2023-04-13T02:52:50.693Z,0.00
2023-04-13T02:53:51.015Z,0.00
2023-04-13T02:54:51.214Z,0.00
2023-04-13T02:55:51.533Z,0.00
2023-04-13T02:56:51.753Z,0.00
2023-04-13T02:57:51.970Z,0.00
2023-04-13T02:58:52.172Z,0.00
2023-04-13T02:59:52.392Z,0.00
2023-04-13T03:00:52.700Z,0.00
2023-04-13T03:01:53.018Z,0.00
2023-04-13T03:02:53.315Z,0.00
2023-04-13T03:03:53.408Z,0.00
2023-04-13T03:04:53.649Z,0.00
2023-04-13T03:05:53.866Z,0.00
2023-04-13T03:06:54.058Z,0.00
2023-04-13T03:07:54.404Z,0.00
2023-04-13T03:08:54.606Z,0.00
2023-04-13T03:09:54.834Z,0.00
2023-04-13T03:10:55.075Z,0.00
2023-04-13T03:11:55.386Z,0.00
2023-04-13T03:12:55.602Z,0.00
2023-04-13T03:13:55.966Z,0.00
2023-04-13T03:14:56.148Z,0.00
2023-04-13T03:15:56.474Z,0.00
2023-04-13T03:16:56.731Z,0.00
2023-04-13T03:17:57.075Z,0.00
2023-04-13T03:18:57.244Z,0.00
2023-04-13T03:19:57.477Z,0.00
2023-04-13T03:20:57.686Z,0.00
2023-04-13T03:21:58.033Z,0.00
2023-04-13T03:22:58.259Z,0.00
2023-04-13T03:23:58.709Z,0.00
2023-04-13T03:24:58.687Z,0.00
2023-04-13T03:25:59.019Z,0.00
2023-04-13T03:26:59.237Z,0.00
2023-04-13T03:27:59.455Z,0.00
2023-04-13T03:28:59.655Z,0.00
2023-04-13T03:29:59.866Z,0.00
2023-04-13T03:31:00.138Z,0.00
2023-04-13T03:32:00.375Z,0.00
2023-04-13T03:33:00.672Z,0.00
2023-04-13T03:34:01.114Z,0.00
2023-04-13T03:35:01.194Z,0.00
2023-04-13T03:36:01.427Z,0.00
2023-04-13T03:37:01.624Z,0.00
2023-04-13T03:38:01.858Z,0.00
2023-04-13T03:39:02.060Z,0.00
2023-04-13T03:40:02.317Z,0.00
2023-04-13T03:41:02.487Z,0.00
2023-04-13T03:42:02.825Z,0.00
2023-04-13T03:43:03.017Z,0.00
2023-04-13T03:44:03.364Z,0.00
2023-04-13T03:45:03.550Z,0.00
2023-04-13T03:46:03.949Z,0.00
2023-04-13T03:47:04.146Z,0.00
2023-04-13T03:48:04.529Z,0.00
2023-04-13T03:49:04.713Z,0.00
2023-04-13T03:50:04.954Z,0.00
2023-04-13T03:51:05.170Z,0.00
2023-04-13T03:52:05.397Z,0.00
2023-04-13T03:53:05.622Z,0.00
2023-04-13T03:54:05.848Z,0.00
2023-04-13T03:55:06.147Z,0.00
2023-04-13T03:56:06.384Z,0.00
2023-04-13T03:57:06.607Z,0.00
2023-04-13T03:58:06.868Z,0.00
2023-04-13T03:59:07.094Z,0.00
2023-04-13T04:00:07.330Z,0.00
2023-04-13T04:01:07.581Z,0.00
2023-04-13T04:02:07.862Z,0.00
2023-04-13T04:03:08.176Z,0.00
2023-04-13T04:04:08.443Z,0.00
2023-04-13T04:05:08.635Z,0.00
2023-04-13T04:06:10.668Z,0.00
2023-04-13T04:07:09.133Z,0.00
2023-04-13T04:08:09.487Z,0.00
2023-04-13T04:09:09.697Z,0.00
2023-04-13T04:10:09.907Z,0.00
2023-04-13T04:11:10.095Z,0.00
2023-04-13T04:12:12.379Z,0.00
2023-04-13T04:13:10.656Z,5.62
2023-04-13T04:14:11.024Z,5.62
2023-04-13T04:15:11.219Z,5.62
2023-04-13T04:16:11.636Z,5.62
2023-04-13T04:17:11.670Z,5.62
2023-04-13T04:18:11.928Z,5.62
2023-04-13T04:19:12.105Z,5.62
2023-04-13T04:20:12.320Z,5.62
2023-04-13T04:21:13.505Z,11.25
2023-04-13T04:22:13.189Z,11.25
2023-04-13T04:23:13.065Z,11.25
2023-04-13T04:24:13.395Z,11.25
2023-04-13T04:25:13.616Z,11.25
2023-04-13T04:26:13.837Z,11.25
2023-04-13T04:27:14.036Z,11.25
2023-04-13T04:28:14.268Z,11.25
2023-04-13T04:29:14.488Z,11.25
2023-04-13T04:30:14.714Z,16.88
2023-04-13T04:31:14.930Z,16.88
2023-04-13T04:32:15.240Z,16.88
2023-04-13T04:33:15.461Z,16.88
2023-04-13T04:34:15.801Z,16.88
2023-04-13T04:35:16.025Z,16.88
2023-04-13T04:36:16.239Z,22.50
2023-04-13T04:37:20.592Z,22.50
2023-04-13T04:38:16.679Z,28.12
2023-04-13T04:39:16.904Z,28.12
2023-04-13T04:40:17.140Z,33.75
2023-04-13T04:41:17.317Z,33.75
2023-04-13T04:42:17.640Z,33.75
2023-04-13T04:43:17.861Z,39.38
2023-04-13T04:44:18.197Z,33.75
2023-04-13T04:45:18.403Z,33.75
2023-04-13T04:46:25.943Z,33.75
2023-04-13T04:47:23.753Z,33.75
2023-04-13T04:48:24.120Z,33.75
2023-04-13T04:49:19.546Z,33.75
2023-04-13T04:50:19.820Z,33.75
2023-04-13T04:51:20.038Z,33.75
2023-04-13T04:52:20.243Z,33.75
2023-04-13T04:53:20.581Z,33.75
2023-04-13T04:54:20.802Z,33.75
2023-04-13T04:55:21.014Z,33.75
2023-04-13T04:56:21.223Z,33.75
2023-04-13T04:57:21.559Z,33.75
2023-04-13T04:58:21.770Z,39.38
2023-04-13T04:59:22.141Z,39.38
2023-04-13T05:00:22.366Z,39.38
2023-04-13T05:01:22.901Z,39.38
2023-04-13T05:02:23.498Z,45.00
2023-04-13T05:03:23.284Z,50.62
2023-04-13T05:04:23.463Z,50.62
2023-04-13T05:05:23.701Z,56.25
2023-04-13T05:06:23.914Z,61.88
2023-04-13T05:07:24.236Z,67.50
2023-04-13T05:08:24.473Z,73.12
2023-04-13T05:09:24.705Z,73.12
2023-04-13T05:10:24.915Z,78.75
2023-04-13T05:11:25.259Z,84.38
2023-04-13T05:12:25.464Z,90.00
2023-04-13T05:13:25.788Z,95.62
2023-04-13T05:14:26.312Z,95.62
2023-04-13T05:15:26.317Z,106.88
2023-04-13T05:16:26.578Z,118.12
2023-04-13T05:17:26.779Z,129.38
2023-04-13T05:18:26.969Z,135.00
2023-04-13T05:19:27.325Z,140.62
2023-04-13T05:20:27.525Z,140.62
2023-04-13T05:21:27.755Z,146.25
2023-04-13T05:22:27.957Z,146.25
2023-04-13T05:23:28.178Z,146.25
2023-04-13T05:24:28.422Z,146.25
2023-04-13T05:25:28.646Z,140.62
2023-04-13T05:26:28.848Z,146.25
2023-04-13T05:27:29.158Z,151.88
2023-04-13T05:28:29.368Z,157.50
2023-04-13T05:29:29.708Z,163.12
2023-04-13T05:30:29.926Z,174.38
2023-04-13T05:31:30.179Z,185.62
2023-04-13T05:32:30.419Z,191.25
2023-04-13T05:33:30.602Z,191.25
2023-04-13T05:34:30.911Z,185.62
2023-04-13T05:35:31.124Z,180.00
2023-04-13T05:36:31.447Z,174.38
2023-04-13T05:37:31.769Z,168.75
2023-04-13T05:38:31.998Z,163.12
2023-04-13T05:39:32.341Z,157.50
2023-04-13T05:40:32.661Z,157.50
2023-04-13T05:41:32.799Z,151.88
2023-04-13T05:42:33.000Z,146.25
2023-04-13T05:43:33.310Z,140.62
2023-04-13T05:44:33.532Z,140.62
2023-04-13T05:45:33.767Z,140.62
2023-04-13T05:46:33.946Z,140.62
2023-04-13T05:47:34.372Z,146.25
2023-04-13T05:48:34.746Z,146.25
2023-04-13T05:49:34.756Z,151.88
2023-04-13T05:50:34.962Z,157.50
2023-04-13T05:51:35.304Z,163.12
2023-04-13T05:52:35.506Z,168.75
2023-04-13T05:53:35.804Z,180.00
2023-04-13T05:54:36.011Z,185.62
2023-04-13T05:55:36.306Z,196.88
2023-04-13T05:56:36.515Z,202.50
2023-04-13T05:57:36.831Z,213.75
2023-04-13T05:58:37.014Z,230.62
2023-04-13T05:59:37.358Z,241.88
2023-04-13T06:00:37.558Z,236.25
2023-04-13T06:01:37.918Z,230.62
2023-04-13T06:02:38.260Z,230.62
2023-04-13T06:03:38.559Z,236.25
2023-04-13T06:04:38.860Z,236.25
2023-04-13T06:05:38.955Z,236.25
2023-04-13T06:06:39.191Z,247.50
2023-04-13T06:07:39.487Z,253.12
2023-04-13T06:08:39.700Z,253.12
2023-04-13T06:09:39.900Z,253.12
2023-04-13T06:10:40.122Z,253.12
2023-04-13T06:11:40.323Z,253.12
2023-04-13T06:12:40.524Z,253.12
2023-04-13T06:13:40.844Z,253.12
2023-04-13T06:14:41.114Z,253.12
2023-04-13T06:15:41.325Z,258.75
2023-04-13T06:16:41.593Z,264.38
2023-04-13T06:17:41.824Z,270.00
2023-04-13T06:18:42.002Z,270.00
2023-04-13T06:19:42.311Z,270.00
2023-04-13T06:20:42.498Z,270.00
2023-04-13T06:21:42.817Z,275.62
2023-04-13T06:22:43.041Z,270.00
2023-04-13T06:23:43.337Z,270.00
2023-04-13T06:24:43.548Z,270.00
2023-04-13T06:25:43.870Z,270.00
2023-04-13T06:26:44.081Z,270.00
2023-04-13T06:27:44.400Z,270.00
2023-04-13T06:28:44.576Z,275.62
2023-04-13T06:29:44.794Z,275.62
2023-04-13T06:30:45.063Z,275.62
2023-04-13T06:31:45.291Z,275.62
2023-04-13T06:32:45.561Z,275.62
2023-04-13T06:33:45.730Z,281.25
2023-04-13T06:34:45.939Z,281.25
2023-04-13T06:35:46.272Z,281.25
2023-04-13T06:36:46.463Z,292.50
2023-04-13T06:37:46.786Z,292.50
2023-04-13T06:38:46.996Z,298.12
2023-04-13T06:39:47.257Z,303.75
2023-04-13T06:40:47.444Z,303.75
2023-04-13T06:41:47.806Z,309.38
2023-04-13T06:42:47.988Z,320.62
2023-04-13T06:43:48.305Z,326.25
2023-04-13T06:44:48.500Z,337.50
2023-04-13T06:45:48.825Z,348.75
2023-04-13T06:46:49.179Z,354.38
2023-04-13T06:47:49.306Z,360.00
2023-04-13T06:48:49.483Z,365.62
2023-04-13T06:49:49.849Z,365.62
2023-04-13T06:50:50.088Z,371.25
2023-04-13T06:51:50.292Z,376.88
2023-04-13T06:52:50.497Z,382.50
2023-04-13T06:53:50.810Z,382.50
2023-04-13T06:54:51.000Z,376.88
2023-04-13T06:55:51.210Z,376.88
2023-04-13T06:56:51.408Z,376.88
2023-04-13T06:57:51.623Z,376.88
2023-04-13T06:58:51.823Z,382.50
2023-04-13T06:59:52.021Z,376.88
2023-04-13T07:00:52.290Z,376.88
2023-04-13T07:01:52.525Z,376.88
2023-04-13T07:02:52.855Z,371.25
2023-04-13T07:03:53.155Z,371.25
2023-04-13T07:04:53.327Z,365.62
2023-04-13T07:05:53.454Z,365.62
2023-04-13T07:06:53.635Z,365.62
2023-04-13T07:07:54.003Z,365.62
2023-04-13T07:08:54.143Z,360.00
2023-04-13T07:09:54.501Z,354.38
2023-04-13T07:10:54.664Z,354.38
2023-04-13T07:11:54.974Z,360.00
2023-04-13T07:12:55.190Z,360.00
2023-04-13T07:13:55.385Z,360.00
2023-04-13T07:14:55.555Z,360.00
2023-04-13T07:15:55.885Z,360.00
2023-04-13T07:16:56.050Z,365.62
2023-04-13T07:17:56.399Z,360.00
2023-04-13T07:18:56.613Z,365.62
2023-04-13T07:19:56.815Z,371.25
2023-04-13T07:20:57.020Z,376.88
2023-04-13T07:21:57.228Z,382.50
2023-04-13T07:22:57.438Z,393.75
2023-04-13T07:23:57.644Z,399.38
2023-04-13T07:24:57.851Z,410.62
2023-04-13T07:25:58.056Z,421.88
2023-04-13T07:26:58.256Z,433.12
2023-04-13T07:27:58.553Z,438.75
2023-04-13T07:28:59.063Z,438.75
2023-04-13T07:29:59.080Z,444.38
2023-04-13T07:30:59.273Z,450.00
2023-04-13T07:31:59.515Z,461.25
2023-04-13T07:32:59.715Z,472.50
2023-04-13T07:33:59.997Z,500.62
2023-04-13T07:35:00.195Z,528.75
2023-04-13T07:36:00.392Z,556.88
2023-04-13T07:37:00.591Z,573.75
2023-04-13T07:38:00.885Z,590.62
2023-04-13T07:39:01.321Z,618.75
2023-04-13T07:40:01.340Z,652.50
2023-04-13T07:42:01.741Z,708.75
2023-04-13T07:43:01.922Z,720.00
2023-04-13T07:44:02.239Z,703.12
2023-04-13T07:45:02.420Z,691.88
2023-04-13T07:46:02.634Z,686.25
2023-04-13T07:47:03.022Z,691.88
2023-04-13T07:48:03.203Z,686.25
2023-04-13T07:49:03.338Z,686.25
2023-04-13T07:50:03.538Z,669.38
2023-04-13T07:51:03.749Z,635.62
2023-04-13T07:52:03.937Z,624.38
2023-04-13T07:53:04.130Z,652.50
2023-04-13T07:54:04.324Z,686.25
2023-04-13T07:55:04.527Z,736.88
2023-04-13T07:56:04.719Z,753.75
2023-04-13T07:57:04.916Z,720.00
2023-04-13T07:58:05.099Z,736.88
2023-04-13T07:59:05.274Z,759.38
2023-04-13T08:00:05.474Z,787.50
2023-04-13T08:01:05.672Z,843.75
2023-04-13T08:02:05.942Z,933.75
2023-04-13T08:03:06.154Z,939.38
2023-04-13T08:04:06.398Z,945.00
2023-04-13T08:05:06.655Z,995.62
2023-04-13T08:06:06.715Z,1091.25
2023-04-13T08:07:06.878Z,1175.62
2023-04-13T08:08:07.151Z,1096.88
2023-04-13T08:09:07.326Z,1141.88
2023-04-13T08:10:07.554Z,1125.00
2023-04-13T08:11:07.736Z,1175.62
2023-04-13T08:12:07.911Z,1237.50
2023-04-13T08:13:08.068Z,1231.88
2023-04-13T08:14:08.261Z,1057.50
2023-04-13T08:15:08.439Z,1288.12
2023-04-13T08:16:08.697Z,1479.38
2023-04-13T08:17:08.773Z,1749.38
2023-04-13T08:18:08.944Z,1833.75
2023-04-13T08:19:09.089Z,1788.75
2023-04-13T08:20:10.207Z,1923.75
2023-04-13T08:21:09.496Z,1620.00
2023-04-13T08:22:09.690Z,1631.25
2023-04-13T08:23:11.900Z,1513.12
2023-04-13T08:24:10.109Z,1513.12
2023-04-13T08:25:10.261Z,1496.25
2023-04-13T08:26:10.445Z,1456.88
2023-04-13T08:27:10.595Z,1383.75
2023-04-13T08:28:10.883Z,1237.50
2023-04-13T08:29:11.014Z,1501.88
2023-04-13T08:30:11.314Z,1366.88
2023-04-13T08:31:11.485Z,1085.62
2023-04-13T08:32:11.806Z,1040.62
2023-04-13T08:33:11.868Z,967.50
2023-04-13T08:34:12.032Z,933.75
2023-04-13T08:35:12.212Z,916.88
2023-04-13T08:36:12.388Z,900.00
2023-04-13T08:37:12.504Z,916.88
2023-04-13T08:38:12.790Z,984.38
2023-04-13T08:39:12.931Z,1147.50
2023-04-13T08:40:13.206Z,1231.88
2023-04-13T08:41:13.373Z,1411.88
2023-04-13T08:42:13.536Z,1203.75
2023-04-13T08:43:13.674Z,1265.62
2023-04-13T08:44:13.998Z,1209.38
2023-04-13T08:45:14.187Z,1153.12
2023-04-13T08:46:14.371Z,1080.00
2023-04-13T08:47:14.503Z,1068.75
2023-04-13T08:48:14.721Z,922.50
2023-04-13T08:49:14.973Z,821.25
2023-04-13T08:50:15.068Z,748.12
2023-04-13T08:51:15.207Z,691.88
2023-04-13T08:52:16.878Z,669.38
2023-04-13T08:53:15.630Z,646.88
2023-04-13T08:54:15.726Z,624.38
2023-04-13T08:55:15.904Z,613.12
2023-04-13T08:56:16.060Z,607.50
2023-04-13T08:57:16.226Z,607.50
2023-04-13T08:58:16.375Z,613.12
2023-04-13T08:59:16.660Z,624.38
2023-04-13T09:00:16.845Z,652.50
2023-04-13T09:01:17.024Z,714.38
2023-04-13T09:02:17.190Z,810.00
2023-04-13T09:03:17.479Z,922.50
2023-04-13T09:04:18.011Z,1029.38
2023-04-13T09:05:18.089Z,1102.50
2023-04-13T09:06:17.964Z,1080.00
2023-04-13T09:07:18.235Z,1282.50
2023-04-13T09:08:18.429Z,1288.12
2023-04-13T09:09:18.624Z,1530.00
2023-04-13T09:10:18.793Z,1456.88
2023-04-13T09:11:18.981Z,1597.50
2023-04-13T09:12:19.136Z,1620.00
2023-04-13T09:13:19.276Z,1569.38
2023-04-13T09:14:19.428Z,1749.38
2023-04-13T09:15:19.606Z,1861.88
2023-04-13T09:16:19.803Z,2120.62
2023-04-13T09:17:20.058Z,2261.25
2023-04-13T09:18:20.191Z,2160.00
2023-04-13T09:19:20.460Z,2272.50
2023-04-13T09:20:20.636Z,2103.75
2023-04-13T09:21:20.804Z,2098.12
2023-04-13T09:22:20.941Z,1614.38
2023-04-13T09:23:21.107Z,1687.50
2023-04-13T09:24:21.267Z,1839.38
2023-04-13T09:25:21.446Z,1777.50
2023-04-13T09:26:21.557Z,2058.75
2023-04-13T09:27:21.723Z,2154.38
2023-04-13T09:28:21.886Z,2115.00
2023-04-13T09:29:22.023Z,1726.88
2023-04-13T09:30:22.169Z,1558.12
2023-04-13T09:31:22.440Z,1293.75
2023-04-13T09:32:22.859Z,894.38
2023-04-13T09:33:22.769Z,871.88
2023-04-13T09:34:22.901Z,922.50
2023-04-13T09:35:23.150Z,855.00
2023-04-13T09:36:23.339Z,1051.88
2023-04-13T09:37:23.554Z,1243.12
2023-04-13T09:38:23.650Z,1546.88
2023-04-13T09:39:23.938Z,1372.50
2023-04-13T09:40:24.065Z,1282.50
2023-04-13T09:41:24.210Z,1715.62
2023-04-13T09:42:24.348Z,2587.50
2023-04-13T09:43:24.498Z,3060.00
2023-04-13T09:44:25.087Z,3099.38
2023-04-13T09:45:24.863Z,1468.12
2023-04-13T09:46:25.058Z,1158.75
2023-04-13T09:47:25.248Z,1158.75
2023-04-13T09:48:25.332Z,1428.75
2023-04-13T09:49:25.614Z,3026.25
2023-04-13T09:50:25.755Z,1648.12
2023-04-13T09:51:25.915Z,2385.00
2023-04-13T09:52:26.054Z,4989.38
2023-04-13T09:53:26.193Z,4573.12
2023-04-13T09:54:26.360Z,4663.12
2023-04-13T09:55:26.455Z,4449.38
2023-04-13T09:56:26.560Z,1878.75
2023-04-13T09:57:26.701Z,4651.88
2023-04-13T09:58:26.805Z,4927.50
2023-04-13T09:59:26.933Z,4516.88
2023-04-13T10:00:27.066Z,2171.25
2023-04-13T10:01:27.236Z,1957.50
2023-04-13T10:02:27.682Z,1771.88
2023-04-13T10:03:27.709Z,4983.75
2023-04-13T10:04:27.719Z,4691.25
2023-04-13T10:05:29.190Z,1350.00
2023-04-13T10:06:27.982Z,1406.25
2023-04-13T10:07:28.096Z,3718.12
2023-04-13T10:08:37.552Z,3459.38
2023-04-13T10:09:29.370Z,2266.88
2023-04-13T10:10:28.469Z,1783.12
2023-04-13T10:11:28.570Z,3414.38
2023-04-13T10:12:28.662Z,3993.75
2023-04-13T10:13:28.760Z,2660.62
2023-04-13T10:14:28.839Z,3673.12
2023-04-13T10:15:28.944Z,3853.12
2023-04-13T10:16:29.121Z,3262.50
2023-04-13T10:17:29.239Z,2216.25
2023-04-13T10:18:29.551Z,1226.25
2023-04-13T10:19:29.461Z,1040.62
2023-04-13T10:20:29.510Z,1035.00
2023-04-13T10:21:29.602Z,2700.00
2023-04-13T10:22:29.698Z,1276.88
2023-04-13T10:23:29.803Z,1063.12
2023-04-13T10:24:29.868Z,2025.00
2023-04-13T10:25:33.553Z,860.62
2023-04-13T10:26:30.067Z,765.00
2023-04-13T10:27:30.170Z,708.75
2023-04-13T10:28:30.396Z,770.62
2023-04-13T10:29:30.689Z,911.25
2023-04-13T10:30:30.668Z,967.50
2023-04-13T10:31:30.809Z,1063.12
2023-04-13T10:32:30.930Z,1411.88
2023-04-13T10:33:31.052Z,1215.00
2023-04-13T10:34:31.187Z,1282.50
2023-04-13T10:35:31.351Z,1333.12
2023-04-13T10:36:31.460Z,2109.38
2023-04-13T10:37:31.695Z,1698.75
2023-04-13T10:38:31.818Z,1800.00
2023-04-13T10:39:32.059Z,1057.50
2023-04-13T10:40:32.199Z,1006.88
2023-04-13T10:41:32.339Z,1091.25
2023-04-13T10:42:34.621Z,1305.00
2023-04-13T10:43:33.713Z,1113.75
2023-04-13T10:45:34.081Z,883.12
2023-04-13T10:46:40.245Z,883.12
2023-04-13T10:47:33.447Z,877.50
2023-04-13T10:48:33.571Z,1012.50
2023-04-13T10:49:33.709Z,1113.75
2023-04-13T10:50:33.854Z,1108.12
2023-04-13T10:51:34.005Z,2671.88
2023-04-13T10:52:34.131Z,1653.75
2023-04-13T10:53:34.288Z,1822.50
2023-04-13T10:54:34.427Z,1411.88
2023-04-13T10:55:34.592Z,1209.38
2023-04-13T10:56:34.794Z,1158.75
2023-04-13T10:57:34.931Z,1181.25
2023-04-13T10:58:35.061Z,1102.50
2023-04-13T10:59:39.177Z,888.75
2023-04-13T11:00:44.830Z,720.00
2023-04-13T11:01:36.684Z,658.12
2023-04-13T11:02:35.864Z,658.12
2023-04-13T11:03:36.053Z,641.25
2023-04-13T11:04:36.301Z,630.00
2023-04-13T11:05:36.416Z,646.88
2023-04-13T11:06:36.554Z,708.75
2023-04-13T11:07:36.703Z,753.75
2023-04-13T11:08:36.868Z,894.38
2023-04-13T11:09:37.041Z,888.75
2023-04-13T11:10:37.190Z,905.62
2023-04-13T11:11:37.368Z,1001.25
2023-04-13T11:12:37.489Z,1063.12
2023-04-13T11:13:37.735Z,1012.50
2023-04-13T11:14:37.869Z,950.62
2023-04-13T11:15:38.140Z,900.00
2023-04-13T11:16:38.320Z,753.75
2023-04-13T11:17:38.583Z,630.00
2023-04-13T11:18:38.708Z,573.75
2023-04-13T11:19:38.985Z,596.25
2023-04-13T11:20:39.148Z,646.88
2023-04-13T11:21:39.304Z,686.25
2023-04-13T11:22:39.627Z,770.62
2023-04-13T11:23:39.640Z,838.12
2023-04-13T11:24:39.795Z,900.00
2023-04-13T11:25:39.960Z,984.38
2023-04-13T11:26:42.244Z,1012.50
2023-04-13T11:27:40.283Z,1006.88
2023-04-13T11:28:40.485Z,990.00
2023-04-13T11:29:40.648Z,1001.25
2023-04-13T11:30:40.812Z,950.62
2023-04-13T11:31:41.187Z,911.25
2023-04-13T11:32:41.223Z,753.75
2023-04-13T11:33:41.367Z,630.00
2023-04-13T11:34:41.511Z,601.88
2023-04-13T11:35:41.670Z,585.00
2023-04-13T11:36:41.812Z,596.25
2023-04-13T11:37:41.986Z,624.38
2023-04-13T11:38:42.266Z,731.25
2023-04-13T11:39:42.309Z,826.88
2023-04-13T11:40:42.464Z,877.50
2023-04-13T11:41:42.606Z,950.62
2023-04-13T11:42:42.828Z,990.00
2023-04-13T11:43:42.925Z,1006.88
2023-04-13T11:44:43.071Z,1012.50
2023-04-13T11:45:43.350Z,990.00
2023-04-13T11:46:43.488Z,961.88
2023-04-13T11:47:43.658Z,1023.75
2023-04-13T11:48:43.931Z,1085.62
2023-04-13T11:49:43.951Z,1102.50
2023-04-13T11:50:44.104Z,1023.75
2023-04-13T11:51:44.234Z,990.00
2023-04-13T11:52:44.514Z,961.88
2023-04-13T11:53:44.554Z,838.12
2023-04-13T11:54:44.703Z,748.12
2023-04-13T11:55:52.924Z,669.38
2023-04-13T11:56:47.799Z,646.88
2023-04-13T11:57:45.181Z,646.88
2023-04-13T11:58:45.357Z,703.12
2023-04-13T11:59:45.491Z,821.25
2023-04-13T12:00:45.637Z,967.50
2023-04-13T12:01:50.248Z,1226.25
2023-04-13T12:03:00.888Z,1755.00
2023-04-13T12:04:01.452Z,1867.50
2023-04-13T12:04:47.442Z,1867.50
2023-04-13T12:05:46.855Z,1906.88
2023-04-13T12:06:47.419Z,1687.50
2023-04-13T12:07:47.556Z,1181.25
2023-04-13T12:08:57.533Z,1164.38
2023-04-13T12:11:07.232Z,1215.00
2023-04-13T12:11:52.099Z,1153.12
2023-04-13T12:12:53.193Z,1051.88
2023-04-13T12:14:05.884Z,905.62
2023-04-13T12:14:59.240Z,877.50
2023-04-13T12:17:04.059Z,1164.38
2023-04-13T12:17:56.176Z,1170.00
2023-04-13T12:18:57.958Z,838.12
2023-04-13T12:19:51.755Z,832.50
2023-04-13T12:20:49.307Z,843.75
2023-04-13T12:21:49.599Z,798.75
2023-04-13T12:22:57.704Z,793.12
2023-04-13T12:23:51.274Z,832.50
2023-04-13T12:24:51.076Z,849.38
2023-04-13T12:25:50.186Z,843.75
2023-04-13T12:27:50.435Z,815.62
2023-04-13T12:28:50.558Z,765.00
2023-04-13T12:29:50.840Z,759.38
2023-04-13T12:30:50.980Z,793.12
2023-04-13T12:31:51.141Z,703.12
2023-04-13T12:32:51.313Z,708.75
2023-04-13T12:33:51.512Z,725.62
2023-04-13T12:34:51.625Z,703.12
2023-04-13T12:35:51.906Z,680.62
2023-04-13T12:36:52.041Z,658.12
2023-04-13T12:37:52.181Z,641.25
2023-04-13T12:38:52.321Z,658.12
2023-04-13T12:39:52.557Z,753.75
2023-04-13T12:40:52.731Z,742.50
2023-04-13T12:41:52.857Z,742.50
2023-04-13T12:42:52.986Z,781.88
2023-04-13T12:43:53.253Z,810.00
2023-04-13T12:44:53.383Z,871.88
2023-04-13T12:45:53.648Z,866.25
2023-04-13T12:46:53.791Z,821.25
2023-04-13T12:47:54.034Z,793.12
2023-04-13T12:48:54.175Z,776.25