createdAt,value
2019-01-19T00:01:02.912Z,35.60
2019-01-19T00:03:44.990Z,35.50
2019-01-19T00:06:26.415Z,35.50
2019-01-19T00:09:08.380Z,35.40
2019-01-19T00:12:10.587Z,35.30
2019-01-19T00:14:51.864Z,35.40
2019-01-19T00:17:33.339Z,35.40
2019-01-19T00:20:14.499Z,35.40
2019-01-19T00:22:55.679Z,35.40
2019-01-19T00:25:37.403Z,35.40
2019-01-19T00:28:18.699Z,35.40
2019-01-19T00:30:59.887Z,35.40
2019-01-19T00:33:41.530Z,35.40
2019-01-19T00:36:22.804Z,35.40
2019-01-19T00:39:04.389Z,35.40
2019-01-19T00:41:47.393Z,35.40
2019-01-19T00:44:29.034Z,35.30
2019-01-19T00:47:10.699Z,35.30
2019-01-19T00:49:52.748Z,35.30
2019-01-19T00:52:34.048Z,35.30
2019-01-19T00:55:15.440Z,35.30
2019-01-19T00:57:56.628Z,35.20
2019-01-19T01:00:37.875Z,35.20
2019-01-19T01:03:19.154Z,35.20
2019-01-19T01:06:01.035Z,35.30
2019-01-19T01:08:42.282Z,35.20
2019-01-19T01:11:23.610Z,35.20
2019-01-19T01:14:05.072Z,35.30
2019-01-19T01:16:47.067Z,35.10
2019-01-19T01:19:28.703Z,35.20
2019-01-19T01:22:10.276Z,35.10
2019-01-19T01:24:51.479Z,35.10
2019-01-19T01:27:32.771Z,35.10
2019-01-19T01:30:13.964Z,35.10
2019-01-19T01:32:55.282Z,35.10
2019-01-19T01:35:36.512Z,35.10
2019-01-19T01:38:17.907Z,35.30
2019-01-19T01:40:59.431Z,35.00
2019-01-19T01:43:40.671Z,35.10
2019-01-19T01:46:22.219Z,35.20
2019-01-19T01:49:03.570Z,35.00
2019-01-19T01:51:44.803Z,35.00
2019-01-19T01:54:26.006Z,34.90
2019-01-19T01:57:07.195Z,34.90
2019-01-19T01:59:48.989Z,34.90
2019-01-19T02:02:30.979Z,34.90
2019-01-19T02:05:12.494Z,34.90
2019-01-19T02:07:53.811Z,34.80
2019-01-19T02:10:35.410Z,34.80
2019-01-19T02:13:17.055Z,34.80
2019-01-19T02:15:58.387Z,34.80
2019-01-19T02:18:39.971Z,34.80
2019-01-19T02:21:21.250Z,34.90
2019-01-19T02:24:02.458Z,34.80
2019-01-19T02:26:44.439Z,34.70
2019-01-19T02:29:26.011Z,34.80
2019-01-19T02:32:07.724Z,34.70
2019-01-19T02:34:49.072Z,34.70
2019-01-19T02:37:31.415Z,34.70
2019-01-19T02:40:12.623Z,34.60
2019-01-19T02:42:54.131Z,34.50
2019-01-19T02:45:36.044Z,34.50
2019-01-19T02:48:17.315Z,34.60
2019-01-19T02:50:58.792Z,34.60
2019-01-19T02:53:40.126Z,34.60
2019-01-19T02:56:21.346Z,34.60
2019-01-19T02:59:03.526Z,34.60
2019-01-19T03:01:44.911Z,34.60
2019-01-19T03:04:26.199Z,34.40
2019-01-19T03:07:13.210Z,34.80
2019-01-19T03:09:55.154Z,34.40
2019-01-19T03:12:36.726Z,34.40
2019-01-19T03:15:18.071Z,34.40
2019-01-19T03:17:59.560Z,34.40
2019-01-19T03:20:40.963Z,34.10
2019-01-19T03:23:22.475Z,34.30
2019-01-19T03:26:03.695Z,34.30
2019-01-19T03:28:45.371Z,34.40
2019-01-19T03:31:26.874Z,34.30
2019-01-19T03:34:08.201Z,34.40
2019-01-19T03:37:09.250Z,34.40
2019-01-19T03:39:50.742Z,34.40
2019-01-19T03:42:32.091Z,34.30
2019-01-19T03:48:41.579Z,34.40
2019-01-19T03:51:23.639Z,34.30
2019-01-19T03:54:05.595Z,34.30
2019-01-19T03:56:47.371Z,34.30
2019-01-19T03:59:28.811Z,34.30
2019-01-19T04:02:10.247Z,34.30
2019-01-19T04:04:51.455Z,34.30
2019-01-19T04:10:11.879Z,34.00
2019-01-19T04:12:53.126Z,34.30
2019-01-19T04:15:34.540Z,33.90
2019-01-19T04:18:21.867Z,34.20
2019-01-19T04:21:03.028Z,34.20
2019-01-19T04:23:44.321Z,34.30
2019-01-19T04:26:25.790Z,34.30
2019-01-19T04:29:07.439Z,34.30
2019-01-19T04:31:48.759Z,34.20
2019-01-19T04:34:30.639Z,34.30
2019-01-19T04:37:12.515Z,34.30
2019-01-19T04:39:52.184Z,34.30
2019-01-19T04:42:34.515Z,34.30
2019-01-19T04:45:16.170Z,34.30
2019-01-19T04:47:55.900Z,34.20
2019-01-19T04:50:37.847Z,34.20
2019-01-19T04:53:19.040Z,34.20
2019-01-19T04:56:00.378Z,34.20
2019-01-19T04:58:41.977Z,34.30
2019-01-19T05:07:01.913Z,33.50
2019-01-19T05:09:43.832Z,34.10
2019-01-19T05:12:25.090Z,34.20
2019-01-19T05:15:06.299Z,34.30
2019-01-19T05:17:46.402Z,34.30
2019-01-19T05:20:27.983Z,34.20
2019-01-19T05:23:10.774Z,34.20
2019-01-19T05:25:52.728Z,34.30
2019-01-19T05:28:34.963Z,34.30
2019-01-19T05:31:16.808Z,34.30
2019-01-19T05:33:58.250Z,34.30
2019-01-19T05:36:40.292Z,34.30
2019-01-19T05:39:21.535Z,34.30
2019-01-19T05:42:02.918Z,34.40
2019-01-19T05:44:44.886Z,34.40
2019-01-19T05:47:26.747Z,34.40
2019-01-19T05:50:08.046Z,34.40
2019-01-19T05:52:47.571Z,34.40
2019-01-19T05:55:29.647Z,34.40
2019-01-19T05:58:11.778Z,34.40
2019-01-19T06:00:53.079Z,35.00
2019-01-19T06:03:34.646Z,34.40
2019-01-19T06:06:16.239Z,34.40
2019-01-19T06:08:57.392Z,34.50
2019-01-19T06:14:17.560Z,34.50
2019-01-19T06:16:58.984Z,34.40
2019-01-19T06:19:40.452Z,34.40
2019-01-19T06:22:20.291Z,34.40
2019-01-19T06:25:02.085Z,34.40
2019-01-19T06:27:43.699Z,34.40
2019-01-19T06:30:23.354Z,34.30
2019-01-19T06:33:02.968Z,34.30
2019-01-19T06:35:45.079Z,34.30
2019-01-19T06:38:26.295Z,34.40
2019-01-19T06:41:07.515Z,34.40
2019-01-19T06:43:48.888Z,34.40
2019-01-19T06:46:31.063Z,34.40
2019-01-19T06:49:12.307Z,34.40
2019-01-19T06:51:53.504Z,34.40
2019-01-19T06:54:36.045Z,34.20
2019-01-19T06:57:17.842Z,34.50
2019-01-19T06:59:59.199Z,34.50
2019-01-19T07:02:40.603Z,34.50
2019-01-19T07:05:20.257Z,34.50
2019-01-19T07:08:01.628Z,34.50
2019-01-19T07:10:42.923Z,34.50
2019-01-19T07:13:24.168Z,34.50
2019-01-19T07:16:05.455Z,34.50
2019-01-19T07:18:46.699Z,34.50
2019-01-19T07:21:28.531Z,34.50
2019-01-19T07:24:08.095Z,34.50
2019-01-19T07:26:49.368Z,34.50
2019-01-19T07:29:31.500Z,34.50
2019-01-19T07:35:34.356Z,34.20
2019-01-19T07:38:15.659Z,34.70
2019-01-19T07:40:57.164Z,34.90
2019-01-19T07:43:38.498Z,34.90
2019-01-19T07:46:20.800Z,34.70
2019-01-19T07:49:02.735Z,34.40
2019-01-19T07:51:44.785Z,33.90
2019-01-19T07:54:24.453Z,33.60
2019-01-19T07:57:04.079Z,33.20
2019-01-19T07:59:46.067Z,32.80
2019-01-19T08:02:27.663Z,32.50
2019-01-19T08:05:08.896Z,32.20
2019-01-19T08:07:50.667Z,31.90
2019-01-19T08:10:32.672Z,31.70
2019-01-19T08:13:14.818Z,31.30
2019-01-19T08:15:54.435Z,31.00
2019-01-19T08:21:15.016Z,30.90
2019-01-19T08:23:56.352Z,30.70
2019-01-19T08:26:37.652Z,29.00
2019-01-19T08:29:18.981Z,29.70
2019-01-19T08:32:00.299Z,30.00
2019-01-19T08:34:41.527Z,30.40
2019-01-19T08:37:24.492Z,30.50
2019-01-19T08:40:06.259Z,30.30
2019-01-19T08:48:10.390Z,29.80
2019-01-19T08:50:51.936Z,30.20
2019-01-19T08:53:33.126Z,30.40
2019-01-19T08:56:14.922Z,30.50
2019-01-19T08:58:54.556Z,30.60
2019-01-19T09:01:36.338Z,30.80
2019-01-19T09:04:17.958Z,30.90
2019-01-19T09:06:59.242Z,30.90
2019-01-19T09:09:40.419Z,31.00
2019-01-19T09:12:21.676Z,31.10
2019-01-19T09:15:02.876Z,31.00
2019-01-19T09:17:42.691Z,30.90
2019-01-19T09:20:24.519Z,31.00
2019-01-19T09:23:10.123Z,30.90
2019-01-19T09:25:51.727Z,30.80
2019-01-19T09:28:33.822Z,30.60
2019-01-19T09:31:15.171Z,30.60
2019-01-19T09:33:56.574Z,30.50
2019-01-19T09:36:37.962Z,30.40
2019-01-19T09:39:19.556Z,29.80
2019-01-19T09:42:01.006Z,30.00
2019-01-19T09:44:42.220Z,30.00
2019-01-19T09:47:23.602Z,30.00
2019-01-19T09:50:04.847Z,29.80
2019-01-19T09:52:46.944Z,29.90
2019-01-19T09:55:28.560Z,29.90
2019-01-19T09:58:09.859Z,29.80
2019-01-19T10:00:49.487Z,30.10
2019-01-19T10:03:30.739Z,29.80
2019-01-19T10:06:12.887Z,29.70
2019-01-19T10:08:54.579Z,29.70
2019-01-19T10:11:36.707Z,29.60
2019-01-19T10:14:18.087Z,29.70
2019-01-19T10:16:57.671Z,29.60
2019-01-19T10:19:46.354Z,29.60
2019-01-19T10:22:25.863Z,29.50
2019-01-19T10:25:07.583Z,29.50
2019-01-19T10:27:48.960Z,29.60
2019-01-19T10:30:30.203Z,29.50
2019-01-19T10:33:11.703Z,29.50
2019-01-19T10:35:52.858Z,29.70
2019-01-19T10:38:34.143Z,29.90
2019-01-19T10:41:15.323Z,30.00
2019-01-19T10:43:56.974Z,30.00
2019-01-19T10:46:38.303Z,30.00
2019-01-19T10:49:19.447Z,30.00
2019-01-19T10:52:01.527Z,30.00
2019-01-19T10:54:42.770Z,30.10
2019-01-19T10:57:24.123Z,30.10
2019-01-19T11:00:06.259Z,30.20
2019-01-19T11:02:47.853Z,30.10
2019-01-19T11:05:29.792Z,30.30
2019-01-19T11:08:12.369Z,30.20
2019-01-19T11:10:54.311Z,30.10
2019-01-19T11:13:33.923Z,30.30
2019-01-19T11:16:13.419Z,30.00
2019-01-19T11:18:55.535Z,30.00
2019-01-19T11:21:37.032Z,29.90
2019-01-19T11:24:18.247Z,29.90
2019-01-19T11:26:59.672Z,29.90
2019-01-19T11:29:41.284Z,29.70
2019-01-19T11:32:22.843Z,29.60
2019-01-19T11:35:04.226Z,29.70
2019-01-19T11:37:45.842Z,29.60
2019-01-19T11:40:27.083Z,29.50
2019-01-19T11:43:08.303Z,29.50
2019-01-19T11:45:50.081Z,29.60
2019-01-19T11:48:32.622Z,29.60
2019-01-19T11:51:12.195Z,29.50
2019-01-19T11:53:53.371Z,29.50
2019-01-19T11:56:34.779Z,29.70
2019-01-19T11:59:14.431Z,29.60
2019-01-19T12:01:56.690Z,29.70
2019-01-19T12:04:37.891Z,29.60
2019-01-19T12:07:19.494Z,29.70
2019-01-19T12:10:01.559Z,29.80
2019-01-19T12:12:42.904Z,29.70
2019-01-19T12:15:24.207Z,29.60
2019-01-19T12:18:05.479Z,29.60
2019-01-19T12:20:45.139Z,29.60
2019-01-19T12:23:24.747Z,29.60
2019-01-19T12:26:06.527Z,29.50
2019-01-19T12:28:47.768Z,29.80
2019-01-19T12:31:27.474Z,30.00
2019-01-19T12:34:08.671Z,29.50
2019-01-19T12:36:50.539Z,29.50
2019-01-19T12:39:31.979Z,29.50
2019-01-19T12:42:11.633Z,29.40
2019-01-19T12:44:53.363Z,29.20
2019-01-19T12:47:34.679Z,29.60
2019-01-19T12:50:16.264Z,29.40
2019-01-19T12:52:58.401Z,29.30
2019-01-19T12:55:39.900Z,29.60
2019-01-19T12:58:21.342Z,29.30
2019-01-19T13:01:02.867Z,29.70
2019-01-19T13:03:42.595Z,29.40
2019-01-19T13:06:24.527Z,29.30
2019-01-19T13:09:12.446Z,29.40
2019-01-19T13:11:50.136Z,29.30
2019-01-19T13:14:31.379Z,29.40
2019-01-19T13:19:51.731Z,29.60
2019-01-19T13:22:32.983Z,29.60
2019-01-19T13:25:14.283Z,30.00
2019-01-19T13:27:56.627Z,29.70
2019-01-19T13:30:44.002Z,30.10
2019-01-19T13:33:25.947Z,29.90
2019-01-19T13:36:09.558Z,29.90
2019-01-19T13:38:50.760Z,30.00
2019-01-19T13:41:31.939Z,30.00
2019-01-19T13:44:13.223Z,30.10
2019-01-19T13:46:55.324Z,30.10
2019-01-19T13:49:36.726Z,30.20
2019-01-19T13:52:17.936Z,30.20
2019-01-19T13:54:59.443Z,30.30
2019-01-19T13:57:40.798Z,30.30
2019-01-19T14:00:23.803Z,30.40
2019-01-19T14:03:05.078Z,30.50
2019-01-19T14:05:46.385Z,30.50
2019-01-19T14:08:27.508Z,30.60
2019-01-19T14:11:08.923Z,30.70
2019-01-19T14:13:50.972Z,30.60
2019-01-19T14:16:32.209Z,30.80
2019-01-19T14:19:13.653Z,30.90
2019-01-19T14:21:54.944Z,30.90
2019-01-19T14:24:36.693Z,30.90
2019-01-19T14:30:46.263Z,31.10
2019-01-19T14:33:28.197Z,31.10
2019-01-19T14:36:09.631Z,31.20
2019-01-19T14:38:56.554Z,31.50
2019-01-19T14:41:34.146Z,31.60
2019-01-19T14:44:15.411Z,31.40
2019-01-19T14:46:56.920Z,31.40
2019-01-19T14:49:38.150Z,31.60
2019-01-19T14:52:19.371Z,31.50
2019-01-19T14:55:00.606Z,31.70
2019-01-19T15:12:07.731Z,31.50
2019-01-19T15:14:40.471Z,32.60
2019-01-19T15:17:32.252Z,32.40
2019-01-19T15:20:12.315Z,32.40
2019-01-19T15:23:20.343Z,32.40
2019-01-19T15:26:04.955Z,32.30
2019-01-19T15:28:49.339Z,32.30
2019-01-19T15:31:30.401Z,32.30
2019-01-19T15:34:36.179Z,32.30
2019-01-19T15:37:17.544Z,32.30
2019-01-19T15:40:09.862Z,32.50
2019-01-19T15:42:58.976Z,32.60
2019-01-19T15:45:43.553Z,32.50
2019-01-19T15:48:32.694Z,32.50
2019-01-19T15:51:32.476Z,32.50
2019-01-19T15:54:13.851Z,32.50
2019-01-19T15:56:52.368Z,32.60
2019-01-19T15:59:44.178Z,32.80
2019-01-19T16:02:51.431Z,32.70
2019-01-19T16:05:46.823Z,32.60
2019-01-19T16:08:24.946Z,32.80
2019-01-19T16:11:06.202Z,32.70
2019-01-19T16:13:44.070Z,32.60
2019-01-19T16:16:22.523Z,32.90
2019-01-19T16:19:06.660Z,32.80
2019-01-19T16:22:00.090Z,32.80
2019-01-19T16:24:32.582Z,32.80
2019-01-19T16:27:10.903Z,32.80
2019-01-19T16:29:59.719Z,32.80
2019-01-19T16:32:35.166Z,32.90
2019-01-19T16:35:07.655Z,32.80
2019-01-19T16:37:51.906Z,32.80
2019-01-19T16:40:43.948Z,32.80
2019-01-19T16:43:16.387Z,32.80
2019-01-19T16:46:04.039Z,32.90
2019-01-19T16:48:57.714Z,32.70
2019-01-19T16:52:05.414Z,32.80
2019-01-19T16:54:43.961Z,32.90
2019-01-19T16:57:28.610Z,32.90
2019-01-19T17:00:05.625Z,33.00
2019-01-19T17:02:56.068Z,32.80
2019-01-19T17:05:37.483Z,33.00
2019-01-19T17:08:21.758Z,33.00
2019-01-19T17:11:06.283Z,32.80
2019-01-19T17:14:07.338Z,32.90
2019-01-19T17:16:39.774Z,32.80
2019-01-19T17:19:40.872Z,32.90
2019-01-19T17:22:18.898Z,32.90
2019-01-19T17:25:13.192Z,32.90
2019-01-19T17:28:03.894Z,32.90
2019-01-19T17:30:39.054Z,33.00
2019-01-19T17:33:23.318Z,32.90
2019-01-19T17:36:04.605Z,32.90
2019-01-19T17:38:54.535Z,32.90
2019-01-19T17:41:49.563Z,33.00
2019-01-19T17:44:24.734Z,33.10
2019-01-19T17:47:30.187Z,33.10
2019-01-19T17:50:23.567Z,33.00
2019-01-19T17:52:56.059Z,33.10
2019-01-19T17:55:44.630Z,32.80
2019-01-19T17:58:19.989Z,32.90
2019-01-19T18:01:11.076Z,32.90
2019-01-19T18:04:01.929Z,33.10
2019-01-19T18:06:36.942Z,33.40
2019-01-19T18:09:21.419Z,33.00
2019-01-19T18:12:02.267Z,32.90
2019-01-19T18:14:47.638Z,33.10
2019-01-19T18:17:32.022Z,33.00
2019-01-19T18:20:22.812Z,33.00
2019-01-19T18:22:55.320Z,33.00
2019-01-19T18:25:33.349Z,32.90
2019-01-19T18:28:22.688Z,32.90
2019-01-19T18:31:01.444Z,33.10
2019-01-19T18:33:34.158Z,33.10
2019-01-19T18:36:09.250Z,33.20
2019-01-19T18:39:10.466Z,33.10
2019-01-19T18:41:48.743Z,32.90
2019-01-19T18:44:43.764Z,32.90
2019-01-19T18:47:16.286Z,33.00
2019-01-19T18:50:04.945Z,33.00
2019-01-19T18:52:56.691Z,33.00
2019-01-19T18:55:38.110Z,32.90
2019-01-19T18:58:13.488Z,32.90
2019-01-19T19:00:47.070Z,33.10
2019-01-19T19:03:34.463Z,33.10
2019-01-19T19:06:27.660Z,33.10
2019-01-19T19:09:18.055Z,33.10
2019-01-19T19:11:50.569Z,33.10
2019-01-19T19:14:28.848Z,33.00
2019-01-19T19:17:16.524Z,33.00
2019-01-19T19:19:57.865Z,33.00
2019-01-19T19:22:42.078Z,32.90
2019-01-19T19:25:32.244Z,32.90
2019-01-19T19:28:04.752Z,32.90
2019-01-19T19:30:42.783Z,32.90
2019-01-19T19:33:34.454Z,33.00
2019-01-19T19:36:06.887Z,32.80
2019-01-19T19:38:57.423Z,32.80
2019-01-19T19:41:38.459Z,32.90
2019-01-19T19:44:22.978Z,32.90
2019-01-19T19:47:07.130Z,33.10
2019-01-19T19:49:42.040Z,32.90
2019-01-19T19:52:11.512Z,33.00
2019-01-19T19:54:44.188Z,32.80
2019-01-19T19:57:13.424Z,32.80
2019-01-19T19:59:42.672Z,32.80
2019-01-19T20:02:11.903Z,32.80
2019-01-19T20:04:41.190Z,32.80
2019-01-19T20:07:10.471Z,32.90
2019-01-19T20:09:39.723Z,32.90
2019-01-19T20:12:09.343Z,32.80
2019-01-19T20:14:38.594Z,32.90
2019-01-19T20:17:08.110Z,33.00
2019-01-19T20:19:37.359Z,32.90
2019-01-19T20:22:06.608Z,32.80
2019-01-19T20:24:36.099Z,32.80
2019-01-19T20:27:05.350Z,32.70
2019-01-19T20:29:34.584Z,33.00
2019-01-19T20:32:04.602Z,32.90
2019-01-19T20:34:33.855Z,33.00
2019-01-19T20:37:03.104Z,33.00
2019-01-19T20:39:32.350Z,33.00
2019-01-19T20:42:01.602Z,32.90
2019-01-19T20:44:30.854Z,32.90
2019-01-19T20:47:00.105Z,33.00
2019-01-19T20:49:29.351Z,32.90
2019-01-19T20:51:58.598Z,33.00
2019-01-19T20:54:27.754Z,33.10
2019-01-19T20:56:56.931Z,32.90
2019-01-19T20:59:26.235Z,33.40
2019-01-19T21:01:55.419Z,32.90
2019-01-19T21:04:24.673Z,33.40
2019-01-19T21:06:53.917Z,32.90
2019-01-19T21:09:23.166Z,32.90
2019-01-19T21:11:52.402Z,32.90
2019-01-19T21:14:21.578Z,32.90
2019-01-19T21:16:50.815Z,33.10
2019-01-19T21:19:19.991Z,32.90
2019-01-19T21:21:49.224Z,33.00
2019-01-19T21:24:18.491Z,32.90
2019-01-19T21:26:47.738Z,32.90
2019-01-19T21:29:16.914Z,32.90
2019-01-19T21:31:46.162Z,32.90
2019-01-19T21:34:15.415Z,32.90
2019-01-19T21:36:44.586Z,33.00
2019-01-19T21:39:13.882Z,32.90
2019-01-19T21:41:43.119Z,32.90
2019-01-19T21:44:12.372Z,32.90
2019-01-19T21:46:42.880Z,32.80
2019-01-19T21:49:12.130Z,32.90
2019-01-19T21:51:41.383Z,32.90
2019-01-19T21:54:10.638Z,32.90
2019-01-19T21:56:39.811Z,32.90
2019-01-19T21:59:09.047Z,32.80
2019-01-19T22:01:38.295Z,32.90
2019-01-19T22:04:07.546Z,33.90
2019-01-19T22:06:36.722Z,33.00
2019-01-19T22:09:07.198Z,33.10
2019-01-19T22:11:36.597Z,33.00
2019-01-19T22:14:05.763Z,33.00
2019-01-19T22:16:34.938Z,32.90
2019-01-19T22:19:04.229Z,33.10
2019-01-19T22:21:33.459Z,33.00
2019-01-19T22:24:02.714Z,33.10
2019-01-19T22:26:32.402Z,32.90
2019-01-19T22:29:01.582Z,33.00
2019-01-19T22:31:30.827Z,33.00
2019-01-19T22:34:00.086Z,33.10
2019-01-19T22:36:29.328Z,33.00
2019-01-19T22:38:58.566Z,32.80
2019-01-19T22:41:27.823Z,32.90
2019-01-19T22:43:57.062Z,32.70
2019-01-19T22:46:26.237Z,32.70
2019-01-19T22:48:55.418Z,32.70
2019-01-19T22:51:24.650Z,32.70
2019-01-19T22:53:53.814Z,32.70
2019-01-19T22:56:22.986Z,32.80
2019-01-19T22:58:52.163Z,32.80
2019-01-19T23:01:30.814Z,32.80
2019-01-19T23:04:00.063Z,32.80
2019-01-19T23:06:29.294Z,32.80
2019-01-19T23:08:59.619Z,32.70
2019-01-19T23:11:33.813Z,32.70
2019-01-19T23:14:00.202Z,32.70
2019-01-19T23:16:29.450Z,32.80
2019-01-19T23:18:59.027Z,32.80
2019-01-19T23:21:28.206Z,32.80
2019-01-19T23:23:57.458Z,32.60
2019-01-19T23:26:27.003Z,32.60
2019-01-19T23:28:56.239Z,32.60
2019-01-19T23:31:25.489Z,32.60
2019-01-19T23:33:54.723Z,32.70
2019-01-19T23:36:23.974Z,32.80
2019-01-19T23:38:53.210Z,32.90
2019-01-19T23:41:22.387Z,32.60
2019-01-19T23:43:51.631Z,33.20
2019-01-19T23:46:20.880Z,32.70
2019-01-19T23:48:50.131Z,32.60
2019-01-19T23:51:19.366Z,32.50
2019-01-19T23:53:48.620Z,32.60
2019-01-19T23:56:17.994Z,32.70
2019-01-19T23:58:47.231Z,32.90
