createdAt,value
2022-09-25T00:00:17.708Z,7.7
2022-09-25T00:01:26.486Z,7.9
2022-09-25T00:02:34.780Z,7.9
2022-09-25T00:03:43.142Z,7.9
2022-09-25T00:04:51.786Z,8.2
2022-09-25T00:06:00.209Z,8.2
2022-09-25T00:07:08.672Z,8.2
2022-09-25T00:08:17.253Z,7.9
2022-09-25T00:09:25.652Z,7.9
2022-09-25T00:10:34.052Z,7.9
2022-09-25T00:11:42.681Z,9.5
2022-09-25T00:12:51.100Z,9.5
2022-09-25T00:13:59.521Z,9.5
2022-09-25T00:15:08.162Z,8.1
2022-09-25T00:16:16.656Z,8.1
2022-09-25T00:17:25.021Z,8.1
2022-09-25T00:18:33.628Z,7.5
2022-09-25T00:19:42.088Z,7.5
2022-09-25T00:20:50.503Z,7.5
2022-09-25T00:21:59.153Z,7.9
2022-09-25T00:23:07.691Z,7.9
2022-09-25T00:24:16.063Z,7.9
2022-09-25T00:25:24.696Z,8.2
2022-09-25T00:26:33.091Z,8.2
2022-09-25T00:27:41.526Z,8.2
2022-09-25T00:28:50.152Z,8.2
2022-09-25T00:29:58.527Z,8.2
2022-09-25T00:31:07.015Z,8.2
2022-09-25T00:32:15.561Z,9.9
2022-09-25T00:33:24.003Z,9.9
2022-09-25T00:34:32.410Z,9.9
2022-09-25T00:35:41.025Z,9
2022-09-25T00:36:49.447Z,9
2022-09-25T00:37:57.855Z,9
2022-09-25T00:39:06.546Z,8.4
2022-09-25T00:40:14.922Z,8.4
2022-09-25T00:41:23.304Z,8.4
2022-09-25T00:42:31.913Z,8.6
2022-09-25T00:43:40.333Z,8.6
2022-09-25T00:44:48.739Z,8.6
2022-09-25T00:45:57.416Z,9.7
2022-09-25T00:47:05.800Z,9.7
2022-09-25T00:48:14.200Z,9.7
2022-09-25T00:49:22.803Z,9.3
2022-09-25T00:50:31.231Z,9.3
2022-09-25T00:51:39.642Z,9.3
2022-09-25T00:52:48.300Z,9.1
2022-09-25T00:53:56.683Z,9.1
2022-09-25T00:55:05.206Z,9.1
2022-09-25T00:56:13.753Z,9.5
2022-09-25T00:57:22.134Z,9.5
2022-09-25T00:58:30.555Z,9.5
2022-09-25T00:59:39.157Z,9.2
2022-09-25T01:00:47.571Z,9.2
2022-09-25T01:01:55.980Z,9.2
2022-09-25T01:03:04.621Z,8.7
2022-09-25T01:04:13.303Z,8.7
2022-09-25T01:05:21.477Z,8.7
2022-09-25T01:06:30.115Z,8.1
2022-09-25T01:07:38.494Z,8.1
2022-09-25T01:08:46.955Z,8.1
2022-09-25T01:09:55.551Z,9.8
2022-09-25T01:11:04.005Z,9.8
2022-09-25T01:12:12.371Z,9.8
2022-09-25T01:13:20.986Z,9.9
2022-09-25T01:14:29.438Z,9.9
2022-09-25T01:15:37.847Z,9.9
2022-09-25T01:16:46.481Z,7.8
2022-09-25T01:17:54.869Z,7.8
2022-09-25T01:19:03.315Z,7.8
2022-09-25T01:20:11.943Z,8.7
2022-09-25T01:21:20.361Z,8.7
2022-09-25T01:22:28.791Z,8.7
2022-09-25T01:23:37.431Z,8.8
2022-09-25T01:24:48.850Z,8.8
2022-09-25T01:25:59.330Z,8.8
2022-09-25T01:27:07.980Z,8.9
2022-09-25T01:28:16.408Z,8.9
2022-09-25T01:29:24.857Z,8.9
2022-09-25T01:30:33.487Z,8.9
2022-09-25T01:31:41.872Z,8.9
2022-09-25T01:32:50.300Z,8.9
2022-09-25T01:33:58.957Z,9.5
2022-09-25T01:35:07.373Z,9.5
2022-09-25T01:36:15.771Z,9.5
2022-09-25T01:37:24.455Z,9.2
2022-09-25T01:38:32.861Z,9.2
2022-09-25T01:39:41.270Z,9.2
2022-09-25T01:40:49.964Z,11
2022-09-25T01:41:58.352Z,11
2022-09-25T01:43:06.754Z,11
2022-09-25T01:44:15.345Z,9.1
2022-09-25T01:45:23.755Z,9.1
2022-09-25T01:46:32.276Z,9.1
2022-09-25T01:47:40.823Z,9.5
2022-09-25T01:48:49.230Z,9.5
2022-09-25T01:49:57.651Z,9.5
2022-09-25T01:51:06.291Z,10.6
2022-09-25T01:52:14.721Z,10.6
2022-09-25T01:53:23.142Z,10.6
2022-09-25T01:54:31.736Z,9.4
2022-09-25T01:55:40.146Z,9.4
2022-09-25T01:56:48.584Z,9.4
2022-09-25T01:57:57.210Z,10.2
2022-09-25T01:59:05.678Z,10.2
2022-09-25T02:00:14.048Z,10.2
2022-09-25T02:01:22.730Z,9.7
2022-09-25T02:02:31.185Z,9.7
2022-09-25T02:03:39.538Z,9.7
2022-09-25T02:04:48.135Z,9.6
2022-09-25T02:05:56.573Z,9.6
2022-09-25T02:07:04.996Z,9.6
2022-09-25T02:08:13.619Z,11.1
2022-09-25T02:09:22.048Z,11.1
2022-09-25T02:10:30.434Z,11.1
2022-09-25T02:11:39.074Z,10.3
2022-09-25T02:12:47.465Z,10.3
2022-09-25T02:13:55.919Z,10.3
2022-09-25T02:15:04.635Z,8.8
2022-09-25T02:16:13.033Z,8.8
2022-09-25T02:17:21.960Z,8.8
2022-09-25T02:18:30.571Z,9.7
2022-09-25T02:19:38.969Z,9.7
2022-09-25T02:20:47.372Z,9.7
2022-09-25T02:21:56.035Z,8.5
2022-09-25T02:23:04.419Z,8.5
2022-09-25T02:24:12.977Z,8.5
2022-09-25T02:25:21.452Z,8.2
2022-09-25T02:26:29.858Z,8.2
2022-09-25T02:27:38.250Z,8.2
2022-09-25T02:28:46.904Z,9.6
2022-09-25T02:29:55.289Z,9.6
2022-09-25T02:31:03.849Z,9.6
2022-09-25T02:32:12.340Z,10
2022-09-25T02:33:20.743Z,10
2022-09-25T02:34:29.149Z,10
2022-09-25T02:35:37.792Z,10.3
2022-09-25T02:36:46.193Z,10.3
2022-09-25T02:37:54.613Z,10.3
2022-09-25T02:39:03.239Z,9.5
2022-09-25T02:40:11.724Z,9.5
2022-09-25T02:41:20.043Z,9.5
2022-09-25T02:42:28.670Z,10.6
2022-09-25T02:43:37.078Z,10.6
2022-09-25T02:44:45.477Z,10.6
2022-09-25T02:45:54.165Z,11.8
2022-09-25T02:47:02.574Z,11.8
2022-09-25T02:48:11.011Z,11.8
2022-09-25T02:49:19.613Z,9.8
2022-09-25T02:50:28.022Z,9.8
2022-09-25T02:51:36.440Z,9.8
2022-09-25T02:52:45.056Z,9.1
2022-09-25T02:53:53.482Z,9.1
2022-09-25T02:55:01.901Z,9.1
2022-09-25T02:56:10.546Z,10.3
2022-09-25T02:57:18.963Z,10.3
2022-09-25T02:58:27.371Z,10.3
2022-09-25T02:59:35.971Z,10.4
2022-09-25T03:00:44.386Z,10.4
2022-09-25T03:01:52.822Z,10.4
2022-09-25T03:03:01.496Z,9.2
2022-09-25T03:04:09.840Z,9.2
2022-09-25T03:05:18.249Z,9.2
2022-09-25T03:06:26.863Z,10.2
2022-09-25T03:07:35.286Z,10.2
2022-09-25T03:08:43.744Z,10.2
2022-09-25T03:09:52.353Z,10.5
2022-09-25T03:11:00.768Z,10.5
2022-09-25T03:12:09.164Z,10.5
2022-09-25T03:13:17.790Z,10.4
2022-09-25T03:14:26.187Z,10.4
2022-09-25T03:15:34.626Z,10.4
2022-09-25T03:16:43.358Z,9.6
2022-09-25T03:17:51.659Z,9.6
2022-09-25T03:19:00.092Z,9.6
2022-09-25T03:20:08.709Z,10.5
2022-09-25T03:21:17.109Z,10.5
2022-09-25T03:22:25.555Z,10.5
2022-09-25T03:23:34.179Z,9.8
2022-09-25T03:24:42.559Z,9.8
2022-09-25T03:25:50.979Z,9.8
2022-09-25T03:26:59.604Z,9
2022-09-25T03:28:08.021Z,9
2022-09-25T03:29:16.433Z,9
2022-09-25T03:30:25.060Z,8.6
2022-09-25T03:31:33.464Z,8.6
2022-09-25T03:32:41.868Z,8.6
2022-09-25T03:33:50.468Z,8.4
2022-09-25T03:34:58.921Z,8.4
2022-09-25T03:36:07.325Z,8.4
2022-09-25T03:37:15.941Z,9
2022-09-25T03:38:24.343Z,9
2022-09-25T03:39:32.749Z,9
2022-09-25T03:40:41.501Z,9.5
2022-09-25T03:41:49.765Z,9.5
2022-09-25T03:42:58.207Z,9.5
2022-09-25T03:44:05.342Z,8.9
2022-09-25T03:45:13.669Z,8.9
2022-09-25T03:46:22.200Z,8.9
2022-09-25T03:47:30.730Z,10
2022-09-25T03:48:39.163Z,10
2022-09-25T03:49:47.549Z,10
2022-09-25T03:50:56.203Z,9
2022-09-25T03:52:04.561Z,9
2022-09-25T03:53:12.974Z,9
2022-09-25T03:54:21.584Z,10.3
2022-09-25T03:55:29.987Z,10.3
2022-09-25T03:56:38.395Z,10.3
2022-09-25T03:57:47.017Z,9.7
2022-09-25T03:58:55.404Z,9.7
2022-09-25T04:00:03.825Z,9.7
2022-09-25T04:01:12.556Z,10.1
2022-09-25T04:02:20.920Z,10.1
2022-09-25T04:03:29.270Z,10.1
2022-09-25T04:04:37.913Z,10.7
2022-09-25T04:05:46.320Z,10.7
2022-09-25T04:06:54.800Z,10.7
2022-09-25T04:08:03.318Z,10.3
2022-09-25T04:09:11.703Z,10.3
2022-09-25T04:10:20.140Z,10.3
2022-09-25T04:11:28.757Z,11.3
2022-09-25T04:12:37.159Z,11.3
2022-09-25T04:13:45.570Z,11.3
2022-09-25T04:14:54.224Z,11.1
2022-09-25T04:16:02.701Z,11.1
2022-09-25T04:17:11.080Z,11.1
2022-09-25T04:18:19.697Z,11.6
2022-09-25T04:19:28.133Z,11.6
2022-09-25T04:20:36.560Z,11.6
2022-09-25T04:21:45.162Z,11.3
2022-09-25T04:22:53.612Z,11.3
2022-09-25T04:24:01.969Z,11.3
2022-09-25T04:25:10.626Z,11.5
2022-09-25T04:26:19.046Z,11.5
2022-09-25T04:27:27.485Z,11.5
2022-09-25T04:28:36.096Z,11
2022-09-25T04:29:44.512Z,11
2022-09-25T04:30:52.965Z,11
2022-09-25T04:32:01.604Z,10.4
2022-09-25T04:33:09.995Z,10.4
2022-09-25T04:34:18.451Z,10.4
2022-09-25T04:35:27.080Z,11.1
2022-09-25T04:36:35.500Z,11.1
2022-09-25T04:37:43.915Z,11.1
2022-09-25T04:38:52.543Z,11.6
2022-09-25T04:40:00.956Z,11.6
2022-09-25T04:41:09.346Z,11.6
2022-09-25T04:42:17.998Z,13.6
2022-09-25T04:43:26.427Z,13.6
2022-09-25T04:44:34.832Z,13.6
2022-09-25T04:45:43.469Z,11.4
2022-09-25T04:46:51.984Z,11.4
2022-09-25T04:48:00.258Z,11.4
2022-09-25T04:49:08.902Z,11.4
2022-09-25T04:50:17.314Z,11.4
2022-09-25T04:51:25.727Z,11.4
2022-09-25T04:52:34.480Z,11
2022-09-25T04:53:42.822Z,11
2022-09-25T04:54:51.379Z,11
2022-09-25T04:56:00.093Z,10.8
2022-09-25T04:57:08.811Z,10.8
2022-09-25T04:58:17.249Z,10.8
2022-09-25T04:59:25.892Z,10.8
2022-09-25T05:00:34.260Z,10.8
2022-09-25T05:01:42.808Z,10.8
2022-09-25T05:02:51.416Z,11
2022-09-25T05:03:59.701Z,11
2022-09-25T05:05:08.130Z,11
2022-09-25T05:06:16.750Z,10.3
2022-09-25T05:07:25.135Z,10.3
2022-09-25T05:08:33.545Z,10.3
2022-09-25T05:09:42.225Z,12.1
2022-09-25T05:10:50.622Z,12.1
2022-09-25T05:11:59.012Z,12.1
2022-09-25T05:13:07.603Z,9.6
2022-09-25T05:14:16.015Z,9.6
2022-09-25T05:15:24.420Z,9.6
2022-09-25T05:16:33.112Z,10.1
2022-09-25T05:17:41.516Z,10.1
2022-09-25T05:18:49.920Z,10.1
2022-09-25T05:19:58.539Z,11
2022-09-25T05:21:06.957Z,11
2022-09-25T05:22:15.442Z,11
2022-09-25T05:23:24.156Z,10.8
2022-09-25T05:24:32.461Z,10.8
2022-09-25T05:25:40.911Z,10.8
2022-09-25T05:26:49.502Z,8.9
2022-09-25T05:27:57.916Z,8.9
2022-09-25T05:29:06.394Z,8.9
2022-09-25T05:30:15.002Z,9.8
2022-09-25T05:31:23.395Z,9.8
2022-09-25T05:32:31.874Z,9.8
2022-09-25T05:33:40.512Z,10
2022-09-25T05:34:48.900Z,10
2022-09-25T05:35:57.334Z,10
2022-09-25T05:37:05.941Z,10.7
2022-09-25T05:38:14.331Z,10.7
2022-09-25T05:39:22.732Z,10.7
2022-09-25T05:40:31.370Z,10.1
2022-09-25T05:41:39.757Z,10.1
2022-09-25T05:42:48.234Z,10.1
2022-09-25T05:43:56.757Z,11
2022-09-25T05:45:07.617Z,11
2022-09-25T05:46:14.589Z,11
2022-09-25T05:47:23.141Z,11
2022-09-25T05:48:31.564Z,11
2022-09-25T05:49:40.041Z,11
2022-09-25T05:50:48.665Z,10.5
2022-09-25T05:51:57.037Z,10.5
2022-09-25T05:53:05.465Z,10.5
2022-09-25T05:54:14.068Z,12
2022-09-25T05:55:22.454Z,12
2022-09-25T05:56:30.849Z,12
2022-09-25T05:57:39.479Z,14
2022-09-25T05:58:48.024Z,14
2022-09-25T05:59:56.350Z,14
2022-09-25T06:01:04.953Z,12.2
2022-09-25T06:02:13.377Z,12.2
2022-09-25T06:03:21.804Z,12.2
2022-09-25T06:04:30.382Z,13.5
2022-09-25T06:05:38.777Z,13.5
2022-09-25T06:06:47.183Z,13.5
2022-09-25T06:07:55.800Z,13.4
2022-09-25T06:09:04.191Z,13.4
2022-09-25T06:10:12.603Z,13.4
2022-09-25T06:11:21.202Z,13.4
2022-09-25T06:12:29.598Z,13.4
2022-09-25T06:13:38.011Z,13.4
2022-09-25T06:14:46.667Z,12.9
2022-09-25T06:15:55.090Z,12.9
2022-09-25T06:17:03.434Z,12.9
2022-09-25T06:18:12.049Z,12.4
2022-09-25T06:19:20.448Z,12.4
2022-09-25T06:20:28.944Z,12.4
2022-09-25T06:21:37.428Z,12.2
2022-09-25T06:22:45.869Z,12.2
2022-09-25T06:23:54.252Z,12.2
2022-09-25T06:25:02.881Z,12.9
2022-09-25T06:26:11.275Z,12.9
2022-09-25T06:27:19.677Z,12.9
2022-09-25T06:28:28.276Z,12.6
2022-09-25T06:29:36.679Z,12.6
2022-09-25T06:30:45.104Z,12.6
2022-09-25T06:31:53.680Z,14.7
2022-09-25T06:33:02.123Z,14.7
2022-09-25T06:34:10.544Z,14.7
2022-09-25T06:35:19.096Z,16.1
2022-09-25T06:36:27.557Z,16.1
2022-09-25T06:37:35.906Z,16.1
2022-09-25T06:38:44.537Z,13.9
2022-09-25T06:39:52.915Z,13.9
2022-09-25T06:41:01.371Z,13.9
2022-09-25T06:42:09.959Z,13.3
2022-09-25T06:43:18.344Z,13.3
2022-09-25T06:44:26.734Z,13.3
2022-09-25T06:45:35.384Z,13.4
2022-09-25T06:46:43.853Z,13.4
2022-09-25T06:47:52.178Z,13.4
2022-09-25T06:49:00.782Z,13.8
2022-09-25T06:50:09.184Z,13.8
2022-09-25T06:51:17.575Z,13.8
2022-09-25T06:52:26.204Z,12.5
2022-09-25T06:53:34.604Z,12.5
2022-09-25T06:54:44.258Z,12.5
2022-09-25T06:55:51.622Z,12.2
2022-09-25T06:57:00.020Z,12.2
2022-09-25T06:58:08.423Z,12.2
2022-09-25T06:59:17.031Z,13.2
2022-09-25T07:00:25.437Z,13.2
2022-09-25T07:01:33.879Z,13.2
2022-09-25T07:02:42.628Z,12.2
2022-09-25T07:03:50.839Z,12.2
2022-09-25T07:04:59.239Z,12.2
2022-09-25T07:06:07.838Z,12.3
2022-09-25T07:07:16.246Z,12.3
2022-09-25T07:08:24.669Z,12.3
2022-09-25T07:09:33.278Z,11.4
2022-09-25T07:10:45.650Z,11.4
2022-09-25T07:11:50.070Z,11.4
2022-09-25T07:12:58.677Z,13
2022-09-25T07:14:07.116Z,13
2022-09-25T07:15:15.491Z,13
2022-09-25T07:16:24.213Z,14.5
2022-09-25T07:17:32.550Z,14.5
2022-09-25T07:18:41.000Z,14.5
2022-09-25T07:19:49.572Z,17.4
2022-09-25T07:20:57.967Z,17.4
2022-09-25T07:22:06.376Z,17.4
2022-09-25T07:23:14.994Z,17.700001
2022-09-25T07:24:23.396Z,17.700001
2022-09-25T07:25:31.787Z,17.700001
2022-09-25T07:26:43.157Z,16.9
2022-09-25T07:27:48.817Z,16.9
2022-09-25T07:28:57.201Z,16.9
2022-09-25T07:30:05.821Z,16.1
2022-09-25T07:31:14.266Z,16.1
2022-09-25T07:32:22.603Z,16.1
2022-09-25T07:33:31.261Z,14.2
2022-09-25T07:34:39.738Z,14.2
2022-09-25T07:35:48.035Z,14.2
2022-09-25T07:36:56.666Z,13.7
2022-09-25T07:38:05.050Z,13.7
2022-09-25T07:39:17.658Z,13.7
2022-09-25T07:40:22.162Z,13.4
2022-09-25T07:41:30.425Z,13.4
2022-09-25T07:42:38.896Z,13.4
2022-09-25T07:43:47.504Z,12.3
2022-09-25T07:44:55.896Z,12.3
2022-09-25T07:46:04.305Z,12.3
2022-09-25T07:47:12.890Z,14
2022-09-25T07:48:21.300Z,14
2022-09-25T07:49:29.698Z,14
2022-09-25T07:50:38.328Z,14.6
2022-09-25T07:51:46.696Z,14.6
2022-09-25T07:52:55.091Z,14.6
2022-09-25T07:54:03.849Z,14.1
2022-09-25T07:55:12.139Z,14.1
2022-09-25T07:56:20.521Z,14.1
2022-09-25T07:57:29.158Z,10.5
2022-09-25T07:58:37.548Z,10.5
2022-09-25T07:59:45.972Z,10.5
2022-09-25T08:00:54.559Z,10.5
2022-09-25T08:02:03.024Z,10.5
2022-09-25T08:03:11.491Z,10.5
2022-09-25T08:04:19.980Z,12.8
2022-09-25T08:05:28.364Z,12.8
2022-09-25T08:06:36.846Z,12.8
2022-09-25T08:07:45.425Z,11.8
2022-09-25T08:08:53.824Z,11.8
2022-09-25T08:10:02.239Z,11.8
2022-09-25T08:11:10.848Z,12.2
2022-09-25T08:12:19.253Z,12.2
2022-09-25T08:13:27.640Z,12.2
2022-09-25T08:14:36.249Z,12
2022-09-25T08:15:44.721Z,12
2022-09-25T08:16:53.077Z,12
2022-09-25T08:18:01.689Z,13.5
2022-09-25T08:19:10.091Z,13.5
2022-09-25T08:20:18.496Z,13.5
2022-09-25T08:21:27.115Z,13.5
2022-09-25T08:22:35.529Z,13.5
2022-09-25T08:23:47.599Z,13.5
2022-09-25T08:24:52.500Z,13.5
2022-09-25T08:26:00.904Z,13.5
2022-09-25T08:27:09.326Z,13.5
2022-09-25T08:28:17.925Z,13.7
2022-09-25T08:29:26.318Z,13.7
2022-09-25T08:30:34.717Z,13.7
2022-09-25T08:31:43.334Z,15.1
2022-09-25T08:32:51.737Z,15.1
2022-09-25T08:34:09.885Z,15.1
2022-09-25T08:35:08.746Z,13.9
2022-09-25T08:36:17.150Z,13.9
2022-09-25T08:37:25.573Z,13.9
2022-09-25T08:38:34.192Z,15.7
2022-09-25T08:39:42.572Z,15.7
2022-09-25T08:40:51.034Z,15.7
2022-09-25T08:41:59.593Z,14.7
2022-09-25T08:43:07.985Z,14.7
2022-09-25T08:44:16.369Z,14.7
2022-09-25T08:45:24.989Z,13
2022-09-25T08:46:33.470Z,13
2022-09-25T08:47:41.794Z,13
2022-09-25T08:48:50.420Z,13.1
2022-09-25T08:49:58.812Z,13.1
2022-09-25T08:51:07.212Z,13.1
2022-09-25T08:52:15.822Z,12.1
2022-09-25T08:53:24.379Z,12.1
2022-09-25T08:54:32.668Z,12.1
2022-09-25T08:55:41.241Z,14.1
2022-09-25T08:56:49.668Z,14.1
2022-09-25T08:57:58.048Z,14.1
2022-09-25T08:59:06.703Z,13.9
2022-09-25T09:00:15.076Z,13.9
2022-09-25T09:01:23.551Z,13.9
2022-09-25T09:02:32.114Z,14.8
2022-09-25T09:03:40.479Z,14.8
2022-09-25T09:04:48.902Z,14.8
2022-09-25T09:05:57.494Z,14.4
2022-09-25T09:07:25.568Z,14.4
2022-09-25T09:08:14.295Z,14.4
2022-09-25T09:09:22.904Z,14.3
2022-09-25T09:10:31.336Z,14.3
2022-09-25T09:11:39.719Z,14.3
2022-09-25T09:12:48.318Z,14.4
2022-09-25T09:13:56.719Z,14.4
2022-09-25T09:15:05.139Z,14.4
2022-09-25T09:16:13.741Z,14.1
2022-09-25T09:17:22.179Z,14.1
2022-09-25T09:18:30.533Z,14.1
2022-09-25T09:19:39.131Z,14.6
2022-09-25T09:20:47.549Z,14.6
2022-09-25T09:21:56.014Z,14.6
2022-09-25T09:23:04.624Z,13.5
2022-09-25T09:24:13.087Z,13.5
2022-09-25T09:25:21.388Z,13.5
2022-09-25T09:26:30.015Z,15
2022-09-25T09:27:38.406Z,15
2022-09-25T09:28:46.809Z,15
2022-09-25T09:29:55.405Z,20.299999
2022-09-25T09:31:03.873Z,20.299999
2022-09-25T09:32:12.212Z,20.299999
2022-09-25T09:33:20.802Z,18.700001
2022-09-25T09:34:46.810Z,18.700001
2022-09-25T09:35:37.580Z,18.700001
2022-09-25T09:36:46.178Z,17.299999
2022-09-25T09:37:54.585Z,17.299999
2022-09-25T09:39:02.969Z,17.299999
2022-09-25T09:40:11.660Z,191.8
2022-09-25T09:41:20.085Z,191.8
2022-09-25T09:42:28.476Z,191.8
2022-09-25T09:43:37.060Z,16.9
2022-09-25T09:44:45.438Z,16.9
2022-09-25T09:45:53.935Z,16.9
2022-09-25T09:47:02.468Z,18.799999
2022-09-25T09:48:10.873Z,18.799999
2022-09-25T09:49:19.260Z,18.799999
2022-09-25T09:50:27.885Z,17
2022-09-25T09:51:36.294Z,17
2022-09-25T09:52:44.688Z,17
2022-09-25T09:53:53.299Z,16.6
2022-09-25T09:55:01.705Z,16.6
2022-09-25T09:56:10.086Z,16.6
2022-09-25T09:57:18.688Z,17.1
2022-09-25T09:58:27.101Z,17.1
2022-09-25T09:59:35.467Z,17.1
2022-09-25T10:00:44.096Z,16.200001
2022-09-25T10:01:52.592Z,16.200001
2022-09-25T10:03:01.025Z,16.200001
2022-09-25T10:04:09.515Z,17.4
2022-09-25T10:05:17.891Z,17.4
2022-09-25T10:06:26.303Z,17.4
2022-09-25T10:07:34.932Z,17.299999
2022-09-25T10:08:43.311Z,17.299999
2022-09-25T10:09:51.729Z,17.299999
2022-09-25T10:11:00.358Z,17.9
2022-09-25T10:12:08.730Z,17.9
2022-09-25T10:13:17.109Z,17.9
2022-09-25T10:14:25.714Z,18.9
2022-09-25T10:15:34.147Z,18.9
2022-09-25T10:16:42.499Z,18.9
2022-09-25T10:17:51.092Z,16.5
2022-09-25T10:18:59.508Z,16.5
2022-09-25T10:20:07.907Z,16.5
2022-09-25T10:21:16.556Z,17.299999
2022-09-25T10:22:24.967Z,17.299999
2022-09-25T10:23:33.323Z,17.299999
2022-09-25T10:24:41.938Z,21.5
2022-09-25T10:25:55.226Z,21.5
2022-09-25T10:26:58.745Z,21.5
2022-09-25T10:28:07.343Z,18.299999
2022-09-25T10:29:15.748Z,18.299999
2022-09-25T10:30:24.167Z,18.299999
2022-09-25T10:31:32.824Z,17.200001
2022-09-25T10:32:41.188Z,17.200001
2022-09-25T10:33:49.603Z,17.200001
2022-09-25T10:34:58.213Z,25.1
2022-09-25T10:36:06.653Z,25.1
2022-09-25T10:37:15.573Z,25.1
2022-09-25T10:38:24.211Z,17.5
2022-09-25T10:39:44.483Z,17.5
2022-09-25T10:40:41.079Z,17.5
2022-09-25T10:41:49.637Z,17.1
2022-09-25T10:42:58.061Z,17.1
2022-09-25T10:44:06.457Z,17.1
2022-09-25T10:45:15.063Z,17.299999
2022-09-25T10:46:23.549Z,17.299999
2022-09-25T10:47:31.877Z,17.299999
2022-09-25T10:48:40.503Z,14.7
2022-09-25T10:49:48.955Z,14.7
2022-09-25T10:50:57.370Z,14.7
2022-09-25T10:52:06.008Z,15.6
2022-09-25T10:53:14.396Z,15.6
2022-09-25T10:54:22.817Z,15.6
2022-09-25T10:55:31.419Z,14.2
2022-09-25T10:56:39.813Z,14.2
2022-09-25T10:57:48.248Z,14.2
2022-09-25T10:58:56.949Z,14.3
2022-09-25T11:00:05.320Z,14.3
2022-09-25T11:01:13.981Z,14.3
2022-09-25T11:02:22.684Z,14
2022-09-25T11:03:31.752Z,14
2022-09-25T11:04:40.171Z,14
2022-09-25T11:05:48.776Z,15.8
2022-09-25T11:06:57.188Z,15.8
2022-09-25T11:08:05.627Z,15.8
2022-09-25T11:09:14.449Z,13
2022-09-25T11:10:22.661Z,13
2022-09-25T11:11:31.062Z,13
2022-09-25T11:12:39.679Z,13.7
2022-09-25T11:13:48.129Z,13.7
2022-09-25T11:14:56.518Z,13.7
2022-09-25T11:16:05.146Z,12.4
2022-09-25T11:17:13.533Z,12.4
2022-09-25T11:18:22.000Z,12.4
2022-09-25T11:19:30.635Z,13.6
2022-09-25T11:20:39.025Z,13.6
2022-09-25T11:21:47.445Z,13.6
2022-09-25T11:22:56.067Z,12.9
2022-09-25T11:24:04.462Z,12.9
2022-09-25T11:25:12.892Z,12.9
2022-09-25T11:26:21.482Z,11.8
2022-09-25T11:27:29.917Z,11.8
2022-09-25T11:28:38.295Z,11.8
2022-09-25T11:29:46.890Z,12.9
2022-09-25T11:30:55.343Z,12.9
2022-09-25T11:32:03.735Z,12.9
2022-09-25T11:33:12.362Z,13.1
2022-09-25T11:34:20.785Z,13.1
2022-09-25T11:35:29.224Z,13.1
2022-09-25T11:36:37.838Z,12.4
2022-09-25T11:37:46.224Z,12.4
2022-09-25T11:38:54.643Z,12.4
2022-09-25T11:40:03.240Z,12.3
2022-09-25T11:41:11.678Z,12.3
2022-09-25T11:42:20.061Z,12.3
2022-09-25T11:43:28.663Z,13.8
2022-09-25T11:44:37.052Z,13.8
2022-09-25T11:45:45.508Z,13.8
2022-09-25T11:46:54.132Z,13.9
2022-09-25T11:48:02.523Z,13.9
2022-09-25T11:49:12.285Z,13.9
2022-09-25T11:50:19.581Z,13.3
2022-09-25T11:51:27.988Z,13.3
2022-09-25T11:52:36.414Z,13.3
2022-09-25T11:53:45.033Z,12.9
2022-09-25T11:54:53.453Z,12.9
2022-09-25T11:56:01.823Z,12.9
2022-09-25T11:57:10.436Z,13.3
2022-09-25T11:58:18.854Z,13.3
2022-09-25T11:59:27.315Z,13.3
2022-09-25T12:00:35.940Z,11.5
2022-09-25T12:01:44.519Z,11.5
2022-09-25T12:02:52.834Z,11.5
2022-09-25T12:04:01.411Z,10.9
2022-09-25T12:05:09.877Z,10.9
2022-09-25T12:06:18.422Z,10.9
2022-09-25T12:07:26.925Z,10.5
2022-09-25T12:08:35.337Z,10.5
2022-09-25T12:09:43.734Z,10.5
2022-09-25T12:10:52.358Z,10.2
2022-09-25T12:12:00.751Z,10.2
2022-09-25T12:13:09.193Z,10.2
2022-09-25T12:14:17.973Z,11.8
2022-09-25T12:15:26.320Z,11.8
2022-09-25T12:16:34.772Z,11.8
2022-09-25T12:17:43.360Z,10.7
2022-09-25T12:18:51.796Z,10.7
2022-09-25T12:20:00.193Z,10.7
2022-09-25T12:21:08.852Z,11.5
2022-09-25T12:22:17.323Z,11.5
2022-09-25T12:23:25.729Z,11.5
2022-09-25T12:24:34.400Z,9.5
2022-09-25T12:25:42.781Z,9.5
2022-09-25T12:26:51.218Z,9.5
2022-09-25T12:27:59.821Z,9.2
2022-09-25T12:29:08.244Z,9.2
2022-09-25T12:30:16.646Z,9.2
2022-09-25T12:31:25.273Z,9.6
2022-09-25T12:32:33.701Z,9.6
2022-09-25T12:33:42.154Z,9.6
2022-09-25T12:34:50.813Z,11.8
2022-09-25T12:35:59.171Z,11.8
2022-09-25T12:37:07.587Z,11.8
2022-09-25T12:38:16.247Z,12.5
2022-09-25T12:39:24.680Z,12.5
2022-09-25T12:40:33.155Z,12.5
2022-09-25T12:41:41.732Z,15.6
2022-09-25T12:42:50.141Z,15.6
2022-09-25T12:43:58.556Z,15.6
2022-09-25T12:45:07.213Z,13.1
2022-09-25T12:46:15.646Z,13.1
2022-09-25T12:47:24.036Z,13.1
2022-09-25T12:48:32.671Z,16.799999
2022-09-25T12:49:41.080Z,16.799999
2022-09-25T12:50:49.478Z,16.799999
2022-09-25T12:51:58.096Z,12.1
2022-09-25T12:53:06.542Z,12.1
2022-09-25T12:54:14.961Z,12.1
2022-09-25T12:55:23.593Z,17.200001
2022-09-25T12:56:31.975Z,17.200001
2022-09-25T12:57:40.378Z,17.200001
2022-09-25T12:58:49.020Z,37.700001
2022-09-25T12:59:57.436Z,37.700001
2022-09-25T13:01:05.931Z,37.700001
2022-09-25T13:02:14.528Z,14.3
2022-09-25T13:03:22.928Z,14.3
2022-09-25T13:04:31.345Z,14.3
2022-09-25T13:05:39.952Z,15.1
2022-09-25T13:06:48.418Z,15.1
2022-09-25T13:07:56.858Z,15.1
2022-09-25T13:09:05.426Z,20.700001
2022-09-25T13:10:13.870Z,20.700001
2022-09-25T13:11:22.256Z,20.700001
2022-09-25T13:12:30.875Z,36.5
2022-09-25T13:13:39.290Z,36.5
2022-09-25T13:14:47.694Z,36.5
2022-09-25T13:15:56.301Z,7.8
2022-09-25T13:17:04.761Z,7.8
2022-09-25T13:18:13.178Z,7.8
2022-09-25T13:19:21.782Z,6.9
2022-09-25T13:20:30.196Z,6.9
2022-09-25T13:21:38.583Z,6.9
2022-09-25T13:22:47.219Z,6.5
2022-09-25T13:23:55.627Z,6.5
2022-09-25T13:25:04.045Z,6.5
2022-09-25T13:26:12.669Z,9.3
2022-09-25T13:27:21.053Z,9.3
2022-09-25T13:28:29.457Z,9.3
2022-09-25T13:29:38.071Z,20.299999
2022-09-25T13:30:46.566Z,20.299999
2022-09-25T13:31:54.945Z,20.299999
2022-09-25T13:33:03.547Z,29.799999
2022-09-25T13:34:11.978Z,29.799999
2022-09-25T13:35:20.343Z,29.799999
2022-09-25T13:36:28.957Z,17.4
2022-09-25T13:37:37.352Z,17.4
2022-09-25T13:38:45.769Z,17.4
2022-09-25T13:39:54.363Z,29
2022-09-25T13:41:02.761Z,29
2022-09-25T13:42:11.178Z,29
2022-09-25T13:43:19.785Z,7.3
2022-09-25T13:44:28.209Z,7.3
2022-09-25T13:45:36.643Z,7.3
2022-09-25T13:46:45.243Z,7.8
2022-09-25T13:47:53.661Z,7.8
2022-09-25T13:49:02.113Z,7.8
2022-09-25T13:50:10.716Z,8
2022-09-25T13:51:19.136Z,8
2022-09-25T13:52:27.507Z,8
2022-09-25T13:53:37.394Z,12.7
2022-09-25T13:54:44.535Z,12.7
2022-09-25T13:55:52.958Z,12.7
2022-09-25T13:57:01.571Z,9.6
2022-09-25T13:58:10.003Z,9.6
2022-09-25T13:59:18.388Z,9.6
2022-09-25T14:00:27.001Z,10.6
2022-09-25T14:01:35.426Z,10.6
2022-09-25T14:02:43.793Z,10.6
2022-09-25T14:03:52.411Z,11.5
2022-09-25T14:05:00.849Z,11.5
2022-09-25T14:06:09.275Z,11.5
2022-09-25T14:07:17.852Z,11.4
2022-09-25T14:08:26.265Z,11.4
2022-09-25T14:09:34.685Z,11.4
2022-09-25T14:10:43.260Z,11.5
2022-09-25T14:11:51.667Z,11.5
2022-09-25T14:13:03.311Z,11.5
2022-09-25T14:14:08.700Z,30.4
2022-09-25T14:15:17.071Z,30.4
2022-09-25T14:16:25.547Z,30.4
2022-09-25T14:17:34.143Z,11.8
2022-09-25T14:18:42.544Z,11.8
2022-09-25T14:19:50.970Z,11.8
2022-09-25T14:20:59.553Z,15.8
2022-09-25T14:22:07.973Z,15.8
2022-09-25T14:23:16.403Z,15.8
2022-09-25T14:24:25.025Z,17.4
2022-09-25T14:25:33.414Z,17.4
2022-09-25T14:26:41.830Z,17.4
2022-09-25T14:27:50.449Z,18.9
2022-09-25T14:28:58.870Z,18.9
2022-09-25T14:30:07.323Z,18.9
2022-09-25T15:04:44.923Z,0
2022-09-25T15:05:53.226Z,0
2022-09-25T15:07:01.620Z,0
2022-09-25T15:08:10.286Z,83.699997
2022-09-25T15:09:18.641Z,83.699997
2022-09-25T15:10:27.024Z,83.699997
2022-09-25T15:11:35.588Z,13
2022-09-25T15:12:43.979Z,13
2022-09-25T15:13:52.346Z,13
2022-09-25T15:15:00.926Z,10.5
2022-09-25T15:16:09.341Z,10.5
2022-09-25T15:17:17.735Z,10.5
2022-09-25T15:18:26.282Z,9.9
2022-09-25T15:19:34.652Z,9.9
2022-09-25T15:20:43.043Z,9.9
2022-09-25T15:21:51.616Z,12.1
2022-09-25T15:23:00.002Z,12.1
2022-09-25T15:24:08.387Z,12.1
2022-09-25T15:25:16.975Z,13.3
2022-09-25T15:26:25.348Z,13.3
2022-09-25T15:27:33.748Z,13.3
2022-09-25T15:28:42.327Z,14.3
2022-09-25T15:29:50.712Z,14.3
2022-09-25T15:30:59.193Z,14.3
2022-09-25T15:32:07.677Z,13.7
2022-09-25T15:33:16.078Z,13.7
2022-09-25T15:34:24.440Z,13.7
2022-09-25T15:35:33.038Z,12.4
2022-09-25T15:36:41.422Z,12.4
2022-09-25T15:37:49.772Z,12.4
2022-09-25T15:38:58.342Z,11.9
2022-09-25T15:40:06.726Z,11.9
2022-09-25T15:41:15.093Z,11.9
2022-09-25T15:42:23.711Z,11.3
2022-09-25T15:43:32.071Z,11.3
2022-09-25T15:44:40.459Z,11.3
2022-09-25T15:45:49.060Z,11.7
2022-09-25T15:46:57.413Z,11.7
2022-09-25T15:48:05.790Z,11.7