createdAt,value
2019-01-23T00:02:21.058Z,57.47
2019-01-23T00:04:50.676Z,57.17
2019-01-23T00:07:20.240Z,61.73
2019-01-23T00:09:49.737Z,62.62
2019-01-23T00:12:19.889Z,58.40
2019-01-23T00:14:49.412Z,62.10
2019-01-23T00:17:18.908Z,59.30
2019-01-23T00:19:48.462Z,58.37
2019-01-23T00:22:17.964Z,56.97
2019-01-23T00:24:48.251Z,59.23
2019-01-23T00:27:17.840Z,55.97
2019-01-23T00:29:47.315Z,57.50
2019-01-23T00:32:49.440Z,64.42
2019-01-23T00:35:31.828Z,63.42
2019-01-23T00:38:20.829Z,57.63
2019-01-23T00:40:50.393Z,64.73
2019-01-23T00:43:19.911Z,56.70
2019-01-23T00:45:49.406Z,54.87
2019-01-23T00:48:18.968Z,60.40
2019-01-23T00:50:48.470Z,57.97
2019-01-23T00:53:18.056Z,65.53
2019-01-23T00:55:47.560Z,65.07
2019-01-23T00:58:17.098Z,63.03
2019-01-23T01:00:46.594Z,63.90
2019-01-23T01:03:16.113Z,59.33
2019-01-23T01:05:45.611Z,64.97
2019-01-23T01:08:15.214Z,58.10
2019-01-23T01:10:44.807Z,62.10
2019-01-23T01:13:14.391Z,58.00
2019-01-23T01:15:43.911Z,55.43
2019-01-23T01:18:13.663Z,54.63
2019-01-23T01:20:43.162Z,51.47
2019-01-23T01:23:12.685Z,55.97
2019-01-23T01:25:42.339Z,60.50
2019-01-23T01:28:11.840Z,62.23
2019-01-23T01:30:42.192Z,58.10
2019-01-23T01:33:11.686Z,54.87
2019-01-23T01:35:41.204Z,58.50
2019-01-23T01:38:10.703Z,60.48
2019-01-23T01:40:40.214Z,60.23
2019-01-23T01:43:10.609Z,53.85
2019-01-23T01:45:40.187Z,57.60
2019-01-23T01:48:09.711Z,54.83
2019-01-23T01:50:39.251Z,52.57
2019-01-23T01:53:08.779Z,47.07
2019-01-23T01:55:38.923Z,49.73
2019-01-23T01:58:10.159Z,48.63
2019-01-23T02:00:39.942Z,46.00
2019-01-23T02:03:09.547Z,46.47
2019-01-23T02:05:39.066Z,52.27
2019-01-23T02:08:08.577Z,48.57
2019-01-23T02:10:38.148Z,44.53
2019-01-23T02:13:07.700Z,49.00
2019-01-23T02:15:37.219Z,47.83
2019-01-23T02:18:06.744Z,48.53
2019-01-23T02:20:36.264Z,51.63
2019-01-23T02:23:05.862Z,47.03
2019-01-23T02:25:35.417Z,48.27
2019-01-23T02:28:05.089Z,47.30
2019-01-23T02:30:34.747Z,50.43
2019-01-23T02:33:04.251Z,41.73
2019-01-23T02:35:33.842Z,46.17
2019-01-23T02:38:22.706Z,45.27
2019-01-23T02:41:11.621Z,48.80
2019-01-23T02:43:41.147Z,46.63
2019-01-23T02:46:10.774Z,44.90
2019-01-23T02:48:40.300Z,41.23
2019-01-23T02:51:09.823Z,45.33
2019-01-23T02:53:39.319Z,43.67
2019-01-23T02:56:08.837Z,43.17
2019-01-23T02:58:38.371Z,47.27
2019-01-23T03:01:08.520Z,43.80
2019-01-23T03:03:38.039Z,51.20
2019-01-23T03:06:07.609Z,47.80
2019-01-23T03:08:37.109Z,46.10
2019-01-23T03:11:06.670Z,44.20
2019-01-23T03:13:36.888Z,45.33
2019-01-23T03:16:06.396Z,48.33
2019-01-23T03:18:35.899Z,48.80
2019-01-23T03:21:24.749Z,52.58
2019-01-23T03:23:54.440Z,45.70
2019-01-23T03:26:24.166Z,47.80
2019-01-23T03:28:53.700Z,47.90
2019-01-23T03:31:23.290Z,49.50
2019-01-23T03:33:53.291Z,54.45
2019-01-23T03:36:22.873Z,55.13
2019-01-23T03:38:52.428Z,49.93
2019-01-23T03:41:41.360Z,52.17
2019-01-23T03:44:30.262Z,52.13
2019-01-23T03:47:12.675Z,48.43
2019-01-23T03:49:42.162Z,50.33
2019-01-23T03:52:11.680Z,49.17
2019-01-23T03:54:41.206Z,54.93
2019-01-23T03:57:10.859Z,52.50
2019-01-23T03:59:40.357Z,51.70
2019-01-23T04:02:09.919Z,47.37
2019-01-23T04:04:39.463Z,49.60
2019-01-23T04:07:08.962Z,50.70
2019-01-23T04:09:38.767Z,43.73
2019-01-23T04:12:08.631Z,50.77
2019-01-23T04:14:38.133Z,48.30
2019-01-23T04:17:07.683Z,51.43
2019-01-23T04:19:37.189Z,49.93
2019-01-23T04:22:06.709Z,52.37
2019-01-23T04:24:36.265Z,55.70
2019-01-23T04:27:05.836Z,55.48
2019-01-23T04:29:39.852Z,53.10
2019-01-23T04:32:07.210Z,53.53
2019-01-23T04:34:36.760Z,50.23
2019-01-23T04:37:06.334Z,53.50
2019-01-23T04:39:55.296Z,50.33
2019-01-23T04:42:24.800Z,52.37
2019-01-23T04:44:54.336Z,50.45
2019-01-23T04:47:23.849Z,49.30
2019-01-23T04:49:53.368Z,52.90
2019-01-23T04:52:24.491Z,54.30
2019-01-23T04:54:54.012Z,54.07
2019-01-23T04:57:23.527Z,50.50
2019-01-23T04:59:53.064Z,54.87
2019-01-23T05:02:22.599Z,55.58
2019-01-23T05:04:52.190Z,56.80
2019-01-23T05:07:21.688Z,52.67
2019-01-23T05:09:51.208Z,52.93
2019-01-23T05:12:20.797Z,52.00
2019-01-23T05:14:50.325Z,54.43
2019-01-23T05:17:19.885Z,50.43
2019-01-23T05:19:49.399Z,54.90
2019-01-23T05:22:38.236Z,51.27
2019-01-23T05:25:08.359Z,50.40
2019-01-23T05:27:38.524Z,54.80
2019-01-23T05:30:15.553Z,53.33
2019-01-23T05:32:45.112Z,51.47
2019-01-23T05:35:14.780Z,53.73
2019-01-23T05:37:44.270Z,53.53
2019-01-23T05:40:14.381Z,48.27
2019-01-23T05:42:43.954Z,49.60
2019-01-23T05:45:15.337Z,54.17
2019-01-23T05:47:44.914Z,47.90
2019-01-23T05:50:17.838Z,53.87
2019-01-23T05:52:48.484Z,51.07
2019-01-23T05:55:18.900Z,55.35
2019-01-23T05:57:48.427Z,56.02
2019-01-23T06:00:23.065Z,52.90
2019-01-23T06:02:52.589Z,53.13
2019-01-23T06:05:22.315Z,52.53
2019-01-23T06:07:51.934Z,57.58
2019-01-23T06:10:21.464Z,56.47
2019-01-23T06:12:50.970Z,48.00
2019-01-23T06:15:20.490Z,57.25
2019-01-23T06:17:50.014Z,55.60
2019-01-23T06:20:21.575Z,57.93
2019-01-23T06:22:51.099Z,54.97
2019-01-23T06:25:39.942Z,54.10
2019-01-23T06:28:09.478Z,59.60
2019-01-23T06:30:38.997Z,57.67
2019-01-23T06:33:08.505Z,57.07
2019-01-23T06:35:38.095Z,56.60
2019-01-23T06:38:07.591Z,57.87
2019-01-23T06:40:37.117Z,54.98
2019-01-23T06:43:06.633Z,53.30
2019-01-23T06:45:36.161Z,55.70
2019-01-23T06:48:05.859Z,51.95
2019-01-23T06:50:35.462Z,60.23
2019-01-23T06:53:04.978Z,54.50
2019-01-23T06:55:34.486Z,52.03
2019-01-23T06:58:04.190Z,59.50
2019-01-23T07:00:33.735Z,54.37
2019-01-23T07:03:03.237Z,54.83
2019-01-23T07:05:32.792Z,55.55
2019-01-23T07:08:03.583Z,58.63
2019-01-23T07:10:33.292Z,52.13
2019-01-23T07:13:02.791Z,56.63
2019-01-23T07:15:32.481Z,53.30
2019-01-23T07:18:01.987Z,51.80
2019-01-23T07:20:32.449Z,51.55
2019-01-23T07:23:01.939Z,53.50
2019-01-23T07:25:31.464Z,55.07
2019-01-23T07:28:20.360Z,53.38
2019-01-23T07:31:09.223Z,53.50
2019-01-23T07:33:38.721Z,52.70
2019-01-23T07:36:08.378Z,52.80
2019-01-23T07:38:37.985Z,50.73
2019-01-23T07:41:07.496Z,52.03
2019-01-23T07:43:37.005Z,47.20
2019-01-23T07:46:06.684Z,52.77
2019-01-23T07:48:36.181Z,53.10
2019-01-23T07:51:05.837Z,46.10
2019-01-23T07:53:35.403Z,50.87
2019-01-23T07:56:05.002Z,46.53
2019-01-23T07:58:34.514Z,43.90
2019-01-23T08:01:04.272Z,48.33
2019-01-23T08:03:33.811Z,47.80
2019-01-23T08:06:03.363Z,47.03
2019-01-23T08:08:32.855Z,44.98
2019-01-23T08:11:02.496Z,50.70
2019-01-23T08:13:32.035Z,46.93
2019-01-23T08:16:01.545Z,47.30
2019-01-23T08:18:31.110Z,44.10
2019-01-23T08:21:00.633Z,43.73
2019-01-23T08:23:30.155Z,46.30
2019-01-23T08:25:59.676Z,47.00
2019-01-23T08:28:29.181Z,50.10
2019-01-23T08:30:58.776Z,43.73
2019-01-23T08:33:28.362Z,50.43
2019-01-23T08:35:57.886Z,55.40
2019-01-23T08:38:27.442Z,51.77
2019-01-23T08:40:57.010Z,54.97
2019-01-23T08:43:26.565Z,57.13
2019-01-23T08:45:56.056Z,55.93
2019-01-23T08:48:25.547Z,59.17
2019-01-23T08:50:55.066Z,58.27
2019-01-23T08:53:24.572Z,55.20
2019-01-23T08:55:54.095Z,62.17
2019-01-23T08:58:23.662Z,55.73
2019-01-23T09:00:53.181Z,54.17
2019-01-23T09:03:23.926Z,57.13
2019-01-23T09:05:53.521Z,50.70
2019-01-23T09:08:23.119Z,47.13
2019-01-23T09:10:52.702Z,46.58
2019-01-23T09:13:22.239Z,46.17
2019-01-23T09:15:52.648Z,42.30
2019-01-23T09:18:22.177Z,45.43
2019-01-23T09:20:51.699Z,45.13
2019-01-23T09:23:21.204Z,42.20
2019-01-23T09:25:51.686Z,47.27
2019-01-23T09:28:21.189Z,42.93
2019-01-23T09:31:10.177Z,42.73
2019-01-23T09:33:44.348Z,40.07
2019-01-23T09:36:33.085Z,42.37
2019-01-23T09:40:00.635Z,43.33
2019-01-23T09:43:03.931Z,42.93
2019-01-23T09:45:43.780Z,47.50
2019-01-23T09:48:24.061Z,44.27
2019-01-23T09:51:23.291Z,49.67
2019-01-23T09:53:57.475Z,52.53
2019-01-23T09:56:26.990Z,46.77
2019-01-23T09:58:56.546Z,46.97
2019-01-23T10:01:45.432Z,46.63
2019-01-23T10:04:15.005Z,49.37
2019-01-23T10:06:45.359Z,55.30
2019-01-23T10:09:14.878Z,48.30
2019-01-23T10:11:44.413Z,54.57
2019-01-23T10:14:13.938Z,56.77
2019-01-23T10:16:43.575Z,53.60
2019-01-23T10:19:13.148Z,66.13
2019-01-23T10:21:42.680Z,59.77
2019-01-23T10:24:12.170Z,55.92
2019-01-23T10:26:41.752Z,79.20
2019-01-23T10:29:11.429Z,62.53
2019-01-23T10:31:40.984Z,76.77
2019-01-23T10:34:10.566Z,67.30
2019-01-23T10:36:40.150Z,66.83
2019-01-23T10:39:09.814Z,65.13
2019-01-23T10:41:39.366Z,66.82
2019-01-23T10:44:10.123Z,62.97
2019-01-23T10:46:39.671Z,61.77
2019-01-23T10:49:09.198Z,54.88
2019-01-23T10:51:38.697Z,60.30
2019-01-23T10:54:09.877Z,56.07
2019-01-23T10:56:39.658Z,62.03
2019-01-23T10:59:09.156Z,57.53
2019-01-23T11:01:38.740Z,57.30
2019-01-23T11:04:08.441Z,59.47
2019-01-23T11:06:37.946Z,56.20
2019-01-23T11:09:07.923Z,64.83
2019-01-23T11:11:37.469Z,57.37
2019-01-23T11:14:07.028Z,59.48
2019-01-23T11:16:36.547Z,58.70
2019-01-23T11:19:06.182Z,66.37
2019-01-23T11:21:35.709Z,63.70
2019-01-23T11:24:05.447Z,66.13
2019-01-23T11:26:35.048Z,63.03
2019-01-23T11:29:04.612Z,66.87
2019-01-23T11:31:34.171Z,62.33
2019-01-23T11:34:03.999Z,62.60
2019-01-23T11:36:33.520Z,70.10
2019-01-23T11:39:04.939Z,58.47
2019-01-23T11:41:34.649Z,55.33
2019-01-23T11:44:04.339Z,62.03
2019-01-23T11:46:33.838Z,63.20
2019-01-23T11:49:03.411Z,66.57
2019-01-23T11:51:33.573Z,62.27
2019-01-23T11:54:03.076Z,60.28
2019-01-23T11:56:32.623Z,55.13
2019-01-23T11:59:02.108Z,56.63
2019-01-23T12:01:31.839Z,54.25
2019-01-23T12:04:01.329Z,52.03
2019-01-23T12:06:30.955Z,60.50
2019-01-23T12:09:00.596Z,53.68
2019-01-23T12:11:31.451Z,50.30
2019-01-23T12:14:00.941Z,57.30
2019-01-23T12:16:30.469Z,56.02
2019-01-23T12:19:00.016Z,51.93
2019-01-23T12:21:29.746Z,54.00
2019-01-23T12:24:00.366Z,52.95
2019-01-23T12:26:29.981Z,52.70
2019-01-23T12:28:59.546Z,53.23
2019-01-23T12:31:34.904Z,53.27
2019-01-23T12:34:00.490Z,51.10
2019-01-23T12:36:30.067Z,48.43
2019-01-23T12:38:59.663Z,51.87
2019-01-23T12:41:29.172Z,51.57
2019-01-23T12:43:58.750Z,51.40
2019-01-23T12:46:28.258Z,54.63
2019-01-23T12:48:58.206Z,55.48
2019-01-23T12:51:27.694Z,52.77
2019-01-23T12:53:57.327Z,52.30
2019-01-23T12:56:26.858Z,50.53
2019-01-23T12:58:56.393Z,60.33
2019-01-23T13:01:26.503Z,54.88
2019-01-23T13:03:56.024Z,59.07
2019-01-23T13:06:25.523Z,59.53
2019-01-23T13:08:55.091Z,57.15
2019-01-23T13:11:24.710Z,55.40
2019-01-23T13:13:55.006Z,55.00
2019-01-23T13:16:24.517Z,53.40
2019-01-23T13:18:54.050Z,59.77
2019-01-23T13:21:23.644Z,56.47
2019-01-23T13:23:53.249Z,63.50
2019-01-23T13:26:23.328Z,59.93
2019-01-23T13:28:52.890Z,57.93
2019-01-23T13:31:22.523Z,59.40
2019-01-23T13:33:52.094Z,61.60
2019-01-23T13:36:21.697Z,54.15
2019-01-23T13:38:51.686Z,52.23
2019-01-23T13:41:23.999Z,58.03
2019-01-23T13:43:53.539Z,56.63
2019-01-23T13:46:42.380Z,63.73
2019-01-23T13:49:13.159Z,57.07
2019-01-23T13:51:42.701Z,59.30
2019-01-23T13:54:12.272Z,59.43
2019-01-23T13:56:41.921Z,55.20
2019-01-23T13:59:30.763Z,61.33
2019-01-23T14:02:00.299Z,62.37
2019-01-23T14:04:29.813Z,61.63
2019-01-23T14:06:59.355Z,60.43
2019-01-23T14:09:29.923Z,55.33
2019-01-23T14:11:59.464Z,63.80
2019-01-23T14:14:28.964Z,54.03
2019-01-23T14:16:58.567Z,54.20
2019-01-23T14:19:28.103Z,64.73
2019-01-23T14:22:17.878Z,58.08
2019-01-23T14:25:00.435Z,65.03
2019-01-23T14:27:49.322Z,66.10
2019-01-23T14:30:23.593Z,64.20
2019-01-23T14:32:53.175Z,58.87
2019-01-23T14:35:22.660Z,63.13
2019-01-23T14:37:52.310Z,63.23
2019-01-23T14:40:22.177Z,64.33
2019-01-23T14:43:11.202Z,65.57
2019-01-23T14:45:40.683Z,60.03
2019-01-23T14:48:10.180Z,58.27
2019-01-23T14:50:39.914Z,59.70
2019-01-23T14:53:09.538Z,59.53
2019-01-23T14:55:39.034Z,58.67
2019-01-23T14:58:08.681Z,59.73
2019-01-23T15:00:38.253Z,64.85
2019-01-23T15:03:07.969Z,61.30
2019-01-23T15:05:37.571Z,61.57
2019-01-23T15:08:07.215Z,63.93
2019-01-23T15:10:36.767Z,55.07
2019-01-23T15:13:06.791Z,62.58
2019-01-23T15:15:36.290Z,62.00
2019-01-23T15:18:06.014Z,55.20
2019-01-23T15:20:38.869Z,57.17
2019-01-23T15:23:08.554Z,63.23
2019-01-23T15:25:38.117Z,74.40
2019-01-23T15:28:07.724Z,61.67
2019-01-23T15:30:37.333Z,63.93
2019-01-23T15:33:26.212Z,63.70
2019-01-23T15:35:55.811Z,65.97
2019-01-23T15:38:25.359Z,59.27
2019-01-23T15:40:54.895Z,59.37
2019-01-23T15:43:43.787Z,64.70
2019-01-23T15:46:13.547Z,69.97
2019-01-23T15:48:43.092Z,71.83
2019-01-23T15:51:12.617Z,72.97
2019-01-23T15:53:42.218Z,63.93
2019-01-23T15:56:11.712Z,65.20
2019-01-23T15:58:41.963Z,68.55
2019-01-23T16:01:11.464Z,60.57
2019-01-23T16:03:41.013Z,69.70
2019-01-23T16:06:10.517Z,71.45
2019-01-23T16:08:40.133Z,74.40
2019-01-23T16:11:10.372Z,71.12
2019-01-23T16:13:42.363Z,68.47
2019-01-23T16:16:11.133Z,69.23
2019-01-23T16:18:40.675Z,69.30
2019-01-23T16:21:10.178Z,67.00
2019-01-23T16:23:39.731Z,68.33
2019-01-23T16:26:09.229Z,72.87
2019-01-23T16:28:38.770Z,64.73
2019-01-23T16:31:08.303Z,68.83
2019-01-23T16:33:37.873Z,64.62
2019-01-23T16:36:07.600Z,66.27
2019-01-23T16:38:37.142Z,67.87
2019-01-23T16:41:06.711Z,62.23
2019-01-23T16:43:36.265Z,70.05
2019-01-23T16:46:06.033Z,72.20
2019-01-23T16:48:35.573Z,72.37
2019-01-23T16:51:05.288Z,67.37
2019-01-23T16:53:34.879Z,67.00
2019-01-23T16:56:04.666Z,69.25
2019-01-23T16:58:34.265Z,66.60
2019-01-23T17:01:03.889Z,63.27
2019-01-23T17:03:33.603Z,75.77
2019-01-23T17:06:03.205Z,76.70
2019-01-23T17:08:32.781Z,77.10
2019-01-23T17:11:02.312Z,75.00
2019-01-23T17:13:31.885Z,68.70
2019-01-23T17:16:02.572Z,78.22
2019-01-23T17:18:32.149Z,75.63
2019-01-23T17:21:01.851Z,75.00
2019-01-23T17:23:44.079Z,70.67
2019-01-23T17:26:32.924Z,74.43
2019-01-23T17:29:02.467Z,79.60
2019-01-23T17:31:32.052Z,74.20
2019-01-23T17:34:01.617Z,73.97
2019-01-23T17:36:31.176Z,76.60
2019-01-23T17:39:00.741Z,73.35
2019-01-23T17:41:30.717Z,81.25
2019-01-23T17:44:00.673Z,74.17
2019-01-23T17:49:42.326Z,75.65
2019-01-23T17:52:11.825Z,72.73
2019-01-23T17:54:41.385Z,73.53
2019-01-23T17:57:11.009Z,66.53
2019-01-23T17:59:40.593Z,68.87
2019-01-23T18:02:10.157Z,70.70
2019-01-23T18:04:39.695Z,73.93
2019-01-23T18:07:09.227Z,71.30
2019-01-23T18:09:38.769Z,69.82
2019-01-23T18:12:08.349Z,72.83
2019-01-23T18:14:37.891Z,76.60
2019-01-23T18:17:07.395Z,76.50
2019-01-23T18:19:36.946Z,70.10
2019-01-23T18:22:06.517Z,77.00
2019-01-23T18:24:37.210Z,80.75
2019-01-23T18:27:06.819Z,77.23
2019-01-23T18:29:36.555Z,72.63
2019-01-23T18:32:06.138Z,64.00
2019-01-23T18:35:15.948Z,67.60
2019-01-23T18:38:25.562Z,82.43
2019-01-23T18:41:41.489Z,68.23
2019-01-23T18:44:21.585Z,72.53
2019-01-23T18:47:25.526Z,80.90
2019-01-23T18:50:32.719Z,82.80
2019-01-23T18:53:02.205Z,74.40
2019-01-23T18:55:31.750Z,76.83
2019-01-23T18:58:01.305Z,78.40
2019-01-23T19:00:30.909Z,76.27
2019-01-23T19:03:06.707Z,79.63
2019-01-23T19:05:31.963Z,75.37
2019-01-23T19:08:01.562Z,71.63
2019-01-23T19:10:31.145Z,70.07
2019-01-23T19:13:00.640Z,72.83
2019-01-23T19:15:30.258Z,66.90
2019-01-23T19:17:59.771Z,76.00
2019-01-23T19:20:29.393Z,72.87
2019-01-23T19:22:58.900Z,71.83
2019-01-23T19:25:28.554Z,81.73
2019-01-23T19:27:58.147Z,70.90
2019-01-23T19:30:27.845Z,70.23
2019-01-23T19:32:57.345Z,82.87
2019-01-23T19:35:26.922Z,72.97
2019-01-23T19:37:56.422Z,72.87
2019-01-23T19:40:25.923Z,74.77
2019-01-23T19:42:55.471Z,68.20
2019-01-23T19:45:25.015Z,72.87
2019-01-23T19:47:54.516Z,106.70
2019-01-23T19:50:24.097Z,77.62
2019-01-23T19:52:54.053Z,68.10
2019-01-23T19:55:23.662Z,77.80
2019-01-23T19:57:53.174Z,78.87
2019-01-23T20:00:23.430Z,76.60
2019-01-23T20:02:53.009Z,69.90
2019-01-23T20:05:25.708Z,74.83
2019-01-23T20:07:55.290Z,78.80
2019-01-23T20:10:25.876Z,78.73
2019-01-23T20:12:55.481Z,80.53
2019-01-23T20:15:25.169Z,80.57
2019-01-23T20:17:56.563Z,74.60
2019-01-23T20:20:26.094Z,74.90
2019-01-23T20:22:55.966Z,79.13
2019-01-23T20:25:26.971Z,74.63
2019-01-23T20:27:56.729Z,73.97
2019-01-23T20:30:30.614Z,71.07
2019-01-23T20:33:00.275Z,75.73
2019-01-23T20:35:30.001Z,75.50
2019-01-23T20:37:59.608Z,71.77
2019-01-23T20:40:29.373Z,69.80
2019-01-23T20:42:59.104Z,68.35
2019-01-23T20:45:28.729Z,76.30
2019-01-23T20:47:58.238Z,76.60
2019-01-23T20:50:30.537Z,67.83
2019-01-23T20:53:00.123Z,71.43
2019-01-23T20:55:29.779Z,72.83
2019-01-23T20:57:59.346Z,73.77
2019-01-23T21:00:32.314Z,71.70
2019-01-23T21:03:02.071Z,87.83
2019-01-23T21:05:31.680Z,66.40
2019-01-23T21:08:01.288Z,69.13
2019-01-23T21:10:30.783Z,76.73
2019-01-23T21:13:00.339Z,73.27
2019-01-23T21:15:31.286Z,72.93
2019-01-23T21:18:01.856Z,70.45
2019-01-23T21:20:31.860Z,67.97
2019-01-23T21:23:01.411Z,68.33
2019-01-23T21:25:30.975Z,66.17
2019-01-23T21:28:00.605Z,56.93
2019-01-23T21:30:30.397Z,59.53
2019-01-23T21:32:59.964Z,60.67
2019-01-23T21:35:29.521Z,72.23
2019-01-23T21:37:59.099Z,65.93
2019-01-23T21:40:31.349Z,71.22
2019-01-23T21:43:20.274Z,63.00
2019-01-23T21:49:03.949Z,66.30
2019-01-23T21:51:33.488Z,67.03
2019-01-23T21:54:03.015Z,62.17
2019-01-23T21:56:32.504Z,52.83
2019-01-23T21:59:02.043Z,53.13
2019-01-23T22:01:31.532Z,56.07
2019-01-23T22:04:01.131Z,57.97
2019-01-23T22:06:30.698Z,54.10
2019-01-23T22:09:00.224Z,52.60
2019-01-23T22:11:29.764Z,53.37
2019-01-23T22:13:59.313Z,51.07
2019-01-23T22:16:28.804Z,55.13
2019-01-23T22:18:58.330Z,53.87
2019-01-23T22:21:28.001Z,57.70
2019-01-23T22:23:57.567Z,56.30
2019-01-23T22:26:27.082Z,59.63
2019-01-23T22:28:56.703Z,53.58
2019-01-23T22:31:26.377Z,51.17
2019-01-23T22:33:56.464Z,54.63
2019-01-23T22:36:26.519Z,51.75
2019-01-23T22:38:56.085Z,54.37
2019-01-23T22:41:25.609Z,57.40
2019-01-23T22:43:55.126Z,47.27
2019-01-23T22:46:24.673Z,56.97
2019-01-23T22:48:55.027Z,53.70
2019-01-23T22:51:24.961Z,50.03
2019-01-23T22:53:54.484Z,54.58
2019-01-23T22:56:24.050Z,57.30
2019-01-23T22:58:53.579Z,55.40
2019-01-23T23:01:24.600Z,52.67
2019-01-23T23:03:54.221Z,50.65
2019-01-23T23:06:23.726Z,53.17
2019-01-23T23:08:53.245Z,49.90
2019-01-23T23:11:22.743Z,54.98
2019-01-23T23:13:52.267Z,46.20
2019-01-23T23:16:21.765Z,53.57
2019-01-23T23:18:51.301Z,53.10
2019-01-23T23:21:20.831Z,55.20
2019-01-23T23:23:50.426Z,51.47
2019-01-23T23:26:19.938Z,46.37
2019-01-23T23:28:49.442Z,55.13
2019-01-23T23:31:18.953Z,53.03
2019-01-23T23:33:48.468Z,48.07
2019-01-23T23:36:17.989Z,49.23
2019-01-23T23:38:47.502Z,55.73
2019-01-23T23:41:17.046Z,47.67
2019-01-23T23:43:46.541Z,53.53
2019-01-23T23:46:16.038Z,51.83
2019-01-23T23:48:45.579Z,54.53
2019-01-23T23:51:15.100Z,46.63
2019-01-23T23:53:44.647Z,55.07
2019-01-23T23:56:14.149Z,52.63
2019-01-23T23:58:43.759Z,54.83
