createdAt,value
2023-02-28T00:01:28.413Z,95141.19
2023-02-28T00:03:55.196Z,95137.88
2023-02-28T00:06:21.754Z,95140.31
2023-02-28T00:08:49.244Z,95138.84
2023-02-28T00:11:16.667Z,95145.94
2023-02-28T00:13:48.398Z,95147.47
2023-02-28T00:16:20.997Z,95133.78
2023-02-28T00:18:50.826Z,95144.50
2023-02-28T00:21:19.530Z,95138.59
2023-02-28T00:23:47.084Z,95143.31
2023-02-28T00:26:13.658Z,95138.88
2023-02-28T00:28:40.509Z,95148.78
2023-02-28T00:31:07.057Z,95139.66
2023-02-28T00:33:33.793Z,95134.19
2023-02-28T00:36:08.849Z,95127.00
2023-02-28T00:38:35.662Z,95144.22
2023-02-28T00:41:02.767Z,95132.16
2023-02-28T00:43:29.235Z,95138.34
2023-02-28T00:45:55.712Z,95135.13
2023-02-28T00:48:22.210Z,95143.00
2023-02-28T00:50:51.917Z,95144.50
2023-02-28T00:53:19.513Z,95135.84
2023-02-28T00:55:45.979Z,95136.16
2023-02-28T00:58:12.753Z,95133.28
2023-02-28T01:00:39.231Z,95131.00
2023-02-28T01:03:06.773Z,95131.16
2023-02-28T01:05:33.227Z,95135.72
2023-02-28T01:07:59.765Z,95136.53
2023-02-28T01:10:26.413Z,95133.25
2023-02-28T01:12:52.887Z,95134.44
2023-02-28T01:15:19.421Z,95142.19
2023-02-28T01:17:46.955Z,95132.63
2023-02-28T01:20:13.763Z,95138.00
2023-02-28T01:22:40.263Z,95138.00
2023-02-28T01:25:07.128Z,95125.16
2023-02-28T01:27:34.453Z,95135.53
2023-02-28T01:30:01.022Z,95124.44
2023-02-28T01:32:27.528Z,95128.22
2023-02-28T01:34:54.098Z,95134.41
2023-02-28T01:37:20.697Z,95127.56
2023-02-28T01:39:47.138Z,95136.69
2023-02-28T01:42:13.715Z,95131.19
2023-02-28T01:44:58.984Z,95132.66
2023-02-28T01:47:28.408Z,95139.66
2023-02-28T01:49:55.131Z,95135.56
2023-02-28T01:52:22.710Z,95133.88
2023-02-28T01:54:53.743Z,95125.28
2023-02-28T01:57:23.362Z,95134.38
2023-02-28T01:59:59.426Z,95134.16
2023-02-28T02:02:27.011Z,95126.91
2023-02-28T02:05:08.846Z,95134.03
2023-02-28T02:07:44.285Z,95129.97
2023-02-28T02:10:19.611Z,95128.41
2023-02-28T02:13:10.863Z,95131.81
2023-02-28T02:15:55.962Z,95132.09
2023-02-28T02:18:37.614Z,95130.44
2023-02-28T02:21:56.562Z,95127.47
2023-02-28T02:24:44.638Z,95117.78
2023-02-28T02:27:24.792Z,95120.25
2023-02-28T02:30:34.418Z,95117.94
2023-02-28T02:33:22.492Z,95120.44
2023-02-28T02:36:16.308Z,95116.84
2023-02-28T02:39:15.521Z,95118.63
2023-02-28T02:41:49.194Z,95125.00
2023-02-28T02:44:30.588Z,95119.44
2023-02-28T02:47:04.943Z,95130.25
2023-02-28T02:49:33.375Z,95123.56
2023-02-28T02:52:05.825Z,95122.50
2023-02-28T02:54:38.512Z,95112.91
2023-02-28T02:57:08.623Z,95123.03
2023-02-28T02:59:36.745Z,95118.50
2023-02-28T03:02:06.116Z,95125.81
2023-02-28T03:04:35.998Z,95129.88
2023-02-28T03:07:02.591Z,95118.19
2023-02-28T03:09:29.114Z,95115.75
2023-02-28T03:11:56.812Z,95113.81
2023-02-28T03:15:01.026Z,95114.78
2023-02-28T03:17:39.804Z,95112.53
2023-02-28T03:20:42.178Z,95107.09
2023-02-28T03:23:16.572Z,95117.56
2023-02-28T03:26:00.359Z,95118.69
2023-02-28T03:28:41.313Z,95119.19
2023-02-28T03:31:13.840Z,95119.44
2023-02-28T03:33:45.011Z,95112.56
2023-02-28T03:36:17.765Z,95119.00
2023-02-28T03:38:53.477Z,95104.72
2023-02-28T03:41:25.600Z,95125.16
2023-02-28T03:43:59.254Z,95120.13
2023-02-28T03:46:28.495Z,95114.78
2023-02-28T03:49:02.062Z,95122.09
2023-02-28T03:51:29.139Z,95116.72
2023-02-28T03:53:59.703Z,95112.50
2023-02-28T03:56:34.352Z,95114.16
2023-02-28T03:59:16.387Z,95115.94
2023-02-28T04:01:48.592Z,95121.44
2023-02-28T04:04:16.341Z,95115.72
2023-02-28T04:06:43.749Z,95124.31
2023-02-28T04:11:50.548Z,95116.03
2023-02-28T04:14:17.030Z,95124.00
2023-02-28T04:16:44.443Z,95121.69
2023-02-28T04:19:12.814Z,95116.16
2023-02-28T04:21:41.703Z,95129.50
2023-02-28T04:24:10.609Z,95127.56
2023-02-28T04:26:37.840Z,95132.16
2023-02-28T04:29:05.985Z,95130.56
2023-02-28T04:31:33.012Z,95132.16
2023-02-28T04:34:02.787Z,95128.91
2023-02-28T04:36:29.864Z,95136.38
2023-02-28T04:38:59.101Z,95122.09
2023-02-28T04:41:25.775Z,95127.63
2023-02-28T04:43:53.469Z,95126.13
2023-02-28T04:46:20.494Z,95129.88
2023-02-28T04:48:46.990Z,95130.38
2023-02-28T04:51:15.329Z,95137.09
2023-02-28T04:53:43.022Z,95132.38
2023-02-28T04:56:12.594Z,95131.56
2023-02-28T04:58:39.308Z,95137.75
2023-02-28T05:01:08.131Z,95137.56
2023-02-28T05:03:34.613Z,95146.47
2023-02-28T05:06:01.165Z,95158.88
2023-02-28T05:08:27.659Z,95150.75
2023-02-28T05:10:54.134Z,95151.59
2023-02-28T05:13:20.628Z,95153.34
2023-02-28T05:15:47.170Z,95150.38
2023-02-28T05:18:16.463Z,95149.19
2023-02-28T05:20:42.921Z,95151.75
2023-02-28T05:23:12.323Z,95150.22
2023-02-28T05:25:40.544Z,95150.94
2023-02-28T05:28:08.040Z,95159.16
2023-02-28T05:30:34.678Z,95159.50
2023-02-28T05:33:01.179Z,95160.50
2023-02-28T05:35:28.179Z,95160.25
2023-02-28T05:37:54.810Z,95152.69
2023-02-28T05:40:23.728Z,95148.69
2023-02-28T05:42:51.678Z,95149.88
2023-02-28T05:45:18.189Z,95149.69
2023-02-28T05:47:45.698Z,95154.16
2023-02-28T05:50:12.343Z,95155.00
2023-02-28T05:52:39.753Z,95153.78
2023-02-28T05:55:07.194Z,95157.84
2023-02-28T05:57:33.684Z,95159.19
2023-02-28T06:00:03.025Z,95148.34
2023-02-28T06:02:30.414Z,95152.63
2023-02-28T06:04:56.920Z,95160.56
2023-02-28T06:07:23.477Z,95158.44
2023-02-28T06:09:49.992Z,95164.66
2023-02-28T06:12:16.470Z,95165.47
2023-02-28T06:14:42.958Z,95163.16
2023-02-28T06:17:10.369Z,95161.53
2023-02-28T06:19:39.070Z,95159.84
2023-02-28T06:22:05.640Z,95163.84
2023-02-28T06:24:32.541Z,95166.97
2023-02-28T06:26:59.050Z,95168.06
2023-02-28T06:29:26.297Z,95173.41
2023-02-28T06:31:53.493Z,95185.75
2023-02-28T06:34:20.017Z,95189.22
2023-02-28T06:36:46.487Z,95189.63
2023-02-28T06:39:13.000Z,95193.81
2023-02-28T06:41:54.201Z,95206.56
2023-02-28T06:44:22.111Z,95200.41
2023-02-28T06:46:48.762Z,95200.13
2023-02-28T06:49:18.025Z,95204.84
2023-02-28T06:51:45.553Z,95195.97
2023-02-28T06:54:12.496Z,95207.44
2023-02-28T06:56:39.640Z,95202.78
2023-02-28T06:59:06.411Z,95205.41
2023-02-28T07:01:33.581Z,95202.22
2023-02-28T07:04:00.884Z,95195.56
2023-02-28T07:06:28.036Z,95202.53
2023-02-28T07:08:56.679Z,95202.88
2023-02-28T07:11:25.198Z,95202.22
2023-02-28T07:13:52.572Z,95213.41
2023-02-28T07:16:19.726Z,95207.66
2023-02-28T07:18:46.294Z,95200.03
2023-02-28T07:21:13.699Z,95198.44
2023-02-28T07:23:40.758Z,95196.34
2023-02-28T07:26:08.339Z,95197.94
2023-02-28T07:28:35.440Z,95203.28
2023-02-28T07:31:09.651Z,95206.03
2023-02-28T07:33:36.432Z,95211.03
2023-02-28T07:36:07.500Z,95216.13
2023-02-28T07:38:40.256Z,95216.47
2023-02-28T07:41:07.312Z,95213.41
2023-02-28T07:43:34.145Z,95216.44
2023-02-28T07:46:12.063Z,95205.06
2023-02-28T07:48:39.894Z,95214.13
2023-02-28T07:51:06.485Z,95218.06
2023-02-28T07:53:33.288Z,95206.94
2023-02-28T07:56:01.626Z,95207.72
2023-02-28T07:58:29.718Z,95215.84
2023-02-28T08:00:56.465Z,95214.31
2023-02-28T08:03:24.816Z,95206.41
2023-02-28T08:05:51.805Z,95207.47
2023-02-28T08:08:18.606Z,95214.84
2023-02-28T08:10:47.327Z,95207.84
2023-02-28T08:13:13.804Z,95215.28
2023-02-28T08:15:42.646Z,95215.88
2023-02-28T08:18:12.026Z,95216.56
2023-02-28T08:20:39.164Z,95213.66
2023-02-28T08:23:05.813Z,95221.28
2023-02-28T08:25:32.621Z,95219.13
2023-02-28T08:27:59.275Z,95212.28
2023-02-28T08:30:26.114Z,95213.91
2023-02-28T08:32:54.519Z,95213.66
2023-02-28T08:35:21.139Z,95214.88
2023-02-28T08:37:53.023Z,95218.22
2023-02-28T08:40:20.731Z,95220.47
2023-02-28T08:42:47.213Z,95214.84
2023-02-28T08:45:14.994Z,95213.69
2023-02-28T08:47:42.440Z,95215.50
2023-02-28T08:50:09.540Z,95220.50
2023-02-28T08:52:36.006Z,95218.97
2023-02-28T08:55:02.480Z,95222.16
2023-02-28T08:57:28.958Z,95223.00
2023-02-28T08:59:55.573Z,95226.38
2023-02-28T09:02:29.876Z,95224.31
2023-02-28T09:04:56.506Z,95230.28
2023-02-28T09:07:23.046Z,95230.53
2023-02-28T09:09:49.541Z,95233.03
2023-02-28T09:12:16.458Z,95238.59
2023-02-28T09:14:43.007Z,95242.19
2023-02-28T09:17:09.932Z,95236.56
2023-02-28T09:19:36.588Z,95243.69
2023-02-28T09:22:03.036Z,95246.41
2023-02-28T09:24:29.544Z,95247.59
2023-02-28T09:27:04.554Z,95237.31
2023-02-28T09:29:36.689Z,95245.25
2023-02-28T09:32:05.011Z,95236.31
2023-02-28T09:34:31.587Z,95229.25
2023-02-28T09:36:58.413Z,95234.56
2023-02-28T09:39:25.263Z,95230.59
2023-02-28T09:41:54.849Z,95228.28
2023-02-28T09:44:26.120Z,95230.53
2023-02-28T09:46:58.419Z,95231.22
2023-02-28T09:49:27.280Z,95238.66
2023-02-28T09:52:05.079Z,95252.03
2023-02-28T09:54:33.608Z,95260.97
2023-02-28T09:57:00.000Z,95243.72
2023-02-28T09:59:41.530Z,95242.53
2023-02-28T10:02:46.546Z,95242.53
2023-02-28T10:05:17.740Z,95237.41
2023-02-28T10:08:10.094Z,95231.16
2023-02-28T10:10:41.403Z,95239.72
2023-02-28T10:13:26.325Z,95248.41
2023-02-28T10:15:57.788Z,95251.66
2023-02-28T10:18:28.406Z,95252.72
2023-02-28T10:20:55.932Z,95253.31
2023-02-28T10:23:22.381Z,95247.03
2023-02-28T10:26:00.220Z,95250.47
2023-02-28T10:28:30.537Z,95254.97
2023-02-28T10:30:57.026Z,95256.22
2023-02-28T10:33:34.354Z,95253.66
2023-02-28T10:36:01.098Z,95264.56
2023-02-28T10:38:39.240Z,95267.44
2023-02-28T10:41:11.873Z,95264.06
2023-02-28T10:43:40.260Z,95261.38
2023-02-28T10:46:09.529Z,95254.47
2023-02-28T10:48:45.729Z,95254.44
2023-02-28T10:51:17.670Z,95269.69
2023-02-28T10:54:00.746Z,95269.22
2023-02-28T10:56:29.192Z,95267.63
2023-02-28T10:59:09.440Z,95263.25
2023-02-28T11:01:37.940Z,95263.63
2023-02-28T11:04:33.174Z,95261.06
2023-02-28T11:07:22.153Z,95261.22
2023-02-28T11:09:56.089Z,95261.31
2023-02-28T11:12:47.119Z,95254.69
2023-02-28T11:15:35.864Z,95257.75
2023-02-28T11:18:24.378Z,95250.47
2023-02-28T11:20:52.761Z,95248.31
2023-02-28T11:23:19.543Z,95251.56
2023-02-28T11:25:51.318Z,95251.56
2023-02-28T11:28:30.305Z,95241.84
2023-02-28T11:31:13.991Z,95247.09
2023-02-28T11:33:55.379Z,95243.84
2023-02-28T11:36:23.506Z,95243.41
2023-02-28T11:38:57.430Z,95240.38
2023-02-28T11:41:49.552Z,95235.06
2023-02-28T11:44:36.010Z,95235.81
2023-02-28T11:47:10.857Z,95232.03
2023-02-28T11:50:09.018Z,95237.59
2023-02-28T11:52:50.010Z,95230.63
2023-02-28T11:55:38.154Z,95230.78
2023-02-28T11:58:35.842Z,95239.28
2023-02-28T12:01:04.616Z,95223.09
2023-02-28T12:03:58.657Z,95227.56
2023-02-28T12:06:50.058Z,95226.50
2023-02-28T12:09:35.438Z,95223.06
2023-02-28T12:12:10.691Z,95221.28
2023-02-28T12:14:51.019Z,95226.38
2023-02-28T12:17:20.807Z,95221.56
2023-02-28T12:20:25.193Z,95222.38
2023-02-28T12:22:54.675Z,95228.47
2023-02-28T12:25:23.273Z,95225.22
2023-02-28T12:27:50.562Z,95232.91
2023-02-28T12:30:30.064Z,95235.34
2023-02-28T12:33:13.454Z,95223.00
2023-02-28T12:35:44.147Z,95216.91
2023-02-28T12:38:23.835Z,95218.13
2023-02-28T12:41:16.783Z,95224.00
2023-02-28T12:43:52.393Z,95212.38
2023-02-28T12:46:23.096Z,95210.78
2023-02-28T12:48:54.905Z,95210.91
2023-02-28T12:51:22.635Z,95217.44
2023-02-28T12:54:11.635Z,95200.00
2023-02-28T12:56:46.103Z,95201.41
2023-02-28T12:59:27.098Z,95211.00
2023-02-28T13:01:56.514Z,95205.34
2023-02-28T13:04:38.329Z,95212.19
2023-02-28T13:07:24.591Z,95205.09
2023-02-28T13:10:01.914Z,95207.69
2023-02-28T13:12:28.730Z,95208.59
2023-02-28T13:15:27.869Z,95203.75
2023-02-28T13:17:58.927Z,95201.31
2023-02-28T13:20:36.691Z,95199.91
2023-02-28T13:23:03.446Z,95205.78
2023-02-28T13:25:39.105Z,95200.84
2023-02-28T13:28:11.360Z,95197.41
2023-02-28T13:31:07.707Z,95203.72
2023-02-28T13:33:38.282Z,95201.22
2023-02-28T13:36:12.396Z,95199.34
2023-02-28T13:39:30.037Z,95195.75
2023-02-28T13:41:57.189Z,95203.88
2023-02-28T13:44:24.385Z,95209.75
2023-02-28T13:46:50.815Z,95207.91
2023-02-28T13:49:27.436Z,95207.25
2023-02-28T13:52:03.964Z,95205.63
2023-02-28T13:54:52.767Z,95214.47
2023-02-28T13:57:35.896Z,95221.38
2023-02-28T14:00:48.088Z,95213.66
2023-02-28T14:03:36.747Z,95219.03
2023-02-28T14:06:38.541Z,95227.63
2023-02-28T14:09:23.535Z,95232.41
2023-02-28T14:11:50.186Z,95226.81
2023-02-28T14:14:35.355Z,95229.88
2023-02-28T14:17:06.808Z,95231.03
2023-02-28T14:19:35.876Z,95222.09
2023-02-28T14:22:30.494Z,95231.78
2023-02-28T14:25:16.783Z,95229.22
2023-02-28T14:28:01.969Z,95224.97
2023-02-28T14:30:50.153Z,95218.31
2023-02-28T14:33:22.635Z,95216.06
2023-02-28T14:36:07.287Z,95212.25
2023-02-28T14:38:42.904Z,95216.19
2023-02-28T14:41:17.044Z,95215.50
2023-02-28T14:43:52.680Z,95206.38
2023-02-28T14:46:19.587Z,95211.59
2023-02-28T14:48:47.775Z,95218.97
2023-02-28T14:51:22.506Z,95219.50
2023-02-28T14:53:52.451Z,95219.81
2023-02-28T14:56:23.507Z,95215.44
2023-02-28T14:58:57.582Z,95215.53
2023-02-28T15:01:25.603Z,95220.50
2023-02-28T15:04:22.595Z,95215.59
2023-02-28T15:07:08.587Z,95210.69
2023-02-28T15:09:35.189Z,95222.41
2023-02-28T15:12:02.616Z,95232.75
2023-02-28T15:14:30.358Z,95230.31
2023-02-28T15:17:09.030Z,95230.06
2023-02-28T15:19:38.978Z,95229.94
2023-02-28T15:22:16.498Z,95220.69
2023-02-28T15:24:49.291Z,95230.16
2023-02-28T15:27:26.495Z,95221.16
2023-02-28T15:29:56.370Z,95224.66
2023-02-28T15:32:32.028Z,95218.72
2023-02-28T15:35:00.350Z,95223.94
2023-02-28T15:37:46.776Z,95228.16
2023-02-28T15:40:28.657Z,95221.75
2023-02-28T15:43:04.777Z,95227.50
2023-02-28T15:45:40.977Z,95230.09
2023-02-28T15:48:19.372Z,95263.28
2023-02-28T15:50:48.722Z,95232.50
2023-02-28T15:53:18.153Z,95234.13
2023-02-28T15:55:46.933Z,95229.72
2023-02-28T15:58:14.248Z,95231.00
2023-02-28T16:00:40.877Z,95228.53
2023-02-28T16:03:36.199Z,95227.97
2023-02-28T16:06:18.067Z,95232.94
2023-02-28T16:08:45.677Z,95232.25
2023-02-28T16:11:12.644Z,95225.91
2023-02-28T16:13:41.301Z,95232.41
2023-02-28T16:16:08.010Z,95233.94
2023-02-28T16:18:37.912Z,95251.09
2023-02-28T16:21:04.663Z,95247.88
2023-02-28T16:23:31.205Z,95246.69
2023-02-28T16:25:57.802Z,95249.41
2023-02-28T16:28:27.203Z,95236.31
2023-02-28T16:30:54.080Z,95249.94
2023-02-28T16:33:20.651Z,95256.28
2023-02-28T16:35:48.457Z,95265.09
2023-02-28T16:38:14.937Z,95265.19
2023-02-28T16:40:41.640Z,95275.69
2023-02-28T16:43:13.690Z,95274.75
2023-02-28T16:45:40.274Z,95268.94
2023-02-28T16:48:12.271Z,95267.34
2023-02-28T16:50:38.835Z,95283.16
2023-02-28T16:53:06.099Z,95275.53
2023-02-28T16:55:33.026Z,95271.44
2023-02-28T16:58:01.380Z,95270.63
2023-02-28T17:00:29.264Z,95277.50
2023-02-28T17:02:56.270Z,95296.75
2023-02-28T17:05:23.261Z,95278.97
2023-02-28T17:07:49.972Z,95272.78
2023-02-28T17:10:20.541Z,95282.38
2023-02-28T17:12:47.206Z,95284.69
2023-02-28T17:15:15.580Z,95292.31
2023-02-28T17:17:43.526Z,95290.03
2023-02-28T17:20:18.172Z,95301.75
2023-02-28T17:22:45.164Z,95302.22
2023-02-28T17:25:12.095Z,95292.63
2023-02-28T17:27:38.782Z,95300.59
2023-02-28T17:30:15.786Z,95305.16
2023-02-28T17:32:42.448Z,95310.97
2023-02-28T17:35:09.451Z,95316.47
2023-02-28T17:37:36.191Z,95311.88
2023-02-28T17:40:06.804Z,95319.06
2023-02-28T17:42:33.460Z,95316.31
2023-02-28T17:45:01.463Z,95313.59
2023-02-28T17:47:28.003Z,95319.34
2023-02-28T17:49:54.639Z,95317.13
2023-02-28T17:52:24.139Z,95312.16
2023-02-28T17:54:50.636Z,95318.91
2023-02-28T17:57:17.266Z,95312.22
2023-02-28T17:59:44.397Z,95321.22
2023-02-28T18:02:14.268Z,95323.09
2023-02-28T18:04:40.764Z,95317.38
2023-02-28T18:07:11.054Z,95317.81
2023-02-28T18:09:37.877Z,95322.47
2023-02-28T18:12:07.304Z,95321.06
2023-02-28T18:14:33.830Z,95318.66
2023-02-28T18:17:00.604Z,95319.31
2023-02-28T18:19:27.200Z,95321.19
2023-02-28T18:21:54.323Z,95325.53
2023-02-28T18:24:22.028Z,95331.06
2023-02-28T18:26:50.982Z,95322.81
2023-02-28T18:29:23.240Z,95330.53
2023-02-28T18:31:50.405Z,95320.63
2023-02-28T18:34:17.207Z,95325.81
2023-02-28T18:36:43.883Z,95340.44
2023-02-28T18:39:10.799Z,95320.34
2023-02-28T18:41:38.065Z,95323.00
2023-02-28T18:44:13.714Z,95324.97
2023-02-28T18:46:45.623Z,95330.75
2023-02-28T18:49:12.330Z,95347.44
2023-02-28T18:51:41.764Z,95354.16
2023-02-28T18:54:08.356Z,95325.13
2023-02-28T18:56:34.920Z,95327.63
2023-02-28T18:59:01.649Z,95327.53
2023-02-28T19:01:28.998Z,95323.81
2023-02-28T19:03:55.910Z,95337.44
2023-02-28T19:06:23.903Z,95335.00
2023-02-28T19:08:58.207Z,95346.22
2023-02-28T19:11:25.031Z,95341.31
2023-02-28T19:13:52.103Z,95338.81
2023-02-28T19:16:20.974Z,95349.13
2023-02-28T19:18:47.809Z,95353.84
2023-02-28T19:21:16.332Z,95347.56
2023-02-28T19:23:42.947Z,95352.91
2023-02-28T19:26:14.412Z,95348.06
2023-02-28T19:28:41.618Z,95359.88
2023-02-28T19:31:20.435Z,95356.91
2023-02-28T19:33:47.033Z,95355.50
2023-02-28T19:36:14.718Z,95355.50
2023-02-28T19:38:45.321Z,95360.84
2023-02-28T19:41:12.648Z,95349.47
2023-02-28T19:43:39.518Z,95345.56
2023-02-28T19:46:06.540Z,95344.97
2023-02-28T19:48:33.257Z,95340.56
2023-02-28T19:51:01.673Z,95340.84
2023-02-28T19:53:30.975Z,95338.63
2023-02-28T19:55:58.190Z,95330.13
2023-02-28T19:58:24.714Z,95336.03
2023-02-28T20:00:51.389Z,95333.88
2023-02-28T20:03:18.167Z,95338.03
2023-02-28T20:05:45.617Z,95340.84
2023-02-28T20:08:12.383Z,95330.97
2023-02-28T20:10:39.057Z,95341.09
2023-02-28T20:13:06.064Z,95338.03
2023-02-28T20:15:32.548Z,95338.44
2023-02-28T20:17:59.378Z,95332.47
2023-02-28T20:20:26.345Z,95337.00
2023-02-28T20:22:52.852Z,95351.94
2023-02-28T20:25:19.451Z,95343.75
2023-02-28T20:27:49.936Z,95343.50
2023-02-28T20:30:16.459Z,95347.16
2023-02-28T20:32:42.908Z,95343.91
2023-02-28T20:35:12.708Z,95335.88
2023-02-28T20:37:39.670Z,95333.31
2023-02-28T20:40:07.236Z,95341.75
2023-02-28T20:42:33.783Z,95341.16
2023-02-28T20:45:00.273Z,95330.75
2023-02-28T20:47:26.738Z,95340.91
2023-02-28T20:49:53.281Z,95337.72
2023-02-28T20:52:22.589Z,95334.31
2023-02-28T20:54:49.177Z,95330.91
2023-02-28T20:57:15.731Z,95336.31
2023-02-28T20:59:42.362Z,95339.19
2023-02-28T21:02:12.289Z,95342.47
2023-02-28T21:04:38.858Z,95349.81
2023-02-28T21:07:05.378Z,95336.66
2023-02-28T21:09:31.902Z,95350.25
2023-02-28T21:11:58.365Z,95353.25
2023-02-28T21:14:26.765Z,95356.34
2023-02-28T21:16:53.222Z,95348.38
2023-02-28T21:19:19.722Z,95351.06
2023-02-28T21:21:46.272Z,95358.09
2023-02-28T21:24:14.686Z,95349.47
2023-02-28T21:26:41.913Z,95358.34
2023-02-28T21:29:08.637Z,95360.44
2023-02-28T21:31:35.839Z,95345.75
2023-02-28T21:34:04.268Z,95349.81
2023-02-28T21:36:35.104Z,95345.22
2023-02-28T21:39:05.198Z,95343.94
2023-02-28T21:41:31.697Z,95340.91
2023-02-28T21:43:58.166Z,95346.66
2023-02-28T21:46:28.177Z,95345.69
2023-02-28T21:48:56.012Z,95347.78
2023-02-28T21:51:28.723Z,95344.56
2023-02-28T21:53:57.712Z,95355.03
2023-02-28T21:56:25.968Z,95357.06
2023-02-28T21:58:52.871Z,95346.97
2023-02-28T22:01:21.732Z,95372.47
2023-02-28T22:03:50.150Z,95349.22
2023-02-28T22:06:19.578Z,95351.47
2023-02-28T22:08:49.160Z,95346.31
2023-02-28T22:11:16.639Z,95347.19
2023-02-28T22:13:43.362Z,95348.84
2023-02-28T22:16:15.660Z,95349.22
2023-02-28T22:18:43.132Z,95336.31
2023-02-28T22:21:10.886Z,95343.19
2023-02-28T22:23:40.616Z,95341.66
2023-02-28T22:26:14.083Z,95335.25
2023-02-28T22:28:41.893Z,95344.34
2023-02-28T22:31:17.658Z,95341.94
2023-02-28T22:33:44.985Z,95335.84
2023-02-28T22:36:14.021Z,95335.13
2023-02-28T22:38:41.596Z,95346.41
2023-02-28T22:41:08.267Z,95357.28
2023-02-28T22:43:34.800Z,95339.84
2023-02-28T22:46:03.019Z,95332.16
2023-02-28T22:48:30.685Z,95335.28
2023-02-28T22:51:07.590Z,95343.09
2023-02-28T22:53:36.897Z,95341.16
2023-02-28T22:56:03.736Z,95343.59
2023-02-28T22:58:30.264Z,95354.38
2023-02-28T23:01:01.894Z,95341.13
2023-02-28T23:03:28.389Z,95345.19
2023-02-28T23:05:55.622Z,95344.19
2023-02-28T23:08:22.104Z,95335.38
2023-02-28T23:10:50.907Z,95335.41
2023-02-28T23:13:19.702Z,95335.75
2023-02-28T23:15:47.651Z,95335.69
2023-02-28T23:18:14.740Z,95330.66
2023-02-28T23:20:41.471Z,95335.38
2023-02-28T23:23:08.117Z,95337.09
2023-02-28T23:25:34.892Z,95331.88
2023-02-28T23:28:01.455Z,95325.66
2023-02-28T23:30:28.100Z,95337.00
2023-02-28T23:32:54.644Z,95327.56
2023-02-28T23:35:21.265Z,95325.22
2023-02-28T23:37:48.010Z,95322.13
2023-02-28T23:40:15.107Z,95329.41
2023-02-28T23:42:42.093Z,95320.97
2023-02-28T23:45:09.305Z,95326.59
2023-02-28T23:47:35.786Z,95318.63
2023-02-28T23:50:02.794Z,95324.53
2023-02-28T23:52:30.555Z,95318.03
2023-02-28T23:54:57.285Z,95314.31
2023-02-28T23:57:23.856Z,95316.78
2023-02-28T23:59:50.457Z,95326.19
