createdAt,value
2019-03-21T00:01:38.341Z,23.50
2019-03-21T00:04:10.470Z,23.40
2019-03-21T00:06:38.449Z,23.50
2019-03-21T00:09:07.817Z,23.40
2019-03-21T00:11:53.800Z,23.40
2019-03-21T00:14:23.843Z,23.40
2019-03-21T00:16:51.853Z,23.40
2019-03-21T00:19:19.897Z,23.40
2019-03-21T00:21:49.573Z,23.40
2019-03-21T00:24:17.633Z,23.40
2019-03-21T00:26:45.611Z,23.40
2019-03-21T00:29:13.607Z,23.40
2019-03-21T00:31:41.588Z,23.40
2019-03-21T00:34:09.570Z,23.40
2019-03-21T00:36:37.676Z,23.40
2019-03-21T00:39:06.739Z,23.40
2019-03-21T00:41:34.720Z,23.40
2019-03-21T00:44:02.709Z,23.40
2019-03-21T00:46:30.678Z,23.40
2019-03-21T00:48:58.677Z,23.40
2019-03-21T00:51:26.658Z,23.40
2019-03-21T00:53:54.653Z,23.40
2019-03-21T00:56:23.916Z,23.40
2019-03-21T00:58:52.140Z,23.40
2019-03-21T01:01:20.122Z,23.40
2019-03-21T01:03:48.482Z,23.40
2019-03-21T01:06:16.560Z,23.40
2019-03-21T01:08:44.651Z,23.40
2019-03-21T01:11:12.718Z,23.40
2019-03-21T01:13:40.734Z,23.40
2019-03-21T01:16:08.726Z,23.40
2019-03-21T01:18:37.089Z,23.40
2019-03-21T01:21:05.079Z,23.50
2019-03-21T01:23:33.078Z,23.50
2019-03-21T01:26:01.262Z,23.40
2019-03-21T01:28:29.347Z,23.40
2019-03-21T01:30:57.343Z,23.40
2019-03-21T01:33:25.338Z,23.40
2019-03-21T01:35:53.315Z,23.40
2019-03-21T01:38:21.298Z,23.40
2019-03-21T01:40:49.606Z,23.40
2019-03-21T01:43:17.871Z,23.40
2019-03-21T01:45:45.851Z,23.40
2019-03-21T01:48:13.830Z,23.40
2019-03-21T01:50:41.826Z,23.40
2019-03-21T01:53:09.811Z,23.40
2019-03-21T01:55:37.814Z,23.40
2019-03-21T01:58:05.801Z,23.40
2019-03-21T02:00:34.582Z,23.40
2019-03-21T02:03:02.562Z,23.40
2019-03-21T02:05:30.544Z,23.30
2019-03-21T02:07:58.534Z,23.40
2019-03-21T02:10:26.504Z,23.40
2019-03-21T02:12:54.538Z,23.40
2019-03-21T02:15:22.514Z,23.40
2019-03-21T02:17:50.569Z,23.40
2019-03-21T02:20:18.574Z,23.40
2019-03-21T02:22:46.558Z,23.40
2019-03-21T02:25:15.878Z,23.40
2019-03-21T02:27:43.878Z,23.40
2019-03-21T02:30:13.291Z,23.40
2019-03-21T02:32:41.542Z,23.40
2019-03-21T02:35:09.522Z,23.40
2019-03-21T02:37:37.507Z,23.40
2019-03-21T02:40:06.288Z,23.40
2019-03-21T02:42:34.339Z,23.40
2019-03-21T02:45:08.453Z,23.50
2019-03-21T02:47:32.122Z,23.40
2019-03-21T02:50:00.192Z,23.40
2019-03-21T02:52:28.431Z,23.50
2019-03-21T02:54:56.425Z,23.40
2019-03-21T02:57:24.398Z,23.40
2019-03-21T02:59:52.407Z,23.40
2019-03-21T03:02:20.443Z,23.40
2019-03-21T03:04:48.431Z,23.40
2019-03-21T03:07:16.462Z,23.40
2019-03-21T03:09:44.460Z,23.40
2019-03-21T03:12:12.445Z,23.40
2019-03-21T03:14:40.436Z,23.40
2019-03-21T03:17:08.412Z,23.40
2019-03-21T03:19:36.407Z,23.40
2019-03-21T03:22:04.390Z,23.40
2019-03-21T03:24:33.091Z,23.40
2019-03-21T03:27:01.166Z,23.40
2019-03-21T03:29:29.138Z,23.40
2019-03-21T03:31:57.130Z,23.40
2019-03-21T03:34:25.106Z,23.40
2019-03-21T03:36:53.142Z,23.40
2019-03-21T03:39:21.132Z,23.40
2019-03-21T03:41:49.112Z,23.40
2019-03-21T03:44:17.090Z,23.40
2019-03-21T03:46:45.069Z,23.40
2019-03-21T03:49:13.053Z,23.40
2019-03-21T03:51:41.027Z,23.50
2019-03-21T03:54:09.112Z,23.40
2019-03-21T03:56:37.095Z,23.40
2019-03-21T03:59:05.180Z,23.40
2019-03-21T04:01:33.168Z,23.40
2019-03-21T04:04:01.139Z,23.40
2019-03-21T04:06:29.129Z,23.40
2019-03-21T04:08:57.122Z,23.40
2019-03-21T04:11:25.124Z,23.50
2019-03-21T04:13:53.090Z,23.40
2019-03-21T04:16:21.087Z,23.40
2019-03-21T04:18:49.071Z,23.40
2019-03-21T04:21:17.059Z,23.40
2019-03-21T04:23:45.041Z,23.40
2019-03-21T04:26:15.094Z,23.40
2019-03-21T04:28:43.110Z,23.40
2019-03-21T04:31:11.066Z,23.40
2019-03-21T04:33:39.069Z,23.40
2019-03-21T04:36:07.059Z,23.40
2019-03-21T04:38:35.038Z,23.30
2019-03-21T04:41:03.099Z,23.40
2019-03-21T04:43:31.074Z,23.30
2019-03-21T04:46:03.745Z,23.40
2019-03-21T04:48:28.762Z,23.30
2019-03-21T04:50:56.758Z,23.40
2019-03-21T04:53:24.722Z,23.30
2019-03-21T04:55:52.723Z,23.30
2019-03-21T04:58:20.714Z,23.40
2019-03-21T05:00:48.799Z,23.40
2019-03-21T05:03:16.809Z,23.40
2019-03-21T05:05:44.826Z,23.40
2019-03-21T05:08:12.798Z,23.40
2019-03-21T05:10:40.774Z,23.40
2019-03-21T05:13:08.890Z,23.50
2019-03-21T05:15:37.702Z,23.40
2019-03-21T05:18:10.130Z,23.50
2019-03-21T05:20:38.106Z,23.40
2019-03-21T05:23:06.082Z,23.40
2019-03-21T05:25:34.071Z,23.40
2019-03-21T05:28:02.039Z,23.40
2019-03-21T05:30:31.802Z,23.40
2019-03-21T05:32:59.806Z,23.40
2019-03-21T05:35:27.826Z,23.40
2019-03-21T05:37:55.827Z,23.40
2019-03-21T05:40:23.807Z,23.30
2019-03-21T05:42:53.598Z,23.40
2019-03-21T05:45:21.613Z,23.40
2019-03-21T05:47:49.592Z,23.50
2019-03-21T05:50:17.988Z,23.40
2019-03-21T05:52:45.983Z,23.40
2019-03-21T05:55:13.950Z,22.60
2019-03-21T05:57:41.951Z,22.50
2019-03-21T06:00:15.004Z,22.70
2019-03-21T06:02:43.270Z,22.90
2019-03-21T06:05:11.257Z,23.00
2019-03-21T06:07:47.293Z,23.20
2019-03-21T06:10:15.802Z,23.20
2019-03-21T06:12:43.838Z,23.30
2019-03-21T06:15:12.239Z,23.20
2019-03-21T06:17:40.227Z,23.30
2019-03-21T06:20:12.492Z,23.40
2019-03-21T06:22:53.048Z,23.40
2019-03-21T06:25:25.107Z,23.40
2019-03-21T06:27:53.089Z,23.40
2019-03-21T06:30:21.077Z,23.50
2019-03-21T06:32:49.059Z,23.40
2019-03-21T06:35:20.846Z,23.50
2019-03-21T06:37:48.907Z,23.50
2019-03-21T06:40:17.004Z,23.50
2019-03-21T06:42:45.074Z,23.50
2019-03-21T06:45:13.047Z,23.60
2019-03-21T06:47:41.114Z,23.60
2019-03-21T06:50:09.174Z,23.60
2019-03-21T06:52:37.282Z,23.60
2019-03-21T06:55:05.338Z,23.60
2019-03-21T06:57:33.314Z,23.60
2019-03-21T07:00:01.310Z,23.70
2019-03-21T07:02:29.278Z,23.70
2019-03-21T07:04:57.242Z,23.70
2019-03-21T07:07:25.259Z,23.90
2019-03-21T07:09:53.263Z,23.90
2019-03-21T07:12:21.238Z,23.80
2019-03-21T07:14:49.218Z,23.90
2019-03-21T07:17:17.198Z,23.90
2019-03-21T07:19:45.218Z,24.00
2019-03-21T07:22:13.222Z,24.00
2019-03-21T07:24:41.195Z,24.10
2019-03-21T07:27:09.190Z,24.10
2019-03-21T07:29:37.171Z,24.20
2019-03-21T07:32:05.214Z,24.20
2019-03-21T07:34:33.402Z,24.30
2019-03-21T07:37:01.400Z,24.30
2019-03-21T07:39:29.374Z,24.40
2019-03-21T07:41:57.357Z,24.40
2019-03-21T07:44:25.337Z,24.50
2019-03-21T07:46:53.389Z,24.50
2019-03-21T07:49:21.363Z,24.50
2019-03-21T07:51:49.346Z,24.60
2019-03-21T07:54:17.326Z,24.60
2019-03-21T07:56:45.299Z,24.60
2019-03-21T07:59:13.314Z,24.70
2019-03-21T08:01:41.450Z,24.80
2019-03-21T08:04:09.415Z,24.80
2019-03-21T08:06:37.471Z,24.90
2019-03-21T08:09:06.082Z,24.90
2019-03-21T08:11:34.080Z,25.00
2019-03-21T08:14:02.075Z,25.00
2019-03-21T08:16:30.071Z,25.10
2019-03-21T08:18:58.051Z,25.10
2019-03-21T08:21:26.034Z,25.20
2019-03-21T08:23:54.023Z,25.30
2019-03-21T08:26:22.019Z,25.30
2019-03-21T08:28:50.463Z,25.30
2019-03-21T08:31:22.093Z,25.50
2019-03-21T08:33:50.089Z,25.70
2019-03-21T08:36:18.092Z,26.60
2019-03-21T08:38:46.372Z,28.00
2019-03-21T08:41:14.422Z,29.20
2019-03-21T08:43:42.624Z,29.70
2019-03-21T08:46:10.594Z,30.00
2019-03-21T08:48:38.630Z,30.10
2019-03-21T08:51:08.474Z,30.20
2019-03-21T08:53:36.480Z,30.30
2019-03-21T08:56:04.686Z,30.30
2019-03-21T08:58:32.670Z,30.30
2019-03-21T09:01:00.679Z,30.40
2019-03-21T09:03:28.661Z,30.50
2019-03-21T09:05:56.633Z,30.50
2019-03-21T09:08:24.619Z,30.40
2019-03-21T09:10:52.670Z,30.50
2019-03-21T09:13:20.715Z,30.30
2019-03-21T09:15:48.698Z,30.30
2019-03-21T09:18:16.696Z,30.40
2019-03-21T09:20:44.682Z,30.30
2019-03-21T09:23:12.676Z,30.20
2019-03-21T09:25:40.645Z,30.20
2019-03-21T09:28:08.648Z,30.20
2019-03-21T09:30:36.670Z,30.10
2019-03-21T09:33:04.675Z,29.90
2019-03-21T09:35:32.646Z,29.90
2019-03-21T09:38:00.634Z,29.80
2019-03-21T09:40:28.610Z,29.70
2019-03-21T09:42:56.650Z,29.60
2019-03-21T09:45:24.626Z,29.50
2019-03-21T09:47:52.606Z,29.10
2019-03-21T09:50:25.169Z,28.50
2019-03-21T09:52:53.237Z,28.00
2019-03-21T09:55:21.214Z,27.40
2019-03-21T09:57:49.260Z,27.00
2019-03-21T10:00:19.690Z,26.90
2019-03-21T10:02:47.662Z,26.90
2019-03-21T10:05:15.646Z,26.90
2019-03-21T10:07:43.720Z,26.80
2019-03-21T10:10:13.343Z,26.90
2019-03-21T10:12:41.351Z,26.80
2019-03-21T10:15:09.322Z,26.90
2019-03-21T10:17:37.314Z,26.90
2019-03-21T10:20:05.375Z,26.90
2019-03-21T10:22:33.350Z,27.00
2019-03-21T10:25:01.327Z,27.00
2019-03-21T10:27:29.314Z,27.00
2019-03-21T10:29:57.301Z,27.00
2019-03-21T10:32:25.296Z,27.00
2019-03-21T10:34:54.307Z,27.00
2019-03-21T10:37:22.339Z,27.00
2019-03-21T10:39:50.322Z,27.00
2019-03-21T10:42:18.302Z,27.10
2019-03-21T10:44:46.329Z,27.10
2019-03-21T10:47:14.310Z,27.10
2019-03-21T10:49:42.322Z,27.20
2019-03-21T10:52:10.300Z,27.20
2019-03-21T10:54:38.291Z,27.30
2019-03-21T10:57:06.333Z,27.30
2019-03-21T10:59:34.394Z,27.30
2019-03-21T11:02:07.133Z,27.30
2019-03-21T11:04:32.298Z,27.40
2019-03-21T11:07:02.507Z,27.40
2019-03-21T11:09:30.510Z,27.50
2019-03-21T11:11:58.492Z,27.50
2019-03-21T11:14:26.477Z,27.60
2019-03-21T11:16:54.494Z,27.60
2019-03-21T11:19:22.480Z,27.50
2019-03-21T11:21:50.455Z,27.60
2019-03-21T11:24:18.453Z,27.60
2019-03-21T11:26:46.450Z,27.60
2019-03-21T11:29:14.442Z,27.70
2019-03-21T11:31:42.474Z,27.50
2019-03-21T11:34:10.810Z,27.60
2019-03-21T11:36:38.998Z,27.60
2019-03-21T11:39:07.388Z,27.60
2019-03-21T11:41:35.546Z,27.60
2019-03-21T11:44:03.893Z,27.60
2019-03-21T11:46:31.970Z,27.60
2019-03-21T11:49:00.034Z,27.70
2019-03-21T11:51:28.138Z,27.70
2019-03-21T11:53:56.170Z,27.70
2019-03-21T11:56:24.330Z,27.70
2019-03-21T11:58:52.294Z,27.70
2019-03-21T12:01:20.562Z,27.80
2019-03-21T12:03:48.550Z,27.80
2019-03-21T12:06:16.548Z,27.90
2019-03-21T12:08:44.522Z,28.00
2019-03-21T12:11:12.514Z,28.00
2019-03-21T12:13:40.490Z,28.00
2019-03-21T12:16:08.510Z,27.90
2019-03-21T12:18:36.507Z,28.00
2019-03-21T12:21:04.503Z,28.00
2019-03-21T12:23:32.475Z,28.10
2019-03-21T12:26:00.498Z,28.00
2019-03-21T12:28:28.850Z,28.00
2019-03-21T12:30:57.187Z,27.90
2019-03-21T12:33:25.209Z,27.80
2019-03-21T12:35:53.209Z,27.80
2019-03-21T12:38:21.198Z,27.80
2019-03-21T12:40:49.366Z,27.70
2019-03-21T12:43:17.350Z,27.70
2019-03-21T12:45:45.338Z,27.70
2019-03-21T12:48:13.618Z,27.80
2019-03-21T12:50:41.770Z,27.70
2019-03-21T12:53:09.808Z,27.70
2019-03-21T12:55:37.802Z,27.60
2019-03-21T12:58:05.774Z,27.60
2019-03-21T13:00:34.760Z,27.50
2019-03-21T13:03:02.806Z,27.50
2019-03-21T13:05:38.027Z,27.40
2019-03-21T13:08:06.006Z,27.50
2019-03-21T13:10:34.083Z,27.40
2019-03-21T13:13:02.055Z,27.40
2019-03-21T13:15:30.507Z,27.50
2019-03-21T13:18:00.446Z,27.50
2019-03-21T13:20:28.334Z,27.40
2019-03-21T13:22:56.358Z,27.40
2019-03-21T13:25:24.386Z,27.40
2019-03-21T13:27:52.449Z,27.40
2019-03-21T13:30:20.455Z,27.30
2019-03-21T13:32:48.430Z,27.30
2019-03-21T13:35:16.498Z,27.30
2019-03-21T13:37:44.494Z,27.30
2019-03-21T13:40:12.493Z,27.30
2019-03-21T13:42:40.479Z,27.20
2019-03-21T13:45:08.794Z,27.10
2019-03-21T13:47:36.785Z,27.20
2019-03-21T13:50:05.070Z,27.40
2019-03-21T13:52:33.054Z,27.50
2019-03-21T13:55:01.034Z,27.40
2019-03-21T13:57:29.084Z,27.40
2019-03-21T13:59:57.102Z,27.30
2019-03-21T14:02:25.092Z,27.30
2019-03-21T14:04:53.170Z,27.30
2019-03-21T14:07:21.167Z,27.20
2019-03-21T14:09:49.149Z,27.10
2019-03-21T14:12:17.154Z,27.10
2019-03-21T14:14:45.129Z,27.10
2019-03-21T14:17:21.537Z,27.10
2019-03-21T14:19:42.858Z,27.10
2019-03-21T14:22:10.846Z,27.10
2019-03-21T14:24:38.828Z,27.10
2019-03-21T14:27:06.827Z,27.10
2019-03-21T14:29:34.816Z,27.10
2019-03-21T14:32:02.810Z,27.00
2019-03-21T14:34:30.802Z,27.00
2019-03-21T14:36:58.805Z,26.90
2019-03-21T14:39:26.792Z,26.90
2019-03-21T14:41:54.797Z,26.70
2019-03-21T14:44:22.842Z,26.80
2019-03-21T14:46:50.847Z,26.90
2019-03-21T14:49:18.865Z,26.80
2019-03-21T14:51:46.858Z,26.80
2019-03-21T14:54:14.888Z,26.90
2019-03-21T14:56:42.916Z,26.80
2019-03-21T14:59:10.966Z,26.70
2019-03-21T15:01:40.738Z,26.60
2019-03-21T15:04:08.750Z,26.40
2019-03-21T15:06:36.730Z,26.10
2019-03-21T15:09:06.065Z,25.70
2019-03-21T15:11:34.055Z,25.40
2019-03-21T15:14:02.078Z,25.10
2019-03-21T15:16:30.071Z,25.00
2019-03-21T15:18:58.050Z,24.90
2019-03-21T15:21:26.138Z,24.70
2019-03-21T15:23:59.210Z,24.70
2019-03-21T15:26:23.983Z,24.60
2019-03-21T15:28:52.038Z,24.60
2019-03-21T15:31:20.147Z,24.50
2019-03-21T15:33:48.293Z,24.40
2019-03-21T15:36:16.268Z,24.40
2019-03-21T15:38:44.262Z,24.30
2019-03-21T15:41:12.244Z,24.40
2019-03-21T15:43:40.245Z,24.30
2019-03-21T15:46:08.230Z,24.30
2019-03-21T15:48:36.211Z,24.20
2019-03-21T15:51:05.179Z,24.20
2019-03-21T15:53:33.298Z,24.20
2019-03-21T15:56:01.466Z,24.10
2019-03-21T15:58:29.479Z,24.10
2019-03-21T16:00:57.550Z,24.10
2019-03-21T16:03:25.630Z,24.10
2019-03-21T16:05:53.618Z,24.10
2019-03-21T16:08:21.685Z,24.10
2019-03-21T16:10:49.675Z,24.10
2019-03-21T16:13:17.682Z,24.10
2019-03-21T16:15:45.668Z,24.10
2019-03-21T16:18:13.682Z,24.10
2019-03-21T16:20:41.658Z,24.10
2019-03-21T16:23:09.646Z,24.10
2019-03-21T16:25:37.724Z,24.00
2019-03-21T16:28:05.707Z,24.00
2019-03-21T16:30:33.715Z,24.00
2019-03-21T16:33:01.686Z,24.00
2019-03-21T16:35:29.664Z,24.00
2019-03-21T16:37:57.647Z,24.00
2019-03-21T16:40:25.610Z,23.90
2019-03-21T16:42:53.591Z,23.90
2019-03-21T16:45:21.566Z,23.90
2019-03-21T16:47:49.533Z,23.90
2019-03-21T16:50:17.587Z,23.90
2019-03-21T16:52:45.622Z,23.90
2019-03-21T16:55:13.637Z,23.80
2019-03-21T16:57:41.625Z,23.80
2019-03-21T17:00:09.664Z,23.80
2019-03-21T17:02:37.640Z,23.80
2019-03-21T17:05:05.842Z,23.70
2019-03-21T17:07:33.807Z,23.70
2019-03-21T17:10:01.878Z,23.70
2019-03-21T17:12:30.062Z,23.70
2019-03-21T17:14:58.134Z,23.50
2019-03-21T17:17:26.110Z,23.30
2019-03-21T17:19:54.152Z,23.20
2019-03-21T17:22:22.154Z,23.30
2019-03-21T17:24:50.322Z,23.40
2019-03-21T17:27:18.363Z,23.50
2019-03-21T17:29:46.353Z,23.50
2019-03-21T17:32:17.201Z,23.60
2019-03-21T17:34:44.116Z,23.60
2019-03-21T17:37:12.106Z,23.60
2019-03-21T17:39:40.110Z,23.60
2019-03-21T17:42:08.138Z,23.50
2019-03-21T17:44:36.242Z,23.20
2019-03-21T17:47:04.290Z,23.20
2019-03-21T17:49:32.275Z,23.40
2019-03-21T17:52:00.322Z,23.40
2019-03-21T17:54:40.701Z,23.50
2019-03-21T17:56:58.215Z,23.50
2019-03-21T17:59:26.222Z,23.50
2019-03-21T18:01:54.351Z,23.50
2019-03-21T18:04:22.654Z,23.60
2019-03-21T18:06:50.727Z,23.60
2019-03-21T18:09:18.737Z,23.60
2019-03-21T18:11:46.782Z,23.60
2019-03-21T18:14:14.825Z,23.60
2019-03-21T18:16:42.919Z,23.70
2019-03-21T18:19:10.899Z,23.70
2019-03-21T18:21:38.886Z,23.60
2019-03-21T18:24:06.896Z,23.70
2019-03-21T18:26:34.876Z,23.70
2019-03-21T18:29:02.854Z,23.70
2019-03-21T18:31:30.938Z,23.70
2019-03-21T18:33:58.910Z,23.70
2019-03-21T18:36:26.895Z,23.70
2019-03-21T18:38:59.478Z,23.70
2019-03-21T18:41:24.597Z,23.70
2019-03-21T18:43:52.595Z,23.70
2019-03-21T18:46:20.986Z,23.70
2019-03-21T18:48:48.972Z,23.70
2019-03-21T18:51:16.957Z,23.70
2019-03-21T18:53:44.942Z,23.80
2019-03-21T18:56:12.951Z,23.80
2019-03-21T18:58:40.922Z,23.70
2019-03-21T19:01:08.938Z,23.80
2019-03-21T19:03:36.918Z,23.70
2019-03-21T19:06:04.895Z,23.80
2019-03-21T19:08:32.878Z,23.90
2019-03-21T19:11:00.890Z,23.90
2019-03-21T19:13:28.886Z,23.80
2019-03-21T19:15:56.962Z,23.80
2019-03-21T19:18:24.944Z,23.90
2019-03-21T19:20:53.244Z,23.90
2019-03-21T19:23:21.218Z,23.90
2019-03-21T19:25:49.232Z,23.90
2019-03-21T19:28:17.258Z,23.90
2019-03-21T19:30:45.306Z,23.90
2019-03-21T19:33:13.302Z,23.90
2019-03-21T19:35:41.658Z,23.90
2019-03-21T19:38:09.720Z,23.80
2019-03-21T19:40:37.735Z,23.80
2019-03-21T19:43:05.715Z,23.80
2019-03-21T19:45:33.715Z,23.80
2019-03-21T19:48:01.748Z,23.80
2019-03-21T19:50:29.818Z,23.80
2019-03-21T19:52:57.798Z,23.80
2019-03-21T19:55:30.648Z,23.80
2019-03-21T19:57:55.521Z,23.80
2019-03-21T20:00:23.509Z,23.80
2019-03-21T20:02:51.603Z,23.80
2019-03-21T20:05:19.665Z,23.80
2019-03-21T20:07:47.783Z,23.80
2019-03-21T20:10:15.810Z,23.80
2019-03-21T20:12:43.794Z,23.80
2019-03-21T20:15:11.846Z,23.80
2019-03-21T20:17:40.586Z,23.80
2019-03-21T20:20:09.413Z,23.80
2019-03-21T20:22:37.738Z,23.80
2019-03-21T20:25:06.174Z,23.80
2019-03-21T20:27:34.253Z,23.80
2019-03-21T20:30:02.336Z,23.80
2019-03-21T20:32:30.403Z,23.80
2019-03-21T20:34:58.405Z,23.80
2019-03-21T20:37:26.444Z,23.80
2019-03-21T20:39:54.454Z,23.80
2019-03-21T20:42:22.512Z,23.80
2019-03-21T20:44:50.490Z,23.70
2019-03-21T20:47:18.505Z,23.70
2019-03-21T20:49:46.526Z,23.70
2019-03-21T20:52:14.575Z,23.40
2019-03-21T20:54:42.586Z,23.40
2019-03-21T20:57:10.562Z,23.50
2019-03-21T20:59:38.734Z,23.60
2019-03-21T21:02:06.717Z,23.60
2019-03-21T21:04:34.806Z,23.60
2019-03-21T21:07:02.924Z,23.60
2019-03-21T21:09:30.987Z,23.60
2019-03-21T21:11:59.038Z,23.70
2019-03-21T21:14:27.126Z,23.70
2019-03-21T21:16:55.118Z,23.70
2019-03-21T21:19:23.135Z,23.70
2019-03-21T21:21:51.150Z,23.70
2019-03-21T21:24:19.167Z,23.70
2019-03-21T21:26:47.143Z,23.70
2019-03-21T21:29:15.158Z,23.70
2019-03-21T21:31:43.170Z,23.70
2019-03-21T21:34:11.268Z,23.70
2019-03-21T21:36:39.392Z,23.70
2019-03-21T21:39:07.734Z,23.70
2019-03-21T21:41:35.931Z,23.70
2019-03-21T21:44:03.927Z,23.70
2019-03-21T21:46:31.930Z,23.70
2019-03-21T21:49:00.356Z,23.70
2019-03-21T21:51:28.382Z,23.70
2019-03-21T21:53:56.358Z,23.70
2019-03-21T21:56:24.402Z,23.70
2019-03-21T21:58:52.495Z,23.70
2019-03-21T22:01:20.470Z,23.70
2019-03-21T22:03:48.511Z,23.70
2019-03-21T22:06:16.490Z,23.70
2019-03-21T22:08:44.566Z,23.70
2019-03-21T22:11:12.575Z,23.70
2019-03-21T22:13:40.611Z,23.70
2019-03-21T22:16:10.141Z,23.70
2019-03-21T22:18:38.319Z,23.70
2019-03-21T22:21:06.738Z,23.70
2019-03-21T22:23:34.820Z,23.70
2019-03-21T22:26:02.827Z,23.70
2019-03-21T22:28:30.855Z,23.70
2019-03-21T22:30:58.878Z,23.70
2019-03-21T22:33:26.873Z,23.70
2019-03-21T22:35:54.860Z,23.70
2019-03-21T22:38:22.883Z,23.70
2019-03-21T22:40:50.919Z,23.70
2019-03-21T22:43:18.886Z,23.70
2019-03-21T22:45:47.239Z,23.70
2019-03-21T22:48:15.250Z,23.70
2019-03-21T22:50:43.230Z,23.70
2019-03-21T22:53:11.326Z,23.70
2019-03-21T22:55:39.385Z,23.70
2019-03-21T22:58:07.392Z,23.70
2019-03-21T23:00:41.766Z,23.70
2019-03-21T23:03:10.142Z,23.70
2019-03-21T23:05:38.123Z,23.70
2019-03-21T23:08:06.128Z,23.70
2019-03-21T23:10:34.161Z,23.70
2019-03-21T23:13:02.165Z,23.70
2019-03-21T23:15:30.348Z,23.70
2019-03-21T23:17:58.710Z,23.70
2019-03-21T23:20:26.738Z,23.70
2019-03-21T23:22:54.730Z,23.70
2019-03-21T23:25:22.724Z,23.70
2019-03-21T23:27:50.746Z,23.70
2019-03-21T23:30:18.754Z,23.70
2019-03-21T23:32:46.874Z,23.70
2019-03-21T23:35:14.857Z,23.70
2019-03-21T23:37:42.837Z,23.70
2019-03-21T23:40:10.830Z,23.70
2019-03-21T23:42:38.800Z,23.70
2019-03-21T23:45:06.797Z,23.70
2019-03-21T23:47:34.786Z,23.70
2019-03-21T23:50:02.800Z,23.70
2019-03-21T23:52:30.774Z,23.70
2019-03-21T23:54:58.750Z,23.70
2019-03-21T23:57:26.750Z,23.60
2019-03-21T23:59:55.176Z,23.60
