createdAt,value
2023-04-03T00:03:29.138Z,100.00
2023-04-03T00:08:33.533Z,100.00
2023-04-03T00:13:36.585Z,100.00
2023-04-03T00:18:41.516Z,100.00
2023-04-03T00:23:44.235Z,100.00
2023-04-03T00:28:47.002Z,100.00
2023-04-03T00:33:51.069Z,100.00
2023-04-03T00:38:53.864Z,100.00
2023-04-03T00:43:57.120Z,100.00
2023-04-03T00:49:01.563Z,100.00
2023-04-03T00:54:08.970Z,100.00
2023-04-03T00:59:17.050Z,100.00
2023-04-03T01:04:30.939Z,100.00
2023-04-03T01:09:34.897Z,100.00
2023-04-03T01:14:37.773Z,100.00
2023-04-03T01:19:49.769Z,100.00
2023-04-03T01:24:54.214Z,100.00
2023-04-03T01:29:57.192Z,100.00
2023-04-03T01:35:01.500Z,100.00
2023-04-03T01:40:04.793Z,100.00
2023-04-03T01:45:08.553Z,100.00
2023-04-03T01:50:12.775Z,100.00
2023-04-03T01:55:16.048Z,100.00
2023-04-03T02:00:19.717Z,100.00
2023-04-03T02:05:23.770Z,100.00
2023-04-03T02:10:26.859Z,100.00
2023-04-03T02:15:29.793Z,100.00
2023-04-03T02:20:34.466Z,100.00
2023-04-03T02:25:38.573Z,100.00
2023-04-03T02:30:41.799Z,100.00
2023-04-03T02:35:54.030Z,100.00
2023-04-03T02:41:02.086Z,100.00
2023-04-03T02:46:05.942Z,100.00
2023-04-03T02:51:10.118Z,100.00
2023-04-03T02:56:13.022Z,100.00
2023-04-03T03:01:16.439Z,100.00
2023-04-03T03:06:20.822Z,100.00
2023-04-03T03:11:23.566Z,100.00
2023-04-03T03:16:26.454Z,100.00
2023-04-03T03:21:30.703Z,100.00
2023-04-03T03:26:33.577Z,100.00
2023-04-03T03:31:38.508Z,100.00
2023-04-03T03:36:42.796Z,100.00
2023-04-03T03:41:46.144Z,100.00
2023-04-03T03:46:49.059Z,100.00
2023-04-03T03:51:54.495Z,100.00
2023-04-03T03:56:57.610Z,100.00
2023-04-03T04:02:02.071Z,100.00
2023-04-03T04:07:06.623Z,100.00
2023-04-03T04:12:10.713Z,100.00
2023-04-03T04:17:14.629Z,100.00
2023-04-03T04:22:18.832Z,100.00
2023-04-03T04:27:21.801Z,100.00
2023-04-03T04:32:25.374Z,100.00
2023-04-03T04:37:30.286Z,100.00
2023-04-03T04:42:33.791Z,100.00
2023-04-03T04:47:37.355Z,100.00
2023-04-03T04:52:42.618Z,100.00
2023-04-03T04:57:46.071Z,100.00
2023-04-03T05:02:49.868Z,100.00
2023-04-03T05:07:56.502Z,100.00
2023-04-03T05:13:00.162Z,100.00
2023-04-03T05:18:03.630Z,100.00
2023-04-03T05:23:08.477Z,100.00
2023-04-03T05:28:12.448Z,100.00
2023-04-03T05:33:15.364Z,100.00
2023-04-03T05:38:26.607Z,100.00
2023-04-03T05:43:31.144Z,100.00
2023-04-03T05:48:34.218Z,100.00
2023-04-03T05:53:39.268Z,100.00
2023-04-03T05:58:42.681Z,100.00
2023-04-03T06:03:46.058Z,100.00
2023-04-03T06:08:51.141Z,100.00
2023-04-03T06:13:54.709Z,100.00
2023-04-03T06:18:58.075Z,100.00
2023-04-03T06:24:03.056Z,100.00
2023-04-03T06:29:06.190Z,100.00
2023-04-03T06:34:09.713Z,100.00
2023-04-03T06:39:16.449Z,100.00
2023-04-03T06:44:20.363Z,100.00
2023-04-03T06:49:24.136Z,100.00
2023-04-03T06:54:28.325Z,99.11
2023-04-03T06:59:33.236Z,98.59
2023-04-03T07:04:37.322Z,99.18
2023-04-03T07:09:42.237Z,97.50
2023-04-03T07:14:45.955Z,98.29
2023-04-03T07:19:51.419Z,96.50
2023-04-03T07:24:57.105Z,97.09
2023-04-03T07:30:01.612Z,96.55
2023-04-03T07:35:04.676Z,95.13
2023-04-03T07:40:11.016Z,95.60
2023-04-03T07:45:14.171Z,94.84
2023-04-03T07:50:19.668Z,92.67
2023-04-03T07:55:23.924Z,92.81
2023-04-03T08:00:26.948Z,90.95
2023-04-03T08:05:29.832Z,92.54
2023-04-03T08:10:34.104Z,90.66
2023-04-03T08:15:37.862Z,90.35
2023-04-03T08:20:41.892Z,89.84
2023-04-03T08:25:46.555Z,89.98
2023-04-03T08:30:51.934Z,88.94
2023-04-03T08:35:54.802Z,87.94
2023-04-03T08:41:16.344Z,91.50
2023-04-03T08:46:24.594Z,88.71
2023-04-03T08:51:29.032Z,86.79
2023-04-03T08:56:35.741Z,87.59
2023-04-03T09:01:42.030Z,85.05
2023-04-03T09:06:49.786Z,86.76
2023-04-03T09:12:02.556Z,87.90
2023-04-03T09:17:13.211Z,87.19
2023-04-03T09:22:19.574Z,82.48
2023-04-03T09:27:23.904Z,84.67
2023-04-03T09:32:31.588Z,80.12
2023-04-03T09:37:41.104Z,78.58
2023-04-03T09:42:48.915Z,72.31
2023-04-03T09:48:10.379Z,72.26
2023-04-03T09:53:30.108Z,68.38
2023-04-03T09:58:49.561Z,69.00
2023-04-03T10:04:06.935Z,65.47
2023-04-03T10:09:20.283Z,64.83
2023-04-03T10:14:24.544Z,63.20
2023-04-03T10:19:37.651Z,62.38
2023-04-03T10:24:50.603Z,60.73
2023-04-03T10:30:02.078Z,61.76
2023-04-03T10:35:15.994Z,59.57
2023-04-03T10:40:32.136Z,57.86
2023-04-03T10:45:51.660Z,57.40
2023-04-03T10:51:04.372Z,59.02
2023-04-03T10:56:15.628Z,56.88
2023-04-03T11:01:25.387Z,56.27
2023-04-03T11:06:35.793Z,54.24
2023-04-03T11:11:41.925Z,53.45
2023-04-03T11:16:54.420Z,51.58
2023-04-03T11:22:03.261Z,50.71
2023-04-03T11:27:11.146Z,50.11
2023-04-03T11:32:32.351Z,50.04
2023-04-03T11:37:38.814Z,49.38
2023-04-03T11:42:43.685Z,48.59
2023-04-03T11:47:50.403Z,47.18
2023-04-03T11:53:29.209Z,45.85
2023-04-03T11:58:34.705Z,47.31
2023-04-03T12:04:17.139Z,45.34
2023-04-03T12:10:04.712Z,45.29
2023-04-03T12:15:50.895Z,45.07
2023-04-03T12:20:59.712Z,45.08
2023-04-03T12:26:22.513Z,43.02
2023-04-03T12:31:35.020Z,41.26
2023-04-03T12:36:48.896Z,43.93
2023-04-03T12:41:59.676Z,40.86
2023-04-03T12:47:08.443Z,41.51
2023-04-03T12:52:30.674Z,40.30
2023-04-03T12:57:34.788Z,39.43
2023-04-03T13:02:41.873Z,38.42
2023-04-03T13:07:51.961Z,40.23
2023-04-03T13:12:57.938Z,38.62
2023-04-03T13:18:03.669Z,37.04
2023-04-03T13:23:10.268Z,39.30
2023-04-03T13:28:14.748Z,39.91
2023-04-03T13:33:23.776Z,37.52
2023-04-03T13:38:32.771Z,41.68
2023-04-03T13:43:41.375Z,43.65
2023-04-03T13:48:47.268Z,42.58
2023-04-03T13:53:55.165Z,41.71
2023-04-03T13:59:09.991Z,43.65
2023-04-03T14:04:17.370Z,44.50
2023-04-03T14:09:23.759Z,45.54
2023-04-03T14:14:32.564Z,45.76
2023-04-03T14:19:37.829Z,45.33
2023-04-03T14:24:42.006Z,45.15
2023-04-03T14:29:44.746Z,46.56
2023-04-03T14:34:48.374Z,44.43
2023-04-03T14:39:54.949Z,45.49
2023-04-03T14:44:57.686Z,46.40
2023-04-03T14:50:01.944Z,45.94
2023-04-03T14:55:10.503Z,47.34
2023-04-03T15:00:17.804Z,45.72
2023-04-03T15:05:20.747Z,46.71
2023-04-03T15:10:31.868Z,48.02
2023-04-03T15:15:36.591Z,46.35
2023-04-03T15:20:39.731Z,46.19
2023-04-03T15:25:44.809Z,46.07
2023-04-03T15:30:48.163Z,48.03
2023-04-03T15:35:51.277Z,48.32
2023-04-03T15:40:55.994Z,46.20
2023-04-03T15:46:00.583Z,46.84
2023-04-03T15:51:03.355Z,46.59
2023-04-03T15:56:09.491Z,47.44
2023-04-03T16:01:13.854Z,47.61
2023-04-03T16:06:18.432Z,46.76
2023-04-03T16:11:22.903Z,46.28
2023-04-03T16:16:26.942Z,46.17
2023-04-03T16:21:30.123Z,47.45
2023-04-03T16:26:34.533Z,47.67
2023-04-03T16:31:37.405Z,46.75
2023-04-03T16:36:40.398Z,46.86
2023-04-03T16:41:44.535Z,46.61
2023-04-03T16:46:48.373Z,46.11
2023-04-03T16:51:51.489Z,40.64
2023-04-03T16:56:55.940Z,35.17
2023-04-03T17:01:58.945Z,34.19
2023-04-03T17:07:06.959Z,35.71
2023-04-03T17:12:11.055Z,35.80
2023-04-03T17:17:16.903Z,38.89
2023-04-03T17:22:20.868Z,43.29
2023-04-03T17:27:26.054Z,44.96
2023-04-03T17:32:28.884Z,46.62
2023-04-03T17:37:31.678Z,47.87
2023-04-03T17:42:35.785Z,49.44
2023-04-03T17:47:40.007Z,50.76
2023-04-03T17:52:44.405Z,50.64
2023-04-03T17:57:50.922Z,51.51
2023-04-03T18:02:55.236Z,52.87
2023-04-03T18:07:59.097Z,53.72
2023-04-03T18:13:03.350Z,54.93
2023-04-03T18:18:06.288Z,54.70
2023-04-03T18:23:11.394Z,55.93
2023-04-03T18:28:17.017Z,55.97
2023-04-03T18:33:19.752Z,56.46
2023-04-03T18:38:22.560Z,57.00
2023-04-03T18:43:28.096Z,56.70
2023-04-03T18:48:31.319Z,57.71
2023-04-03T18:53:34.445Z,57.81
2023-04-03T18:58:39.015Z,58.38
2023-04-03T19:03:43.032Z,59.09
2023-04-03T19:08:47.627Z,59.96
2023-04-03T19:14:04.517Z,60.39
2023-04-03T19:19:14.789Z,60.29
2023-04-03T19:24:20.193Z,61.53
2023-04-03T19:29:24.341Z,62.18
2023-04-03T19:34:28.066Z,62.35
2023-04-03T19:39:35.036Z,63.30
2023-04-03T19:44:42.367Z,64.95
2023-04-03T19:49:45.182Z,65.34
2023-04-03T19:54:47.872Z,65.48
2023-04-03T19:59:51.990Z,66.02
2023-04-03T20:04:55.283Z,66.78
2023-04-03T20:09:58.626Z,66.85
2023-04-03T20:15:04.038Z,67.21
2023-04-03T20:20:08.011Z,68.34
2023-04-03T20:25:17.504Z,69.25
2023-04-03T20:30:29.066Z,70.86
2023-04-03T20:35:32.667Z,70.48
2023-04-03T20:40:36.016Z,73.50
2023-04-03T20:45:40.477Z,75.54
2023-04-03T20:50:43.397Z,72.66
2023-04-03T20:55:57.063Z,73.42
2023-04-03T21:01:01.940Z,73.57
2023-04-03T21:06:42.608Z,74.01
2023-04-03T21:12:22.511Z,74.70
2023-04-03T21:17:24.972Z,74.70
2023-04-03T21:22:29.065Z,74.91
2023-04-03T21:27:32.616Z,76.62
2023-04-03T21:32:35.310Z,78.08
2023-04-03T21:37:39.478Z,75.52
2023-04-03T21:42:42.163Z,76.69
2023-04-03T21:47:44.932Z,79.29
2023-04-03T21:52:50.016Z,78.72
2023-04-03T21:57:54.347Z,82.12
2023-04-03T22:03:07.721Z,81.14
2023-04-03T22:08:14.732Z,83.35
2023-04-03T22:13:17.405Z,84.60
2023-04-03T22:18:21.168Z,85.20
2023-04-03T22:23:26.132Z,85.36
2023-04-03T22:28:29.405Z,86.92
2023-04-03T22:33:32.359Z,87.56
2023-04-03T22:38:36.959Z,89.67
2023-04-03T22:43:40.687Z,93.05
2023-04-03T22:48:45.261Z,94.26
2023-04-03T22:53:49.381Z,93.07
2023-04-03T22:58:52.366Z,93.71
2023-04-03T23:03:55.776Z,93.49
2023-04-03T23:09:00.128Z,97.72
2023-04-03T23:14:03.118Z,100.00
2023-04-03T23:19:07.281Z,99.12
2023-04-03T23:24:11.542Z,100.00
2023-04-03T23:29:14.261Z,100.00
2023-04-03T23:34:17.224Z,100.00
2023-04-03T23:39:23.033Z,100.00
2023-04-03T23:44:25.726Z,100.00
2023-04-03T23:49:28.716Z,100.00
2023-04-03T23:54:33.354Z,100.00
2023-04-03T23:59:36.119Z,100.00
