createdAt,value
2023-04-03T00:02:34.864Z,1.00
2023-04-03T00:07:38.652Z,0.65
2023-04-03T00:12:44.039Z,0.68
2023-04-03T00:17:47.718Z,1.08
2023-04-03T00:22:51.595Z,0.80
2023-04-03T00:27:57.088Z,0.90
2023-04-03T00:33:00.940Z,0.65
2023-04-03T00:38:04.764Z,1.25
2023-04-03T00:48:21.782Z,0.93
2023-04-03T00:53:29.043Z,0.90
2023-04-03T00:58:39.381Z,0.75
2023-04-03T01:03:43.365Z,0.98
2023-04-03T01:08:49.422Z,0.70
2023-04-03T01:13:54.944Z,0.77
2023-04-03T01:18:59.234Z,1.00
2023-04-03T01:24:16.586Z,0.68
2023-04-03T01:29:21.954Z,0.80
2023-04-03T01:34:28.573Z,0.90
2023-04-03T01:39:32.329Z,0.60
2023-04-03T01:44:36.038Z,0.70
2023-04-03T01:49:41.402Z,0.70
2023-04-03T01:54:45.143Z,0.77
2023-04-03T01:59:48.906Z,0.80
2023-04-03T02:04:54.322Z,0.75
2023-04-03T02:09:58.061Z,0.83
2023-04-03T02:15:01.820Z,0.63
2023-04-03T02:20:08.351Z,0.80
2023-04-03T02:25:12.442Z,0.90
2023-04-03T02:30:17.122Z,0.80
2023-04-03T02:35:22.580Z,0.60
2023-04-03T02:40:26.339Z,0.50
2023-04-03T02:45:30.030Z,0.93
2023-04-03T02:50:35.734Z,0.73
2023-04-03T02:55:39.733Z,0.80
2023-04-03T03:00:43.975Z,0.50
2023-04-03T03:05:49.329Z,0.70
2023-04-03T03:10:53.818Z,1.13
2023-04-03T03:15:57.743Z,0.77
2023-04-03T03:21:04.192Z,0.70
2023-04-03T03:26:09.588Z,0.50
2023-04-03T03:31:13.508Z,1.10
2023-04-03T03:36:19.097Z,0.85
2023-04-03T03:41:22.858Z,0.67
2023-04-03T03:46:26.730Z,1.08
2023-04-03T03:51:32.112Z,0.80
2023-04-03T03:56:36.557Z,1.10
2023-04-03T04:01:40.397Z,0.80
2023-04-03T04:06:45.887Z,0.75
2023-04-03T04:11:49.690Z,1.37
2023-04-03T04:16:53.456Z,1.50
2023-04-03T04:21:58.848Z,1.10
2023-04-03T04:27:02.591Z,1.20
2023-04-03T04:32:06.507Z,0.98
2023-04-03T04:37:11.917Z,1.40
2023-04-03T04:42:17.471Z,0.93
2023-04-03T04:47:21.843Z,1.70
2023-04-03T04:52:27.205Z,1.60
2023-04-03T04:57:31.051Z,1.40
2023-04-03T05:02:34.862Z,1.50
2023-04-03T05:07:40.286Z,1.38
2023-04-03T05:12:44.021Z,1.47
2023-04-03T05:17:47.797Z,1.48
2023-04-03T05:22:53.197Z,1.70
2023-04-03T05:27:56.866Z,1.20
2023-04-03T05:33:01.373Z,1.05
2023-04-03T05:38:06.949Z,1.15
2023-04-03T05:43:11.091Z,0.70
2023-04-03T05:48:14.877Z,1.10
2023-04-03T05:53:23.814Z,1.20
2023-04-03T05:58:27.561Z,0.90
2023-04-03T06:03:31.349Z,0.80
2023-04-03T06:08:36.777Z,1.10
2023-04-03T06:13:41.105Z,1.13
2023-04-03T06:18:44.830Z,0.77
2023-04-03T06:23:50.171Z,1.30
2023-04-03T06:28:53.826Z,0.97
2023-04-03T06:33:57.488Z,1.10
2023-04-03T06:39:04.060Z,1.20
2023-04-03T06:44:07.727Z,1.08
2023-04-03T06:49:11.675Z,1.35
2023-04-03T06:54:17.009Z,1.50
2023-04-03T06:59:20.689Z,1.17
2023-04-03T07:04:24.400Z,1.35
2023-04-03T07:09:29.736Z,1.67
2023-04-03T07:14:33.373Z,1.63
2023-04-03T07:19:37.038Z,1.20
2023-04-03T07:24:42.460Z,1.38
2023-04-03T07:29:46.133Z,1.55
2023-04-03T07:34:49.802Z,1.45
2023-04-03T07:39:55.238Z,1.52
2023-04-03T07:44:58.904Z,1.67
2023-04-03T07:50:02.632Z,1.40
2023-04-03T07:55:08.938Z,1.67
2023-04-03T08:05:16.193Z,1.48
2023-04-03T08:10:21.560Z,1.30
2023-04-03T08:15:25.242Z,1.23
2023-04-03T08:20:29.441Z,1.23
2023-04-03T08:25:35.184Z,1.23
2023-04-03T08:30:41.479Z,1.35
2023-04-03T08:35:45.386Z,1.33
2023-04-03T08:41:03.087Z,1.80
2023-04-03T08:46:13.032Z,1.35
2023-04-03T08:51:19.592Z,1.27
2023-04-03T08:56:27.409Z,1.63
2023-04-03T09:01:36.817Z,1.60
2023-04-03T09:06:42.338Z,1.50
2023-04-03T09:11:56.984Z,1.50
2023-04-03T09:17:02.370Z,1.40
2023-04-03T09:22:18.218Z,1.40
2023-04-03T09:27:23.572Z,1.37
2023-04-03T09:32:29.948Z,1.48
2023-04-03T09:37:41.018Z,1.83
2023-04-03T09:42:52.005Z,1.60
2023-04-03T09:48:16.774Z,1.65
2023-04-03T09:53:30.564Z,1.50
2023-04-03T09:58:49.756Z,1.67
2023-04-03T10:04:07.938Z,1.23
2023-04-03T10:09:21.629Z,1.30
2023-04-03T10:14:26.952Z,1.50
2023-04-03T10:19:40.828Z,1.52
2023-04-03T10:24:59.948Z,1.17
2023-04-03T10:30:20.565Z,1.55
2023-04-03T10:35:39.121Z,1.38
2023-04-03T10:40:52.433Z,1.10
2023-04-03T10:46:02.277Z,1.33
2023-04-03T10:51:18.161Z,1.83
2023-04-03T10:56:31.111Z,1.37
2023-04-03T11:01:42.380Z,1.30
2023-04-03T11:06:51.285Z,0.93
2023-04-03T11:12:02.412Z,1.33
2023-04-03T11:17:20.761Z,1.73
2023-04-03T11:22:28.505Z,1.17
2023-04-03T11:27:40.253Z,1.00
2023-04-03T11:33:03.944Z,1.42
2023-04-03T11:38:08.067Z,1.10
2023-04-03T11:43:24.466Z,1.25
2023-04-03T11:48:54.312Z,1.05
2023-04-03T11:54:44.012Z,1.17
2023-04-03T11:59:48.738Z,0.90
2023-04-03T12:05:30.238Z,0.93
2023-04-03T12:10:35.634Z,1.17
2023-04-03T12:15:52.261Z,0.90
2023-04-03T12:26:19.967Z,0.80
2023-04-03T12:31:27.148Z,1.02
2023-04-03T12:36:41.730Z,1.02
2023-04-03T12:41:58.070Z,0.77
2023-04-03T12:47:03.797Z,0.95
2023-04-03T12:52:18.499Z,0.77
2023-04-03T12:57:27.234Z,0.70
2023-04-03T13:02:32.649Z,0.70
2023-04-03T13:07:39.014Z,1.08
2023-04-03T13:12:54.330Z,0.68
2023-04-03T13:17:58.521Z,1.45
2023-04-03T13:23:04.795Z,0.73
2023-04-03T13:28:14.569Z,1.08
2023-04-03T13:33:24.262Z,0.82
2023-04-03T13:38:30.152Z,1.00
2023-04-03T13:43:37.765Z,0.57
2023-04-03T13:48:42.971Z,0.75
2023-04-03T13:53:50.510Z,0.70
2023-04-03T13:59:16.235Z,1.00
2023-04-03T14:04:22.265Z,1.20
2023-04-03T14:09:27.793Z,0.80
2023-04-03T14:14:35.045Z,0.93
2023-04-03T14:19:38.938Z,0.90
2023-04-03T14:24:42.642Z,1.00
2023-04-03T14:29:48.446Z,0.93
2023-04-03T14:34:53.017Z,1.00
2023-04-03T14:39:57.823Z,0.90
2023-04-03T14:45:04.446Z,0.65
2023-04-03T14:50:13.216Z,1.00
2023-04-03T14:55:19.436Z,0.80
2023-04-03T15:00:24.957Z,0.80
2023-04-03T15:05:28.728Z,0.50
2023-04-03T15:10:33.269Z,0.50
2023-04-03T15:15:39.515Z,1.05
2023-04-03T15:20:43.622Z,0.50
2023-04-03T15:25:48.538Z,0.47
2023-04-03T15:30:54.041Z,0.30
2023-04-03T15:36:06.642Z,0.63
2023-04-03T15:41:11.482Z,0.50
2023-04-03T15:46:16.972Z,0.40
2023-04-03T15:51:20.718Z,0.43
2023-04-03T15:56:24.406Z,0.50
2023-04-03T16:01:29.865Z,0.57
2023-04-03T16:06:33.659Z,0.40
2023-04-03T16:11:37.343Z,0.40
2023-04-03T16:16:42.765Z,0.40
2023-04-03T16:21:46.432Z,0.40
2023-04-03T16:26:50.046Z,0.65
2023-04-03T16:31:55.549Z,0.90
2023-04-03T16:36:59.379Z,0.77
2023-04-03T16:42:03.411Z,0.60
2023-04-03T16:47:09.320Z,0.68
2023-04-03T16:57:15.851Z,0.75
2023-04-03T17:02:21.807Z,0.95
2023-04-03T17:07:26.656Z,0.82
2023-04-03T17:12:30.340Z,0.70
2023-04-03T17:17:36.216Z,0.60
2023-04-03T17:27:42.816Z,0.38
2023-04-03T17:32:49.174Z,0.50
2023-04-03T17:37:52.873Z,0.50
2023-04-03T17:42:56.588Z,0.50
2023-04-03T17:48:01.985Z,0.50
2023-04-03T17:53:05.729Z,0.57
2023-04-03T17:58:09.433Z,0.40
2023-04-03T18:03:14.771Z,0.70
2023-04-03T18:08:18.500Z,0.50
2023-04-03T18:13:22.200Z,0.55
2023-04-03T18:18:28.494Z,0.22
2023-04-03T18:23:34.514Z,0.30
2023-04-03T18:28:39.344Z,0.32
2023-04-03T18:33:44.736Z,0.57
2023-04-03T18:38:48.489Z,0.40
2023-04-03T18:43:52.319Z,0.47
2023-04-03T18:48:58.356Z,0.52
2023-04-03T18:54:02.724Z,0.55
2023-04-03T19:04:12.694Z,0.50
2023-04-03T19:09:16.820Z,0.50
2023-04-03T19:14:20.541Z,1.00
2023-04-03T19:19:25.943Z,0.85
2023-04-03T19:24:29.600Z,0.40
2023-04-03T19:29:33.251Z,1.15
2023-04-03T19:34:38.549Z,0.90
2023-04-03T19:39:42.241Z,0.63
2023-04-03T19:44:46.662Z,0.80
2023-04-03T19:49:52.992Z,0.70
2023-04-03T19:54:56.607Z,0.50
2023-04-03T20:00:00.256Z,1.08
2023-04-03T20:05:06.048Z,0.80
2023-04-03T20:10:10.644Z,0.90
2023-04-03T20:15:14.543Z,0.93
2023-04-03T20:20:19.943Z,0.60
2023-04-03T20:25:43.760Z,0.80
2023-04-03T20:30:48.206Z,1.05
2023-04-03T20:35:53.631Z,1.00
2023-04-03T20:40:57.334Z,0.50
2023-04-03T20:46:01.712Z,0.60
2023-04-03T20:51:13.738Z,0.60
2023-04-03T20:56:17.666Z,0.90
2023-04-03T21:01:22.641Z,0.80
2023-04-03T21:07:02.963Z,1.10
2023-04-03T21:12:42.872Z,0.75
2023-04-03T21:18:07.112Z,0.82
2023-04-03T21:23:10.786Z,1.20
2023-04-03T21:28:14.474Z,0.68
2023-04-03T21:33:19.750Z,1.00
2023-04-03T21:38:23.438Z,0.80
2023-04-03T21:43:27.097Z,0.65
2023-04-03T21:48:32.379Z,1.10
2023-04-03T21:53:36.055Z,0.93
2023-04-03T21:58:39.769Z,0.98
2023-04-03T22:03:46.057Z,0.80
2023-04-03T22:08:49.693Z,1.00
2023-04-03T22:13:54.160Z,1.10
2023-04-03T22:19:00.396Z,1.15
2023-04-03T22:24:04.160Z,1.17
2023-04-03T22:29:07.777Z,1.17
2023-04-03T22:34:13.217Z,1.00
2023-04-03T22:39:16.822Z,1.10
2023-04-03T22:44:20.488Z,1.40
2023-04-03T22:49:26.815Z,1.05
2023-04-03T22:54:30.473Z,1.10
2023-04-03T22:59:34.134Z,0.95
2023-04-03T23:04:39.469Z,0.90
2023-04-03T23:09:43.132Z,1.23
2023-04-03T23:14:46.806Z,0.98
2023-04-03T23:19:52.097Z,1.52
2023-04-03T23:24:55.778Z,1.00
2023-04-03T23:30:02.124Z,1.40
2023-04-03T23:35:08.193Z,1.48
2023-04-03T23:40:12.804Z,1.65
2023-04-03T23:45:16.604Z,1.25
2023-04-03T23:50:21.920Z,1.38
2023-04-03T23:55:25.651Z,1.20
