createdAt,value
2018-01-25T00:00:30.549Z,878.97
2018-01-25T00:02:59.730Z,892.70
2018-01-25T00:05:28.873Z,892.37
2018-01-25T00:07:58.064Z,888.60
2018-01-25T00:10:27.200Z,897.03
2018-01-25T00:12:56.371Z,897.00
2018-01-25T00:15:25.505Z,902.50
2018-01-25T00:17:54.681Z,907.87
2018-01-25T00:20:23.873Z,918.67
2018-01-25T00:22:53.015Z,916.17
2018-01-25T00:25:22.189Z,921.23
2018-01-25T00:27:51.334Z,930.93
2018-01-25T00:30:20.509Z,934.00
2018-01-25T00:32:49.665Z,935.17
2018-01-25T00:35:18.851Z,935.60
2018-01-25T00:37:48.042Z,909.87
2018-01-25T00:40:17.177Z,922.60
2018-01-25T00:42:46.378Z,921.47
2018-01-25T00:45:15.564Z,903.57
2018-01-25T00:47:44.705Z,897.93
2018-01-25T00:50:13.851Z,871.50
2018-01-25T00:52:42.989Z,894.90
2018-01-25T00:55:12.342Z,895.63
2018-01-25T00:57:41.485Z,898.37
2018-01-25T01:00:10.640Z,897.33
2018-01-25T01:02:39.786Z,881.03
2018-01-25T01:05:08.969Z,887.93
2018-01-25T01:07:38.145Z,883.97
2018-01-25T01:10:07.290Z,845.17
2018-01-25T01:12:36.476Z,826.67
2018-01-25T01:15:05.613Z,822.07
2018-01-25T01:17:34.797Z,824.03
2018-01-25T01:20:03.979Z,810.03
2018-01-25T01:22:33.129Z,794.13
2018-01-25T01:25:02.309Z,771.07
2018-01-25T01:27:31.449Z,795.30
2018-01-25T01:30:00.657Z,783.50
2018-01-25T01:32:29.798Z,789.77
2018-01-25T01:34:58.979Z,790.97
2018-01-25T01:37:28.158Z,809.47
2018-01-25T01:39:57.305Z,835.07
2018-01-25T01:42:26.482Z,839.27
2018-01-25T01:44:55.681Z,837.33
2018-01-25T01:47:24.817Z,834.23
2018-01-25T01:49:53.962Z,820.83
2018-01-25T01:52:23.170Z,847.50
2018-01-25T01:54:52.314Z,856.87
2018-01-25T01:57:21.461Z,860.60
2018-01-25T01:59:50.662Z,839.60
2018-01-25T02:02:19.801Z,784.73
2018-01-25T02:04:48.953Z,808.93
2018-01-25T02:07:18.097Z,818.73
2018-01-25T02:09:47.269Z,822.00
2018-01-25T02:12:16.400Z,841.77
2018-01-25T02:14:45.583Z,854.87
2018-01-25T02:17:14.723Z,874.57
2018-01-25T02:19:43.900Z,884.13
2018-01-25T02:22:13.050Z,900.57
2018-01-25T02:24:42.247Z,905.77
2018-01-25T02:27:11.391Z,908.70
2018-01-25T02:29:40.537Z,921.33
2018-01-25T02:32:09.724Z,924.23
2018-01-25T02:34:38.892Z,917.60
2018-01-25T02:37:08.074Z,921.87
2018-01-25T02:39:37.221Z,921.17
2018-01-25T02:42:06.393Z,919.70
2018-01-25T02:44:35.563Z,917.07
2018-01-25T02:47:04.721Z,916.67
2018-01-25T02:49:33.905Z,902.47
2018-01-25T02:52:03.074Z,906.03
2018-01-25T02:54:32.260Z,905.60
2018-01-25T02:57:01.428Z,902.33
2018-01-25T02:59:30.607Z,905.30
2018-01-25T03:01:59.762Z,907.77
2018-01-25T03:04:28.950Z,910.43
2018-01-25T03:06:58.093Z,912.13
2018-01-25T03:09:27.248Z,900.57
2018-01-25T03:11:56.433Z,901.23
2018-01-25T03:14:25.596Z,895.93
2018-01-25T03:16:54.762Z,894.43
2018-01-25T03:19:23.953Z,894.77
2018-01-25T03:21:53.092Z,905.60
2018-01-25T03:24:22.266Z,887.10
2018-01-25T03:26:51.436Z,866.40
2018-01-25T03:29:20.594Z,850.87
2018-01-25T03:31:49.733Z,836.90
2018-01-25T03:34:18.968Z,838.80
2018-01-25T03:36:48.134Z,830.77
2018-01-25T03:39:17.285Z,831.03
2018-01-25T03:41:46.416Z,823.27
2018-01-25T03:44:15.598Z,813.27
2018-01-25T03:46:44.778Z,814.27
2018-01-25T03:49:13.916Z,830.73
2018-01-25T03:51:43.145Z,833.47
2018-01-25T03:54:12.323Z,840.37
2018-01-25T03:56:41.485Z,845.83
2018-01-25T03:59:10.657Z,848.13
2018-01-25T04:01:39.822Z,854.40
2018-01-25T04:04:09.000Z,869.47
2018-01-25T04:06:38.176Z,873.70
2018-01-25T04:09:07.366Z,884.20
2018-01-25T04:11:36.504Z,893.43
2018-01-25T04:14:05.650Z,894.43
2018-01-25T04:16:34.797Z,887.57
2018-01-25T04:19:03.967Z,888.77
2018-01-25T04:21:33.114Z,890.50
2018-01-25T04:24:02.295Z,887.57
2018-01-25T04:26:31.484Z,885.13
2018-01-25T04:29:00.667Z,884.90
2018-01-25T04:31:29.848Z,882.90
2018-01-25T04:33:58.981Z,888.37
2018-01-25T04:36:28.181Z,904.20
2018-01-25T04:38:57.497Z,902.67
2018-01-25T04:41:26.644Z,907.67
2018-01-25T04:43:55.784Z,922.43
2018-01-25T04:46:24.936Z,919.00
2018-01-25T04:48:54.079Z,909.83
2018-01-25T04:51:23.261Z,926.37
2018-01-25T04:53:52.438Z,923.17
2018-01-25T04:56:21.581Z,927.07
2018-01-25T04:58:50.768Z,924.43
2018-01-25T05:01:19.946Z,916.97
2018-01-25T05:03:49.083Z,917.33
2018-01-25T05:06:18.238Z,911.03
2018-01-25T05:08:47.409Z,911.37
2018-01-25T05:11:16.586Z,890.67
2018-01-25T05:13:45.761Z,897.17
2018-01-25T05:16:14.937Z,902.63
2018-01-25T05:18:44.073Z,902.77
2018-01-25T05:21:13.231Z,904.43
2018-01-25T05:23:42.400Z,910.67
2018-01-25T05:26:11.535Z,906.70
2018-01-25T05:28:40.703Z,896.50
2018-01-25T05:31:09.841Z,905.77
2018-01-25T05:33:39.016Z,910.70
2018-01-25T05:36:08.161Z,890.20
2018-01-25T05:38:37.343Z,882.70
2018-01-25T05:41:06.592Z,871.10
2018-01-25T05:43:35.741Z,873.93
2018-01-25T05:46:04.929Z,875.97
2018-01-25T05:48:34.086Z,886.87
2018-01-25T05:51:03.261Z,896.27
2018-01-25T05:53:32.443Z,889.80
2018-01-25T05:56:01.625Z,893.03
2018-01-25T05:58:30.815Z,895.23
2018-01-25T06:00:59.993Z,906.57
2018-01-25T06:03:29.181Z,887.30
2018-01-25T06:05:58.320Z,888.03
2018-01-25T06:08:27.465Z,891.03
2018-01-25T06:10:56.661Z,895.40
2018-01-25T06:13:25.823Z,891.47
2018-01-25T06:15:55.023Z,899.63
2018-01-25T06:18:24.206Z,894.00
2018-01-25T06:20:53.367Z,907.67
2018-01-25T06:23:23.307Z,916.67
2018-01-25T06:25:52.761Z,906.47
2018-01-25T06:28:21.908Z,899.97
2018-01-25T06:30:51.087Z,897.33
2018-01-25T06:33:20.256Z,906.40
2018-01-25T06:35:49.455Z,905.80
2018-01-25T06:38:18.633Z,908.07
2018-01-25T06:40:47.776Z,904.97
2018-01-25T06:43:16.961Z,897.03
2018-01-25T06:45:46.102Z,895.70
2018-01-25T06:48:15.252Z,909.23
2018-01-25T06:50:44.421Z,911.03
2018-01-25T06:53:13.612Z,919.83
2018-01-25T06:55:42.758Z,917.63
2018-01-25T06:58:11.950Z,916.13
2018-01-25T07:00:41.092Z,914.83
2018-01-25T07:03:10.288Z,903.93
2018-01-25T07:05:39.448Z,898.93
2018-01-25T07:08:08.594Z,896.00
2018-01-25T07:10:37.789Z,897.07
2018-01-25T07:13:06.929Z,894.37
2018-01-25T07:15:36.078Z,885.77
2018-01-25T07:18:05.281Z,870.20
2018-01-25T07:20:34.425Z,861.70
2018-01-25T07:23:03.578Z,873.97
2018-01-25T07:25:32.781Z,871.17
2018-01-25T07:28:01.936Z,857.83
2018-01-25T07:30:31.111Z,843.80
2018-01-25T07:35:38.109Z,809.07
2018-01-25T07:38:07.241Z,803.70
2018-01-25T07:40:36.440Z,831.33
2018-01-25T07:43:05.625Z,818.67
2018-01-25T07:45:34.770Z,828.37
2018-01-25T07:48:03.990Z,834.30
2018-01-25T07:50:33.135Z,850.80
2018-01-25T07:53:02.288Z,866.07
2018-01-25T07:55:31.434Z,877.70
2018-01-25T08:00:50.338Z,900.87
2018-01-25T08:03:19.511Z,916.93
2018-01-25T08:05:48.694Z,930.00
2018-01-25T08:08:17.865Z,941.77
2018-01-25T08:10:47.022Z,964.70
2018-01-25T08:13:21.935Z,966.47
2018-01-25T08:15:51.113Z,999.90
2018-01-25T08:18:20.256Z,999.90
2018-01-25T08:20:49.401Z,999.90
2018-01-25T08:23:18.554Z,999.90
2018-01-25T08:25:47.731Z,999.07
2018-01-25T08:28:16.913Z,998.27
2018-01-25T08:30:46.268Z,999.90
2018-01-25T08:33:15.402Z,999.90
2018-01-25T08:35:44.577Z,998.17
2018-01-25T08:38:13.722Z,999.90
2018-01-25T08:40:42.911Z,999.90
2018-01-25T08:43:12.065Z,999.90
2018-01-25T08:45:41.258Z,999.90
2018-01-25T08:48:10.404Z,999.90
2018-01-25T08:50:39.606Z,999.90
2018-01-25T08:53:08.777Z,999.90
2018-01-25T08:55:37.950Z,999.90
2018-01-25T08:58:07.098Z,999.90
2018-01-25T09:00:36.372Z,999.90
2018-01-25T09:03:05.559Z,999.90
2018-01-25T09:05:34.695Z,992.33
2018-01-25T09:08:03.882Z,991.13
2018-01-25T09:10:33.086Z,984.93
2018-01-25T09:13:02.250Z,987.37
2018-01-25T09:15:31.400Z,984.30
2018-01-25T09:18:00.602Z,972.53
2018-01-25T09:20:29.742Z,968.20
2018-01-25T09:22:58.906Z,970.93
2018-01-25T09:25:28.058Z,920.70
2018-01-25T09:27:57.204Z,914.40
2018-01-25T09:30:26.424Z,916.73
2018-01-25T09:32:55.561Z,862.10
2018-01-25T09:35:24.716Z,843.23
2018-01-25T09:37:53.857Z,819.70
2018-01-25T09:40:23.043Z,814.13
2018-01-25T09:42:52.197Z,783.00
2018-01-25T09:45:21.387Z,790.40
2018-01-25T09:47:50.537Z,786.53
2018-01-25T09:50:19.691Z,752.13
2018-01-25T09:52:48.892Z,754.57
2018-01-25T09:55:18.052Z,740.80
2018-01-25T09:57:47.198Z,717.97
2018-01-25T10:00:16.540Z,723.07
2018-01-25T10:02:45.718Z,702.03
2018-01-25T10:05:14.889Z,693.83
2018-01-25T10:07:44.050Z,689.00
2018-01-25T10:10:13.240Z,712.37
2018-01-25T10:12:42.433Z,643.67
2018-01-25T10:15:11.585Z,638.23
2018-01-25T10:17:40.762Z,605.57
2018-01-25T10:20:09.937Z,548.93
2018-01-25T10:22:39.082Z,540.00
2018-01-25T10:25:08.255Z,615.80
2018-01-25T10:27:37.389Z,618.77
2018-01-25T10:30:06.581Z,627.40
2018-01-25T10:32:35.719Z,585.87
2018-01-25T10:35:04.895Z,597.47
2018-01-25T10:37:34.034Z,620.27
2018-01-25T10:40:03.224Z,578.57
2018-01-25T10:42:32.367Z,602.77
2018-01-25T10:45:01.541Z,404.17
2018-01-25T10:47:30.692Z,271.20
2018-01-25T10:49:59.882Z,158.33
2018-01-25T10:52:29.057Z,120.67
2018-01-25T10:54:58.222Z,101.33
2018-01-25T10:57:27.362Z,130.60
2018-01-25T10:59:56.553Z,156.43
2018-01-25T11:02:25.693Z,190.93
2018-01-25T11:04:54.869Z,228.90
2018-01-25T11:07:24.058Z,310.10
2018-01-25T11:09:53.227Z,421.33
2018-01-25T11:12:22.399Z,365.00
2018-01-25T11:14:51.550Z,334.33
2018-01-25T11:17:20.706Z,444.77
2018-01-25T11:19:49.884Z,453.77
2018-01-25T11:22:19.037Z,382.70
2018-01-25T11:24:48.230Z,431.07
2018-01-25T11:27:17.410Z,421.70
2018-01-25T11:29:46.584Z,277.07
2018-01-25T11:32:15.735Z,374.67
2018-01-25T11:34:44.929Z,143.50
2018-01-25T11:37:14.177Z,153.13
2018-01-25T11:39:43.323Z,166.47
2018-01-25T11:42:12.527Z,200.83
2018-01-25T11:44:41.674Z,346.13
2018-01-25T11:47:10.863Z,285.30
2018-01-25T11:49:40.253Z,317.00
2018-01-25T11:52:09.410Z,270.67
2018-01-25T11:54:38.557Z,211.27
2018-01-25T11:57:07.745Z,172.77
2018-01-25T11:59:36.907Z,121.27
2018-01-25T12:02:06.120Z,105.10
2018-01-25T12:04:35.268Z,120.70
2018-01-25T12:07:04.472Z,125.23
2018-01-25T12:09:33.603Z,153.43
2018-01-25T12:12:02.786Z,146.53
2018-01-25T12:14:31.963Z,99.60
2018-01-25T12:17:01.142Z,114.57
2018-01-25T12:19:30.325Z,106.50
2018-01-25T12:21:59.485Z,97.03
2018-01-25T12:24:28.630Z,88.10
2018-01-25T12:26:57.812Z,91.97
2018-01-25T12:29:26.993Z,63.17
2018-01-25T12:31:56.137Z,89.53
2018-01-25T12:34:25.329Z,56.30
2018-01-25T12:36:54.469Z,50.07
2018-01-25T12:39:23.613Z,49.07
2018-01-25T12:41:52.793Z,50.40
2018-01-25T12:44:21.931Z,46.50
2018-01-25T12:46:51.117Z,48.37
2018-01-25T12:49:20.255Z,45.60
2018-01-25T12:51:49.445Z,47.67
2018-01-25T12:54:18.593Z,51.50
2018-01-25T12:56:47.783Z,52.77
2018-01-25T12:59:17.035Z,54.20
2018-01-25T13:01:46.174Z,53.40
2018-01-25T13:04:15.322Z,51.67
2018-01-25T13:06:44.502Z,54.10
2018-01-25T13:09:13.640Z,59.40
2018-01-25T13:11:42.812Z,55.47
2018-01-25T13:14:11.978Z,56.97
2018-01-25T13:16:41.156Z,60.83
2018-01-25T13:19:10.307Z,62.17
2018-01-25T13:21:39.491Z,56.60
2018-01-25T13:24:08.628Z,54.80
2018-01-25T13:26:37.843Z,53.00
2018-01-25T13:29:06.973Z,62.93
2018-01-25T13:31:36.158Z,59.17
2018-01-25T13:34:05.307Z,63.23
2018-01-25T13:36:34.587Z,68.33
2018-01-25T13:39:03.719Z,63.27
2018-01-25T13:41:32.898Z,56.80
2018-01-25T13:44:02.045Z,63.23
2018-01-25T13:46:31.234Z,73.50
2018-01-25T13:49:00.393Z,104.00
2018-01-25T13:51:29.529Z,102.67
2018-01-25T13:53:58.717Z,104.13
2018-01-25T13:56:27.859Z,75.73
2018-01-25T13:58:57.028Z,67.27
2018-01-25T14:01:26.166Z,64.17
2018-01-25T14:03:55.345Z,63.17
2018-01-25T14:06:24.542Z,69.00
2018-01-25T14:08:53.736Z,68.03
2018-01-25T14:11:22.890Z,68.80
2018-01-25T14:13:52.111Z,80.10
2018-01-25T14:16:21.274Z,96.30
2018-01-25T14:18:50.417Z,140.40
2018-01-25T14:21:19.607Z,163.20
2018-01-25T14:23:48.753Z,187.17
2018-01-25T14:26:17.910Z,116.97
2018-01-25T14:28:47.061Z,163.53
2018-01-25T14:31:16.244Z,183.23
2018-01-25T14:33:45.388Z,220.30
2018-01-25T14:36:14.540Z,213.20
2018-01-25T14:38:43.757Z,242.83
2018-01-25T14:41:12.888Z,333.97
2018-01-25T14:43:42.078Z,387.13
2018-01-25T14:46:11.233Z,437.43
2018-01-25T14:48:40.389Z,513.83
2018-01-25T14:51:09.566Z,512.83
2018-01-25T14:53:38.721Z,513.50
2018-01-25T14:56:07.897Z,547.03
2018-01-25T14:58:37.036Z,536.03
2018-01-25T15:01:06.218Z,550.43
2018-01-25T15:03:35.369Z,594.30
2018-01-25T15:06:04.535Z,566.67
2018-01-25T15:08:33.673Z,583.20
2018-01-25T15:11:02.860Z,618.17
2018-01-25T15:13:32.050Z,637.87
2018-01-25T15:16:01.197Z,687.43
2018-01-25T15:18:30.369Z,693.77
2018-01-25T15:20:59.542Z,695.37
2018-01-25T15:23:28.734Z,731.70
2018-01-25T15:25:59.827Z,748.33
2018-01-25T15:28:28.825Z,754.37
2018-01-25T15:30:57.972Z,741.03
2018-01-25T15:33:27.143Z,757.20
2018-01-25T15:35:56.359Z,734.27
2018-01-25T15:38:25.496Z,763.07
2018-01-25T15:40:54.669Z,751.47
2018-01-25T15:43:23.825Z,745.13
2018-01-25T15:45:53.020Z,758.83
2018-01-25T15:48:22.166Z,763.13
2018-01-25T15:50:51.348Z,755.10
2018-01-25T15:53:20.541Z,763.13
2018-01-25T15:55:49.702Z,775.50
2018-01-25T15:58:18.897Z,756.43
2018-01-25T16:00:48.042Z,752.97
2018-01-25T16:03:17.235Z,747.17
2018-01-25T16:05:46.383Z,726.47
2018-01-25T16:08:15.586Z,712.77
2018-01-25T16:10:44.767Z,687.60
2018-01-25T16:13:13.956Z,672.07
2018-01-25T16:15:43.124Z,671.10
2018-01-25T16:18:18.297Z,636.40
2018-01-25T16:20:47.486Z,570.13
2018-01-25T16:23:16.693Z,557.23
2018-01-25T16:25:45.860Z,540.10
2018-01-25T16:28:21.926Z,513.70
2018-01-25T16:30:51.080Z,499.83
2018-01-25T16:33:20.229Z,477.80
2018-01-25T16:35:49.381Z,423.40
2018-01-25T16:38:18.578Z,383.17
2018-01-25T16:40:47.733Z,385.57
2018-01-25T16:43:16.930Z,356.83
2018-01-25T16:45:46.125Z,313.07
2018-01-25T16:48:15.300Z,324.20
2018-01-25T16:50:44.481Z,260.70
2018-01-25T16:53:13.679Z,265.23
2018-01-25T16:55:42.837Z,227.40
2018-01-25T16:58:11.991Z,195.83
2018-01-25T17:00:41.182Z,174.40
2018-01-25T17:03:10.318Z,152.43
2018-01-25T17:05:39.522Z,143.20
2018-01-25T17:08:08.674Z,124.30
2018-01-25T17:10:37.821Z,118.23
2018-01-25T17:13:06.975Z,99.70
2018-01-25T17:15:36.117Z,86.93
2018-01-25T17:18:05.317Z,89.00
2018-01-25T17:20:34.472Z,96.17
2018-01-25T17:23:03.631Z,89.07
2018-01-25T17:25:32.811Z,100.40
2018-01-25T17:28:01.992Z,102.03
2018-01-25T17:30:31.189Z,96.20
2018-01-25T17:33:00.385Z,96.87
2018-01-25T17:35:29.524Z,88.50
2018-01-25T17:37:58.672Z,85.37
2018-01-25T17:40:27.882Z,82.40
2018-01-25T17:42:57.024Z,75.47
2018-01-25T17:45:26.194Z,80.50
2018-01-25T17:47:55.354Z,77.00
2018-01-25T17:50:24.533Z,76.57
2018-01-25T17:52:53.675Z,72.57
2018-01-25T17:55:22.854Z,68.97
2018-01-25T17:57:52.033Z,69.77
2018-01-25T18:00:21.177Z,69.13
2018-01-25T18:02:50.358Z,69.97
2018-01-25T18:05:19.541Z,69.20
2018-01-25T18:07:48.721Z,69.87
2018-01-25T18:10:17.862Z,71.97
2018-01-25T18:12:47.019Z,70.13
2018-01-25T18:15:16.175Z,73.53
2018-01-25T18:17:45.386Z,69.40
2018-01-25T18:20:14.529Z,70.63
2018-01-25T18:22:43.690Z,71.93
2018-01-25T18:25:12.857Z,70.77
2018-01-25T18:27:41.996Z,79.47
2018-01-25T18:30:11.184Z,72.70
2018-01-25T18:32:40.343Z,73.80
2018-01-25T18:35:09.495Z,76.57
2018-01-25T18:37:38.633Z,77.87
2018-01-25T18:40:07.821Z,77.70
2018-01-25T18:42:36.981Z,77.63
2018-01-25T18:45:06.211Z,81.33
2018-01-25T18:47:35.355Z,80.10
2018-01-25T18:50:04.550Z,74.40
2018-01-25T18:52:33.697Z,76.20
2018-01-25T18:55:02.873Z,81.67
2018-01-25T18:57:32.025Z,82.17
2018-01-25T19:00:01.158Z,80.20
2018-01-25T19:02:30.360Z,77.20
2018-01-25T19:04:59.549Z,87.37
2018-01-25T19:07:28.725Z,80.90
2018-01-25T19:09:57.877Z,84.53
2018-01-25T19:12:27.074Z,90.13
2018-01-25T19:14:56.212Z,85.07
2018-01-25T19:17:25.412Z,83.83
2018-01-25T19:19:54.554Z,83.20
2018-01-25T19:22:23.701Z,84.60
2018-01-25T19:24:52.948Z,86.37
2018-01-25T19:27:22.145Z,91.90
2018-01-25T19:29:51.282Z,96.77
2018-01-25T19:32:20.462Z,94.17
2018-01-25T19:34:49.666Z,97.97
2018-01-25T19:37:18.859Z,109.17
2018-01-25T19:39:48.030Z,103.27
2018-01-25T19:42:17.209Z,111.20
2018-01-25T19:44:46.389Z,113.47
2018-01-25T19:47:15.594Z,120.27
2018-01-25T19:49:44.741Z,130.77
2018-01-25T19:52:13.887Z,127.73
2018-01-25T19:54:43.221Z,121.60
2018-01-25T19:57:12.434Z,134.50
2018-01-25T19:59:41.573Z,121.00
2018-01-25T20:02:10.727Z,124.10
2018-01-25T20:04:39.911Z,138.13
2018-01-25T20:07:09.073Z,142.87
2018-01-25T20:09:38.763Z,151.60
2018-01-25T20:12:08.009Z,145.60
2018-01-25T20:14:37.173Z,142.17
2018-01-25T20:17:07.009Z,146.73
2018-01-25T20:19:36.251Z,149.33
2018-01-25T20:22:05.771Z,152.37
2018-01-25T20:24:35.014Z,154.23
2018-01-25T20:27:04.177Z,140.27
2018-01-25T20:29:33.335Z,165.83
2018-01-25T20:32:02.570Z,164.17
2018-01-25T20:34:31.740Z,174.77
2018-01-25T20:37:00.937Z,156.43
2018-01-25T20:39:30.151Z,146.37
2018-01-25T20:41:59.297Z,163.83
2018-01-25T20:44:28.756Z,158.93
2018-01-25T20:46:58.307Z,163.97
2018-01-25T20:49:27.577Z,144.83
2018-01-25T20:51:56.716Z,140.57
2018-01-25T20:54:26.107Z,151.47
2018-01-25T20:56:55.305Z,149.57
2018-01-25T20:59:24.758Z,179.83
2018-01-25T21:01:54.017Z,179.20
2018-01-25T21:04:23.440Z,205.20
2018-01-25T21:06:52.642Z,213.17
2018-01-25T21:09:21.841Z,217.43
2018-01-25T21:11:51.033Z,238.33
2018-01-25T21:14:20.189Z,250.37
2018-01-25T21:16:49.382Z,225.67
2018-01-25T21:19:18.562Z,218.77
2018-01-25T21:21:47.751Z,196.90
2018-01-25T21:24:16.892Z,191.77
2018-01-25T21:26:46.105Z,174.60
2018-01-25T21:29:15.269Z,194.57
2018-01-25T21:31:44.414Z,209.63
2018-01-25T21:34:13.592Z,214.57
2018-01-25T21:36:42.781Z,201.37
2018-01-25T21:39:11.925Z,208.77
2018-01-25T21:41:41.127Z,195.03
2018-01-25T21:44:10.321Z,205.50
2018-01-25T21:46:39.466Z,171.80
2018-01-25T21:49:08.621Z,145.67
2018-01-25T21:51:37.765Z,165.47
2018-01-25T21:54:06.951Z,168.87
2018-01-25T21:56:36.125Z,149.33
2018-01-25T21:59:05.277Z,156.93
2018-01-25T22:01:34.445Z,121.17
2018-01-25T22:04:03.636Z,100.97
2018-01-25T22:06:32.814Z,78.53
2018-01-25T22:09:02.035Z,80.57
2018-01-25T22:11:31.234Z,90.07
2018-01-25T22:14:00.396Z,95.33
2018-01-25T22:16:29.568Z,110.57
2018-01-25T22:18:58.738Z,123.70
2018-01-25T22:21:27.940Z,121.40
2018-01-25T22:23:57.114Z,130.47
2018-01-25T22:26:26.262Z,107.73
2018-01-25T22:28:55.473Z,84.10
2018-01-25T22:31:24.610Z,79.93
2018-01-25T22:33:53.778Z,74.60
2018-01-25T22:36:22.914Z,93.57
2018-01-25T22:38:52.109Z,105.27
2018-01-25T22:41:21.251Z,105.57
2018-01-25T22:43:50.397Z,119.97
2018-01-25T22:46:19.532Z,99.20
2018-01-25T22:48:48.719Z,93.57
2018-01-25T22:51:17.857Z,82.63
2018-01-25T22:53:47.044Z,96.20
2018-01-25T22:56:16.170Z,95.47
2018-01-25T22:58:45.318Z,86.23
2018-01-25T23:01:18.365Z,81.80
2018-01-25T23:03:47.549Z,83.23
2018-01-25T23:06:16.685Z,88.47
2018-01-25T23:08:45.856Z,112.83
2018-01-25T23:11:15.021Z,126.23
2018-01-25T23:13:44.205Z,140.67
2018-01-25T23:16:13.378Z,183.20
2018-01-25T23:18:42.561Z,225.30
2018-01-25T23:21:11.740Z,222.23
2018-01-25T23:23:40.890Z,222.57
2018-01-25T23:26:10.097Z,256.87
2018-01-25T23:28:39.250Z,269.40
2018-01-25T23:31:08.412Z,264.73
2018-01-25T23:33:37.637Z,238.13
2018-01-25T23:36:06.767Z,262.20
2018-01-25T23:38:35.928Z,267.43
2018-01-25T23:41:05.116Z,257.00
2018-01-25T23:43:34.279Z,261.27
2018-01-25T23:46:03.451Z,246.17
2018-01-25T23:48:32.594Z,239.27
2018-01-25T23:51:01.779Z,242.70
2018-01-25T23:53:30.976Z,273.57
2018-01-25T23:56:00.105Z,278.03
2018-01-25T23:58:29.268Z,325.00
