createdAt,value
2018-01-24T00:00:06.054Z,1.80
2018-01-24T00:01:06.013Z,2.50
2018-01-24T00:02:06.025Z,1.50
2018-01-24T00:03:05.983Z,2.10
2018-01-24T00:04:05.968Z,2.00
2018-01-24T00:05:05.959Z,2.20
2018-01-24T00:06:05.931Z,2.60
2018-01-24T00:07:05.952Z,1.90
2018-01-24T00:08:05.954Z,1.70
2018-01-24T00:09:05.884Z,1.80
2018-01-24T00:10:05.886Z,2.00
2018-01-24T00:11:05.848Z,2.60
2018-01-24T00:12:05.831Z,1.70
2018-01-24T00:13:05.839Z,1.50
2018-01-24T00:14:05.782Z,2.20
2018-01-24T00:15:05.767Z,1.60
2018-01-24T00:16:05.754Z,1.50
2018-01-24T00:17:05.731Z,2.00
2018-01-24T00:18:05.741Z,1.60
2018-01-24T00:19:05.696Z,1.90
2018-01-24T00:20:05.682Z,2.20
2018-01-24T00:21:05.665Z,2.60
2018-01-24T00:22:05.650Z,1.60
2018-01-24T00:23:05.698Z,2.70
2018-01-24T00:24:05.642Z,3.00
2018-01-24T00:25:05.606Z,1.70
2018-01-24T00:26:05.584Z,1.50
2018-01-24T00:27:05.573Z,2.40
2018-01-24T00:28:05.596Z,1.70
2018-01-24T00:29:05.534Z,1.60
2018-01-24T00:30:05.517Z,2.00
2018-01-24T00:31:05.502Z,1.50
2018-01-24T00:32:05.487Z,1.90
2018-01-24T00:33:05.497Z,1.70
2018-01-24T00:34:05.466Z,1.30
2018-01-24T00:35:05.442Z,1.50
2018-01-24T00:36:05.423Z,1.80
2018-01-24T00:37:05.403Z,1.90
2018-01-24T00:38:05.440Z,1.80
2018-01-24T00:39:05.389Z,1.60
2018-01-24T00:40:05.358Z,2.20
2018-01-24T00:41:05.363Z,2.00
2018-01-24T00:42:05.318Z,1.80
2018-01-24T00:43:05.306Z,1.50
2018-01-24T00:44:05.324Z,1.80
2018-01-24T00:45:05.271Z,1.40
2018-01-24T00:46:05.252Z,2.30
2018-01-24T00:47:05.237Z,2.20
2018-01-24T00:48:05.224Z,1.50
2018-01-24T00:49:05.231Z,1.60
2018-01-24T00:50:05.200Z,1.50
2018-01-24T00:51:05.176Z,1.70
2018-01-24T00:52:05.158Z,1.70
2018-01-24T00:53:05.180Z,1.90
2018-01-24T00:54:05.136Z,1.30
2018-01-24T00:55:05.112Z,1.80
2018-01-24T00:56:05.091Z,1.60
2018-01-24T00:57:05.074Z,1.70
2018-01-24T00:58:05.057Z,1.70
2018-01-24T00:59:05.099Z,1.70
2018-01-24T01:00:05.162Z,1.50
2018-01-24T01:01:05.019Z,1.40
2018-01-24T01:02:04.997Z,1.40
2018-01-24T01:03:04.979Z,1.50
2018-01-24T01:04:04.960Z,1.80
2018-01-24T01:05:04.966Z,2.00
2018-01-24T01:06:04.932Z,1.40
2018-01-24T01:07:05.105Z,1.40
2018-01-24T01:08:04.896Z,1.50
2018-01-24T01:09:04.948Z,1.70
2018-01-24T01:10:04.889Z,1.80
2018-01-24T01:11:04.836Z,1.30
2018-01-24T01:12:04.821Z,1.30
2018-01-24T01:13:04.808Z,1.40
2018-01-24T01:14:04.810Z,1.80
2018-01-24T01:15:04.805Z,1.20
2018-01-24T01:16:04.770Z,1.20
2018-01-24T01:17:04.742Z,1.60
2018-01-24T01:18:04.735Z,1.30
2018-01-24T01:19:04.793Z,1.50
2018-01-24T01:20:04.714Z,1.40
2018-01-24T01:21:04.767Z,1.50
2018-01-24T01:22:04.658Z,1.50
2018-01-24T01:23:09.655Z,1.90
2018-01-24T01:24:04.680Z,1.20
2018-01-24T01:25:04.621Z,1.80
2018-01-24T01:26:04.613Z,1.50
2018-01-24T01:27:04.589Z,1.60
2018-01-24T01:28:04.562Z,1.30
2018-01-24T01:29:04.548Z,1.80
2018-01-24T01:30:04.527Z,1.20
2018-01-24T01:31:04.640Z,1.40
2018-01-24T01:32:04.498Z,1.60
2018-01-24T01:33:04.502Z,1.30
2018-01-24T01:34:04.461Z,1.40
2018-01-24T01:35:04.533Z,1.50
2018-01-24T01:36:04.482Z,1.30
2018-01-24T01:37:04.420Z,1.40
2018-01-24T01:38:04.399Z,1.30
2018-01-24T01:39:04.411Z,1.70
2018-01-24T01:40:04.362Z,1.30
2018-01-24T01:41:04.386Z,1.30
2018-01-24T01:42:04.330Z,1.70
2018-01-24T01:43:04.312Z,1.10
2018-01-24T01:44:04.341Z,1.50
2018-01-24T01:45:04.389Z,1.20
2018-01-24T01:46:04.283Z,1.20
2018-01-24T01:47:04.246Z,1.20
2018-01-24T01:48:04.256Z,1.40
2018-01-24T01:49:04.308Z,1.50
2018-01-24T01:50:04.199Z,1.40
2018-01-24T01:51:04.205Z,1.70
2018-01-24T01:52:04.168Z,1.60
2018-01-24T01:53:04.151Z,1.20
2018-01-24T01:54:04.157Z,1.40
2018-01-24T01:55:04.112Z,2.20
2018-01-24T01:56:04.132Z,1.40
2018-01-24T01:57:04.093Z,1.20
2018-01-24T01:58:04.162Z,1.30
2018-01-24T01:59:04.050Z,1.40
2018-01-24T02:00:04.043Z,1.90
2018-01-24T02:01:04.022Z,1.30
2018-01-24T02:02:04.040Z,1.10
2018-01-24T02:03:03.994Z,1.40
2018-01-24T02:04:04.011Z,1.40
2018-01-24T02:05:03.952Z,1.20
2018-01-24T02:06:03.935Z,1.40
2018-01-24T02:07:03.952Z,1.60
2018-01-24T02:08:03.897Z,1.20
2018-01-24T02:09:03.886Z,1.20
2018-01-24T02:10:03.911Z,1.40
2018-01-24T02:11:03.853Z,1.60
2018-01-24T02:12:03.863Z,1.20
2018-01-24T02:13:03.816Z,1.40
2018-01-24T02:14:03.804Z,1.20
2018-01-24T02:15:03.790Z,1.80
2018-01-24T02:16:03.775Z,1.20
2018-01-24T02:17:03.777Z,1.10
2018-01-24T02:18:03.733Z,1.20
2018-01-24T02:19:03.719Z,1.10
2018-01-24T02:20:03.708Z,1.20
2018-01-24T02:21:03.687Z,1.40
2018-01-24T02:22:03.699Z,1.20
2018-01-24T02:23:03.679Z,1.00
2018-01-24T02:24:03.639Z,1.00
2018-01-24T02:25:03.663Z,1.10
2018-01-24T02:26:03.608Z,1.20
2018-01-24T02:27:03.619Z,1.20
2018-01-24T02:28:03.597Z,1.00
2018-01-24T02:29:03.561Z,1.10
2018-01-24T02:30:03.542Z,1.00
2018-01-24T02:31:03.564Z,1.20
2018-01-24T02:32:03.525Z,1.20
2018-01-24T02:33:03.517Z,1.20
2018-01-24T02:34:03.562Z,1.00
2018-01-24T02:35:03.486Z,1.40
2018-01-24T02:36:03.438Z,1.20
2018-01-24T02:37:03.460Z,1.10
2018-01-24T02:38:03.412Z,1.00
2018-01-24T02:39:03.392Z,1.10
2018-01-24T02:40:03.415Z,1.40
2018-01-24T02:41:03.360Z,1.20
2018-01-24T02:42:03.369Z,1.40
2018-01-24T02:43:03.347Z,1.00
2018-01-24T02:44:03.329Z,2.00
2018-01-24T02:45:03.299Z,1.10
2018-01-24T02:46:03.287Z,1.10
2018-01-24T02:47:03.268Z,1.10
2018-01-24T02:48:03.273Z,0.90
2018-01-24T02:49:03.236Z,1.00
2018-01-24T02:50:03.220Z,1.00
2018-01-24T02:51:03.213Z,1.10
2018-01-24T02:52:03.180Z,1.00
2018-01-24T02:53:03.200Z,1.20
2018-01-24T02:54:03.147Z,1.00
2018-01-24T02:55:03.199Z,1.20
2018-01-24T02:56:03.198Z,1.20
2018-01-24T02:57:03.093Z,0.90
2018-01-24T02:58:03.114Z,1.10
2018-01-24T02:59:03.080Z,1.00
2018-01-24T03:00:03.069Z,1.20
2018-01-24T03:01:03.033Z,1.20
2018-01-24T03:02:03.014Z,1.20
2018-01-24T03:03:03.006Z,1.30
2018-01-24T03:04:03.025Z,1.00
2018-01-24T03:05:03.013Z,1.20
2018-01-24T03:06:02.978Z,1.20
2018-01-24T03:07:03.058Z,1.20
2018-01-24T03:08:02.948Z,1.10
2018-01-24T03:09:02.954Z,1.10
2018-01-24T03:10:02.939Z,1.20
2018-01-24T03:11:02.908Z,0.90
2018-01-24T03:12:02.867Z,1.20
2018-01-24T03:13:02.868Z,1.20
2018-01-24T03:14:02.942Z,1.40
2018-01-24T03:15:02.813Z,0.80
2018-01-24T03:16:02.802Z,1.10
2018-01-24T03:17:02.794Z,0.90
2018-01-24T03:18:02.783Z,0.70
2018-01-24T03:19:02.794Z,1.20
2018-01-24T03:20:02.734Z,1.10
2018-01-24T03:21:02.735Z,1.20
2018-01-24T03:22:02.704Z,0.90
2018-01-24T03:23:02.733Z,0.90
2018-01-24T03:24:02.698Z,1.00
2018-01-24T03:25:02.684Z,1.10
2018-01-24T03:26:02.681Z,1.40
2018-01-24T03:27:02.617Z,1.20
2018-01-24T03:28:02.626Z,0.90
2018-01-24T03:29:02.602Z,0.90
2018-01-24T03:30:02.597Z,1.00
2018-01-24T03:31:02.584Z,0.90
2018-01-24T03:32:02.538Z,1.20
2018-01-24T03:33:02.532Z,0.90
2018-01-24T03:34:02.520Z,1.00
2018-01-24T03:35:02.522Z,1.00
2018-01-24T03:36:02.480Z,0.90
2018-01-24T03:37:02.471Z,1.00
2018-01-24T03:38:02.470Z,1.20
2018-01-24T03:39:02.440Z,1.10
2018-01-24T03:40:02.491Z,0.90
2018-01-24T03:41:02.434Z,1.10
2018-01-24T03:42:02.395Z,1.00
2018-01-24T03:43:02.357Z,1.00
2018-01-24T03:44:02.356Z,0.90
2018-01-24T03:45:02.337Z,1.20
2018-01-24T03:46:02.306Z,0.90
2018-01-24T03:47:02.382Z,0.90
2018-01-24T03:48:02.281Z,1.00
2018-01-24T03:49:02.259Z,0.90
2018-01-24T03:50:02.261Z,1.00
2018-01-24T03:51:02.246Z,1.00
2018-01-24T03:52:02.238Z,1.40
2018-01-24T03:53:02.203Z,0.90
2018-01-24T03:54:02.175Z,1.00
2018-01-24T03:55:02.164Z,1.00
2018-01-24T03:56:02.185Z,1.00
2018-01-24T03:57:02.167Z,0.90
2018-01-24T03:58:02.123Z,1.20
2018-01-24T03:59:02.103Z,0.90
2018-01-24T04:00:02.175Z,0.80
2018-01-24T04:01:02.074Z,0.90
2018-01-24T04:02:02.054Z,0.90
2018-01-24T04:03:02.033Z,0.70
2018-01-24T04:04:02.015Z,0.90
2018-01-24T04:05:02.001Z,0.90
2018-01-24T04:06:01.980Z,1.00
2018-01-24T04:07:01.978Z,0.70
2018-01-24T04:08:01.962Z,0.80
2018-01-24T04:09:02.007Z,0.90
2018-01-24T04:10:01.941Z,0.90
2018-01-24T04:11:01.883Z,0.80
2018-01-24T04:12:01.891Z,1.00
2018-01-24T04:13:01.906Z,1.00
2018-01-24T04:14:01.846Z,0.90
2018-01-24T04:15:01.840Z,1.00
2018-01-24T04:16:01.822Z,0.90
2018-01-24T04:17:01.824Z,0.80
2018-01-24T04:18:01.804Z,0.90
2018-01-24T04:19:01.747Z,0.90
2018-01-24T04:20:01.751Z,0.80
2018-01-24T04:21:01.726Z,0.70
2018-01-24T04:22:01.734Z,0.90
2018-01-24T04:23:01.705Z,1.10
2018-01-24T04:24:06.664Z,0.80
2018-01-24T04:25:01.651Z,1.00
2018-01-24T04:26:01.633Z,0.80
2018-01-24T04:27:01.665Z,0.70
2018-01-24T04:28:01.699Z,0.80
2018-01-24T04:29:01.582Z,1.00
2018-01-24T04:30:01.577Z,0.80
2018-01-24T04:31:01.554Z,0.70
2018-01-24T04:32:01.536Z,0.80
2018-01-24T04:33:01.567Z,0.90
2018-01-24T04:34:01.528Z,0.80
2018-01-24T04:35:01.501Z,0.90
2018-01-24T04:36:01.468Z,1.00
2018-01-24T04:37:01.464Z,0.80
2018-01-24T04:38:01.460Z,0.90
2018-01-24T04:39:01.446Z,0.80
2018-01-24T04:40:01.422Z,0.90
2018-01-24T04:41:01.397Z,1.00
2018-01-24T04:42:01.372Z,0.80
2018-01-24T04:43:01.390Z,0.90
2018-01-24T04:44:01.358Z,0.90
2018-01-24T04:45:01.317Z,0.70
2018-01-24T04:46:01.300Z,0.80
2018-01-24T04:47:01.288Z,0.80
2018-01-24T04:48:01.284Z,0.70
2018-01-24T04:49:01.287Z,0.80
2018-01-24T04:50:01.233Z,0.80
2018-01-24T04:51:01.218Z,0.80
2018-01-24T04:52:01.243Z,0.90
2018-01-24T04:53:01.195Z,0.80
2018-01-24T04:54:01.221Z,0.90
2018-01-24T04:55:01.162Z,1.00
2018-01-24T04:56:01.141Z,0.90
2018-01-24T04:57:01.120Z,0.80
2018-01-24T04:58:01.125Z,0.80
2018-01-24T04:59:01.115Z,1.00
2018-01-24T05:00:01.088Z,0.90
2018-01-24T05:01:01.059Z,0.90
2018-01-24T05:02:01.047Z,0.80
2018-01-24T05:03:01.023Z,0.80
2018-01-24T05:04:00.997Z,0.90
2018-01-24T05:05:01.018Z,0.80
2018-01-24T05:06:00.976Z,0.70
2018-01-24T05:07:00.946Z,0.80
2018-01-24T05:08:00.936Z,0.80
2018-01-24T05:09:00.921Z,0.80
2018-01-24T05:10:00.924Z,0.90
2018-01-24T05:11:00.945Z,0.90
2018-01-24T05:12:00.871Z,0.80
2018-01-24T05:13:01.810Z,0.80
2018-01-24T05:14:00.847Z,0.80
2018-01-24T05:15:00.858Z,0.70
2018-01-24T05:16:00.810Z,0.90
2018-01-24T05:17:00.825Z,0.70
2018-01-24T05:18:00.782Z,0.90
2018-01-24T05:19:00.753Z,0.70
2018-01-24T05:20:00.758Z,1.00
2018-01-24T05:21:00.745Z,0.90
2018-01-24T05:22:00.712Z,0.80
2018-01-24T05:23:00.693Z,0.80
2018-01-24T05:24:00.678Z,1.00
2018-01-24T05:25:00.660Z,1.00
2018-01-24T05:26:05.666Z,0.90
2018-01-24T05:27:00.723Z,0.90
2018-01-24T05:28:00.609Z,0.90
2018-01-24T05:29:00.631Z,0.80
2018-01-24T05:30:00.573Z,0.70
2018-01-24T05:31:00.573Z,0.90
2018-01-24T05:32:00.551Z,0.80
2018-01-24T05:33:00.526Z,0.70
2018-01-24T05:34:00.513Z,0.90
2018-01-24T05:35:00.493Z,0.80
2018-01-24T05:36:00.506Z,0.90
2018-01-24T05:37:00.461Z,0.80
2018-01-24T05:38:00.441Z,1.00
2018-01-24T05:39:00.465Z,1.00
2018-01-24T05:40:00.420Z,0.90
2018-01-24T05:41:00.452Z,0.90
2018-01-24T05:42:00.379Z,1.20
2018-01-24T05:43:00.361Z,1.00
2018-01-24T05:44:00.370Z,0.80
2018-01-24T05:45:00.369Z,0.80
2018-01-24T05:46:00.337Z,0.80
2018-01-24T05:47:00.343Z,0.90
2018-01-24T05:48:00.299Z,1.00
2018-01-24T05:49:00.259Z,1.00
2018-01-24T05:50:00.253Z,1.00
2018-01-24T05:51:00.257Z,0.90
2018-01-24T05:52:00.215Z,1.10
2018-01-24T05:53:00.210Z,1.00
2018-01-24T05:54:00.200Z,0.80
2018-01-24T05:55:00.173Z,1.10
2018-01-24T05:56:00.202Z,1.00
2018-01-24T05:57:00.151Z,0.80
2018-01-24T05:58:00.139Z,1.00
2018-01-24T05:59:00.158Z,0.90
2018-01-24T06:00:00.114Z,1.00
2018-01-24T06:01:00.107Z,1.00
2018-01-24T06:02:05.062Z,0.90
2018-01-24T06:03:00.052Z,0.90
2018-01-24T06:04:00.024Z,1.00
2018-01-24T06:05:00.140Z,0.70
2018-01-24T06:06:00.018Z,0.90
2018-01-24T06:07:00.089Z,0.90
2018-01-24T06:07:59.966Z,0.80
2018-01-24T06:08:59.949Z,0.90
2018-01-24T06:09:59.942Z,0.80
2018-01-24T06:10:59.927Z,1.00
2018-01-24T06:11:59.919Z,0.80
2018-01-24T06:12:59.886Z,1.00
2018-01-24T06:13:59.864Z,0.80
2018-01-24T06:14:59.872Z,1.10
2018-01-24T06:15:59.833Z,0.80
2018-01-24T06:16:59.841Z,0.80
2018-01-24T06:17:59.808Z,1.20
2018-01-24T06:18:59.786Z,3.50
2018-01-24T06:19:59.780Z,7.40
2018-01-24T06:20:59.802Z,7.60
2018-01-24T06:21:59.764Z,7.10
2018-01-24T06:22:59.732Z,3.80
2018-01-24T06:23:59.713Z,3.80
2018-01-24T06:24:59.699Z,5.20
2018-01-24T06:26:00.321Z,4.40
2018-01-24T06:27:00.366Z,4.90
2018-01-24T06:27:59.680Z,3.30
2018-01-24T06:29:00.279Z,4.10
2018-01-24T06:29:59.640Z,4.00
2018-01-24T06:30:59.625Z,4.20
2018-01-24T06:31:59.599Z,2.60
2018-01-24T06:32:59.561Z,4.70
2018-01-24T06:33:59.540Z,2.60
2018-01-24T06:34:59.522Z,3.80
2018-01-24T06:35:59.497Z,3.30
2018-01-24T06:36:59.494Z,3.60
2018-01-24T06:37:59.505Z,1.00
2018-01-24T06:38:59.466Z,3.30
2018-01-24T06:39:59.444Z,2.70
2018-01-24T06:40:59.429Z,1.70
2018-01-24T06:41:59.435Z,1.80
2018-01-24T06:42:59.402Z,3.60
2018-01-24T06:44:06.329Z,3.70
2018-01-24T06:44:59.417Z,2.90
2018-01-24T06:45:59.392Z,2.30
2018-01-24T06:46:59.362Z,4.00
2018-01-24T06:47:59.326Z,3.80
2018-01-24T06:48:59.310Z,4.70
2018-01-24T06:49:59.271Z,2.50
2018-01-24T06:50:59.266Z,3.40
2018-01-24T06:51:59.276Z,4.20
2018-01-24T06:52:59.246Z,2.90
2018-01-24T06:53:59.229Z,2.60
2018-01-24T06:54:59.205Z,3.60
2018-01-24T06:55:59.194Z,2.10
2018-01-24T06:56:59.213Z,1.50
2018-01-24T06:57:59.154Z,2.20
2018-01-24T06:58:59.144Z,1.80
2018-01-24T06:59:59.122Z,2.00
2018-01-24T07:00:59.835Z,1.40
2018-01-24T07:01:59.107Z,2.90
2018-01-24T07:02:59.082Z,2.00
2018-01-24T07:03:59.072Z,2.30
2018-01-24T07:04:59.066Z,1.70
2018-01-24T07:05:59.025Z,1.20
2018-01-24T07:06:59.016Z,2.20
2018-01-24T07:07:59.016Z,2.40
2018-01-24T07:08:58.983Z,1.40
2018-01-24T07:09:58.967Z,1.60
2018-01-24T07:10:58.981Z,1.00
2018-01-24T07:11:58.977Z,1.80
2018-01-24T07:12:59.824Z,2.60
2018-01-24T07:13:58.897Z,1.30
2018-01-24T07:14:58.880Z,2.00
2018-01-24T07:15:58.860Z,1.80
2018-01-24T07:16:58.883Z,1.90
2018-01-24T07:17:58.849Z,1.70
2018-01-24T07:18:58.812Z,1.40
2018-01-24T07:19:58.800Z,1.50
2018-01-24T07:20:58.786Z,1.90
2018-01-24T07:21:58.786Z,2.50
2018-01-24T07:22:58.794Z,1.50
2018-01-24T07:23:58.769Z,2.70
2018-01-24T07:24:58.752Z,2.40
2018-01-24T07:25:58.709Z,1.80
2018-01-24T07:26:58.685Z,1.30
2018-01-24T07:27:58.730Z,1.00
2018-01-24T07:28:58.658Z,2.10
2018-01-24T07:29:58.642Z,2.70
2018-01-24T07:30:58.621Z,2.10
2018-01-24T07:31:58.668Z,1.10
2018-01-24T07:32:58.631Z,3.10
2018-01-24T07:33:58.559Z,1.90
2018-01-24T07:34:58.574Z,2.70
2018-01-24T07:35:58.540Z,2.00
2018-01-24T07:36:58.552Z,2.00
2018-01-24T07:37:58.527Z,2.60
2018-01-24T07:38:58.497Z,2.10
2018-01-24T07:39:58.482Z,1.00
2018-01-24T07:40:58.460Z,1.40
2018-01-24T07:41:58.449Z,1.20
2018-01-24T07:42:58.686Z,1.80
2018-01-24T07:43:58.430Z,1.40
2018-01-24T07:44:58.407Z,2.70
2018-01-24T07:45:58.387Z,7.90
2018-01-24T07:46:58.380Z,4.90
2018-01-24T07:47:58.396Z,7.30
2018-01-24T07:48:58.366Z,10.00
2018-01-24T07:49:58.312Z,16.80
2018-01-24T07:50:58.279Z,10.50
2018-01-24T07:51:58.314Z,15.60
2018-01-24T07:52:58.302Z,15.90
2018-01-24T07:53:58.274Z,12.20
2018-01-24T07:54:58.244Z,12.20
2018-01-24T07:55:58.225Z,11.60
2018-01-24T07:56:58.206Z,13.30
2018-01-24T07:57:58.228Z,9.40
2018-01-24T07:58:58.197Z,5.90
2018-01-24T07:59:58.163Z,11.40
2018-01-24T08:00:58.137Z,8.80
2018-01-24T08:01:58.123Z,8.70
2018-01-24T08:02:58.147Z,11.60
2018-01-24T08:03:58.136Z,7.00
2018-01-24T08:04:58.079Z,6.40
2018-01-24T08:05:58.057Z,8.70
2018-01-24T08:06:58.040Z,7.80
2018-01-24T08:07:58.024Z,7.40
2018-01-24T08:08:58.027Z,7.20
2018-01-24T08:09:58.038Z,6.00
2018-01-24T08:10:57.985Z,6.20
2018-01-24T08:11:57.970Z,5.80
2018-01-24T08:12:57.963Z,6.60
2018-01-24T08:13:57.962Z,5.70
2018-01-24T08:14:57.912Z,7.20
2018-01-24T08:15:57.903Z,8.20
2018-01-24T08:16:57.865Z,7.50
2018-01-24T08:17:57.869Z,5.40
2018-01-24T08:18:57.873Z,6.70
2018-01-24T08:19:57.888Z,8.20
2018-01-24T08:20:57.817Z,6.40
2018-01-24T08:21:57.808Z,5.50
2018-01-24T08:22:57.789Z,5.10
2018-01-24T08:23:57.790Z,4.40
2018-01-24T08:24:57.800Z,6.30
2018-01-24T08:25:57.736Z,4.10
2018-01-24T08:26:57.734Z,6.60
2018-01-24T08:27:57.712Z,5.30
2018-01-24T08:28:57.707Z,5.00
2018-01-24T08:29:57.673Z,3.40
2018-01-24T08:30:57.663Z,6.90
2018-01-24T08:31:57.644Z,5.90
2018-01-24T08:32:57.627Z,4.80
2018-01-24T08:33:57.636Z,4.00
2018-01-24T08:34:57.591Z,4.70
2018-01-24T08:35:57.602Z,3.40
2018-01-24T08:36:57.569Z,3.80
2018-01-24T08:37:57.555Z,5.40
2018-01-24T08:38:57.544Z,5.90
2018-01-24T08:39:57.525Z,4.60
2018-01-24T08:40:57.495Z,3.80
2018-01-24T08:41:57.486Z,4.30
2018-01-24T08:42:57.468Z,5.30
2018-01-24T08:43:57.489Z,5.60
2018-01-24T08:44:57.429Z,4.50
2018-01-24T08:45:57.430Z,2.60
2018-01-24T08:46:57.402Z,3.50
2018-01-24T08:47:57.388Z,3.30
2018-01-24T08:48:57.413Z,4.80
2018-01-24T08:49:57.397Z,6.50
2018-01-24T08:50:57.368Z,3.00
2018-01-24T08:51:57.317Z,3.00
2018-01-24T08:52:57.304Z,4.00
2018-01-24T08:53:57.303Z,2.00
2018-01-24T08:54:57.312Z,3.10
2018-01-24T08:55:57.258Z,3.30
2018-01-24T08:56:57.237Z,3.00
2018-01-24T08:57:57.211Z,5.80
2018-01-24T08:58:57.209Z,4.40
2018-01-24T08:59:57.210Z,4.20
2018-01-24T09:00:57.184Z,3.60
2018-01-24T09:01:57.169Z,4.60
2018-01-24T09:02:57.145Z,2.00
2018-01-24T09:03:57.292Z,2.20
2018-01-24T09:04:57.334Z,3.80
2018-01-24T09:05:57.517Z,3.80
2018-01-24T09:06:57.124Z,5.00
2018-01-24T09:07:57.068Z,2.30
2018-01-24T09:08:57.127Z,4.70
2018-01-24T09:09:57.038Z,3.00
2018-01-24T09:10:57.031Z,2.80
2018-01-24T09:11:57.004Z,3.20
2018-01-24T09:12:56.986Z,2.20
2018-01-24T09:13:56.965Z,3.00
2018-01-24T09:14:56.995Z,1.90
2018-01-24T09:15:56.992Z,4.40
2018-01-24T09:16:56.933Z,3.10
2018-01-24T09:17:56.903Z,2.70
2018-01-24T09:18:56.929Z,4.40
2018-01-24T09:19:56.909Z,3.70
2018-01-24T09:20:56.893Z,4.00
2018-01-24T09:21:56.864Z,2.90
2018-01-24T09:22:56.820Z,2.60
2018-01-24T09:23:56.817Z,3.20
2018-01-24T09:24:56.798Z,3.20
2018-01-24T09:25:57.407Z,3.40
2018-01-24T09:26:56.759Z,2.70
2018-01-24T09:27:56.749Z,1.90
2018-01-24T09:28:56.723Z,2.70
2018-01-24T09:29:56.716Z,3.80
2018-01-24T09:30:56.741Z,2.10
2018-01-24T09:31:57.363Z,2.30
2018-01-24T09:32:56.663Z,1.40
2018-01-24T09:33:56.658Z,2.10
2018-01-24T09:34:56.630Z,2.30
2018-01-24T09:35:56.620Z,3.20
2018-01-24T09:36:56.629Z,2.60
2018-01-24T09:37:56.633Z,2.10
2018-01-24T09:38:56.588Z,3.90
2018-01-24T09:39:56.570Z,2.50
2018-01-24T09:40:56.543Z,1.70
2018-01-24T09:41:56.509Z,2.70
2018-01-24T09:42:56.531Z,2.20
2018-01-24T09:43:56.485Z,2.20
2018-01-24T09:44:56.477Z,3.20
2018-01-24T09:45:56.450Z,2.00
2018-01-24T09:46:56.437Z,3.20
2018-01-24T09:47:56.444Z,3.90
2018-01-24T09:48:57.390Z,1.60
2018-01-24T09:49:56.394Z,2.20
2018-01-24T09:50:56.379Z,1.60
2018-01-24T09:51:56.364Z,3.00
2018-01-24T09:52:56.422Z,4.30
2018-01-24T09:53:56.317Z,4.60
2018-01-24T09:54:56.319Z,2.10
2018-01-24T09:55:56.293Z,1.40
2018-01-24T09:56:56.275Z,2.50
2018-01-24T09:57:56.278Z,1.50
2018-01-24T09:58:56.298Z,1.50
2018-01-24T09:59:56.222Z,2.60
2018-01-24T10:00:56.216Z,2.30
2018-01-24T10:01:56.203Z,1.90
2018-01-24T10:02:56.183Z,3.50
2018-01-24T10:03:56.194Z,1.40
2018-01-24T10:04:56.161Z,1.50
2018-01-24T10:05:56.137Z,2.30
2018-01-24T10:06:56.138Z,1.30
2018-01-24T10:07:56.134Z,2.10
2018-01-24T10:08:56.106Z,1.80
2018-01-24T10:09:56.070Z,2.60
2018-01-24T10:10:56.091Z,1.80
2018-01-24T10:11:56.044Z,1.40
2018-01-24T10:12:56.026Z,3.00
2018-01-24T10:13:56.048Z,2.30
2018-01-24T10:14:55.994Z,2.80
2018-01-24T10:15:55.976Z,1.30
2018-01-24T10:16:55.969Z,1.20
2018-01-24T10:17:55.939Z,1.10
2018-01-24T10:18:55.943Z,2.30
2018-01-24T10:19:55.916Z,2.30
2018-01-24T10:20:55.899Z,1.50
2018-01-24T10:21:56.840Z,1.40
2018-01-24T10:22:55.844Z,1.70
2018-01-24T10:23:55.895Z,1.50
2018-01-24T10:24:55.833Z,3.10
2018-01-24T10:25:55.798Z,1.70
2018-01-24T10:26:55.778Z,0.70
2018-01-24T10:27:55.765Z,1.90
2018-01-24T10:28:55.775Z,1.30
2018-01-24T10:29:55.738Z,1.90
2018-01-24T10:30:55.717Z,1.90
2018-01-24T10:31:55.698Z,1.80
2018-01-24T10:32:55.682Z,2.40
2018-01-24T10:33:55.699Z,1.80
2018-01-24T10:34:55.658Z,1.60
2018-01-24T10:35:55.657Z,2.80
2018-01-24T10:36:55.654Z,1.30
2018-01-24T10:37:55.601Z,2.10
2018-01-24T10:38:55.776Z,2.40
2018-01-24T10:39:55.592Z,2.70
2018-01-24T10:40:55.566Z,0.80
2018-01-24T10:41:56.378Z,1.10
2018-01-24T10:42:55.516Z,2.20
2018-01-24T10:43:55.534Z,1.30
2018-01-24T10:44:55.494Z,1.70
2018-01-24T10:45:55.477Z,1.00
2018-01-24T10:46:55.460Z,1.20
2018-01-24T10:47:55.450Z,1.30
2018-01-24T10:48:55.456Z,0.90
2018-01-24T10:49:56.391Z,1.00
2018-01-24T10:50:55.402Z,1.00
2018-01-24T10:51:55.384Z,2.80
2018-01-24T10:52:55.360Z,1.60
2018-01-24T10:53:55.447Z,1.70
2018-01-24T10:54:55.444Z,1.20
2018-01-24T10:55:55.331Z,2.10
2018-01-24T10:56:55.329Z,1.40
2018-01-24T10:57:55.286Z,2.40
2018-01-24T10:58:55.291Z,0.80
2018-01-24T10:59:55.872Z,1.50
2018-01-24T11:00:55.246Z,0.80
2018-01-24T11:01:55.222Z,2.40
2018-01-24T11:02:55.205Z,2.40
2018-01-24T11:03:55.208Z,1.60
2018-01-24T11:04:55.206Z,1.00
2018-01-24T11:05:55.151Z,2.10
2018-01-24T11:06:55.144Z,1.70
2018-01-24T11:07:55.128Z,1.70
2018-01-24T11:08:55.113Z,1.30
2018-01-24T11:09:55.148Z,1.30
2018-01-24T11:10:55.082Z,1.30
2018-01-24T11:11:55.077Z,1.10
2018-01-24T11:12:55.043Z,1.20
2018-01-24T11:13:55.026Z,1.20
2018-01-24T11:14:55.038Z,1.00
2018-01-24T11:15:54.994Z,0.70
2018-01-24T11:16:54.981Z,1.60
2018-01-24T11:17:54.967Z,1.00
2018-01-24T11:18:54.945Z,0.90
2018-01-24T11:19:54.963Z,0.80
2018-01-24T11:20:54.928Z,1.20
2018-01-24T11:21:54.928Z,0.80
2018-01-24T11:22:54.892Z,0.90
2018-01-24T11:23:54.867Z,0.70
2018-01-24T11:24:54.886Z,2.10
2018-01-24T11:25:54.899Z,2.20
2018-01-24T11:26:54.818Z,1.50
2018-01-24T11:27:54.801Z,1.10
2018-01-24T11:28:54.792Z,0.70
2018-01-24T11:29:54.799Z,0.90
2018-01-24T11:30:54.777Z,0.90
2018-01-24T11:31:54.745Z,0.80
2018-01-24T11:32:54.724Z,0.90
2018-01-24T11:33:54.708Z,1.10
2018-01-24T11:34:54.726Z,1.40
2018-01-24T11:35:54.707Z,1.50
2018-01-24T11:36:54.661Z,0.80
2018-01-24T11:37:54.678Z,1.30
2018-01-24T11:38:54.673Z,0.80
2018-01-24T11:39:54.670Z,1.00
2018-01-24T11:40:54.624Z,0.80
2018-01-24T11:41:55.378Z,0.70
2018-01-24T11:42:54.572Z,1.30
2018-01-24T11:43:54.595Z,0.80
2018-01-24T11:44:54.588Z,0.90
2018-01-24T11:45:54.537Z,0.70
2018-01-24T11:46:54.497Z,1.20
2018-01-24T11:47:54.491Z,1.40
2018-01-24T11:48:54.482Z,1.80
2018-01-24T11:49:55.399Z,0.70
2018-01-24T11:50:55.358Z,1.00
2018-01-24T11:51:55.320Z,1.50
2018-01-24T11:52:55.349Z,1.40
2018-01-24T11:53:54.399Z,1.30
2018-01-24T11:54:54.380Z,0.80
2018-01-24T11:55:55.398Z,0.60
2018-01-24T11:56:54.351Z,1.20
2018-01-24T11:57:54.343Z,1.00
2018-01-24T11:58:54.893Z,0.80
2018-01-24T11:59:54.343Z,1.20
2018-01-24T12:00:54.305Z,0.80
2018-01-24T12:01:54.270Z,1.00
2018-01-24T12:02:54.256Z,0.90
2018-01-24T12:03:54.230Z,1.00
2018-01-24T12:04:54.224Z,0.70
2018-01-24T12:05:54.216Z,0.80
2018-01-24T12:06:54.192Z,1.80
2018-01-24T12:07:54.177Z,0.80
2018-01-24T12:08:54.153Z,1.00
2018-01-24T12:09:54.136Z,0.70
2018-01-24T12:10:54.149Z,0.80
2018-01-24T12:11:54.151Z,1.20
2018-01-24T12:12:54.906Z,1.70
2018-01-24T12:13:54.174Z,1.00
2018-01-24T12:14:54.067Z,1.10
2018-01-24T12:15:54.098Z,1.20
2018-01-24T12:16:54.029Z,0.80
2018-01-24T12:17:54.015Z,0.60
2018-01-24T12:18:54.000Z,0.90
2018-01-24T12:19:53.982Z,0.80
2018-01-24T12:20:54.899Z,1.00
2018-01-24T12:21:53.948Z,1.00
2018-01-24T12:22:53.936Z,0.90
2018-01-24T12:23:53.929Z,1.00
2018-01-24T12:24:53.906Z,0.70
2018-01-24T12:25:53.887Z,1.00
2018-01-24T12:26:53.888Z,1.30
2018-01-24T12:27:53.882Z,1.00
2018-01-24T12:28:53.852Z,1.10
2018-01-24T12:29:53.828Z,1.40
2018-01-24T12:30:53.810Z,1.00
2018-01-24T12:31:53.819Z,1.70
2018-01-24T12:32:53.779Z,1.60
2018-01-24T12:33:53.776Z,1.50
2018-01-24T12:34:53.746Z,2.70
2018-01-24T12:35:53.736Z,2.50
2018-01-24T12:36:53.742Z,2.70
2018-01-24T12:37:53.702Z,2.40
2018-01-24T12:38:53.692Z,3.10
2018-01-24T12:39:53.668Z,3.50
2018-01-24T12:40:54.394Z,2.90
2018-01-24T12:41:53.658Z,2.80
2018-01-24T12:42:53.639Z,3.80
2018-01-24T12:43:53.608Z,4.40
2018-01-24T12:44:53.598Z,3.70
2018-01-24T12:45:53.571Z,3.90
2018-01-24T12:46:53.576Z,4.50
2018-01-24T12:47:54.398Z,4.00
2018-01-24T12:48:53.526Z,4.70
2018-01-24T12:49:53.515Z,5.30
2018-01-24T12:50:53.500Z,4.80
2018-01-24T12:51:54.395Z,5.20
2018-01-24T12:52:53.474Z,5.80
2018-01-24T12:53:53.444Z,6.30
2018-01-24T12:54:54.400Z,6.50
2018-01-24T12:55:54.363Z,6.40
2018-01-24T12:56:53.444Z,5.50
2018-01-24T12:57:53.401Z,7.20
2018-01-24T12:58:53.415Z,6.80
2018-01-24T12:59:53.354Z,7.10
2018-01-24T13:00:53.865Z,6.30
2018-01-24T13:01:53.340Z,6.90
2018-01-24T13:02:53.306Z,7.90
2018-01-24T13:03:53.295Z,7.70
2018-01-24T13:04:53.303Z,7.30
2018-01-24T13:05:53.257Z,8.10
2018-01-24T13:06:53.264Z,7.40
2018-01-24T13:07:53.228Z,8.60
2018-01-24T13:08:53.212Z,9.90
2018-01-24T13:09:53.196Z,9.20
2018-01-24T13:10:53.181Z,9.40
2018-01-24T13:11:53.182Z,8.30
2018-01-24T13:12:53.155Z,9.20
2018-01-24T13:13:53.164Z,8.20
2018-01-24T13:14:53.118Z,9.60
2018-01-24T13:15:53.108Z,9.00
2018-01-24T13:16:53.105Z,10.50
2018-01-24T13:17:53.069Z,8.40