createdAt,value
2017-02-08T00:00:08.142Z,21.36
2017-02-08T00:00:36.413Z,21.25
2017-02-08T00:01:04.656Z,21.28
2017-02-08T00:01:32.780Z,21.3
2017-02-08T00:02:01.141Z,21.33
2017-02-08T00:02:29.280Z,21.31
2017-02-08T00:02:57.378Z,21.23
2017-02-08T00:03:25.404Z,21.31
2017-02-08T00:03:53.527Z,21.22
2017-02-08T00:04:21.647Z,21.33
2017-02-08T00:04:49.733Z,21.33
2017-02-08T00:05:17.890Z,21.28
2017-02-08T00:05:46.113Z,21.27
2017-02-08T00:06:14.120Z,21.28
2017-02-08T00:06:42.363Z,21.37
2017-02-08T00:07:10.737Z,21.28
2017-02-08T00:07:38.939Z,21.34
2017-02-08T00:08:06.995Z,21.37
2017-02-08T00:08:35.257Z,21.33
2017-02-08T00:09:03.467Z,21.37
2017-02-08T00:09:31.582Z,21.33
2017-02-08T00:09:59.656Z,21.37
2017-02-08T00:10:27.651Z,21.37
2017-02-08T00:10:55.863Z,21.36
2017-02-08T00:11:23.983Z,21.36
2017-02-08T00:11:52.078Z,21.27
2017-02-08T00:12:20.230Z,21.3
2017-02-08T00:12:48.535Z,21.34
2017-02-08T00:13:16.848Z,21.38
2017-02-08T00:13:44.994Z,21.38
2017-02-08T00:14:13.055Z,21.34
2017-02-08T00:14:41.332Z,21.28
2017-02-08T00:15:09.621Z,21.37
2017-02-08T00:15:37.912Z,21.34
2017-02-08T00:16:06.051Z,21.4
2017-02-08T00:16:34.368Z,21.41
2017-02-08T00:17:02.455Z,21.37
2017-02-08T00:17:30.546Z,21.4
2017-02-08T00:17:58.636Z,21.37
2017-02-08T00:18:26.850Z,21.33
2017-02-08T00:18:55.153Z,21.34
2017-02-08T00:19:23.394Z,21.4
2017-02-08T00:19:51.487Z,21.34
2017-02-08T00:20:19.617Z,21.34
2017-02-08T00:20:47.667Z,21.41
2017-02-08T00:21:15.790Z,21.3
2017-02-08T00:21:43.950Z,21.3
2017-02-08T00:22:12.144Z,21.3
2017-02-08T00:22:40.031Z,21.25
2017-02-08T00:23:08.180Z,21.31
2017-02-08T00:23:36.494Z,21.28
2017-02-08T00:24:04.753Z,21.25
2017-02-08T00:24:32.820Z,21.31
2017-02-08T00:25:01.054Z,21.31
2017-02-08T00:25:29.253Z,21.36
2017-02-08T00:25:57.388Z,21.31
2017-02-08T00:26:25.565Z,21.3
2017-02-08T00:26:53.695Z,21.27
2017-02-08T00:27:22.007Z,21.25
2017-02-08T00:27:50.200Z,21.28
2017-02-08T00:28:18.261Z,21.27
2017-02-08T00:28:46.428Z,21.31
2017-02-08T00:29:14.727Z,21.27
2017-02-08T00:29:43.041Z,21.27
2017-02-08T00:30:11.198Z,21.3
2017-02-08T00:30:39.519Z,21.25
2017-02-08T00:31:07.660Z,21.27
2017-02-08T00:31:35.657Z,21.21
2017-02-08T00:32:03.755Z,21.27
2017-02-08T00:32:32.012Z,21.21
2017-02-08T00:33:00.187Z,21.31
2017-02-08T00:33:28.382Z,21.27
2017-02-08T00:33:56.672Z,21.25
2017-02-08T00:34:24.821Z,21.27
2017-02-08T00:34:52.992Z,21.3
2017-02-08T00:35:21.342Z,21.3
2017-02-08T00:35:49.699Z,21.27
2017-02-08T00:36:17.874Z,21.3
2017-02-08T00:36:46.138Z,21.27
2017-02-08T00:37:14.473Z,21.22
2017-02-08T00:37:42.737Z,21.33
2017-02-08T00:38:10.904Z,21.23
2017-02-08T00:38:39.159Z,21.25
2017-02-08T00:39:07.476Z,21.27
2017-02-08T00:39:35.574Z,21.23
2017-02-08T00:40:03.655Z,21.23
2017-02-08T00:40:31.734Z,21.25
2017-02-08T00:40:59.803Z,21.27
2017-02-08T00:41:27.874Z,21.27
2017-02-08T00:41:56.083Z,21.28
2017-02-08T00:42:24.282Z,21.27
2017-02-08T00:42:52.516Z,21.23
2017-02-08T00:43:20.569Z,21.27
2017-02-08T00:43:48.652Z,21.25
2017-02-08T00:44:16.953Z,21.23
2017-02-08T00:44:45.079Z,21.21
2017-02-08T00:45:13.263Z,21.3
2017-02-08T00:45:41.491Z,21.27
2017-02-08T00:46:09.672Z,21.22
2017-02-08T00:46:37.935Z,21.27
2017-02-08T00:47:06.183Z,21.25
2017-02-08T00:47:34.347Z,21.23
2017-02-08T00:48:02.481Z,21.23
2017-02-08T00:48:30.663Z,21.28
2017-02-08T00:48:59.024Z,21.22
2017-02-08T00:49:27.206Z,21.27
2017-02-08T00:49:55.407Z,21.25
2017-02-08T00:50:23.504Z,21.27
2017-02-08T00:50:51.800Z,21.23
2017-02-08T00:51:20.118Z,21.27
2017-02-08T00:51:48.179Z,21.23
2017-02-08T00:52:16.451Z,21.25
2017-02-08T00:52:44.691Z,21.28
2017-02-08T00:53:12.956Z,21.28
2017-02-08T00:53:41.139Z,21.25
2017-02-08T00:54:09.128Z,21.25
2017-02-08T00:54:37.418Z,21.22
2017-02-08T00:55:05.534Z,21.21
2017-02-08T00:55:33.854Z,21.25
2017-02-08T00:56:02.038Z,21.15
2017-02-08T00:56:30.032Z,21.3
2017-02-08T00:56:58.130Z,21.15
2017-02-08T00:57:26.336Z,21.28
2017-02-08T00:57:54.498Z,21.25
2017-02-08T00:58:22.650Z,21.16
2017-02-08T00:58:50.871Z,21.28
2017-02-08T00:59:18.908Z,21.28
2017-02-08T00:59:47.151Z,21.25
2017-02-08T01:00:15.235Z,21.27
2017-02-08T01:00:43.549Z,21.23
2017-02-08T01:01:11.717Z,21.15
2017-02-08T01:01:39.968Z,21.25
2017-02-08T01:02:08.252Z,21.23
2017-02-08T01:02:36.660Z,21.22
2017-02-08T01:03:04.883Z,21.12
2017-02-08T01:03:33.129Z,21.15
2017-02-08T01:04:01.130Z,21.12
2017-02-08T01:04:29.318Z,21.16
2017-02-08T01:04:57.593Z,21.16
2017-02-08T01:05:25.669Z,21.11
2017-02-08T01:05:53.892Z,21.16
2017-02-08T01:06:22.049Z,21.15
2017-02-08T01:06:50.306Z,21.11
2017-02-08T01:07:18.588Z,21.11
2017-02-08T01:07:46.705Z,21.18
2017-02-08T01:08:14.874Z,21.18
2017-02-08T01:08:43.168Z,21.19
2017-02-08T01:09:11.346Z,21.18
2017-02-08T01:09:39.638Z,21.13
2017-02-08T01:10:07.759Z,21.13
2017-02-08T01:10:35.996Z,21.15
2017-02-08T01:11:04.232Z,21.13
2017-02-08T01:11:32.329Z,21.15
2017-02-08T01:12:00.351Z,21.12
2017-02-08T01:12:28.592Z,21.21
2017-02-08T01:12:56.857Z,21.13
2017-02-08T01:13:24.970Z,21.12
2017-02-08T01:13:53.137Z,21.15
2017-02-08T01:14:21.351Z,21.15
2017-02-08T01:14:49.562Z,21.18
2017-02-08T01:15:17.902Z,21.19
2017-02-08T01:15:46.191Z,21.15
2017-02-08T01:16:14.238Z,21.18
2017-02-08T01:16:42.445Z,21.15
2017-02-08T01:17:10.629Z,21.16
2017-02-08T01:17:38.942Z,21.09
2017-02-08T01:18:07.122Z,21.11
2017-02-08T01:18:35.436Z,21.13
2017-02-08T01:19:03.680Z,21.12
2017-02-08T01:19:31.877Z,21.12
2017-02-08T01:20:00.183Z,21.16
2017-02-08T01:20:28.300Z,21.15
2017-02-08T01:20:56.524Z,21.23
2017-02-08T01:21:24.625Z,21.13
2017-02-08T01:21:52.853Z,21.15
2017-02-08T01:22:20.999Z,21.13
2017-02-08T01:22:49.241Z,21.11
2017-02-08T01:23:17.373Z,21.15
2017-02-08T01:23:45.698Z,21.12
2017-02-08T01:24:13.823Z,21.18
2017-02-08T01:24:42.101Z,21.21
2017-02-08T01:25:10.470Z,21.13
2017-02-08T01:25:38.738Z,21.15
2017-02-08T01:26:06.944Z,21.15
2017-02-08T01:26:35.183Z,21.22
2017-02-08T01:27:03.352Z,21.13
2017-02-08T01:27:31.639Z,21.18
2017-02-08T01:27:59.991Z,21.12
2017-02-08T01:28:28.426Z,21.13
2017-02-08T01:28:56.882Z,21.16
2017-02-08T01:29:25.175Z,21.19
2017-02-08T01:29:53.450Z,21.22
2017-02-08T01:30:21.731Z,21.22
2017-02-08T01:30:49.923Z,21.16
2017-02-08T01:31:18.067Z,21.25
2017-02-08T01:31:46.227Z,21.28
2017-02-08T01:32:14.399Z,21.25
2017-02-08T01:32:42.492Z,21.23
2017-02-08T01:33:10.688Z,21.22
2017-02-08T01:33:38.717Z,21.22
2017-02-08T01:34:06.943Z,21.25
2017-02-08T01:34:35.189Z,21.16
2017-02-08T01:35:03.388Z,21.25
2017-02-08T01:35:31.410Z,21.11
2017-02-08T01:35:59.720Z,21.16
2017-02-08T01:36:27.889Z,21.18
2017-02-08T01:36:56.163Z,21.15
2017-02-08T01:37:24.427Z,21.13
2017-02-08T01:37:52.769Z,21.15
2017-02-08T01:38:20.891Z,21.15
2017-02-08T01:38:49.199Z,21.16
2017-02-08T01:39:17.221Z,21.15
2017-02-08T01:39:45.238Z,21.13
2017-02-08T01:40:13.435Z,21.12
2017-02-08T01:40:41.681Z,21.04
2017-02-08T01:41:09.934Z,21.15
2017-02-08T01:41:38.167Z,21.13
2017-02-08T01:42:06.475Z,21.11
2017-02-08T01:42:34.865Z,21.15
2017-02-08T01:43:03.195Z,21.12
2017-02-08T01:43:31.447Z,21.11
2017-02-08T01:43:59.753Z,21.11
2017-02-08T01:44:27.985Z,21.13
2017-02-08T01:44:56.264Z,21.08
2017-02-08T01:45:24.475Z,21.15
2017-02-08T01:45:52.665Z,21.08
2017-02-08T01:46:20.911Z,21.15
2017-02-08T01:46:49.020Z,21.08
2017-02-08T01:47:17.276Z,21.13
2017-02-08T01:47:45.546Z,21.03
2017-02-08T01:48:13.753Z,20.94
2017-02-08T01:48:41.934Z,21.03
2017-02-08T01:49:10.142Z,21.01
2017-02-08T01:49:38.963Z,21.01
2017-02-08T01:50:07.108Z,21.03
2017-02-08T01:50:35.415Z,21.01
2017-02-08T01:51:03.607Z,21.03
2017-02-08T01:51:31.780Z,21
2017-02-08T01:52:00.057Z,21.01
2017-02-08T01:52:28.194Z,21.04
2017-02-08T01:52:56.715Z,21.04
2017-02-08T01:53:24.794Z,21.03
2017-02-08T01:53:53.037Z,21.01
2017-02-08T01:54:21.200Z,21.01
2017-02-08T01:54:49.380Z,21
2017-02-08T01:55:17.411Z,21.01
2017-02-08T01:55:45.545Z,20.96
2017-02-08T01:56:13.704Z,20.98
2017-02-08T01:56:41.874Z,21
2017-02-08T01:57:10.057Z,21
2017-02-08T01:57:38.336Z,20.91
2017-02-08T01:58:06.533Z,20.91
2017-02-08T01:58:34.768Z,20.96
2017-02-08T01:59:02.960Z,20.96
2017-02-08T01:59:31.061Z,21.01
2017-02-08T01:59:59.392Z,21.03
2017-02-08T02:00:27.640Z,20.96
2017-02-08T02:00:55.931Z,20.98
2017-02-08T02:01:24.149Z,20.98
2017-02-08T02:01:52.317Z,21
2017-02-08T02:02:20.546Z,21.01
2017-02-08T02:02:48.856Z,21.01
2017-02-08T02:03:17.099Z,21.08
2017-02-08T02:03:45.288Z,21.04
2017-02-08T02:04:13.428Z,20.98
2017-02-08T02:04:41.689Z,21.01
2017-02-08T02:05:09.846Z,20.96
2017-02-08T02:05:38.005Z,20.96
2017-02-08T02:06:06.141Z,21
2017-02-08T02:06:34.161Z,21.06
2017-02-08T02:07:02.308Z,20.96
2017-02-08T02:07:30.573Z,21.03
2017-02-08T02:07:58.829Z,21
2017-02-08T02:08:26.841Z,20.97
2017-02-08T02:08:54.907Z,21.04
2017-02-08T02:09:22.922Z,20.97
2017-02-08T02:09:51.102Z,21.01
2017-02-08T02:10:19.164Z,21.01
2017-02-08T02:10:47.230Z,21
2017-02-08T02:11:15.558Z,20.91
2017-02-08T02:11:43.743Z,21.01
2017-02-08T02:12:11.949Z,20.97
2017-02-08T02:12:40.098Z,20.91
2017-02-08T02:13:08.367Z,20.97
2017-02-08T02:13:36.586Z,20.97
2017-02-08T02:14:04.926Z,20.97
2017-02-08T02:14:33.201Z,20.93
2017-02-08T02:15:01.396Z,20.94
2017-02-08T02:15:29.523Z,20.98
2017-02-08T02:15:57.653Z,21.01
2017-02-08T02:16:25.803Z,21
2017-02-08T02:16:53.967Z,20.97
2017-02-08T02:17:22.218Z,20.98
2017-02-08T02:17:50.299Z,20.98
2017-02-08T02:18:18.475Z,21.04
2017-02-08T02:18:46.668Z,21.04
2017-02-08T02:19:14.870Z,21.04
2017-02-08T02:19:43.165Z,20.98
2017-02-08T02:20:11.366Z,21.01
2017-02-08T02:20:39.619Z,21.01
2017-02-08T02:21:07.795Z,21.01
2017-02-08T02:21:36.049Z,20.98
2017-02-08T02:22:04.068Z,20.96
2017-02-08T02:22:32.231Z,21
2017-02-08T02:23:00.561Z,20.98
2017-02-08T02:23:28.816Z,20.93
2017-02-08T02:23:57.112Z,20.93
2017-02-08T02:24:25.290Z,20.88
2017-02-08T02:24:53.470Z,20.83
2017-02-08T02:25:21.473Z,20.9
2017-02-08T02:25:49.540Z,20.91
2017-02-08T02:26:17.697Z,20.83
2017-02-08T02:26:45.938Z,20.91
2017-02-08T02:27:14.118Z,20.82
2017-02-08T02:27:42.205Z,20.85
2017-02-08T02:28:10.307Z,20.86
2017-02-08T02:28:38.518Z,20.83
2017-02-08T02:29:06.666Z,20.81
2017-02-08T02:29:34.767Z,20.81
2017-02-08T02:30:02.961Z,20.85
2017-02-08T02:30:31.157Z,20.82
2017-02-08T02:30:59.364Z,20.76
2017-02-08T02:31:27.553Z,20.75
2017-02-08T02:31:55.740Z,20.76
2017-02-08T02:32:23.654Z,20.81
2017-02-08T02:32:51.980Z,20.9
2017-02-08T02:33:19.907Z,20.79
2017-02-08T02:33:48.151Z,20.85
2017-02-08T02:34:17.116Z,20.81
2017-02-08T02:34:45.214Z,20.83
2017-02-08T02:35:13.557Z,20.82
2017-02-08T02:35:41.618Z,20.78
2017-02-08T02:36:09.815Z,20.81
2017-02-08T02:36:38.004Z,20.86
2017-02-08T02:37:06.037Z,20.76
2017-02-08T02:37:34.265Z,20.88
2017-02-08T02:38:02.357Z,20.88
2017-02-08T02:38:30.547Z,20.91
2017-02-08T02:38:58.684Z,20.86
2017-02-08T02:39:27.007Z,20.9
2017-02-08T02:39:55.232Z,20.88
2017-02-08T02:40:23.406Z,20.88
2017-02-08T02:40:51.605Z,20.86
2017-02-08T02:41:19.791Z,20.94
2017-02-08T02:41:48.046Z,20.98
2017-02-08T02:42:16.235Z,21.03
2017-02-08T02:42:44.386Z,21
2017-02-08T02:43:12.551Z,21
2017-02-08T02:43:40.715Z,21.03
2017-02-08T02:44:08.895Z,21.08
2017-02-08T02:44:37.148Z,21.01
2017-02-08T02:45:05.269Z,20.98
2017-02-08T02:45:33.484Z,21.03
2017-02-08T02:46:01.656Z,21.03
2017-02-08T02:46:29.835Z,21.01
2017-02-08T02:46:58.086Z,21.01
2017-02-08T02:47:26.431Z,21.12
2017-02-08T02:47:54.693Z,21.15
2017-02-08T02:48:22.839Z,21.13
2017-02-08T02:48:51.012Z,21.01
2017-02-08T02:49:19.273Z,21.03
2017-02-08T02:49:47.501Z,21.01
2017-02-08T02:50:15.636Z,21.03
2017-02-08T02:50:43.693Z,21.08
2017-02-08T02:51:11.814Z,21
2017-02-08T02:51:40.020Z,21
2017-02-08T02:52:08.262Z,20.98
2017-02-08T02:52:36.530Z,21
2017-02-08T02:53:04.732Z,21
2017-02-08T02:53:32.952Z,21.03
2017-02-08T02:54:01.014Z,20.97
2017-02-08T02:54:29.102Z,20.94
2017-02-08T02:54:57.384Z,20.93
2017-02-08T02:55:25.714Z,20.93
2017-02-08T02:55:53.823Z,20.94
2017-02-08T02:56:22.125Z,21.01
2017-02-08T02:56:50.349Z,21.01
2017-02-08T02:57:18.478Z,21.01
2017-02-08T02:57:46.720Z,20.96
2017-02-08T02:58:14.981Z,21.03
2017-02-08T02:58:43.103Z,20.9
2017-02-08T02:59:11.273Z,20.98
2017-02-08T02:59:39.531Z,21.01
2017-02-08T03:00:07.831Z,20.91
2017-02-08T03:00:35.982Z,20.91
2017-02-08T03:01:04.286Z,20.86
2017-02-08T03:01:32.402Z,20.79
2017-02-08T03:02:00.555Z,20.83
2017-02-08T03:02:28.772Z,20.88
2017-02-08T03:02:57.070Z,20.88
2017-02-08T03:03:25.479Z,20.79
2017-02-08T03:03:53.674Z,20.85
2017-02-08T03:04:21.924Z,20.82
2017-02-08T03:04:50.080Z,20.82
2017-02-08T03:05:18.256Z,20.85
2017-02-08T03:05:46.451Z,20.75
2017-02-08T03:06:14.584Z,20.78
2017-02-08T03:06:43.240Z,20.78
2017-02-08T03:07:11.448Z,20.79
2017-02-08T03:07:39.649Z,20.81
2017-02-08T03:08:07.878Z,20.79
2017-02-08T03:08:36.172Z,20.76
2017-02-08T03:09:04.355Z,20.83
2017-02-08T03:09:32.655Z,20.86
2017-02-08T03:10:00.972Z,20.86
2017-02-08T03:10:29.259Z,20.86
2017-02-08T03:10:57.369Z,20.82
2017-02-08T03:11:25.551Z,20.91
2017-02-08T03:11:53.903Z,20.86
2017-02-08T03:12:22.281Z,20.83
2017-02-08T03:12:50.494Z,20.86
2017-02-08T03:13:18.858Z,20.81
2017-02-08T03:13:47.123Z,20.9
2017-02-08T03:14:15.260Z,20.88
2017-02-08T03:14:43.452Z,20.88
2017-02-08T03:15:11.777Z,20.86
2017-02-08T03:15:39.933Z,20.91
2017-02-08T03:16:08.198Z,20.86
2017-02-08T03:16:36.545Z,20.9
2017-02-08T03:17:04.852Z,20.83
2017-02-08T03:17:33.034Z,20.88
2017-02-08T03:18:01.298Z,20.88
2017-02-08T03:18:29.440Z,20.88
2017-02-08T03:18:57.644Z,20.86
2017-02-08T03:19:25.707Z,20.88
2017-02-08T03:19:53.874Z,20.86
2017-02-08T03:20:21.952Z,20.9
2017-02-08T03:20:50.079Z,20.9
2017-02-08T03:21:18.318Z,20.91
2017-02-08T03:21:46.511Z,20.88
2017-02-08T03:22:14.709Z,20.91
2017-02-08T03:22:42.898Z,20.82
2017-02-08T03:23:11.156Z,20.91
2017-02-08T03:23:39.304Z,20.85
2017-02-08T03:24:07.599Z,20.88
2017-02-08T03:24:35.660Z,20.86
2017-02-08T03:25:03.745Z,20.82
2017-02-08T03:25:32.025Z,20.75
2017-02-08T03:26:00.301Z,20.83
2017-02-08T03:26:28.438Z,20.85
2017-02-08T03:26:56.684Z,20.88
2017-02-08T03:27:24.700Z,20.72
2017-02-08T03:27:52.769Z,20.78
2017-02-08T03:28:20.926Z,20.86
2017-02-08T03:28:49.193Z,20.82
2017-02-08T03:29:17.420Z,20.81
2017-02-08T03:29:45.509Z,20.85
2017-02-08T03:30:13.671Z,20.86
2017-02-08T03:30:41.769Z,20.82
2017-02-08T03:31:09.916Z,20.83
2017-02-08T03:31:38.251Z,20.83
2017-02-08T03:32:06.410Z,20.76
2017-02-08T03:32:34.602Z,20.79
2017-02-08T03:33:02.803Z,20.79
2017-02-08T03:33:31.122Z,20.83
2017-02-08T03:33:59.244Z,20.75
2017-02-08T03:34:27.444Z,20.82
2017-02-08T03:34:55.593Z,20.76
2017-02-08T03:35:23.776Z,20.78
2017-02-08T03:35:51.892Z,20.79
2017-02-08T03:36:20.050Z,20.79
2017-02-08T03:36:48.267Z,20.78
2017-02-08T03:37:16.391Z,20.79
2017-02-08T03:37:44.532Z,20.85
2017-02-08T03:38:12.677Z,20.82
2017-02-08T03:38:40.787Z,20.85
2017-02-08T03:39:09.022Z,20.82
2017-02-08T03:39:36.924Z,20.81
2017-02-08T03:40:05.102Z,20.78
2017-02-08T03:40:33.327Z,20.78
2017-02-08T03:41:01.496Z,20.76
2017-02-08T03:41:29.537Z,20.75
2017-02-08T03:41:57.733Z,20.74
2017-02-08T03:42:25.892Z,20.78
2017-02-08T03:42:54.102Z,20.71
2017-02-08T03:43:22.155Z,20.74
2017-02-08T03:43:50.461Z,20.71
2017-02-08T03:44:18.789Z,20.72
2017-02-08T03:44:47.018Z,20.67
2017-02-08T03:45:15.374Z,20.67
2017-02-08T03:45:43.708Z,20.64
2017-02-08T03:46:11.725Z,20.64
2017-02-08T03:46:39.937Z,20.71
2017-02-08T03:47:08.083Z,20.74
2017-02-08T03:47:36.184Z,20.66
2017-02-08T03:48:04.176Z,20.78
2017-02-08T03:48:32.326Z,20.79
2017-02-08T03:49:00.387Z,20.78
2017-02-08T03:49:28.523Z,20.79
2017-02-08T03:49:56.602Z,20.81
2017-02-08T03:50:24.791Z,20.68
2017-02-08T03:50:52.940Z,20.81
2017-02-08T03:51:20.923Z,20.72
2017-02-08T03:51:49.230Z,20.79
2017-02-08T03:52:17.291Z,20.67
2017-02-08T03:52:45.518Z,20.67
2017-02-08T03:53:13.717Z,20.71
2017-02-08T03:53:41.990Z,20.74
2017-02-08T03:54:10.110Z,20.68
2017-02-08T03:54:38.212Z,20.72
2017-02-08T03:55:06.523Z,20.68
2017-02-08T03:55:34.616Z,20.67
2017-02-08T03:56:02.821Z,20.67
2017-02-08T03:56:30.992Z,20.66
2017-02-08T03:56:59.155Z,20.66
2017-02-08T03:57:27.331Z,20.68
2017-02-08T03:57:55.467Z,20.68
2017-02-08T03:58:23.449Z,20.67
2017-02-08T03:58:51.802Z,20.71
2017-02-08T03:59:20.044Z,20.71
2017-02-08T03:59:48.261Z,20.72
2017-02-08T04:00:16.456Z,20.72
2017-02-08T04:00:44.605Z,20.71
2017-02-08T04:01:12.833Z,20.74
2017-02-08T04:01:40.897Z,20.71
2017-02-08T04:02:09.132Z,20.67
2017-02-08T04:02:37.390Z,20.68
2017-02-08T04:03:05.608Z,20.71
2017-02-08T04:03:33.822Z,20.71
2017-02-08T04:04:02.091Z,20.67
2017-02-08T04:04:30.323Z,20.68
2017-02-08T04:04:58.593Z,20.68
2017-02-08T04:05:26.922Z,20.63
2017-02-08T04:05:55.100Z,20.6
2017-02-08T04:06:23.459Z,20.71
2017-02-08T04:06:51.717Z,20.61
2017-02-08T04:07:19.896Z,20.57
2017-02-08T04:07:48.083Z,20.63
2017-02-08T04:08:16.260Z,20.63
2017-02-08T04:08:44.707Z,20.58
2017-02-08T04:09:12.893Z,20.57
2017-02-08T04:09:40.936Z,20.64
2017-02-08T04:10:08.905Z,20.57
2017-02-08T04:10:37.155Z,20.6
2017-02-08T04:11:05.443Z,20.58
2017-02-08T04:11:33.411Z,20.61
2017-02-08T04:12:01.488Z,20.54
2017-02-08T04:12:29.769Z,20.6
2017-02-08T04:12:58.080Z,20.54
2017-02-08T04:13:26.253Z,20.6
2017-02-08T04:13:54.753Z,20.6
2017-02-08T04:14:23.051Z,20.56
2017-02-08T04:14:51.216Z,20.6
2017-02-08T04:15:19.337Z,20.6
2017-02-08T04:15:47.593Z,20.64
2017-02-08T04:16:15.861Z,20.6
2017-02-08T04:16:44.066Z,20.61
2017-02-08T04:17:12.269Z,20.54
2017-02-08T04:17:40.464Z,20.57
2017-02-08T04:18:08.714Z,20.54
2017-02-08T04:18:36.873Z,20.57
2017-02-08T04:19:05.123Z,20.57
2017-02-08T04:19:33.396Z,20.6
2017-02-08T04:20:01.629Z,20.6
2017-02-08T04:20:29.881Z,20.58
2017-02-08T04:20:58.118Z,20.58
2017-02-08T04:21:26.400Z,20.61
2017-02-08T04:21:54.656Z,20.61
2017-02-08T04:22:22.823Z,20.58
2017-02-08T04:22:50.933Z,20.56
2017-02-08T04:23:19.180Z,20.63
2017-02-08T04:23:47.535Z,20.6
2017-02-08T04:24:15.606Z,20.6
2017-02-08T04:24:43.766Z,20.6
2017-02-08T04:25:12.060Z,20.58
2017-02-08T04:25:40.259Z,20.57
2017-02-08T04:26:08.500Z,20.54
2017-02-08T04:26:36.749Z,20.57
2017-02-08T04:27:05.014Z,20.71
2017-02-08T04:27:33.257Z,20.72
2017-02-08T04:28:01.461Z,20.66
2017-02-08T04:28:29.839Z,20.68
2017-02-08T04:28:58.206Z,20.71
2017-02-08T04:29:26.351Z,20.71
2017-02-08T04:29:54.559Z,20.71
2017-02-08T04:30:22.875Z,20.75
2017-02-08T04:30:50.999Z,20.79
2017-02-08T04:31:19.040Z,20.76
2017-02-08T04:31:47.177Z,20.81
2017-02-08T04:32:15.498Z,20.76
2017-02-08T04:32:43.617Z,20.83
2017-02-08T04:33:11.730Z,20.83
2017-02-08T04:33:39.979Z,20.78
2017-02-08T04:34:08.228Z,20.86
2017-02-08T04:34:36.472Z,20.91
2017-02-08T04:35:04.658Z,20.91
2017-02-08T04:35:32.703Z,20.81
2017-02-08T04:36:00.844Z,20.91
2017-02-08T04:36:29.107Z,20.85
2017-02-08T04:36:57.393Z,20.85
2017-02-08T04:37:25.513Z,20.91
2017-02-08T04:37:53.697Z,20.85
2017-02-08T04:38:21.987Z,20.86
2017-02-08T04:38:50.129Z,20.93
2017-02-08T04:39:18.623Z,20.88
2017-02-08T04:39:46.870Z,20.86
2017-02-08T04:40:15.171Z,20.9
2017-02-08T04:40:43.334Z,20.85
2017-02-08T04:41:11.614Z,20.94
2017-02-08T04:41:39.892Z,20.98
2017-02-08T04:42:08.131Z,20.97
2017-02-08T04:42:36.453Z,21
2017-02-08T04:43:04.698Z,21.03
2017-02-08T04:43:32.836Z,21.01
2017-02-08T04:44:01.166Z,21.01
2017-02-08T04:44:29.365Z,21.08
2017-02-08T04:44:57.607Z,21.09
2017-02-08T04:45:25.829Z,21.12
2017-02-08T04:45:53.961Z,21.09
2017-02-08T04:46:22.169Z,21.12
2017-02-08T04:46:50.398Z,21.11
2017-02-08T04:47:18.625Z,21.15
2017-02-08T04:47:46.878Z,21.19
2017-02-08T04:48:15.125Z,21.15
2017-02-08T04:48:43.314Z,21.11
2017-02-08T04:49:11.571Z,21.21
2017-02-08T04:49:39.781Z,21.12
2017-02-08T04:50:07.955Z,21.16
2017-02-08T04:50:36.118Z,21.15
2017-02-08T04:51:04.097Z,21.13
2017-02-08T04:51:32.365Z,21.13
2017-02-08T04:52:00.580Z,21.13
2017-02-08T04:52:28.689Z,21.15
2017-02-08T04:52:56.910Z,21.16
2017-02-08T04:53:25.108Z,21.16
2017-02-08T04:53:53.195Z,21.16
2017-02-08T04:54:21.451Z,21.19
2017-02-08T04:54:49.516Z,21.15
2017-02-08T04:55:17.807Z,21.18
2017-02-08T04:55:46.086Z,21.15
2017-02-08T04:56:14.360Z,21.15
2017-02-08T04:56:42.449Z,21.12
2017-02-08T04:57:10.573Z,21.13
2017-02-08T04:57:38.823Z,21.12
2017-02-08T04:58:07.009Z,21
2017-02-08T04:58:35.175Z,21.03
2017-02-08T04:59:03.399Z,21.12
2017-02-08T04:59:31.576Z,20.97
2017-02-08T04:59:59.858Z,21.01
2017-02-08T05:00:28.228Z,21.03
2017-02-08T05:00:56.517Z,21.06
2017-02-08T05:01:24.813Z,21.01
2017-02-08T05:01:52.906Z,21
2017-02-08T05:02:21.156Z,21.04
2017-02-08T05:02:49.432Z,21
2017-02-08T05:03:17.680Z,21
2017-02-08T05:03:45.931Z,20.96
2017-02-08T05:04:14.248Z,20.91
2017-02-08T05:04:42.390Z,20.98
2017-02-08T05:05:10.692Z,20.96
2017-02-08T05:05:38.937Z,20.98
2017-02-08T05:06:07.115Z,20.93
2017-02-08T05:06:35.119Z,20.85
2017-02-08T05:07:03.365Z,20.93
2017-02-08T05:07:31.590Z,20.88
2017-02-08T05:07:59.821Z,20.98
2017-02-08T05:08:28.084Z,20.85
2017-02-08T05:08:56.369Z,20.86
2017-02-08T05:09:24.528Z,20.86
2017-02-08T05:09:52.612Z,20.94
2017-02-08T05:10:20.938Z,20.88
2017-02-08T05:10:49.122Z,20.9
2017-02-08T05:11:17.299Z,20.88
2017-02-08T05:11:45.491Z,20.88
2017-02-08T05:12:13.653Z,20.93
2017-02-08T05:12:41.967Z,20.9
2017-02-08T05:13:10.200Z,20.88
2017-02-08T05:13:38.415Z,20.88
2017-02-08T05:14:06.549Z,20.93
2017-02-08T05:14:34.907Z,20.85
2017-02-08T05:15:03.065Z,20.91
2017-02-08T05:15:31.301Z,20.85
2017-02-08T05:15:59.368Z,20.9
2017-02-08T05:16:27.657Z,20.86
2017-02-08T05:16:55.923Z,20.88
2017-02-08T05:17:24.223Z,20.86
2017-02-08T05:17:52.516Z,20.93
2017-02-08T05:18:20.836Z,20.83
2017-02-08T05:18:49.041Z,20.94
2017-02-08T05:19:17.049Z,20.86
2017-02-08T05:19:45.227Z,20.93
2017-02-08T05:20:13.542Z,20.88
2017-02-08T05:20:41.832Z,20.97
2017-02-08T05:21:10.009Z,20.86
2017-02-08T05:21:37.968Z,20.88
2017-02-08T05:22:06.273Z,20.86
2017-02-08T05:22:34.567Z,20.88
2017-02-08T05:23:02.827Z,20.93
2017-02-08T05:23:31.060Z,20.85
2017-02-08T05:23:59.344Z,20.86
2017-02-08T05:24:27.822Z,20.86
2017-02-08T05:24:55.993Z,20.79
2017-02-08T05:25:24.276Z,20.9
2017-02-08T05:25:52.563Z,20.83
2017-02-08T05:26:20.655Z,20.86
2017-02-08T05:26:48.887Z,20.75
2017-02-08T05:27:16.904Z,20.75
2017-02-08T05:27:44.960Z,20.81
2017-02-08T05:28:13.195Z,20.83
2017-02-08T05:28:41.318Z,20.78
2017-02-08T05:29:09.571Z,20.76
2017-02-08T05:29:38.040Z,20.76
2017-02-08T05:30:06.208Z,20.76
2017-02-08T05:30:34.401Z,20.78
2017-02-08T05:31:02.671Z,20.79
2017-02-08T05:31:30.819Z,20.78
2017-02-08T05:31:59.020Z,20.78
2017-02-08T05:32:27.312Z,20.74
2017-02-08T05:32:55.509Z,20.68
2017-02-08T05:33:23.731Z,20.71
2017-02-08T05:33:52.012Z,20.76
2017-02-08T05:34:20.151Z,20.74
2017-02-08T05:34:48.170Z,20.71
2017-02-08T05:35:16.421Z,20.68
2017-02-08T05:35:44.620Z,20.66
2017-02-08T05:36:12.861Z,20.66
2017-02-08T05:36:40.922Z,20.66
2017-02-08T05:37:09.157Z,20.71
2017-02-08T05:37:37.299Z,20.68
2017-02-08T05:38:05.601Z,20.58
2017-02-08T05:38:33.878Z,20.66
2017-02-08T05:39:01.833Z,20.6
2017-02-08T05:39:30.358Z,20.6
2017-02-08T05:39:58.665Z,20.61
2017-02-08T05:40:26.919Z,20.57
2017-02-08T05:40:55.098Z,20.6
2017-02-08T05:41:23.184Z,20.58
2017-02-08T05:41:51.352Z,20.67
2017-02-08T05:42:19.636Z,20.63
2017-02-08T05:42:47.977Z,20.57
2017-02-08T05:43:16.158Z,20.57
2017-02-08T05:43:44.314Z,20.57
2017-02-08T05:44:12.546Z,20.44
2017-02-08T05:44:40.844Z,20.46
2017-02-08T05:45:09.104Z,20.42
2017-02-08T05:45:37.354Z,20.42
2017-02-08T05:46:05.615Z,20.48
2017-02-08T05:46:33.799Z,20.48
2017-02-08T05:47:01.995Z,20.54
2017-02-08T05:47:30.187Z,20.54
2017-02-08T05:47:58.377Z,20.56
2017-02-08T05:48:26.559Z,20.57
2017-02-08T05:48:54.783Z,20.44
2017-02-08T05:49:23.091Z,20.67
2017-02-08T05:49:51.305Z,20.57
2017-02-08T05:50:19.483Z,20.6
2017-02-08T05:50:47.745Z,20.6
2017-02-08T05:51:15.930Z,20.56
2017-02-08T05:51:44.242Z,20.56
2017-02-08T05:52:12.339Z,20.6
2017-02-08T05:52:40.480Z,20.6
2017-02-08T05:53:08.651Z,20.58
2017-02-08T05:53:36.946Z,20.66
2017-02-08T05:54:05.008Z,20.68
2017-02-08T05:54:33.348Z,20.71
2017-02-08T05:55:01.463Z,20.71
2017-02-08T05:55:29.812Z,20.75
2017-02-08T05:55:57.903Z,20.68
2017-02-08T05:56:26.061Z,20.78
2017-02-08T05:56:54.262Z,20.75
2017-02-08T05:57:22.302Z,20.76
2017-02-08T05:57:50.567Z,20.76
2017-02-08T05:58:18.674Z,20.81
2017-02-08T05:58:46.915Z,20.86
2017-02-08T05:59:15.114Z,20.81
2017-02-08T05:59:43.351Z,20.83
2017-02-08T06:00:11.645Z,20.88
2017-02-08T06:00:39.985Z,20.9
2017-02-08T06:01:08.239Z,20.9
2017-02-08T06:01:36.446Z,20.9
2017-02-08T06:02:04.662Z,20.9
2017-02-08T06:02:32.939Z,20.93
2017-02-08T06:03:01.025Z,20.93
2017-02-08T06:03:29.213Z,20.94
2017-02-08T06:03:57.374Z,20.93
2017-02-08T06:04:25.501Z,20.94
2017-02-08T06:04:53.889Z,20.96