createdAt,value
2018-11-06T00:00:52.046Z,24.87
2018-11-06T00:03:25.595Z,24.83
2018-11-06T00:05:54.076Z,27.10
2018-11-06T00:08:22.283Z,27.63
2018-11-06T00:10:51.180Z,26.17
2018-11-06T00:13:20.126Z,28.60
2018-11-06T00:15:48.945Z,31.33
2018-11-06T00:18:17.768Z,31.37
2018-11-06T00:20:46.520Z,28.20
2018-11-06T00:23:15.375Z,30.27
2018-11-06T00:25:43.550Z,28.87
2018-11-06T00:28:11.687Z,30.37
2018-11-06T00:30:39.796Z,30.10
2018-11-06T00:33:07.919Z,31.37
2018-11-06T00:35:36.052Z,27.30
2018-11-06T00:38:04.199Z,31.07
2018-11-06T00:40:32.299Z,26.97
2018-11-06T00:43:00.409Z,28.60
2018-11-06T00:45:28.518Z,26.07
2018-11-06T00:47:56.646Z,30.37
2018-11-06T00:50:24.753Z,28.33
2018-11-06T00:52:52.876Z,30.30
2018-11-06T00:55:20.987Z,33.60
2018-11-06T00:57:49.098Z,30.37
2018-11-06T01:00:18.437Z,27.43
2018-11-06T01:02:46.918Z,30.07
2018-11-06T01:05:15.797Z,30.43
2018-11-06T01:07:44.819Z,27.47
2018-11-06T01:10:12.914Z,30.77
2018-11-06T01:12:41.260Z,28.20
2018-11-06T01:15:11.475Z,30.63
2018-11-06T01:17:39.862Z,28.40
2018-11-06T01:20:10.170Z,25.07
2018-11-06T01:22:38.303Z,27.67
2018-11-06T01:25:07.087Z,29.67
2018-11-06T01:27:35.219Z,33.60
2018-11-06T01:30:03.555Z,32.47
2018-11-06T01:32:31.675Z,28.20
2018-11-06T01:34:59.796Z,27.67
2018-11-06T01:37:27.948Z,29.67
2018-11-06T01:39:56.042Z,28.23
2018-11-06T01:42:24.196Z,27.97
2018-11-06T01:44:52.315Z,27.87
2018-11-06T01:47:20.447Z,27.63
2018-11-06T01:49:48.556Z,27.87
2018-11-06T01:52:16.679Z,25.40
2018-11-06T01:54:44.948Z,22.43
2018-11-06T01:57:13.084Z,27.60
2018-11-06T01:59:41.220Z,28.33
2018-11-06T02:02:09.330Z,24.30
2018-11-06T02:04:37.473Z,24.50
2018-11-06T02:07:05.838Z,25.97
2018-11-06T02:09:33.959Z,27.07
2018-11-06T02:12:02.080Z,25.13
2018-11-06T02:14:30.211Z,22.13
2018-11-06T02:16:58.362Z,28.83
2018-11-06T02:19:26.499Z,26.63
2018-11-06T02:21:54.612Z,34.00
2018-11-06T02:24:22.737Z,28.70
2018-11-06T02:26:50.855Z,25.20
2018-11-06T02:29:18.980Z,27.50
2018-11-06T02:31:47.103Z,31.37
2018-11-06T02:34:15.225Z,27.57
2018-11-06T02:36:43.393Z,33.67
2018-11-06T02:39:11.703Z,32.27
2018-11-06T02:41:39.820Z,33.13
2018-11-06T02:44:07.958Z,34.00
2018-11-06T02:46:36.076Z,34.30
2018-11-06T02:49:04.337Z,32.27
2018-11-06T02:51:32.439Z,34.40
2018-11-06T02:54:00.563Z,32.50
2018-11-06T02:56:28.682Z,35.23
2018-11-06T02:58:56.803Z,35.57
2018-11-06T03:01:24.920Z,37.00
2018-11-06T03:03:53.043Z,36.17
2018-11-06T03:06:21.170Z,38.63
2018-11-06T03:08:49.295Z,38.43
2018-11-06T03:11:17.416Z,37.77
2018-11-06T03:13:45.553Z,33.87
2018-11-06T03:16:13.669Z,34.67
2018-11-06T03:18:41.805Z,32.03
2018-11-06T03:21:09.924Z,36.87
2018-11-06T03:23:38.064Z,37.97
2018-11-06T03:26:06.180Z,38.30
2018-11-06T03:28:34.306Z,33.90
2018-11-06T03:31:02.510Z,40.10
2018-11-06T03:33:30.632Z,39.00
2018-11-06T03:35:58.757Z,47.53
2018-11-06T03:38:26.887Z,34.87
2018-11-06T03:40:55.017Z,42.87
2018-11-06T03:43:23.141Z,44.07
2018-11-06T03:45:51.243Z,42.97
2018-11-06T03:48:19.371Z,45.73
2018-11-06T03:50:47.498Z,48.27
2018-11-06T03:53:15.628Z,58.30
2018-11-06T03:55:43.768Z,40.23
2018-11-06T03:58:11.887Z,37.60
2018-11-06T04:00:40.028Z,44.53
2018-11-06T04:03:08.149Z,40.40
2018-11-06T04:05:36.303Z,44.37
2018-11-06T04:08:04.600Z,40.70
2018-11-06T04:10:32.745Z,36.77
2018-11-06T04:13:00.865Z,34.40
2018-11-06T04:15:29.000Z,36.87
2018-11-06T04:17:57.106Z,39.00
2018-11-06T04:20:25.236Z,39.97
2018-11-06T04:22:53.367Z,34.63
2018-11-06T04:25:21.494Z,41.37
2018-11-06T04:27:49.620Z,46.83
2018-11-06T04:30:17.745Z,40.07
2018-11-06T04:32:45.868Z,47.23
2018-11-06T04:35:14.173Z,47.90
2018-11-06T04:37:42.543Z,43.10
2018-11-06T04:40:13.886Z,44.00
2018-11-06T04:42:42.028Z,55.57
2018-11-06T04:45:11.185Z,49.50
2018-11-06T04:47:39.321Z,41.70
2018-11-06T04:50:08.342Z,46.30
2018-11-06T04:52:36.463Z,39.00
2018-11-06T04:55:05.252Z,43.33
2018-11-06T04:57:33.364Z,41.30
2018-11-06T05:00:01.484Z,42.77
2018-11-06T05:02:29.599Z,35.63
2018-11-06T05:04:57.727Z,44.70
2018-11-06T05:07:25.873Z,34.93
2018-11-06T05:09:54.024Z,32.70
2018-11-06T05:12:22.136Z,32.10
2018-11-06T05:14:50.266Z,38.43
2018-11-06T05:17:18.425Z,39.70
2018-11-06T05:19:46.572Z,36.73
2018-11-06T05:22:14.697Z,37.97
2018-11-06T05:24:42.821Z,34.03
2018-11-06T05:27:10.948Z,33.23
2018-11-06T05:29:39.044Z,33.63
2018-11-06T05:32:07.177Z,36.97
2018-11-06T05:34:35.367Z,36.10
2018-11-06T05:37:03.505Z,42.00
2018-11-06T05:39:31.687Z,34.00
2018-11-06T05:41:59.752Z,37.67
2018-11-06T05:44:27.869Z,34.60
2018-11-06T05:46:55.991Z,36.47
2018-11-06T05:49:24.111Z,28.13
2018-11-06T05:51:52.235Z,31.17
2018-11-06T05:54:20.354Z,37.30
2018-11-06T05:56:48.488Z,38.77
2018-11-06T05:59:16.624Z,39.23
2018-11-06T06:01:44.740Z,31.43
2018-11-06T06:04:12.983Z,31.10
2018-11-06T06:06:41.140Z,34.70
2018-11-06T06:09:09.248Z,30.00
2018-11-06T06:11:37.372Z,34.37
2018-11-06T06:14:05.491Z,30.97
2018-11-06T06:16:33.737Z,32.00
2018-11-06T06:19:01.829Z,30.00
2018-11-06T06:21:29.950Z,29.07
2018-11-06T06:23:58.074Z,28.40
2018-11-06T06:26:26.214Z,28.67
2018-11-06T06:28:55.358Z,36.60
2018-11-06T06:31:23.488Z,38.63
2018-11-06T06:33:51.604Z,35.53
2018-11-06T06:36:19.754Z,33.60
2018-11-06T06:38:48.029Z,29.30
2018-11-06T06:41:16.065Z,31.13
2018-11-06T06:43:44.179Z,32.10
2018-11-06T06:46:12.321Z,30.87
2018-11-06T06:48:40.428Z,31.03
2018-11-06T06:51:08.565Z,31.67
2018-11-06T06:53:36.672Z,30.80
2018-11-06T06:56:05.428Z,35.90
2018-11-06T06:58:33.570Z,35.63
2018-11-06T07:01:01.725Z,33.57
2018-11-06T07:03:29.838Z,27.90
2018-11-06T07:05:57.968Z,26.20
2018-11-06T07:08:26.080Z,31.73
2018-11-06T07:10:54.203Z,28.57
2018-11-06T07:13:22.325Z,32.03
2018-11-06T07:15:50.436Z,28.70
2018-11-06T07:18:18.592Z,27.37
2018-11-06T07:20:46.734Z,33.27
2018-11-06T07:23:14.848Z,28.60
2018-11-06T07:25:42.972Z,30.10
2018-11-06T07:28:11.106Z,30.83
2018-11-06T07:30:39.226Z,27.93
2018-11-06T07:33:07.339Z,28.30
2018-11-06T07:35:35.681Z,28.83
2018-11-06T07:38:03.611Z,27.03
2018-11-06T07:40:31.805Z,24.90
2018-11-06T07:42:59.892Z,26.30
2018-11-06T07:45:28.003Z,38.97
2018-11-06T07:47:56.120Z,39.83
2018-11-06T07:50:24.250Z,33.90
2018-11-06T07:52:52.369Z,32.63
2018-11-06T07:55:20.495Z,34.47
2018-11-06T07:57:48.623Z,32.60
2018-11-06T08:00:21.215Z,42.10
2018-11-06T08:02:49.723Z,43.10
2018-11-06T08:05:18.168Z,46.20
2018-11-06T08:07:47.084Z,46.10
2018-11-06T08:10:15.224Z,38.80
2018-11-06T08:12:44.520Z,45.13
2018-11-06T08:15:13.161Z,53.23
2018-11-06T08:17:42.004Z,48.27
2018-11-06T08:20:10.118Z,65.43
2018-11-06T08:22:38.764Z,45.50
2018-11-06T08:25:08.154Z,53.53
2018-11-06T08:27:36.456Z,54.83
2018-11-06T08:30:05.375Z,69.47
2018-11-06T08:32:33.860Z,65.80
2018-11-06T08:35:01.610Z,51.43
2018-11-06T08:37:29.734Z,59.33
2018-11-06T08:39:57.863Z,55.07
2018-11-06T08:42:26.012Z,62.00
2018-11-06T08:44:54.269Z,71.00
2018-11-06T08:47:22.578Z,63.70
2018-11-06T08:49:50.687Z,57.00
2018-11-06T08:52:18.807Z,66.33
2018-11-06T08:54:46.962Z,59.97
2018-11-06T08:57:15.093Z,57.23
2018-11-06T08:59:43.324Z,70.10
2018-11-06T09:02:11.602Z,73.77
2018-11-06T09:04:40.009Z,70.33
2018-11-06T09:07:08.157Z,64.30
2018-11-06T09:09:36.301Z,64.93
2018-11-06T09:12:04.451Z,65.13
2018-11-06T09:14:32.589Z,74.80
2018-11-06T09:17:00.747Z,74.93
2018-11-06T09:19:28.827Z,68.00
2018-11-06T09:21:56.965Z,67.37
2018-11-06T09:24:25.087Z,70.07
2018-11-06T09:26:53.212Z,59.57
2018-11-06T09:29:21.408Z,59.70
2018-11-06T09:31:49.541Z,51.03
2018-11-06T09:34:17.671Z,55.13
2018-11-06T09:36:45.799Z,55.37
2018-11-06T09:39:13.923Z,55.60
2018-11-06T09:41:42.304Z,48.50
2018-11-06T09:44:10.434Z,46.93
2018-11-06T09:46:38.651Z,55.03
2018-11-06T09:49:07.252Z,54.50
2018-11-06T09:51:35.464Z,53.97
2018-11-06T09:54:03.585Z,46.00
2018-11-06T09:56:31.721Z,41.70
2018-11-06T09:58:59.840Z,41.10
2018-11-06T10:01:27.951Z,34.00
2018-11-06T10:03:56.132Z,32.50
2018-11-06T10:06:24.397Z,35.10
2018-11-06T10:08:52.444Z,34.50
2018-11-06T10:11:20.825Z,33.87
2018-11-06T10:13:48.939Z,32.03
2018-11-06T10:16:17.077Z,32.73
2018-11-06T10:18:45.201Z,31.20
2018-11-06T10:21:13.353Z,30.63
2018-11-06T10:23:41.430Z,35.50
2018-11-06T10:26:09.552Z,27.83
2018-11-06T10:28:37.702Z,26.00
2018-11-06T10:31:05.837Z,26.77
2018-11-06T10:33:33.975Z,24.90
2018-11-06T10:36:02.112Z,24.33
2018-11-06T10:38:30.265Z,19.50
2018-11-06T10:40:58.395Z,23.13
2018-11-06T10:43:26.523Z,18.47
2018-11-06T10:45:54.655Z,20.03
2018-11-06T10:48:22.798Z,18.90
2018-11-06T10:50:50.925Z,22.50
2018-11-06T10:53:19.054Z,22.30
2018-11-06T10:55:47.739Z,19.17
2018-11-06T10:58:15.935Z,18.97
2018-11-06T11:00:49.419Z,19.23
2018-11-06T11:03:22.809Z,20.37
2018-11-06T11:05:50.946Z,19.33
2018-11-06T11:08:19.095Z,18.50
2018-11-06T11:10:47.236Z,17.00
2018-11-06T11:13:15.457Z,23.23
2018-11-06T11:15:43.548Z,20.33
2018-11-06T11:18:11.676Z,21.13
2018-11-06T11:20:39.794Z,19.90
2018-11-06T11:23:07.933Z,21.93
2018-11-06T11:25:36.096Z,19.73
2018-11-06T11:28:04.308Z,18.80
2018-11-06T11:30:32.515Z,24.57
2018-11-06T11:33:00.652Z,18.33
2018-11-06T11:35:29.230Z,17.80
2018-11-06T11:37:57.353Z,21.60
2018-11-06T11:40:25.484Z,19.30
2018-11-06T11:42:53.603Z,20.00
2018-11-06T11:45:21.724Z,17.40
2018-11-06T11:47:49.854Z,19.40
2018-11-06T11:50:17.983Z,19.30
2018-11-06T11:52:46.090Z,17.70
2018-11-06T11:55:14.223Z,18.90
2018-11-06T11:57:42.347Z,19.00
2018-11-06T12:00:15.986Z,20.67
2018-11-06T12:02:44.005Z,27.80
2018-11-06T12:05:12.441Z,21.57
2018-11-06T12:07:40.625Z,20.63
2018-11-06T12:10:09.922Z,20.43
2018-11-06T12:12:38.109Z,26.33
2018-11-06T12:15:08.618Z,24.97
2018-11-06T12:17:36.726Z,31.00
2018-11-06T12:20:05.075Z,26.37
2018-11-06T12:22:33.187Z,25.30
2018-11-06T12:25:01.544Z,24.97
2018-11-06T12:27:29.438Z,23.77
2018-11-06T12:29:57.563Z,24.27
2018-11-06T12:32:25.698Z,26.73
2018-11-06T12:34:53.816Z,26.87
2018-11-06T12:37:21.929Z,28.00
2018-11-06T12:39:50.060Z,22.40
2018-11-06T12:42:18.265Z,24.67
2018-11-06T12:44:46.386Z,27.73
2018-11-06T12:47:14.581Z,25.87
2018-11-06T12:49:42.707Z,24.80
2018-11-06T12:52:10.828Z,25.60
2018-11-06T12:54:38.962Z,25.27
2018-11-06T12:57:07.094Z,24.40
2018-11-06T12:59:35.216Z,24.83
2018-11-06T13:02:03.641Z,26.50
2018-11-06T13:04:31.780Z,28.90
2018-11-06T13:06:59.912Z,25.73
2018-11-06T13:09:28.040Z,24.60
2018-11-06T13:11:56.180Z,27.73
2018-11-06T13:14:24.288Z,27.17
2018-11-06T13:16:52.468Z,26.03
2018-11-06T13:19:20.563Z,28.23
2018-11-06T13:21:48.691Z,26.60
2018-11-06T13:24:16.810Z,26.87
2018-11-06T13:26:44.957Z,29.53
2018-11-06T13:29:13.065Z,27.97
2018-11-06T13:31:41.226Z,29.87
2018-11-06T13:34:09.352Z,26.23
2018-11-06T13:36:37.479Z,27.27
2018-11-06T13:39:08.155Z,33.30
2018-11-06T13:41:36.398Z,27.63
2018-11-06T13:44:04.839Z,32.30
2018-11-06T13:46:32.860Z,27.90
2018-11-06T13:49:01.028Z,28.90
2018-11-06T13:51:29.180Z,27.97
2018-11-06T13:53:57.299Z,31.40
2018-11-06T13:56:25.417Z,30.17
2018-11-06T13:58:53.564Z,30.13
2018-11-06T14:01:21.683Z,27.60
2018-11-06T14:03:49.813Z,32.90
2018-11-06T14:06:17.951Z,29.80
2018-11-06T14:08:46.064Z,32.50
2018-11-06T14:11:14.277Z,35.57
2018-11-06T14:13:42.399Z,29.53
2018-11-06T14:16:10.545Z,29.07
2018-11-06T14:18:38.658Z,33.27
2018-11-06T14:21:06.825Z,29.50
2018-11-06T14:23:34.898Z,32.37
2018-11-06T14:26:03.011Z,28.40
2018-11-06T14:28:31.136Z,30.57
2018-11-06T14:30:59.259Z,32.33
2018-11-06T14:33:27.380Z,32.27
2018-11-06T14:35:55.613Z,36.40
2018-11-06T14:38:23.650Z,33.10
2018-11-06T14:40:51.780Z,31.90
2018-11-06T14:43:19.901Z,42.23
2018-11-06T14:45:48.011Z,44.43
2018-11-06T14:48:16.153Z,36.47
2018-11-06T14:50:44.305Z,34.97
2018-11-06T14:53:12.411Z,39.40
2018-11-06T14:55:40.527Z,32.93
2018-11-06T14:58:08.684Z,44.23
2018-11-06T15:00:36.815Z,38.40
2018-11-06T15:03:05.200Z,32.90
2018-11-06T15:05:33.373Z,37.47
2018-11-06T15:08:01.445Z,39.03
2018-11-06T15:10:29.560Z,36.60
2018-11-06T15:12:57.692Z,40.57
2018-11-06T15:15:26.034Z,32.93
2018-11-06T15:17:54.168Z,34.73
2018-11-06T15:20:22.880Z,38.87
2018-11-06T15:22:51.021Z,41.33
2018-11-06T15:25:19.551Z,39.93
2018-11-06T15:27:48.692Z,39.30
2018-11-06T15:30:17.857Z,38.40
2018-11-06T15:32:45.972Z,46.23
2018-11-06T15:35:15.209Z,45.10
2018-11-06T15:37:43.349Z,34.83
2018-11-06T15:40:13.644Z,43.30
2018-11-06T15:42:41.830Z,38.70
2018-11-06T15:45:11.497Z,39.03
2018-11-06T15:47:40.231Z,37.13
2018-11-06T15:50:09.997Z,39.50
2018-11-06T15:52:38.508Z,37.70
2018-11-06T15:55:06.712Z,39.07
2018-11-06T15:57:35.149Z,39.77
2018-11-06T16:00:04.074Z,41.67
2018-11-06T16:02:32.224Z,39.53
2018-11-06T16:05:00.345Z,37.37
2018-11-06T16:07:28.478Z,34.80
2018-11-06T16:09:56.592Z,34.50
2018-11-06T16:12:24.716Z,32.63
2018-11-06T16:14:52.835Z,40.33
2018-11-06T16:17:20.964Z,37.83
2018-11-06T16:19:49.100Z,41.80
2018-11-06T16:22:17.249Z,41.23
2018-11-06T16:24:45.373Z,42.60
2018-11-06T16:27:13.493Z,40.30
2018-11-06T16:29:41.646Z,49.07
2018-11-06T16:32:09.753Z,52.83
2018-11-06T16:34:37.885Z,49.27
2018-11-06T16:37:06.276Z,52.37
2018-11-06T16:39:34.436Z,49.27
2018-11-06T16:42:02.580Z,49.00
2018-11-06T16:44:30.712Z,47.90
2018-11-06T16:46:58.835Z,46.63
2018-11-06T16:49:27.083Z,43.50
2018-11-06T16:51:55.228Z,52.40
2018-11-06T16:54:23.366Z,47.37
2018-11-06T16:56:51.516Z,45.00
2018-11-06T16:59:19.637Z,42.13
2018-11-06T17:01:47.815Z,47.40
2018-11-06T17:04:16.010Z,41.63
2018-11-06T17:06:47.107Z,41.17
2018-11-06T17:09:15.472Z,34.93
2018-11-06T17:11:43.941Z,40.00
2018-11-06T17:14:12.080Z,42.20
2018-11-06T17:16:40.209Z,39.77
2018-11-06T17:19:08.357Z,37.63
2018-11-06T17:21:36.743Z,39.90
2018-11-06T17:24:05.225Z,47.87
2018-11-06T17:26:33.372Z,41.43
2018-11-06T17:29:02.028Z,45.20
2018-11-06T17:31:30.160Z,49.50
2018-11-06T17:33:58.280Z,43.83
2018-11-06T17:36:26.401Z,49.00
2018-11-06T17:38:54.604Z,40.87
2018-11-06T17:41:22.739Z,47.60
2018-11-06T17:43:50.877Z,40.30
2018-11-06T17:46:19.002Z,38.83
2018-11-06T17:48:47.141Z,42.70
2018-11-06T17:51:15.262Z,37.47
2018-11-06T17:53:43.392Z,35.13
2018-11-06T17:56:11.520Z,42.47
2018-11-06T17:58:39.696Z,40.13
2018-11-06T18:01:07.817Z,40.13
2018-11-06T18:03:35.937Z,42.63
2018-11-06T18:06:04.054Z,40.40
2018-11-06T18:08:32.198Z,34.83
2018-11-06T18:11:00.321Z,35.07
2018-11-06T18:13:28.448Z,39.67
2018-11-06T18:15:56.565Z,35.30
2018-11-06T18:18:24.700Z,36.47
2018-11-06T18:20:52.819Z,35.57
2018-11-06T18:23:20.957Z,38.60
2018-11-06T18:25:49.275Z,37.73
2018-11-06T18:28:35.492Z,41.13
2018-11-06T18:31:03.625Z,40.23
2018-11-06T18:33:31.831Z,36.87
2018-11-06T18:35:59.921Z,35.73
2018-11-06T18:38:28.168Z,33.83
2018-11-06T18:40:56.175Z,53.73
2018-11-06T18:43:24.349Z,62.20
2018-11-06T18:45:52.459Z,52.50
2018-11-06T18:48:20.564Z,53.73
2018-11-06T18:50:48.688Z,51.57
2018-11-06T18:53:16.846Z,45.00
2018-11-06T18:55:45.027Z,58.63
2018-11-06T18:58:13.266Z,51.90
2018-11-06T19:00:41.304Z,45.57
2018-11-06T19:03:09.408Z,41.50
2018-11-06T19:05:37.518Z,39.13
2018-11-06T19:08:05.864Z,42.13
2018-11-06T19:10:33.985Z,39.00
2018-11-06T19:13:02.075Z,36.93
2018-11-06T19:15:30.203Z,34.50
2018-11-06T19:17:58.311Z,41.00
2018-11-06T19:20:26.431Z,37.20
2018-11-06T19:22:54.566Z,34.43
2018-11-06T19:25:22.673Z,38.37
2018-11-06T19:27:50.766Z,37.23
2018-11-06T19:30:19.718Z,46.73
2018-11-06T19:32:48.071Z,35.87
2018-11-06T19:35:16.202Z,37.40
2018-11-06T19:37:44.634Z,36.77
2018-11-06T19:40:14.042Z,36.87
2018-11-06T19:42:43.063Z,39.57
2018-11-06T19:45:11.747Z,44.10
2018-11-06T19:47:39.834Z,35.40
2018-11-06T19:50:09.524Z,44.43
2018-11-06T19:52:37.908Z,47.20
2018-11-06T19:55:06.920Z,45.70
2018-11-06T19:57:35.002Z,51.70
2018-11-06T20:00:03.686Z,37.53
2018-11-06T20:02:31.771Z,38.47
2018-11-06T20:04:59.871Z,38.97
2018-11-06T20:07:27.950Z,37.07
2018-11-06T20:09:56.080Z,31.47
2018-11-06T20:12:24.256Z,38.57
2018-11-06T20:14:52.288Z,37.60
2018-11-06T20:17:20.444Z,36.00
2018-11-06T20:19:48.467Z,37.93
2018-11-06T20:22:16.575Z,40.50
2018-11-06T20:24:44.691Z,41.40
2018-11-06T20:27:12.777Z,33.70
2018-11-06T20:29:40.919Z,33.80
2018-11-06T20:32:08.950Z,33.83
2018-11-06T20:34:37.117Z,32.93
2018-11-06T20:37:13.785Z,29.87
2018-11-06T20:39:41.938Z,34.97
2018-11-06T20:42:10.026Z,30.73
2018-11-06T20:44:38.119Z,26.57
2018-11-06T20:47:06.223Z,36.30
2018-11-06T20:49:34.332Z,26.03
2018-11-06T20:52:02.458Z,29.50
2018-11-06T20:54:30.615Z,30.33
2018-11-06T20:56:58.792Z,27.40
2018-11-06T20:59:26.903Z,29.87
2018-11-06T21:01:55.010Z,31.77
2018-11-06T21:04:23.119Z,29.57
2018-11-06T21:06:51.256Z,27.57
2018-11-06T21:09:19.371Z,22.03
2018-11-06T21:11:47.533Z,30.40
2018-11-06T21:14:15.599Z,36.57
2018-11-06T21:16:43.707Z,31.93
2018-11-06T21:19:11.933Z,38.33
2018-11-06T21:21:40.035Z,34.53
2018-11-06T21:24:08.142Z,33.53
2018-11-06T21:26:39.267Z,29.77
2018-11-06T21:29:07.365Z,27.43
2018-11-06T21:31:35.503Z,26.67
2018-11-06T21:34:03.613Z,50.30
2018-11-06T21:36:31.725Z,26.30
2018-11-06T21:38:59.867Z,27.00
2018-11-06T21:41:27.986Z,30.20
2018-11-06T21:43:56.094Z,38.80
2018-11-06T21:46:24.199Z,29.73
2018-11-06T21:48:52.338Z,31.13
2018-11-06T21:51:20.445Z,25.90
2018-11-06T21:53:48.553Z,26.50
2018-11-06T21:56:16.670Z,30.77
2018-11-06T21:58:44.935Z,26.07
2018-11-06T22:01:12.991Z,35.53
2018-11-06T22:03:41.099Z,32.20
2018-11-06T22:06:09.201Z,31.93
2018-11-06T22:08:37.354Z,30.10
2018-11-06T22:11:05.483Z,35.90
2018-11-06T22:13:33.636Z,37.83
2018-11-06T22:16:01.766Z,35.60
2018-11-06T22:18:29.875Z,34.67
2018-11-06T22:20:57.974Z,32.17
2018-11-06T22:23:26.084Z,27.73
2018-11-06T22:25:54.170Z,30.67
2018-11-06T22:28:22.265Z,31.53
2018-11-06T22:30:50.395Z,32.50
2018-11-06T22:33:18.511Z,31.80
2018-11-06T22:35:46.615Z,34.10
2018-11-06T22:38:14.723Z,31.50
2018-11-06T22:40:42.829Z,33.37
2018-11-06T22:43:10.932Z,31.17
2018-11-06T22:45:39.031Z,25.23
2018-11-06T22:48:07.145Z,30.33
2018-11-06T22:50:35.255Z,34.50
2018-11-06T22:53:03.408Z,28.80
2018-11-06T22:55:31.473Z,30.83
2018-11-06T22:57:59.615Z,32.33
2018-11-06T23:00:33.859Z,26.50
2018-11-06T23:03:02.055Z,32.87
2018-11-06T23:05:30.261Z,28.50
2018-11-06T23:08:03.936Z,27.10
2018-11-06T23:10:32.104Z,27.13
2018-11-06T23:13:00.178Z,24.37
2018-11-06T23:15:28.311Z,25.57
2018-11-06T23:17:56.435Z,31.47
2018-11-06T23:20:24.546Z,21.60
2018-11-06T23:22:52.705Z,28.53
2018-11-06T23:25:20.821Z,32.27
2018-11-06T23:27:48.954Z,33.43
2018-11-06T23:30:17.056Z,27.10
2018-11-06T23:32:45.174Z,32.30
2018-11-06T23:35:13.288Z,33.63
2018-11-06T23:37:41.448Z,27.40
2018-11-06T23:40:10.153Z,29.83
2018-11-06T23:42:38.388Z,27.07
2018-11-06T23:45:06.972Z,28.40
2018-11-06T23:47:35.197Z,27.47
2018-11-06T23:50:03.662Z,28.53
2018-11-06T23:52:31.770Z,28.67
2018-11-06T23:55:00.219Z,25.17
2018-11-06T23:57:29.426Z,20.10
2018-11-06T23:59:57.913Z,21.50
