createdAt,value
2018-05-04T00:00:33.081Z,86.60
2018-05-04T00:03:00.608Z,86.20
2018-05-04T00:05:28.121Z,86.30
2018-05-04T00:07:55.691Z,87.00
2018-05-04T00:10:23.203Z,86.50
2018-05-04T00:12:50.761Z,86.50
2018-05-04T00:15:18.273Z,86.60
2018-05-04T00:17:46.575Z,86.60
2018-05-04T00:20:14.094Z,86.50
2018-05-04T00:22:41.627Z,86.90
2018-05-04T00:25:09.117Z,86.40
2018-05-04T00:27:37.402Z,88.10
2018-05-04T00:30:05.663Z,87.80
2018-05-04T00:32:33.183Z,87.80
2018-05-04T00:35:00.746Z,87.70
2018-05-04T00:37:28.230Z,87.30
2018-05-04T00:39:55.733Z,87.70
2018-05-04T00:42:23.288Z,87.60
2018-05-04T00:44:50.797Z,87.50
2018-05-04T00:47:18.323Z,87.20
2018-05-04T00:49:45.827Z,87.80
2018-05-04T00:52:13.348Z,87.90
2018-05-04T00:54:40.854Z,88.30
2018-05-04T00:57:08.368Z,88.30
2018-05-04T00:59:35.858Z,88.20
2018-05-04T01:02:03.349Z,87.90
2018-05-04T01:04:31.644Z,87.40
2018-05-04T01:06:59.133Z,87.40
2018-05-04T01:09:26.663Z,88.00
2018-05-04T01:11:54.153Z,87.90
2018-05-04T01:14:21.667Z,88.10
2018-05-04T01:16:49.180Z,88.50
2018-05-04T01:19:16.734Z,88.20
2018-05-04T01:21:44.268Z,88.10
2018-05-04T01:24:11.795Z,88.40
2018-05-04T01:26:40.062Z,88.40
2018-05-04T01:29:08.382Z,88.30
2018-05-04T01:31:35.874Z,88.20
2018-05-04T01:34:03.401Z,88.60
2018-05-04T01:36:30.901Z,88.30
2018-05-04T01:38:58.407Z,88.60
2018-05-04T01:41:25.904Z,89.10
2018-05-04T01:43:53.440Z,89.30
2018-05-04T01:46:20.962Z,88.50
2018-05-04T01:48:48.453Z,88.50
2018-05-04T01:51:15.946Z,89.00
2018-05-04T01:53:43.500Z,88.70
2018-05-04T01:56:10.992Z,88.40
2018-05-04T01:58:38.527Z,88.50
2018-05-04T02:01:06.810Z,88.20
2018-05-04T02:03:35.076Z,88.00
2018-05-04T02:06:02.584Z,88.00
2018-05-04T02:08:30.086Z,89.30
2018-05-04T02:10:57.608Z,89.30
2018-05-04T02:13:25.111Z,88.00
2018-05-04T02:15:52.612Z,88.40
2018-05-04T02:18:20.113Z,88.40
2018-05-04T02:20:47.601Z,88.00
2018-05-04T02:23:15.891Z,88.20
2018-05-04T02:25:43.406Z,88.20
2018-05-04T02:28:10.913Z,87.50
2018-05-04T02:30:38.422Z,87.20
2018-05-04T02:33:05.957Z,87.50
2018-05-04T02:35:33.481Z,87.50
2018-05-04T02:38:01.020Z,87.00
2018-05-04T02:40:29.284Z,87.30
2018-05-04T02:42:56.814Z,87.20
2018-05-04T02:45:24.333Z,86.60
2018-05-04T02:47:51.854Z,86.10
2018-05-04T02:50:19.375Z,86.10
2018-05-04T02:52:46.875Z,86.10
2018-05-04T02:55:14.407Z,86.40
2018-05-04T02:57:41.908Z,86.90
2018-05-04T03:00:10.192Z,86.10
2018-05-04T03:02:37.860Z,86.10
2018-05-04T03:05:05.478Z,85.90
2018-05-04T03:07:33.012Z,85.90
2018-05-04T03:10:00.526Z,85.90
2018-05-04T03:12:28.817Z,86.00
2018-05-04T03:14:56.309Z,85.80
2018-05-04T03:17:23.867Z,85.90
2018-05-04T03:19:51.399Z,85.50
2018-05-04T03:22:18.896Z,85.30
2018-05-04T03:24:46.440Z,85.90
2018-05-04T03:27:13.998Z,85.80
2018-05-04T03:29:41.616Z,85.90
2018-05-04T03:32:09.906Z,85.60
2018-05-04T03:34:37.424Z,85.50
2018-05-04T03:37:04.938Z,85.20
2018-05-04T03:39:32.471Z,85.60
2018-05-04T03:42:00.763Z,85.40
2018-05-04T03:44:28.329Z,85.30
2018-05-04T03:46:55.860Z,86.00
2018-05-04T03:49:24.139Z,85.90
2018-05-04T03:51:52.668Z,85.90
2018-05-04T03:54:20.202Z,85.90
2018-05-04T03:56:47.781Z,86.30
2018-05-04T03:59:27.379Z,85.70
2018-05-04T04:02:07.560Z,86.50
2018-05-04T04:04:35.254Z,86.40
2018-05-04T04:07:02.961Z,86.20
2018-05-04T04:09:31.379Z,86.60
2018-05-04T04:11:59.220Z,86.60
2018-05-04T04:14:26.870Z,86.70
2018-05-04T04:16:55.382Z,86.20
2018-05-04T04:19:42.808Z,86.20
2018-05-04T04:22:10.565Z,85.90
2018-05-04T04:24:38.343Z,86.30
2018-05-04T04:27:05.992Z,86.00
2018-05-04T04:29:33.753Z,86.20
2018-05-04T04:32:01.315Z,86.80
2018-05-04T04:34:28.949Z,85.70
2018-05-04T04:36:57.354Z,85.40
2018-05-04T04:39:24.918Z,85.40
2018-05-04T04:41:52.538Z,85.10
2018-05-04T04:44:20.147Z,84.90
2018-05-04T04:46:47.695Z,84.50
2018-05-04T04:49:15.302Z,84.20
2018-05-04T04:51:43.137Z,84.00
2018-05-04T04:54:10.936Z,84.10
2018-05-04T04:56:38.595Z,83.90
2018-05-04T04:59:09.396Z,83.90
2018-05-04T05:01:37.109Z,84.30
2018-05-04T05:04:05.562Z,84.30
2018-05-04T05:06:33.283Z,84.30
2018-05-04T05:11:42.951Z,83.90
2018-05-04T05:14:10.895Z,84.10
2018-05-04T05:16:39.313Z,84.20
2018-05-04T05:19:07.062Z,84.10
2018-05-04T05:21:34.868Z,84.00
2018-05-04T05:24:02.995Z,83.90
2018-05-04T05:26:30.765Z,84.40
2018-05-04T05:28:58.398Z,84.40
2018-05-04T05:31:27.010Z,84.40
2018-05-04T05:33:57.839Z,84.40
2018-05-04T05:36:25.622Z,84.80
2018-05-04T05:38:53.415Z,84.40
2018-05-04T05:41:21.342Z,84.90
2018-05-04T05:43:49.907Z,84.60
2018-05-04T05:46:18.573Z,85.10
2018-05-04T05:48:46.261Z,85.00
2018-05-04T05:51:14.039Z,85.40
2018-05-04T05:53:41.778Z,85.60
2018-05-04T05:56:10.451Z,84.90
2018-05-04T05:58:38.563Z,84.90
2018-05-04T06:01:22.225Z,84.50
2018-05-04T06:04:01.685Z,85.20
2018-05-04T06:06:36.404Z,84.60
2018-05-04T06:09:04.116Z,85.30
2018-05-04T06:11:31.776Z,84.60
2018-05-04T06:13:59.484Z,84.60
2018-05-04T06:16:27.519Z,84.70
2018-05-04T06:18:56.040Z,84.80
2018-05-04T06:21:23.867Z,85.00
2018-05-04T06:23:51.688Z,85.80
2018-05-04T06:26:23.599Z,85.20
2018-05-04T06:28:51.244Z,85.00
2018-05-04T06:31:19.020Z,85.60
2018-05-04T06:33:46.808Z,85.50
2018-05-04T06:36:14.561Z,85.70
2018-05-04T06:38:42.622Z,86.10
2018-05-04T06:41:10.272Z,85.30
2018-05-04T06:43:37.889Z,84.70
2018-05-04T06:46:07.846Z,84.60
2018-05-04T06:48:36.405Z,84.80
2018-05-04T06:51:04.967Z,84.70
2018-05-04T06:53:32.490Z,84.60
2018-05-04T06:56:01.554Z,84.70
2018-05-04T06:58:30.979Z,84.40
2018-05-04T07:00:58.627Z,84.40
2018-05-04T07:03:26.384Z,84.70
2018-05-04T07:05:54.854Z,85.00
2018-05-04T07:08:23.302Z,84.90
2018-05-04T07:10:51.379Z,84.90
2018-05-04T07:13:19.204Z,85.00
2018-05-04T07:15:47.077Z,84.90
2018-05-04T07:18:14.699Z,84.60
2018-05-04T07:20:43.317Z,85.00
2018-05-04T07:23:11.073Z,85.00
2018-05-04T07:25:38.914Z,85.60
2018-05-04T07:28:07.434Z,86.00
2018-05-04T07:30:35.180Z,85.90
2018-05-04T07:33:03.060Z,86.30
2018-05-04T07:35:30.653Z,86.40
2018-05-04T07:37:58.238Z,86.70
2018-05-04T07:40:26.009Z,87.10
2018-05-04T07:42:54.526Z,87.80
2018-05-04T07:45:22.269Z,87.70
2018-05-04T07:47:50.850Z,87.20
2018-05-04T07:50:19.224Z,87.60
2018-05-04T07:52:47.801Z,87.70
2018-05-04T07:55:16.457Z,87.20
2018-05-04T07:57:44.836Z,87.10
2018-05-04T08:00:12.614Z,87.30
2018-05-04T08:02:41.011Z,87.10
2018-05-04T08:05:09.526Z,87.00
2018-05-04T08:07:37.287Z,86.80
2018-05-04T08:10:04.845Z,86.40
2018-05-04T08:12:32.814Z,86.40
2018-05-04T08:15:01.035Z,86.20
2018-05-04T08:17:28.732Z,86.00
2018-05-04T08:19:57.042Z,86.00
2018-05-04T08:22:24.696Z,86.10
2018-05-04T08:24:52.491Z,85.60
2018-05-04T08:27:20.295Z,85.60
2018-05-04T08:29:48.088Z,85.30
2018-05-04T08:32:17.391Z,85.40
2018-05-04T08:34:45.121Z,85.00
2018-05-04T08:37:13.511Z,83.70
2018-05-04T08:39:41.061Z,83.60
2018-05-04T08:42:09.393Z,82.80
2018-05-04T08:44:37.006Z,82.80
2018-05-04T08:47:05.314Z,81.70
2018-05-04T08:49:32.939Z,81.70
2018-05-04T08:52:01.326Z,80.90
2018-05-04T08:54:29.683Z,81.70
2018-05-04T08:56:57.273Z,81.70
2018-05-04T08:59:24.932Z,81.70
2018-05-04T09:01:52.456Z,82.30
2018-05-04T09:04:20.132Z,81.60
2018-05-04T09:06:48.505Z,80.50
2018-05-04T09:09:16.806Z,80.50
2018-05-04T09:11:44.329Z,80.60
2018-05-04T09:14:11.880Z,81.50
2018-05-04T09:16:39.394Z,81.30
2018-05-04T09:19:07.058Z,81.40
2018-05-04T09:21:34.670Z,81.50
2018-05-04T09:24:02.254Z,82.20
2018-05-04T09:26:30.799Z,82.50
2018-05-04T09:28:58.344Z,82.50
2018-05-04T09:31:27.372Z,82.30
2018-05-04T09:33:55.050Z,81.60
2018-05-04T09:36:23.397Z,81.30
2018-05-04T09:38:51.066Z,81.30
2018-05-04T09:41:18.658Z,81.20
2018-05-04T09:43:46.484Z,81.70
2018-05-04T09:46:25.988Z,82.00
2018-05-04T09:48:59.432Z,81.60
2018-05-04T09:51:30.361Z,81.70
2018-05-04T09:54:01.304Z,81.60
2018-05-04T09:56:36.744Z,81.80
2018-05-04T09:59:29.524Z,82.60
2018-05-04T10:02:08.172Z,81.80
2018-05-04T10:04:42.740Z,81.80
2018-05-04T10:07:10.322Z,82.00
2018-05-04T10:09:38.701Z,82.00
2018-05-04T10:12:07.287Z,81.90
2018-05-04T10:14:35.764Z,82.10
2018-05-04T10:17:04.382Z,82.00
2018-05-04T10:19:32.121Z,82.00
2018-05-04T10:22:00.543Z,83.60
2018-05-04T10:24:28.175Z,82.70
2018-05-04T10:26:55.758Z,83.10
2018-05-04T10:29:23.526Z,83.00
2018-05-04T10:31:51.155Z,83.70
2018-05-04T10:34:19.245Z,83.10
2018-05-04T10:36:46.878Z,83.40
2018-05-04T10:39:15.330Z,83.40
2018-05-04T10:41:42.943Z,83.30
2018-05-04T10:44:10.563Z,82.90
2018-05-04T10:46:38.195Z,82.90
2018-05-04T10:49:05.926Z,83.60
2018-05-04T10:51:33.550Z,82.40
2018-05-04T10:54:01.229Z,82.90
2018-05-04T10:56:29.724Z,83.30
2018-05-04T10:58:57.478Z,83.30
2018-05-04T11:01:26.095Z,83.70
2018-05-04T11:06:27.030Z,83.60
2018-05-04T11:08:54.746Z,83.90
2018-05-04T11:11:22.423Z,83.70
2018-05-04T11:13:49.981Z,83.70
2018-05-04T11:16:17.928Z,84.70
2018-05-04T11:18:45.515Z,83.10
2018-05-04T11:21:13.362Z,83.30
2018-05-04T11:23:42.712Z,83.70
2018-05-04T11:26:10.454Z,84.00
2018-05-04T11:28:38.789Z,84.40
2018-05-04T11:31:07.404Z,84.30
2018-05-04T11:33:35.000Z,84.60
2018-05-04T11:36:06.679Z,84.30
2018-05-04T11:38:34.630Z,83.50
2018-05-04T11:43:39.507Z,83.60
2018-05-04T11:46:08.720Z,83.60
2018-05-04T11:48:36.424Z,83.70
2018-05-04T11:51:04.147Z,83.30
2018-05-04T11:53:31.707Z,83.50
2018-05-04T11:55:59.405Z,83.10
2018-05-04T11:58:27.750Z,82.60
2018-05-04T12:00:55.346Z,82.50
2018-05-04T12:03:22.999Z,83.70
2018-05-04T12:05:52.742Z,83.40
2018-05-04T12:08:20.492Z,83.40
2018-05-04T12:10:51.997Z,82.70
2018-05-04T12:13:19.667Z,82.60
2018-05-04T12:15:47.458Z,82.20
2018-05-04T12:18:15.824Z,81.50
2018-05-04T12:20:44.148Z,82.20
2018-05-04T12:23:11.980Z,82.20
2018-05-04T12:25:40.291Z,82.30
2018-05-04T12:28:07.840Z,82.20
2018-05-04T12:30:35.439Z,82.70
2018-05-04T12:33:03.027Z,82.50
2018-05-04T12:35:31.429Z,81.80
2018-05-04T12:37:59.262Z,81.70
2018-05-04T12:40:26.960Z,81.80
2018-05-04T12:42:55.216Z,81.20
2018-05-04T12:45:23.640Z,79.10
2018-05-04T12:52:22.844Z,78.60
2018-05-04T12:54:50.643Z,78.60
2018-05-04T12:57:18.372Z,77.50
2018-05-04T12:59:45.984Z,77.30
2018-05-04T13:02:13.749Z,76.80
2018-05-04T13:04:41.358Z,77.50
2018-05-04T13:07:09.736Z,76.50
2018-05-04T13:09:37.618Z,76.90
2018-05-04T13:12:05.180Z,75.70
2018-05-04T13:14:32.768Z,76.30
2018-05-04T13:17:00.430Z,76.20
2018-05-04T13:19:34.743Z,75.80
2018-05-04T13:22:02.362Z,75.70
2018-05-04T13:24:29.957Z,75.30
2018-05-04T13:26:57.521Z,75.20
2018-05-04T13:29:25.160Z,74.50
2018-05-04T13:31:52.876Z,73.50
2018-05-04T13:34:22.927Z,74.50
2018-05-04T13:36:55.199Z,74.30
2018-05-04T13:39:23.776Z,73.70
2018-05-04T13:41:51.430Z,74.50
2018-05-04T13:46:56.391Z,74.80
2018-05-04T13:49:31.161Z,74.80
2018-05-04T13:52:00.585Z,74.80
2018-05-04T13:54:35.658Z,76.60
2018-05-04T13:57:13.621Z,75.80
2018-05-04T13:59:42.065Z,76.20
2018-05-04T14:02:09.670Z,76.50
2018-05-04T14:04:38.044Z,76.70
2018-05-04T14:07:10.129Z,76.70
2018-05-04T14:09:45.401Z,76.70
2018-05-04T14:12:13.416Z,76.60
2018-05-04T14:14:41.058Z,77.10
2018-05-04T14:17:15.089Z,76.90
2018-05-04T14:19:42.883Z,76.70
2018-05-04T14:22:10.517Z,76.60
2018-05-04T14:24:39.201Z,76.80
2018-05-04T14:27:09.233Z,77.10
2018-05-04T14:29:51.911Z,77.40
2018-05-04T14:32:21.167Z,77.40
2018-05-04T14:34:59.668Z,77.00
2018-05-04T14:37:27.244Z,76.50
2018-05-04T14:39:54.978Z,76.50
2018-05-04T14:42:26.460Z,76.80
2018-05-04T14:44:54.121Z,76.70
2018-05-04T14:47:22.809Z,76.60
2018-05-04T14:52:23.680Z,75.90
2018-05-04T14:54:51.940Z,76.50
2018-05-04T14:57:19.538Z,76.40
2018-05-04T14:59:47.405Z,75.90
2018-05-04T15:02:14.966Z,75.40
2018-05-04T15:04:43.485Z,75.40
2018-05-04T15:07:16.611Z,74.50
2018-05-04T15:09:45.842Z,74.50
2018-05-04T15:15:53.994Z,75.50
2018-05-04T15:18:22.450Z,76.10
2018-05-04T15:20:51.246Z,76.00
2018-05-04T15:23:20.542Z,75.50
2018-05-04T15:25:53.788Z,75.00
2018-05-04T15:28:22.801Z,74.70
2018-05-04T15:30:50.427Z,75.00
2018-05-04T15:33:18.973Z,74.50
2018-05-04T15:35:48.739Z,74.30
2018-05-04T15:38:16.335Z,75.20
2018-05-04T15:40:46.077Z,75.20
2018-05-04T15:43:14.861Z,74.40
2018-05-04T15:45:43.305Z,75.40
2018-05-04T15:48:23.019Z,74.70
2018-05-04T15:51:01.367Z,74.90
2018-05-04T15:53:28.952Z,75.90
2018-05-04T15:55:56.600Z,75.30
2018-05-04T15:58:24.474Z,75.70
2018-05-04T16:00:52.183Z,75.80
2018-05-04T16:03:19.811Z,75.90
2018-05-04T16:11:23.576Z,74.70
2018-05-04T16:13:51.554Z,75.10
2018-05-04T16:16:20.906Z,75.10
2018-05-04T16:18:49.443Z,75.20
2018-05-04T16:21:17.055Z,75.20
2018-05-04T16:23:44.748Z,75.50
2018-05-04T16:26:12.648Z,76.00
2018-05-04T16:28:40.410Z,76.20
2018-05-04T16:31:09.614Z,76.10
2018-05-04T16:33:38.779Z,76.60
2018-05-04T16:36:10.908Z,77.30
2018-05-04T16:38:47.359Z,76.90
2018-05-04T16:44:06.621Z,76.90
2018-05-04T16:46:49.318Z,76.80
2018-05-04T16:49:30.770Z,76.90
2018-05-04T16:51:59.065Z,77.90
2018-05-04T16:54:27.572Z,77.80
2018-05-04T17:02:40.438Z,77.70
2018-05-04T17:08:13.198Z,77.80
2018-05-04T17:10:41.756Z,77.80
2018-05-04T17:13:09.467Z,77.80
2018-05-04T17:15:37.284Z,77.80
2018-05-04T17:23:23.982Z,77.20
2018-05-04T17:26:03.624Z,77.50
2018-05-04T17:31:29.061Z,77.50
2018-05-04T17:34:04.744Z,77.70
2018-05-04T17:36:34.904Z,77.50
2018-05-04T17:39:23.665Z,77.50
2018-05-04T17:41:51.306Z,77.70
2018-05-04T17:44:36.943Z,77.90
2018-05-04T17:47:12.252Z,77.80
2018-05-04T17:49:42.945Z,78.10
2018-05-04T17:54:48.003Z,78.20
2018-05-04T17:57:16.692Z,78.70
2018-05-04T17:59:45.150Z,80.20
2018-05-04T18:02:15.701Z,79.30
2018-05-04T18:04:46.777Z,79.60
2018-05-04T18:07:15.111Z,79.60
2018-05-04T18:12:19.680Z,79.00
2018-05-04T18:14:48.179Z,79.90
2018-05-04T18:17:15.841Z,79.80
2018-05-04T18:19:44.219Z,80.20
2018-05-04T18:22:11.780Z,80.20
2018-05-04T18:24:39.363Z,80.00
2018-05-04T18:27:06.865Z,80.10
2018-05-04T18:29:35.135Z,80.30
2018-05-04T18:32:02.665Z,80.20
2018-05-04T18:34:30.199Z,80.30
2018-05-04T18:36:57.755Z,79.60
2018-05-04T18:39:25.248Z,79.40
2018-05-04T18:41:52.745Z,79.30
2018-05-04T18:44:21.009Z,79.10
2018-05-04T18:46:49.287Z,79.40
2018-05-04T18:49:16.830Z,79.30
2018-05-04T18:51:44.330Z,79.60
2018-05-04T18:54:11.823Z,79.60
2018-05-04T18:56:39.357Z,79.50
2018-05-04T18:59:06.872Z,79.70
2018-05-04T19:01:34.402Z,79.70
2018-05-04T19:04:01.954Z,80.50
2018-05-04T19:06:29.466Z,80.30
2018-05-04T19:08:57.724Z,81.50
2018-05-04T19:11:26.007Z,80.40
2018-05-04T19:13:54.281Z,80.50
2018-05-04T19:16:22.553Z,82.80
2018-05-04T19:18:50.892Z,81.30
2018-05-04T19:21:18.407Z,80.60
2018-05-04T19:23:46.657Z,80.60
2018-05-04T19:26:14.903Z,80.50
2018-05-04T19:28:42.658Z,80.30
2018-05-04T19:31:10.199Z,80.40
2018-05-04T19:33:37.713Z,81.00
2018-05-04T19:36:05.221Z,81.10
2018-05-04T19:38:32.788Z,80.50
2018-05-04T19:41:00.290Z,80.90
2018-05-04T19:43:28.076Z,81.10
2018-05-04T19:45:56.350Z,80.90
2018-05-04T19:48:24.608Z,80.80
2018-05-04T19:50:52.111Z,80.80
2018-05-04T19:53:19.601Z,81.70
2018-05-04T19:55:47.121Z,81.80
2018-05-04T19:58:14.635Z,81.50
2018-05-04T20:00:42.147Z,81.10
2018-05-04T20:03:09.653Z,80.80
2018-05-04T20:05:37.263Z,80.50
2018-05-04T20:08:04.803Z,80.60
2018-05-04T20:10:33.114Z,80.80
2018-05-04T20:13:00.869Z,80.80
2018-05-04T20:15:28.533Z,80.70
2018-05-04T20:17:56.049Z,80.80
2018-05-04T20:20:24.335Z,83.00
2018-05-04T20:22:52.650Z,81.70
2018-05-04T20:25:20.174Z,81.70
2018-05-04T20:27:48.462Z,81.70
2018-05-04T20:30:15.989Z,81.70
2018-05-04T20:32:43.502Z,82.10
2018-05-04T20:35:11.001Z,82.60
2018-05-04T20:37:38.494Z,82.40
2018-05-04T20:40:06.002Z,82.00
2018-05-04T20:42:33.530Z,82.20
2018-05-04T20:45:01.046Z,81.60
2018-05-04T20:47:29.316Z,82.50
2018-05-04T20:49:56.823Z,81.70
2018-05-04T20:52:24.345Z,82.10
2018-05-04T20:54:52.634Z,83.10
2018-05-04T20:57:26.789Z,83.00
2018-05-04T20:59:54.330Z,83.90
2018-05-04T21:02:21.933Z,83.80
2018-05-04T21:04:49.456Z,84.80
2018-05-04T21:07:16.985Z,84.50
2018-05-04T21:09:44.564Z,84.50
2018-05-04T21:12:12.103Z,84.70
2018-05-04T21:14:40.377Z,83.60
2018-05-04T21:17:08.641Z,84.70
2018-05-04T21:19:36.912Z,83.70
2018-05-04T21:22:06.498Z,84.80
2018-05-04T21:24:34.139Z,84.80
2018-05-04T21:27:01.810Z,84.40
2018-05-04T21:29:29.579Z,84.50
2018-05-04T21:31:57.072Z,83.90
2018-05-04T21:34:25.364Z,83.80
2018-05-04T21:36:52.873Z,83.80
2018-05-04T21:39:20.397Z,83.90
2018-05-04T21:41:47.921Z,84.30
2018-05-04T21:44:16.182Z,85.00
2018-05-04T21:46:43.728Z,84.90
2018-05-04T21:49:11.226Z,84.80
2018-05-04T21:51:39.507Z,85.40
2018-05-04T21:54:07.033Z,85.40
2018-05-04T21:56:34.534Z,84.80
2018-05-04T21:59:02.115Z,84.70
2018-05-04T22:01:30.337Z,85.40
2018-05-04T22:03:58.612Z,86.10
2018-05-04T22:06:26.133Z,85.50
2018-05-04T22:08:53.629Z,84.70
2018-05-04T22:11:21.156Z,84.50
2018-05-04T22:13:48.641Z,84.70
2018-05-04T22:16:16.137Z,85.30
2018-05-04T22:18:43.655Z,87.20
2018-05-04T22:21:11.149Z,86.20
2018-05-04T22:23:38.691Z,85.90
2018-05-04T22:26:06.965Z,86.00
2018-05-04T22:28:34.473Z,85.80
2018-05-04T22:31:01.996Z,86.00
2018-05-04T22:33:29.490Z,85.90
2018-05-04T22:35:56.996Z,85.50
2018-05-04T22:38:25.247Z,86.70
2018-05-04T22:40:52.753Z,86.70
2018-05-04T22:43:20.262Z,88.70
2018-05-04T22:45:47.763Z,88.20
2018-05-04T22:48:15.321Z,88.90
2018-05-04T22:50:42.875Z,89.00
2018-05-04T22:53:11.129Z,87.70
2018-05-04T22:55:38.640Z,87.60
2018-05-04T22:58:06.147Z,87.80
2018-05-04T23:00:33.673Z,87.80
2018-05-04T23:03:01.206Z,87.60
2018-05-04T23:05:28.714Z,87.90
2018-05-04T23:07:56.240Z,87.80
2018-05-04T23:10:23.743Z,87.90
2018-05-04T23:12:52.021Z,86.60
2018-05-04T23:15:20.305Z,86.40
2018-05-04T23:17:48.566Z,86.30
2018-05-04T23:20:16.077Z,86.30
2018-05-04T23:22:43.596Z,86.90
2018-05-04T23:25:11.895Z,86.10
2018-05-04T23:27:39.403Z,86.10
2018-05-04T23:30:06.911Z,86.50
2018-05-04T23:32:34.441Z,87.20
2018-05-04T23:35:02.796Z,87.00
2018-05-04T23:37:30.265Z,87.00
2018-05-04T23:39:57.754Z,86.90
2018-05-04T23:42:25.369Z,88.30
2018-05-04T23:44:52.878Z,87.50
2018-05-04T23:47:20.364Z,88.00
2018-05-04T23:49:47.910Z,90.00
2018-05-04T23:52:15.423Z,90.00
2018-05-04T23:54:43.772Z,89.80
2018-05-04T23:57:11.288Z,89.00
2018-05-04T23:59:38.773Z,88.70
