createdAt,value
2023-05-08T00:02:10.341Z,3.50
2023-05-08T00:04:37.312Z,3.50
2023-05-08T00:07:03.998Z,4.00
2023-05-08T00:09:30.716Z,4.20
2023-05-08T00:11:57.404Z,3.55
2023-05-08T00:14:24.078Z,3.92
2023-05-08T00:16:51.177Z,4.10
2023-05-08T00:19:18.068Z,3.97
2023-05-08T00:21:44.838Z,4.07
2023-05-08T00:24:14.069Z,4.10
2023-05-08T00:26:42.004Z,4.22
2023-05-08T00:29:11.310Z,3.53
2023-05-08T00:31:38.023Z,3.95
2023-05-08T00:34:09.428Z,3.95
2023-05-08T00:36:36.092Z,3.97
2023-05-08T00:39:02.823Z,3.47
2023-05-08T00:41:29.525Z,3.28
2023-05-08T00:43:58.338Z,4.00
2023-05-08T00:46:25.213Z,4.00
2023-05-08T00:48:52.086Z,4.13
2023-05-08T00:51:18.917Z,4.28
2023-05-08T00:53:45.899Z,3.95
2023-05-08T00:56:16.937Z,4.57
2023-05-08T00:58:46.714Z,4.05
2023-05-08T01:03:43.789Z,3.78
2023-05-08T01:06:10.836Z,4.20
2023-05-08T01:08:37.680Z,4.38
2023-05-08T01:11:35.847Z,4.50
2023-05-08T01:14:15.987Z,4.45
2023-05-08T01:16:42.616Z,5.03
2023-05-08T01:19:27.907Z,5.22
2023-05-08T01:22:01.618Z,5.30
2023-05-08T01:25:01.970Z,5.07
2023-05-08T01:27:33.891Z,4.20
2023-05-08T01:30:09.622Z,4.50
2023-05-08T01:33:04.265Z,5.00
2023-05-08T01:35:42.525Z,4.85
2023-05-08T01:38:27.846Z,4.47
2023-05-08T01:41:10.643Z,4.30
2023-05-08T01:43:55.485Z,4.40
2023-05-08T01:46:27.598Z,4.05
2023-05-08T01:49:12.926Z,3.72
2023-05-08T01:51:45.835Z,3.17
2023-05-08T01:54:22.467Z,3.25
2023-05-08T01:56:52.830Z,3.13
2023-05-08T01:59:21.893Z,3.28
2023-05-08T02:01:51.173Z,4.10
2023-05-08T02:04:18.970Z,3.50
2023-05-08T02:06:46.116Z,3.83
2023-05-08T02:09:13.578Z,3.13
2023-05-08T02:11:44.962Z,2.92
2023-05-08T02:14:15.897Z,3.25
2023-05-08T02:16:44.497Z,3.40
2023-05-08T02:19:13.009Z,2.88
2023-05-08T02:21:40.823Z,2.88
2023-05-08T02:24:09.166Z,3.50
2023-05-08T02:26:36.932Z,2.70
2023-05-08T02:29:04.159Z,3.05
2023-05-08T02:31:31.369Z,3.08
2023-05-08T02:33:59.828Z,3.00
2023-05-08T02:36:28.940Z,3.17
2023-05-08T02:38:58.522Z,3.08
2023-05-08T02:41:32.384Z,3.10
2023-05-08T02:43:59.405Z,3.00
2023-05-08T02:46:36.006Z,3.10
2023-05-08T02:49:08.132Z,2.88
2023-05-08T02:51:40.542Z,3.08
2023-05-08T02:54:40.113Z,3.00
2023-05-08T02:57:11.355Z,2.92
2023-05-08T02:59:45.624Z,3.10
2023-05-08T03:02:33.424Z,3.10
2023-05-08T03:05:05.774Z,3.30
2023-05-08T03:07:37.909Z,2.88
2023-05-08T03:10:09.317Z,2.92
2023-05-08T03:12:53.290Z,2.75
2023-05-08T03:15:28.132Z,3.17
2023-05-08T03:18:03.643Z,2.90
2023-05-08T03:20:41.930Z,3.03
2023-05-08T03:23:10.993Z,2.88
2023-05-08T03:25:40.081Z,3.22
2023-05-08T03:28:10.716Z,3.05
2023-05-08T03:30:41.240Z,3.35
2023-05-08T03:33:08.878Z,2.67
2023-05-08T03:35:40.019Z,3.10
2023-05-08T03:38:07.940Z,2.88
2023-05-08T03:40:42.687Z,3.20
2023-05-08T03:43:10.638Z,3.08
2023-05-08T03:45:39.300Z,3.15
2023-05-08T03:48:08.091Z,3.15
2023-05-08T03:50:37.516Z,2.90
2023-05-08T03:53:04.336Z,3.28
2023-05-08T03:55:33.587Z,2.83
2023-05-08T03:58:03.473Z,3.30
2023-05-08T04:01:01.838Z,3.20
2023-05-08T04:03:52.916Z,3.00
2023-05-08T04:06:57.921Z,3.17
2023-05-08T04:09:31.464Z,3.47
2023-05-08T04:12:22.609Z,3.08
2023-05-08T04:15:07.942Z,3.30
2023-05-08T04:17:45.586Z,3.78
2023-05-08T04:20:17.233Z,3.47
2023-05-08T04:22:46.277Z,3.63
2023-05-08T04:25:16.455Z,3.40
2023-05-08T04:27:47.640Z,3.75
2023-05-08T04:30:17.020Z,3.95
2023-05-08T04:32:46.350Z,3.97
2023-05-08T04:35:14.500Z,4.60
2023-05-08T04:37:43.472Z,4.13
2023-05-08T04:40:13.137Z,4.43
2023-05-08T04:42:42.837Z,4.30
2023-05-08T04:47:36.932Z,4.10
2023-05-08T04:50:06.514Z,4.20
2023-05-08T04:52:33.282Z,4.13
2023-05-08T04:55:00.001Z,4.13
2023-05-08T04:57:26.704Z,4.18
2023-05-08T04:59:53.398Z,4.53
2023-05-08T05:02:20.139Z,4.30
2023-05-08T05:04:49.021Z,4.53
2023-05-08T05:07:15.702Z,4.47
2023-05-08T05:09:42.377Z,5.00
2023-05-08T05:12:09.133Z,4.82
2023-05-08T05:14:35.804Z,5.25
2023-05-08T05:17:02.570Z,5.10
2023-05-08T05:19:29.422Z,5.20
2023-05-08T05:21:56.113Z,5.60
2023-05-08T05:24:22.844Z,6.18
2023-05-08T05:26:49.668Z,5.53
2023-05-08T05:29:16.733Z,6.43
2023-05-08T05:31:43.908Z,5.50
2023-05-08T05:34:11.013Z,5.18
2023-05-08T05:36:37.888Z,5.95
2023-05-08T05:39:04.545Z,6.07
2023-05-08T05:41:31.204Z,7.07
2023-05-08T05:43:57.966Z,5.25
2023-05-08T05:46:31.149Z,5.35
2023-05-08T05:48:58.711Z,5.75
2023-05-08T05:51:25.775Z,6.28
2023-05-08T05:53:52.493Z,5.95
2023-05-08T05:56:23.162Z,5.20
2023-05-08T05:58:49.934Z,5.78
2023-05-08T06:01:16.626Z,5.55
2023-05-08T06:03:44.003Z,6.22
2023-05-08T06:06:13.191Z,6.45
2023-05-08T06:08:39.854Z,6.55
2023-05-08T06:11:06.692Z,6.10
2023-05-08T06:13:33.492Z,5.75
2023-05-08T06:16:00.332Z,6.47
2023-05-08T06:18:26.978Z,6.93
2023-05-08T06:21:03.115Z,6.93
2023-05-08T06:23:29.793Z,7.80
2023-05-08T06:25:56.526Z,6.32
2023-05-08T06:28:26.134Z,6.30
2023-05-08T06:33:19.891Z,6.00
2023-05-08T06:35:49.976Z,6.18
2023-05-08T06:38:17.139Z,6.65
2023-05-08T06:40:47.847Z,5.90
2023-05-08T06:43:14.534Z,6.32
2023-05-08T06:45:44.340Z,6.03
2023-05-08T06:48:11.000Z,6.88
2023-05-08T06:50:39.408Z,7.28
2023-05-08T06:53:07.078Z,6.60
2023-05-08T06:55:34.215Z,6.30
2023-05-08T06:58:00.965Z,6.28
2023-05-08T07:00:27.912Z,7.40
2023-05-08T07:02:54.700Z,6.57
2023-05-08T07:05:21.724Z,6.50
2023-05-08T07:07:48.567Z,7.38
2023-05-08T07:10:16.686Z,6.95
2023-05-08T07:12:45.904Z,6.75
2023-05-08T07:15:24.727Z,6.30
2023-05-08T07:17:53.063Z,6.18
2023-05-08T07:20:20.343Z,6.68
2023-05-08T07:22:49.455Z,7.22
2023-05-08T07:25:16.193Z,7.25
2023-05-08T07:27:45.397Z,7.50
2023-05-08T07:30:12.312Z,7.03
2023-05-08T07:32:41.278Z,7.50
2023-05-08T07:35:11.002Z,7.38
2023-05-08T07:37:40.368Z,7.00
2023-05-08T07:40:07.646Z,7.68
2023-05-08T07:42:44.060Z,7.03
2023-05-08T07:45:16.707Z,7.75
2023-05-08T07:47:54.176Z,6.57
2023-05-08T07:50:21.664Z,5.70
2023-05-08T07:52:50.167Z,6.85
2023-05-08T07:55:18.069Z,6.47
2023-05-08T07:57:47.259Z,6.43
2023-05-08T08:00:15.529Z,6.60
2023-05-08T08:02:43.410Z,6.93
2023-05-08T08:05:10.600Z,6.90
2023-05-08T08:07:39.845Z,5.90
2023-05-08T08:10:07.350Z,6.25
2023-05-08T08:12:34.198Z,6.25
2023-05-08T08:15:00.983Z,6.00
2023-05-08T08:17:28.867Z,6.20
2023-05-08T08:19:56.425Z,6.40
2023-05-08T08:22:23.945Z,6.63
2023-05-08T08:24:55.128Z,6.20
2023-05-08T08:27:26.980Z,6.25
2023-05-08T08:30:04.471Z,7.25
2023-05-08T08:32:35.474Z,7.90
2023-05-08T08:35:02.224Z,7.03
2023-05-08T08:37:29.028Z,6.63
2023-05-08T08:39:55.751Z,6.28
2023-05-08T08:42:25.179Z,6.80
2023-05-08T08:44:51.953Z,7.88
2023-05-08T08:47:23.283Z,6.60
2023-05-08T08:49:52.570Z,6.43
2023-05-08T08:52:40.876Z,6.50
2023-05-08T08:55:15.229Z,6.03
2023-05-08T08:57:51.345Z,6.25
2023-05-08T09:00:19.535Z,5.57
2023-05-08T09:02:46.470Z,6.32
2023-05-08T09:05:13.654Z,5.53
2023-05-08T09:07:43.815Z,6.55
2023-05-08T09:10:15.379Z,8.18
2023-05-08T09:12:42.700Z,6.00
2023-05-08T09:15:14.758Z,6.18
2023-05-08T09:17:41.648Z,5.57
2023-05-08T09:20:09.568Z,6.28
2023-05-08T09:22:39.828Z,5.68
2023-05-08T09:25:09.406Z,5.95
2023-05-08T09:27:36.819Z,6.00
2023-05-08T09:30:11.750Z,5.50
2023-05-08T09:32:40.100Z,5.68
2023-05-08T09:35:08.227Z,6.13
2023-05-08T09:37:44.585Z,5.80
2023-05-08T09:40:18.511Z,5.70
2023-05-08T09:42:46.413Z,5.75
2023-05-08T09:45:30.138Z,6.28
2023-05-08T09:47:59.563Z,6.22
2023-05-08T09:50:27.196Z,6.88
2023-05-08T09:52:53.871Z,6.03
2023-05-08T09:55:20.675Z,5.78
2023-05-08T09:57:53.261Z,5.78
2023-05-08T10:00:20.613Z,6.03
2023-05-08T10:03:03.063Z,5.80
2023-05-08T10:05:32.319Z,6.10
2023-05-08T10:08:17.833Z,6.03
2023-05-08T10:10:44.752Z,6.13
2023-05-08T10:13:11.698Z,6.13
2023-05-08T10:15:41.668Z,6.25
2023-05-08T10:18:08.960Z,5.80
2023-05-08T10:20:39.614Z,5.72
2023-05-08T10:23:11.698Z,5.85
2023-05-08T10:25:44.732Z,5.88
2023-05-08T10:28:32.073Z,6.30
2023-05-08T10:31:07.176Z,5.88
2023-05-08T10:33:35.555Z,6.68
2023-05-08T10:36:05.710Z,7.05
2023-05-08T10:38:33.434Z,6.03
2023-05-08T10:41:01.646Z,6.53
2023-05-08T10:43:31.109Z,5.18
2023-05-08T10:46:02.282Z,6.40
2023-05-08T10:48:58.891Z,6.00
2023-05-08T10:51:55.833Z,6.85
2023-05-08T10:54:38.594Z,5.60
2023-05-08T10:57:10.621Z,6.85
2023-05-08T10:59:40.422Z,6.95
2023-05-08T11:02:08.348Z,6.47
2023-05-08T11:04:35.667Z,7.18
2023-05-08T11:07:04.324Z,7.60
2023-05-08T11:09:47.599Z,7.25
2023-05-08T11:12:23.876Z,6.55
2023-05-08T11:14:58.694Z,9.10
2023-05-08T11:17:30.925Z,7.47
2023-05-08T11:20:07.629Z,6.90
2023-05-08T11:22:38.163Z,7.00
2023-05-08T11:25:10.369Z,7.28
2023-05-08T11:27:49.353Z,8.55
2023-05-08T11:30:37.888Z,6.93
2023-05-08T11:33:04.924Z,6.88
2023-05-08T11:35:44.241Z,6.90
2023-05-08T11:38:17.264Z,6.78
2023-05-08T11:41:03.277Z,7.22
2023-05-08T11:43:32.808Z,6.75
2023-05-08T11:46:15.094Z,7.53
2023-05-08T11:48:41.899Z,7.30
2023-05-08T11:51:09.151Z,7.15
2023-05-08T11:53:37.499Z,7.85
2023-05-08T11:56:06.750Z,7.10
2023-05-08T11:58:33.565Z,6.43
2023-05-08T12:01:03.607Z,7.28
2023-05-08T12:03:30.703Z,7.10
2023-05-08T12:06:05.012Z,6.68
2023-05-08T12:08:39.148Z,6.85
2023-05-08T12:11:05.912Z,7.00
2023-05-08T12:13:35.033Z,6.95
2023-05-08T12:16:03.147Z,5.50
2023-05-08T12:18:30.861Z,6.57
2023-05-08T12:21:03.197Z,6.07
2023-05-08T12:23:33.613Z,6.95
2023-05-08T12:26:01.272Z,7.50
2023-05-08T12:28:28.760Z,6.60
2023-05-08T12:30:58.287Z,6.25
2023-05-08T12:35:52.781Z,6.78
2023-05-08T12:38:20.795Z,5.97
2023-05-08T12:40:53.089Z,7.28
2023-05-08T12:43:19.887Z,6.18
2023-05-08T12:45:46.999Z,6.32
2023-05-08T12:48:17.931Z,6.40
2023-05-08T12:50:46.348Z,6.15
2023-05-08T12:53:19.996Z,5.53
2023-05-08T12:56:01.256Z,5.80
2023-05-08T12:58:30.304Z,5.88
2023-05-08T13:01:13.480Z,5.30
2023-05-08T13:03:43.368Z,4.80
2023-05-08T13:08:55.120Z,5.43
2023-05-08T13:11:35.181Z,6.03
2023-05-08T13:14:01.940Z,5.72
2023-05-08T13:16:41.422Z,5.07
2023-05-08T13:21:36.067Z,5.78
2023-05-08T13:24:05.061Z,5.60
2023-05-08T13:26:34.009Z,5.30
2023-05-08T13:29:00.690Z,4.90
2023-05-08T13:31:27.499Z,6.10
2023-05-08T13:33:54.228Z,6.45
2023-05-08T13:36:21.015Z,5.35
2023-05-08T13:38:47.796Z,5.57
2023-05-08T13:41:19.493Z,5.60
2023-05-08T13:43:47.559Z,5.18
2023-05-08T13:46:14.700Z,4.90
2023-05-08T13:48:41.824Z,5.82
2023-05-08T13:51:08.928Z,5.72
2023-05-08T13:53:36.018Z,5.47
2023-05-08T13:56:03.175Z,5.30
2023-05-08T13:58:32.455Z,5.40
2023-05-08T14:01:01.552Z,5.20
2023-05-08T14:03:34.785Z,5.50
2023-05-08T14:06:01.955Z,5.32
2023-05-08T14:08:29.552Z,5.35
2023-05-08T14:10:56.739Z,5.25
2023-05-08T14:13:26.180Z,5.40
2023-05-08T14:18:22.726Z,5.47
2023-05-08T14:23:24.191Z,5.95
2023-05-08T14:25:51.313Z,6.13
2023-05-08T14:28:18.377Z,5.82
2023-05-08T14:30:45.549Z,5.43
2023-05-08T14:33:12.716Z,5.20
2023-05-08T14:35:43.104Z,5.00
2023-05-08T14:38:11.917Z,5.55
2023-05-08T14:40:39.108Z,5.63
2023-05-08T14:43:06.394Z,5.68
2023-05-08T14:45:33.490Z,5.57
2023-05-08T14:48:00.672Z,5.50
2023-05-08T14:50:27.870Z,5.20
2023-05-08T14:52:55.060Z,5.20
2023-05-08T14:55:24.736Z,5.88
2023-05-08T14:57:52.229Z,5.53
2023-05-08T15:00:21.608Z,4.63
2023-05-08T15:05:19.941Z,5.40
2023-05-08T15:07:49.554Z,4.75
2023-05-08T15:10:16.809Z,4.50
2023-05-08T15:12:43.964Z,4.28
2023-05-08T15:15:11.488Z,4.10
2023-05-08T15:17:41.235Z,3.53
2023-05-08T15:20:13.130Z,3.90
2023-05-08T15:22:40.806Z,3.80
2023-05-08T15:25:08.114Z,4.32
2023-05-08T15:27:35.293Z,3.90
2023-05-08T15:30:02.522Z,3.72
2023-05-08T15:32:29.662Z,4.15
2023-05-08T15:34:56.847Z,3.58
2023-05-08T15:37:24.082Z,3.60
2023-05-08T15:39:51.189Z,3.95
2023-05-08T15:42:18.317Z,3.83
2023-05-08T15:47:15.656Z,3.65
2023-05-08T15:49:42.788Z,3.95
2023-05-08T15:52:09.917Z,4.05
2023-05-08T15:54:41.858Z,3.70
2023-05-08T15:57:08.982Z,3.45
2023-05-08T15:59:37.671Z,3.28
2023-05-08T16:02:05.141Z,3.55
2023-05-08T16:04:34.556Z,3.20
2023-05-08T16:07:02.026Z,3.35
2023-05-08T16:09:29.156Z,3.72
2023-05-08T16:11:56.340Z,3.28
2023-05-08T16:14:23.493Z,3.60
2023-05-08T16:16:50.680Z,3.75
2023-05-08T16:19:17.868Z,3.33
2023-05-08T16:21:47.730Z,4.07
2023-05-08T16:24:15.028Z,4.10
2023-05-08T16:26:42.157Z,3.80
2023-05-08T16:29:09.261Z,4.40
2023-05-08T16:31:36.469Z,4.22
2023-05-08T16:34:05.887Z,4.47
2023-05-08T16:36:32.974Z,4.10
2023-05-08T16:39:00.122Z,4.18
2023-05-08T16:41:27.907Z,3.83
2023-05-08T16:43:55.173Z,4.38
2023-05-08T16:46:30.101Z,4.00
2023-05-08T16:49:02.195Z,3.33
2023-05-08T16:51:29.276Z,4.03
2023-05-08T16:53:58.010Z,3.90
2023-05-08T16:56:25.316Z,3.97
2023-05-08T16:58:52.434Z,3.83
2023-05-08T17:01:19.651Z,3.72
2023-05-08T17:03:46.926Z,4.00
2023-05-08T17:06:14.074Z,3.55
2023-05-08T17:08:41.190Z,3.72
2023-05-08T17:11:08.368Z,3.70
2023-05-08T17:13:35.490Z,3.90
2023-05-08T17:16:02.832Z,4.15
2023-05-08T17:18:30.064Z,3.90
2023-05-08T17:20:57.276Z,3.67
2023-05-08T17:23:24.409Z,3.58
2023-05-08T17:25:58.265Z,3.50
2023-05-08T17:28:25.609Z,3.80
2023-05-08T17:30:55.131Z,3.88
2023-05-08T17:35:49.325Z,3.80
2023-05-08T17:38:16.473Z,3.78
2023-05-08T17:40:43.602Z,3.70
2023-05-08T17:43:10.820Z,3.92
2023-05-08T17:45:38.065Z,3.90
2023-05-08T17:48:08.005Z,3.35
2023-05-08T17:50:35.341Z,3.40
2023-05-08T17:53:02.438Z,3.40
2023-05-08T17:55:31.655Z,3.45
2023-05-08T17:57:58.850Z,2.88
2023-05-08T18:00:26.005Z,3.20
2023-05-08T18:02:53.206Z,3.35
2023-05-08T18:05:20.556Z,3.38
2023-05-08T18:07:47.651Z,2.83
2023-05-08T18:10:14.952Z,3.30
2023-05-08T18:12:42.387Z,3.05
2023-05-08T18:15:12.336Z,3.28
2023-05-08T18:17:39.514Z,3.00
2023-05-08T18:20:09.718Z,2.97
2023-05-08T18:22:39.334Z,2.90
2023-05-08T18:27:36.011Z,3.03
2023-05-08T18:32:30.317Z,3.00
2023-05-08T18:34:57.541Z,3.05
2023-05-08T18:37:27.182Z,3.20
2023-05-08T18:42:21.504Z,3.58
2023-05-08T18:44:48.679Z,3.45
2023-05-08T18:47:15.847Z,3.58
2023-05-08T18:49:43.863Z,3.67
2023-05-08T18:52:11.048Z,3.63
2023-05-08T18:54:38.150Z,3.17
2023-05-08T18:57:08.274Z,3.83
2023-05-08T18:59:35.424Z,3.60
2023-05-08T19:02:02.628Z,3.50
2023-05-08T19:04:29.830Z,3.53
2023-05-08T19:06:57.026Z,3.45
2023-05-08T19:09:24.201Z,3.40
2023-05-08T19:11:51.356Z,3.85
2023-05-08T19:14:18.439Z,3.72
2023-05-08T19:16:45.617Z,3.78
2023-05-08T19:19:12.808Z,4.00
2023-05-08T19:21:39.930Z,3.85
2023-05-08T19:24:07.334Z,3.83
2023-05-08T19:26:34.454Z,3.63
2023-05-08T19:29:04.055Z,3.50
2023-05-08T19:33:58.284Z,4.00
2023-05-08T19:36:26.586Z,3.70
2023-05-08T19:38:53.689Z,4.03
2023-05-08T19:41:22.146Z,3.90
2023-05-08T19:43:52.071Z,3.83
2023-05-08T19:46:20.473Z,4.20
2023-05-08T19:48:47.677Z,3.78
2023-05-08T19:51:16.292Z,4.38
2023-05-08T19:53:46.153Z,4.57
2023-05-08T19:56:13.321Z,4.15
2023-05-08T19:58:40.672Z,3.72
2023-05-08T20:01:07.805Z,4.45
2023-05-08T20:03:37.311Z,4.20
2023-05-08T20:08:31.519Z,3.50
2023-05-08T20:11:02.288Z,4.05
2023-05-08T20:13:29.479Z,3.65
2023-05-08T20:15:58.590Z,4.32
2023-05-08T20:18:26.096Z,4.30
2023-05-08T20:20:53.311Z,4.07
2023-05-08T20:23:20.469Z,4.95
2023-05-08T20:25:48.001Z,4.32
2023-05-08T20:28:15.877Z,3.90
2023-05-08T20:30:43.093Z,4.32
2023-05-08T20:33:10.349Z,4.32
2023-05-08T20:35:37.703Z,4.72
2023-05-08T20:38:04.802Z,4.30
2023-05-08T20:40:31.990Z,4.00
2023-05-08T20:42:59.266Z,4.10
2023-05-08T20:45:28.908Z,4.63
2023-05-08T20:47:56.359Z,4.13
2023-05-08T20:50:23.577Z,5.13
2023-05-08T20:52:51.680Z,4.22
2023-05-08T20:55:18.883Z,4.03
2023-05-08T20:57:46.202Z,3.75
2023-05-08T21:00:13.580Z,3.85
2023-05-08T21:02:42.208Z,4.00
2023-05-08T21:05:12.286Z,4.43
2023-05-08T21:07:41.933Z,4.38
2023-05-08T21:10:09.474Z,4.22
2023-05-08T21:12:36.641Z,4.10
2023-05-08T21:15:03.812Z,3.95
2023-05-08T21:17:30.969Z,3.72
2023-05-08T21:19:58.354Z,4.43
2023-05-08T21:22:27.799Z,4.30
2023-05-08T21:24:54.899Z,4.35
2023-05-08T21:27:22.053Z,4.95
2023-05-08T21:29:49.149Z,4.57
2023-05-08T21:32:16.339Z,4.65
2023-05-08T21:34:45.954Z,4.75
2023-05-08T21:39:44.956Z,4.68
2023-05-08T21:42:14.308Z,4.50
2023-05-08T21:44:41.372Z,4.15
2023-05-08T21:47:08.576Z,5.03
2023-05-08T21:49:35.697Z,5.43
2023-05-08T21:52:02.837Z,4.68
2023-05-08T21:54:34.771Z,4.78
2023-05-08T21:57:01.994Z,4.70
2023-05-08T21:59:29.090Z,5.20
2023-05-08T22:01:56.437Z,5.13
2023-05-08T22:04:23.526Z,4.90
2023-05-08T22:06:50.718Z,5.00
2023-05-08T22:09:18.107Z,5.43
2023-05-08T22:11:45.482Z,4.72
2023-05-08T22:14:12.551Z,5.28
2023-05-08T22:16:42.392Z,4.82
2023-05-08T22:19:09.974Z,5.30
2023-05-08T22:21:37.072Z,5.55
2023-05-08T22:24:06.759Z,5.85
2023-05-08T22:29:01.048Z,5.60
2023-05-08T22:31:28.166Z,4.90
2023-05-08T22:33:55.241Z,5.53
2023-05-08T22:36:23.865Z,5.03
2023-05-08T22:38:51.023Z,5.43
2023-05-08T22:41:18.167Z,4.88
2023-05-08T22:43:45.376Z,5.32
2023-05-08T22:46:12.626Z,5.00
2023-05-08T22:48:42.068Z,5.80
2023-05-08T22:51:09.158Z,5.53
2023-05-08T22:53:36.315Z,5.18
2023-05-08T22:56:03.412Z,5.18
2023-05-08T22:58:30.555Z,5.78
2023-05-08T23:00:59.395Z,5.63
2023-05-08T23:03:26.530Z,5.03
2023-05-08T23:05:53.689Z,5.45
2023-05-08T23:08:23.015Z,5.72
2023-05-08T23:10:50.195Z,5.88
2023-05-08T23:13:17.332Z,5.90
2023-05-08T23:15:44.471Z,5.22
2023-05-08T23:18:11.223Z,4.95
2023-05-08T23:20:38.303Z,5.63
2023-05-08T23:23:05.406Z,5.53
2023-05-08T23:25:32.533Z,5.57
2023-05-08T23:27:59.598Z,6.15
2023-05-08T23:30:27.339Z,5.72
2023-05-08T23:32:54.464Z,5.40
2023-05-08T23:35:21.537Z,5.82
2023-05-08T23:37:48.720Z,5.45
2023-05-08T23:40:17.361Z,6.10
2023-05-08T23:42:44.448Z,5.53
2023-05-08T23:45:12.165Z,5.45
2023-05-08T23:47:39.541Z,5.88
2023-05-08T23:50:06.966Z,5.90
2023-05-08T23:52:38.568Z,5.57
2023-05-08T23:55:06.413Z,6.35
2023-05-08T23:57:33.500Z,5.28
