createdAt,value
2023-01-22T00:01:33.130Z,22.52
2023-01-22T00:04:01.335Z,20.95
2023-01-22T00:06:29.408Z,20.23
2023-01-22T00:08:57.497Z,21.60
2023-01-22T00:11:25.419Z,25.60
2023-01-22T00:13:53.310Z,21.77
2023-01-22T00:16:22.785Z,26.55
2023-01-22T00:18:50.676Z,24.88
2023-01-22T00:21:18.675Z,21.35
2023-01-22T00:23:46.581Z,25.88
2023-01-22T00:26:16.097Z,29.08
2023-01-22T00:28:45.192Z,34.10
2023-01-22T00:31:14.436Z,24.50
2023-01-22T00:33:43.928Z,25.38
2023-01-22T00:36:14.638Z,25.60
2023-01-22T00:38:42.807Z,20.23
2023-01-22T00:41:13.985Z,19.02
2023-01-22T00:43:42.251Z,25.98
2023-01-22T00:46:12.232Z,24.38
2023-01-22T00:48:40.309Z,24.92
2023-01-22T00:51:10.508Z,25.75
2023-01-22T00:53:41.082Z,29.77
2023-01-22T00:56:11.222Z,25.95
2023-01-22T00:58:39.436Z,25.50
2023-01-22T01:01:08.014Z,25.52
2023-01-22T01:03:37.614Z,29.20
2023-01-22T01:06:08.071Z,26.50
2023-01-22T01:08:40.187Z,25.23
2023-01-22T01:11:10.920Z,23.20
2023-01-22T01:13:42.035Z,30.20
2023-01-22T01:16:16.504Z,23.67
2023-01-22T01:18:44.935Z,26.80
2023-01-22T01:21:12.969Z,27.98
2023-01-22T01:23:42.679Z,23.92
2023-01-22T01:26:12.492Z,27.55
2023-01-22T01:28:41.794Z,25.38
2023-01-22T01:31:11.807Z,25.85
2023-01-22T01:33:39.824Z,22.92
2023-01-22T01:36:11.014Z,20.90
2023-01-22T01:38:39.364Z,23.10
2023-01-22T01:41:09.447Z,27.17
2023-01-22T01:43:37.300Z,23.95
2023-01-22T01:46:12.716Z,26.15
2023-01-22T01:48:43.509Z,23.73
2023-01-22T01:51:16.612Z,24.42
2023-01-22T01:53:47.178Z,21.88
2023-01-22T01:56:20.620Z,21.98
2023-01-22T01:58:52.002Z,22.30
2023-01-22T02:01:20.456Z,26.13
2023-01-22T02:03:48.969Z,23.42
2023-01-22T02:06:19.101Z,23.75
2023-01-22T02:08:49.446Z,20.80
2023-01-22T02:11:20.254Z,22.52
2023-01-22T02:13:51.630Z,24.65
2023-01-22T02:16:19.623Z,25.00
2023-01-22T02:18:48.233Z,24.92
2023-01-22T02:21:40.638Z,22.98
2023-01-22T02:24:11.318Z,19.77
2023-01-22T02:26:40.368Z,22.42
2023-01-22T02:29:09.635Z,22.42
2023-01-22T02:31:38.685Z,28.40
2023-01-22T02:34:07.936Z,17.10
2023-01-22T02:36:39.350Z,22.80
2023-01-22T02:39:07.806Z,20.38
2023-01-22T02:41:35.846Z,21.13
2023-01-22T02:44:03.655Z,23.05
2023-01-22T02:46:31.528Z,25.02
2023-01-22T02:48:59.423Z,24.70
2023-01-22T02:51:27.751Z,20.77
2023-01-22T02:53:57.130Z,21.35
2023-01-22T02:56:25.059Z,26.45
2023-01-22T02:58:52.898Z,23.02
2023-01-22T03:01:23.213Z,21.92
2023-01-22T03:03:52.500Z,20.45
2023-01-22T03:06:22.139Z,20.27
2023-01-22T03:08:50.460Z,17.02
2023-01-22T03:11:19.812Z,21.55
2023-01-22T03:14:05.506Z,22.45
2023-01-22T03:16:52.159Z,15.15
2023-01-22T03:19:38.094Z,16.55
2023-01-22T03:22:06.647Z,19.50
2023-01-22T03:24:34.518Z,15.32
2023-01-22T03:27:04.816Z,19.15
2023-01-22T03:29:32.693Z,14.65
2023-01-22T03:32:00.792Z,17.85
2023-01-22T03:34:29.283Z,12.38
2023-01-22T03:36:57.178Z,14.73
2023-01-22T03:39:25.238Z,14.50
2023-01-22T03:41:53.255Z,13.32
2023-01-22T03:44:22.768Z,10.88
2023-01-22T03:46:50.750Z,12.35
2023-01-22T03:49:19.054Z,13.60
2023-01-22T03:51:47.164Z,17.58
2023-01-22T03:54:19.513Z,11.88
2023-01-22T03:56:47.434Z,13.77
2023-01-22T03:59:15.797Z,11.55
2023-01-22T04:01:45.234Z,12.90
2023-01-22T04:04:14.013Z,14.02
2023-01-22T04:06:42.061Z,16.17
2023-01-22T04:09:10.155Z,12.75
2023-01-22T04:11:38.130Z,11.00
2023-01-22T04:14:06.156Z,15.40
2023-01-22T04:16:34.249Z,14.38
2023-01-22T04:19:03.873Z,11.57
2023-01-22T04:21:31.760Z,13.32
2023-01-22T04:23:59.683Z,10.07
2023-01-22T04:26:27.683Z,12.75
2023-01-22T04:28:55.992Z,11.98
2023-01-22T04:31:24.109Z,11.20
2023-01-22T04:33:52.049Z,10.93
2023-01-22T04:36:21.215Z,10.25
2023-01-22T04:38:49.034Z,13.88
2023-01-22T04:41:17.092Z,14.27
2023-01-22T04:43:45.057Z,14.20
2023-01-22T04:46:13.135Z,11.55
2023-01-22T04:48:41.027Z,10.85
2023-01-22T04:51:09.004Z,10.70
2023-01-22T04:53:38.277Z,9.85
2023-01-22T04:56:08.348Z,10.35
2023-01-22T04:58:36.213Z,13.60
2023-01-22T05:01:04.215Z,11.63
2023-01-22T05:03:32.427Z,10.00
2023-01-22T05:06:05.300Z,13.02
2023-01-22T05:08:33.814Z,12.18
2023-01-22T05:11:04.418Z,10.25
2023-01-22T05:13:32.658Z,9.77
2023-01-22T05:16:01.017Z,11.73
2023-01-22T05:18:29.122Z,9.48
2023-01-22T05:20:57.374Z,11.05
2023-01-22T05:23:25.627Z,10.55
2023-01-22T05:25:53.860Z,9.38
2023-01-22T05:28:23.397Z,10.90
2023-01-22T05:30:51.563Z,8.73
2023-01-22T05:33:21.350Z,11.73
2023-01-22T05:35:57.536Z,13.30
2023-01-22T05:38:26.015Z,12.52
2023-01-22T05:40:54.217Z,12.40
2023-01-22T05:43:24.282Z,13.40
2023-01-22T05:45:52.580Z,14.30
2023-01-22T05:48:20.638Z,9.57
2023-01-22T05:50:48.883Z,11.07
2023-01-22T05:53:16.971Z,8.65
2023-01-22T05:55:44.923Z,12.43
2023-01-22T05:58:13.009Z,9.73
2023-01-22T06:00:42.376Z,11.57
2023-01-22T06:03:13.389Z,10.77
2023-01-22T06:05:41.765Z,15.77
2023-01-22T06:08:09.917Z,13.38
2023-01-22T06:10:38.128Z,12.05
2023-01-22T06:13:08.690Z,10.23
2023-01-22T06:15:39.728Z,11.38
2023-01-22T06:18:10.548Z,10.52
2023-01-22T06:20:38.891Z,8.68
2023-01-22T06:23:07.542Z,13.23
2023-01-22T06:25:35.716Z,16.08
2023-01-22T06:28:05.647Z,19.40
2023-01-22T06:30:34.164Z,16.17
2023-01-22T06:33:02.334Z,17.80
2023-01-22T06:35:32.011Z,12.65
2023-01-22T06:38:00.156Z,18.00
2023-01-22T06:40:28.187Z,15.98
2023-01-22T06:42:57.795Z,12.88
2023-01-22T06:45:25.870Z,12.60
2023-01-22T06:47:53.841Z,15.65
2023-01-22T06:50:22.014Z,12.38
2023-01-22T06:52:53.187Z,18.77
2023-01-22T06:55:21.148Z,16.80
2023-01-22T06:57:49.183Z,18.45
2023-01-22T07:00:18.499Z,9.18
2023-01-22T07:02:46.510Z,18.30
2023-01-22T07:05:15.454Z,12.00
2023-01-22T07:07:45.348Z,12.00
2023-01-22T07:10:15.566Z,18.38
2023-01-22T07:12:46.516Z,13.15
2023-01-22T07:15:14.419Z,10.30
2023-01-22T07:17:42.274Z,14.60
2023-01-22T07:20:11.703Z,17.48
2023-01-22T07:22:39.643Z,23.25
2023-01-22T07:25:08.478Z,12.40
2023-01-22T07:27:38.800Z,13.43
2023-01-22T07:30:07.904Z,10.13
2023-01-22T07:32:36.271Z,11.73
2023-01-22T07:35:05.485Z,12.90
2023-01-22T07:37:33.397Z,14.32
2023-01-22T07:40:03.508Z,11.88
2023-01-22T07:42:34.187Z,15.55
2023-01-22T07:45:03.428Z,13.38
2023-01-22T07:47:31.269Z,13.45
2023-01-22T07:49:59.391Z,21.02
2023-01-22T07:52:27.425Z,16.17
2023-01-22T07:54:55.322Z,11.80
2023-01-22T07:57:23.290Z,17.27
2023-01-22T07:59:51.116Z,14.70
2023-01-22T08:02:20.428Z,11.10
2023-01-22T08:04:48.369Z,8.98
2023-01-22T08:07:19.798Z,13.00
2023-01-22T08:09:50.869Z,14.25
2023-01-22T08:12:21.084Z,12.73
2023-01-22T08:14:49.098Z,14.40
2023-01-22T08:17:20.768Z,15.98
2023-01-22T08:20:01.445Z,15.15
2023-01-22T08:22:29.809Z,15.60
2023-01-22T08:24:58.079Z,18.42
2023-01-22T08:27:26.277Z,17.02
2023-01-22T08:29:56.407Z,13.45
2023-01-22T08:32:25.943Z,17.50
2023-01-22T08:34:55.961Z,17.85
2023-01-22T08:37:25.098Z,20.58
2023-01-22T08:39:53.278Z,15.23
2023-01-22T08:42:21.294Z,11.65
2023-01-22T08:44:49.411Z,13.30
2023-01-22T08:47:17.525Z,17.13
2023-01-22T08:49:50.318Z,11.80
2023-01-22T08:52:18.600Z,14.63
2023-01-22T08:54:46.598Z,10.77
2023-01-22T08:57:14.640Z,13.85
2023-01-22T08:59:44.886Z,18.73
2023-01-22T09:02:14.526Z,17.50
2023-01-22T09:04:44.270Z,21.90
2023-01-22T09:07:13.609Z,17.92
2023-01-22T09:09:41.615Z,13.68
2023-01-22T09:12:09.697Z,19.52
2023-01-22T09:14:37.636Z,17.20
2023-01-22T09:17:05.712Z,10.68
2023-01-22T09:19:33.652Z,14.32
2023-01-22T09:22:06.275Z,19.25
2023-01-22T09:24:35.670Z,12.55
2023-01-22T09:27:03.658Z,16.35
2023-01-22T09:29:31.619Z,12.93
2023-01-22T09:31:59.707Z,11.68
2023-01-22T09:34:27.762Z,11.60
2023-01-22T09:36:55.736Z,12.95
2023-01-22T09:39:23.688Z,13.70
2023-01-22T09:41:57.871Z,12.20
2023-01-22T09:44:31.299Z,11.02
2023-01-22T09:47:02.277Z,14.60
2023-01-22T09:49:46.301Z,12.00
2023-01-22T09:52:14.332Z,12.35
2023-01-22T09:54:43.814Z,11.32
2023-01-22T09:57:30.808Z,8.15
2023-01-22T10:00:00.103Z,8.65
2023-01-22T10:02:31.978Z,10.13
2023-01-22T10:05:05.143Z,7.40
2023-01-22T10:07:39.433Z,8.45
2023-01-22T10:10:21.161Z,8.95
2023-01-22T10:12:54.979Z,11.03
2023-01-22T10:15:25.407Z,10.35
2023-01-22T10:17:56.473Z,9.90
2023-01-22T10:20:31.462Z,9.57
2023-01-22T10:23:09.817Z,13.27
2023-01-22T10:25:45.532Z,9.98
2023-01-22T10:28:27.928Z,11.80
2023-01-22T10:30:58.990Z,10.68
2023-01-22T10:33:28.658Z,9.25
2023-01-22T10:35:58.030Z,8.50
2023-01-22T10:38:29.859Z,7.90
2023-01-22T10:41:00.131Z,6.30
2023-01-22T10:43:34.418Z,10.35
2023-01-22T10:46:06.500Z,7.55
2023-01-22T10:48:35.025Z,9.02
2023-01-22T10:51:27.322Z,9.85
2023-01-22T10:53:57.651Z,9.82
2023-01-22T10:56:30.041Z,8.02
2023-01-22T10:59:01.073Z,6.60
2023-01-22T11:01:32.986Z,8.50
2023-01-22T11:04:13.504Z,9.80
2023-01-22T11:06:46.504Z,9.18
2023-01-22T11:09:20.894Z,10.50
2023-01-22T11:11:52.988Z,7.43
2023-01-22T11:14:34.729Z,9.75
2023-01-22T11:17:10.504Z,7.03
2023-01-22T11:19:48.442Z,7.28
2023-01-22T11:22:27.353Z,7.05
2023-01-22T11:24:55.675Z,6.15
2023-01-22T11:27:52.336Z,4.90
2023-01-22T11:30:45.745Z,7.45
2023-01-22T11:33:23.326Z,6.88
2023-01-22T11:35:57.203Z,5.72
2023-01-22T11:38:37.396Z,10.05
2023-01-22T11:41:30.070Z,10.70
2023-01-22T11:44:20.095Z,6.85
2023-01-22T11:47:07.154Z,5.72
2023-01-22T11:49:47.897Z,9.75
2023-01-22T11:52:27.629Z,7.95
2023-01-22T11:55:20.410Z,8.85
2023-01-22T11:57:58.030Z,8.93
2023-01-22T12:00:37.597Z,6.63
2023-01-22T12:03:35.605Z,6.45
2023-01-22T12:06:16.638Z,5.68
2023-01-22T12:08:57.843Z,8.77
2023-01-22T12:11:46.915Z,8.00
2023-01-22T12:14:28.439Z,6.25
2023-01-22T12:17:05.564Z,6.95
2023-01-22T12:20:09.111Z,6.53
2023-01-22T12:22:42.392Z,6.55
2023-01-22T12:25:20.648Z,6.18
2023-01-22T12:27:54.011Z,7.22
2023-01-22T12:30:26.575Z,6.85
2023-01-22T12:32:58.142Z,7.50
2023-01-22T12:35:30.846Z,9.10
2023-01-22T12:38:07.154Z,11.35
2023-01-22T12:41:04.054Z,10.02
2023-01-22T12:43:41.723Z,12.93
2023-01-22T12:46:19.018Z,5.50
2023-01-22T12:48:53.200Z,13.57
2023-01-22T12:51:35.444Z,10.10
2023-01-22T12:54:10.771Z,6.95
2023-01-22T12:56:38.966Z,8.10
2023-01-22T12:59:07.060Z,6.13
2023-01-22T13:01:36.889Z,5.05
2023-01-22T13:04:07.696Z,6.40
2023-01-22T13:06:40.154Z,7.05
2023-01-22T13:11:50.660Z,3.92
2023-01-22T13:14:23.908Z,6.78
2023-01-22T13:16:55.303Z,8.98
2023-01-22T13:19:26.710Z,10.07
2023-01-22T13:22:00.275Z,8.55
2023-01-22T13:24:28.318Z,7.75
2023-01-22T13:26:59.962Z,8.57
2023-01-22T13:29:29.554Z,7.70
2023-01-22T13:31:59.542Z,11.43
2023-01-22T13:34:29.114Z,7.95
2023-01-22T13:36:58.985Z,11.02
2023-01-22T13:39:29.832Z,10.00
2023-01-22T13:41:59.726Z,7.30
2023-01-22T13:44:31.893Z,8.82
2023-01-22T13:47:00.440Z,7.78
2023-01-22T13:49:29.862Z,9.40
2023-01-22T13:52:03.348Z,9.60
2023-01-22T13:54:36.187Z,6.68
2023-01-22T13:57:05.401Z,8.75
2023-01-22T13:59:35.969Z,8.30
2023-01-22T14:02:21.443Z,9.60
2023-01-22T14:04:50.636Z,12.05
2023-01-22T14:07:30.906Z,11.35
2023-01-22T14:10:11.334Z,10.50
2023-01-22T14:12:39.369Z,10.48
2023-01-22T14:15:15.887Z,12.57
2023-01-22T14:17:43.999Z,15.57
2023-01-22T14:20:13.628Z,13.35
2023-01-22T14:22:43.015Z,16.33
2023-01-22T14:25:11.670Z,13.40
2023-01-22T14:27:45.265Z,12.77
2023-01-22T14:30:15.869Z,13.10
2023-01-22T14:32:44.795Z,14.13
2023-01-22T14:35:17.707Z,12.63
2023-01-22T14:37:47.528Z,14.50
2023-01-22T14:40:17.850Z,11.13
2023-01-22T14:42:46.753Z,12.02
2023-01-22T14:45:16.666Z,11.70
2023-01-22T14:47:44.887Z,9.48
2023-01-22T14:50:13.529Z,9.70
2023-01-22T14:52:41.598Z,9.95
2023-01-22T14:55:13.137Z,12.60
2023-01-22T14:57:41.202Z,7.37
2023-01-22T15:00:12.320Z,10.27
2023-01-22T15:02:41.700Z,11.35
2023-01-22T15:05:11.259Z,12.00
2023-01-22T15:07:41.377Z,11.90
2023-01-22T15:10:15.437Z,10.48
2023-01-22T15:12:48.130Z,11.35
2023-01-22T15:15:16.420Z,12.25
2023-01-22T15:17:46.376Z,10.20
2023-01-22T15:20:14.639Z,8.82
2023-01-22T15:22:42.576Z,14.25
2023-01-22T15:25:12.610Z,11.75
2023-01-22T15:27:40.670Z,12.73
2023-01-22T15:30:09.858Z,12.52
2023-01-22T15:32:37.939Z,11.35
2023-01-22T15:35:06.507Z,9.77
2023-01-22T15:37:34.608Z,9.82
2023-01-22T15:40:02.593Z,9.15
2023-01-22T15:42:31.979Z,8.98
2023-01-22T15:44:59.914Z,9.40
2023-01-22T15:47:27.950Z,8.10
2023-01-22T15:49:55.953Z,9.18
2023-01-22T15:52:23.974Z,9.80
2023-01-22T15:54:54.143Z,11.52
2023-01-22T15:57:22.273Z,8.55
2023-01-22T15:59:51.703Z,10.98
2023-01-22T16:02:19.821Z,10.77
2023-01-22T16:04:47.856Z,8.75
2023-01-22T16:07:15.863Z,14.23
2023-01-22T16:09:43.864Z,12.07
2023-01-22T16:12:11.878Z,8.65
2023-01-22T16:14:40.231Z,10.32
2023-01-22T16:17:09.555Z,10.57
2023-01-22T16:19:37.576Z,11.48
2023-01-22T16:22:05.530Z,10.82
2023-01-22T16:24:33.721Z,9.90
2023-01-22T16:27:02.869Z,11.95
2023-01-22T16:29:33.783Z,9.93
2023-01-22T16:32:01.790Z,8.88
2023-01-22T16:34:31.127Z,10.18
2023-01-22T16:36:59.513Z,10.55
2023-01-22T16:39:27.538Z,10.18
2023-01-22T16:41:56.818Z,7.45
2023-01-22T16:44:27.547Z,8.93
2023-01-22T16:46:59.787Z,12.15
2023-01-22T16:49:31.311Z,11.40
2023-01-22T16:52:12.994Z,12.03
2023-01-22T16:54:45.280Z,10.45
2023-01-22T16:57:13.837Z,10.88
2023-01-22T16:59:44.707Z,11.20
2023-01-22T17:02:15.538Z,11.27
2023-01-22T17:04:45.572Z,9.93
2023-01-22T17:07:23.964Z,14.85
2023-01-22T17:10:00.063Z,15.98
2023-01-22T17:12:30.759Z,13.23
2023-01-22T17:14:58.827Z,10.57
2023-01-22T17:17:26.950Z,9.38
2023-01-22T17:19:56.268Z,9.10
2023-01-22T17:22:24.740Z,10.20
2023-01-22T17:24:52.688Z,9.77
2023-01-22T17:27:22.404Z,13.07
2023-01-22T17:29:50.556Z,13.93
2023-01-22T17:32:18.561Z,13.82
2023-01-22T17:34:49.595Z,14.00
2023-01-22T17:37:18.919Z,16.33
2023-01-22T17:39:50.657Z,17.00
2023-01-22T17:42:18.943Z,15.02
2023-01-22T17:44:46.911Z,14.27
2023-01-22T17:47:14.988Z,12.73
2023-01-22T17:49:42.948Z,15.57
2023-01-22T17:52:11.429Z,13.50
2023-01-22T17:54:41.030Z,15.07
2023-01-22T17:57:10.144Z,13.30
2023-01-22T17:59:38.795Z,13.60
2023-01-22T18:02:06.801Z,14.25
2023-01-22T18:04:37.657Z,11.65
2023-01-22T18:07:05.976Z,11.20
2023-01-22T18:09:33.933Z,12.13
2023-01-22T18:12:03.248Z,15.50
2023-01-22T18:14:34.011Z,15.05
2023-01-22T18:17:02.635Z,16.23
2023-01-22T18:19:30.684Z,10.93
2023-01-22T18:22:01.116Z,12.18
2023-01-22T18:24:33.389Z,11.57
2023-01-22T18:27:02.804Z,13.25
2023-01-22T18:29:30.821Z,11.88
2023-01-22T18:31:58.907Z,11.50
2023-01-22T18:34:31.870Z,11.07
2023-01-22T18:37:00.343Z,10.68
2023-01-22T18:39:28.349Z,12.55
2023-01-22T18:41:56.421Z,11.32
2023-01-22T18:44:28.864Z,8.95
2023-01-22T18:49:28.116Z,14.45
2023-01-22T18:52:00.819Z,13.10
2023-01-22T18:54:30.755Z,11.88
2023-01-22T18:56:58.780Z,12.95
2023-01-22T18:59:28.251Z,15.50
2023-01-22T19:02:01.817Z,14.98
2023-01-22T19:04:30.343Z,14.63
2023-01-22T19:06:58.329Z,14.38
2023-01-22T19:09:31.590Z,17.98
2023-01-22T19:12:00.918Z,16.15
2023-01-22T19:14:30.393Z,18.70
2023-01-22T19:16:58.464Z,15.65
2023-01-22T19:19:27.247Z,17.08
2023-01-22T19:21:57.990Z,13.63
2023-01-22T19:24:28.220Z,16.95
2023-01-22T19:27:01.340Z,11.05
2023-01-22T19:29:30.819Z,12.70
2023-01-22T19:32:00.045Z,14.23
2023-01-22T19:34:30.312Z,12.82
2023-01-22T19:37:01.284Z,12.45
2023-01-22T19:39:29.964Z,12.52
2023-01-22T19:42:01.700Z,14.63
2023-01-22T19:44:32.599Z,15.25
2023-01-22T19:47:01.862Z,16.20
2023-01-22T19:49:32.696Z,9.70
2023-01-22T19:52:00.721Z,13.18
2023-01-22T19:54:28.906Z,13.45
2023-01-22T19:56:57.007Z,12.48
2023-01-22T19:59:25.273Z,14.00
2023-01-22T20:01:54.742Z,16.95
2023-01-22T20:04:25.325Z,14.38
2023-01-22T20:06:57.335Z,17.77
2023-01-22T20:09:25.859Z,17.77
2023-01-22T20:11:55.561Z,11.00
2023-01-22T20:14:27.802Z,15.07
2023-01-22T20:16:57.933Z,11.25
2023-01-22T20:19:26.113Z,18.83
2023-01-22T20:21:55.374Z,13.15
2023-01-22T20:24:28.240Z,14.15
2023-01-22T20:26:58.145Z,17.25
2023-01-22T20:29:29.048Z,15.95
2023-01-22T20:31:59.300Z,13.00
2023-01-22T20:34:32.507Z,14.73
2023-01-22T20:37:00.678Z,13.80
2023-01-22T20:39:28.719Z,14.15
2023-01-22T20:41:56.678Z,13.85
2023-01-22T20:44:24.887Z,12.65
2023-01-22T20:46:53.157Z,13.05
2023-01-22T20:49:22.577Z,13.57
2023-01-22T20:51:50.535Z,12.88
2023-01-22T20:54:21.223Z,14.25
2023-01-22T20:56:50.305Z,9.05
2023-01-22T20:59:19.299Z,12.63
2023-01-22T21:01:48.006Z,11.90
2023-01-22T21:04:16.296Z,17.20
2023-01-22T21:06:48.148Z,14.98
2023-01-22T21:09:16.345Z,16.25
2023-01-22T21:11:44.877Z,16.17
2023-01-22T21:14:17.947Z,14.15
2023-01-22T21:16:47.214Z,17.75
2023-01-22T21:19:18.195Z,13.75
2023-01-22T21:21:48.169Z,11.98
2023-01-22T21:24:16.710Z,11.52
2023-01-22T21:26:44.811Z,10.77
2023-01-22T21:29:15.513Z,12.70
2023-01-22T21:31:48.832Z,11.10
2023-01-22T21:34:17.996Z,14.18
2023-01-22T21:36:49.754Z,9.85
2023-01-22T21:39:19.939Z,8.98
2023-01-22T21:41:48.433Z,10.02
2023-01-22T21:44:36.620Z,12.40
2023-01-22T21:47:09.250Z,13.90
2023-01-22T21:49:39.655Z,12.00
2023-01-22T21:52:09.409Z,11.98
2023-01-22T21:54:39.276Z,13.20
2023-01-22T21:57:09.426Z,14.23
2023-01-22T21:59:47.915Z,16.90
2023-01-22T22:02:20.550Z,16.63
2023-01-22T22:04:56.079Z,16.95
2023-01-22T22:07:25.489Z,15.88
2023-01-22T22:09:53.774Z,13.68
2023-01-22T22:12:23.089Z,17.15
2023-01-22T22:14:51.269Z,18.58
2023-01-22T22:17:20.956Z,16.33
2023-01-22T22:19:48.971Z,16.95
2023-01-22T22:22:20.217Z,14.57
2023-01-22T22:24:53.735Z,16.95
2023-01-22T22:27:25.884Z,13.45
2023-01-22T22:30:01.101Z,14.52
2023-01-22T22:32:29.746Z,13.52
2023-01-22T22:34:57.669Z,16.95
2023-01-22T22:37:25.747Z,16.50
2023-01-22T22:39:55.187Z,15.30
2023-01-22T22:42:23.196Z,17.15
2023-01-22T22:44:51.148Z,14.48
2023-01-22T22:47:19.116Z,13.93
2023-01-22T22:49:47.112Z,13.05
2023-01-22T22:52:17.479Z,16.13
2023-01-22T22:54:46.018Z,16.70
2023-01-22T22:57:16.219Z,15.95
2023-01-22T22:59:44.149Z,17.95
2023-01-22T23:02:12.098Z,14.13
2023-01-22T23:04:40.471Z,15.20
2023-01-22T23:07:08.618Z,18.02
2023-01-22T23:09:36.633Z,16.98
2023-01-22T23:12:07.413Z,15.43
2023-01-22T23:14:37.377Z,16.77
2023-01-22T23:17:05.450Z,16.13
2023-01-22T23:19:38.738Z,14.75
2023-01-22T23:22:06.839Z,15.10
2023-01-22T23:24:34.922Z,15.70
2023-01-22T23:27:03.114Z,21.77
2023-01-22T23:29:33.462Z,20.88
2023-01-22T23:32:03.073Z,17.30
2023-01-22T23:34:31.064Z,13.90
2023-01-22T23:36:59.044Z,20.17
2023-01-22T23:39:27.023Z,14.27
2023-01-22T23:41:57.046Z,16.55
2023-01-22T23:44:25.138Z,15.93
2023-01-22T23:46:53.060Z,18.45
2023-01-22T23:49:22.509Z,14.00
2023-01-22T23:51:50.566Z,21.00
2023-01-22T23:54:18.733Z,14.63
2023-01-22T23:56:46.812Z,15.30
2023-01-22T23:59:14.857Z,17.70
