createdAt,value
2019-05-18T00:01:02.088Z,94.40
2019-05-18T00:03:31.792Z,94.40
2019-05-18T00:06:01.492Z,94.30
2019-05-18T00:08:31.211Z,94.40
2019-05-18T00:11:00.903Z,94.30
2019-05-18T00:13:30.634Z,94.10
2019-05-18T00:16:00.359Z,94.20
2019-05-18T00:18:30.029Z,94.10
2019-05-18T00:20:59.786Z,94.20
2019-05-18T00:23:29.596Z,94.20
2019-05-18T00:25:59.338Z,94.50
2019-05-18T00:28:29.043Z,95.00
2019-05-18T00:30:58.708Z,95.20
2019-05-18T00:33:28.496Z,95.00
2019-05-18T00:35:58.336Z,95.00
2019-05-18T00:38:28.066Z,94.70
2019-05-18T00:40:57.773Z,94.50
2019-05-18T00:43:27.461Z,94.50
2019-05-18T00:45:57.143Z,94.50
2019-05-18T00:48:26.847Z,94.40
2019-05-18T00:50:56.601Z,94.30
2019-05-18T00:53:26.374Z,94.00
2019-05-18T00:55:56.109Z,94.00
2019-05-18T00:58:25.803Z,94.00
2019-05-18T01:00:55.498Z,93.90
2019-05-18T01:03:25.175Z,94.10
2019-05-18T01:05:54.908Z,94.10
2019-05-18T01:08:24.585Z,94.10
2019-05-18T01:10:54.332Z,94.00
2019-05-18T01:13:24.031Z,94.20
2019-05-18T01:15:53.666Z,94.20
2019-05-18T01:18:23.404Z,94.40
2019-05-18T01:20:53.318Z,94.40
2019-05-18T01:23:23.038Z,94.50
2019-05-18T01:25:52.736Z,94.70
2019-05-18T01:28:22.512Z,94.90
2019-05-18T01:30:52.324Z,95.10
2019-05-18T01:33:22.057Z,95.10
2019-05-18T01:35:51.744Z,95.30
2019-05-18T01:38:21.455Z,95.30
2019-05-18T01:40:51.184Z,95.60
2019-05-18T01:43:20.912Z,95.80
2019-05-18T01:45:50.614Z,96.00
2019-05-18T01:48:20.304Z,96.00
2019-05-18T01:50:49.983Z,96.30
2019-05-18T01:53:19.726Z,96.50
2019-05-18T01:55:49.408Z,96.80
2019-05-18T01:58:19.153Z,96.90
2019-05-18T02:00:48.852Z,97.00
2019-05-18T02:03:18.733Z,97.10
2019-05-18T02:05:48.461Z,97.30
2019-05-18T02:08:18.191Z,97.40
2019-05-18T02:10:48.704Z,97.50
2019-05-18T02:13:18.516Z,97.60
2019-05-18T02:15:48.246Z,97.60
2019-05-18T02:18:28.803Z,97.90
2019-05-18T02:20:49.283Z,98.10
2019-05-18T02:23:18.917Z,98.20
2019-05-18T02:25:48.656Z,98.30
2019-05-18T02:28:18.337Z,98.50
2019-05-18T02:30:48.017Z,98.50
2019-05-18T02:33:17.741Z,98.50
2019-05-18T02:35:47.485Z,98.40
2019-05-18T02:38:17.517Z,98.60
2019-05-18T02:40:47.913Z,98.60
2019-05-18T02:43:17.997Z,98.60
2019-05-18T02:45:47.722Z,98.70
2019-05-18T02:48:17.410Z,98.80
2019-05-18T02:50:47.159Z,98.70
2019-05-18T02:53:16.840Z,98.80
2019-05-18T02:55:46.628Z,99.00
2019-05-18T02:58:16.280Z,99.10
2019-05-18T03:00:46.022Z,99.10
2019-05-18T03:03:15.779Z,99.10
2019-05-18T03:05:45.766Z,99.30
2019-05-18T03:08:15.494Z,99.30
2019-05-18T03:10:45.399Z,99.50
2019-05-18T03:13:15.018Z,99.50
2019-05-18T03:15:44.953Z,99.60
2019-05-18T03:18:14.687Z,99.50
2019-05-18T03:20:44.449Z,99.40
2019-05-18T03:23:14.131Z,99.50
2019-05-18T03:25:44.076Z,99.40
2019-05-18T03:28:13.753Z,99.20
2019-05-18T03:30:43.459Z,99.00
2019-05-18T03:33:13.175Z,99.20
2019-05-18T03:35:42.865Z,99.30
2019-05-18T03:38:12.608Z,99.30
2019-05-18T03:40:42.459Z,99.20
2019-05-18T03:43:12.111Z,99.50
2019-05-18T03:45:41.923Z,99.50
2019-05-18T03:48:11.616Z,99.60
2019-05-18T03:50:41.271Z,99.70
2019-05-18T03:53:10.953Z,99.90
2019-05-18T03:55:40.639Z,99.80
2019-05-18T03:58:10.369Z,99.90
2019-05-18T04:00:40.072Z,99.70
2019-05-18T04:03:09.753Z,99.90
2019-05-18T04:05:39.449Z,99.90
2019-05-18T04:08:09.090Z,99.80
2019-05-18T04:10:38.803Z,99.80
2019-05-18T04:13:08.538Z,99.70
2019-05-18T04:15:38.222Z,99.90
2019-05-18T04:18:07.967Z,99.90
2019-05-18T04:20:37.627Z,99.70
2019-05-18T04:23:07.343Z,99.70
2019-05-18T04:25:37.003Z,99.50
2019-05-18T04:28:06.637Z,99.50
2019-05-18T04:30:36.291Z,99.60
2019-05-18T04:33:06.021Z,99.70
2019-05-18T04:35:35.756Z,99.70
2019-05-18T04:38:05.490Z,99.90
2019-05-18T04:40:35.233Z,99.60
2019-05-18T04:43:04.921Z,99.70
2019-05-18T04:45:34.598Z,99.40
2019-05-18T04:48:04.342Z,99.30
2019-05-18T04:50:33.997Z,99.20
2019-05-18T04:53:03.727Z,98.90
2019-05-18T04:55:33.407Z,98.80
2019-05-18T04:58:03.061Z,98.70
2019-05-18T05:00:32.747Z,98.70
2019-05-18T05:03:02.419Z,98.80
2019-05-18T05:05:32.122Z,98.80
2019-05-18T05:08:01.787Z,98.80
2019-05-18T05:10:31.501Z,98.70
2019-05-18T05:13:01.179Z,98.70
2019-05-18T05:15:30.914Z,98.70
2019-05-18T05:18:00.583Z,98.50
2019-05-18T05:20:30.336Z,98.30
2019-05-18T05:23:00.034Z,98.00
2019-05-18T05:25:29.735Z,97.90
2019-05-18T05:27:59.914Z,97.80
2019-05-18T05:30:29.650Z,97.90
2019-05-18T05:32:59.337Z,97.80
2019-05-18T05:35:29.084Z,98.00
2019-05-18T05:37:58.949Z,98.30
2019-05-18T05:40:28.639Z,98.20
2019-05-18T05:42:58.357Z,98.20
2019-05-18T05:45:28.035Z,98.20
2019-05-18T05:47:57.708Z,98.30
2019-05-18T05:50:36.206Z,98.40
2019-05-18T05:52:58.747Z,98.30
2019-05-18T05:55:28.483Z,98.20
2019-05-18T05:57:58.208Z,98.20
2019-05-18T06:00:27.945Z,97.70
2019-05-18T06:02:57.664Z,97.90
2019-05-18T06:05:27.378Z,98.10
2019-05-18T06:07:57.074Z,98.00
2019-05-18T06:10:26.730Z,97.60
2019-05-18T06:12:56.446Z,97.40
2019-05-18T06:15:26.167Z,96.90
2019-05-18T06:17:55.879Z,97.10
2019-05-18T06:20:25.682Z,97.10
2019-05-18T06:22:55.365Z,97.20
2019-05-18T06:25:25.043Z,97.20
2019-05-18T06:27:54.695Z,97.00
2019-05-18T06:30:24.489Z,96.90
2019-05-18T06:32:54.210Z,97.00
2019-05-18T06:35:23.838Z,96.40
2019-05-18T06:37:53.636Z,96.30
2019-05-18T06:40:23.287Z,96.00
2019-05-18T06:42:53.022Z,96.10
2019-05-18T06:45:22.770Z,95.90
2019-05-18T06:47:52.527Z,95.70
2019-05-18T06:50:29.312Z,95.40
2019-05-18T06:52:59.344Z,95.50
2019-05-18T06:55:29.149Z,95.20
2019-05-18T06:57:59.279Z,94.90
2019-05-18T07:00:28.919Z,94.90
2019-05-18T07:02:58.710Z,94.90
2019-05-18T07:05:28.400Z,94.80
2019-05-18T07:07:58.227Z,94.70
2019-05-18T07:10:27.911Z,94.60
2019-05-18T07:12:57.587Z,94.60
2019-05-18T07:15:27.376Z,94.30
2019-05-18T07:17:57.039Z,93.90
2019-05-18T07:20:26.754Z,93.50
2019-05-18T07:22:56.592Z,92.90
2019-05-18T07:25:26.223Z,93.00
2019-05-18T07:27:55.947Z,92.80
2019-05-18T07:30:25.647Z,92.50
2019-05-18T07:32:55.362Z,92.10
2019-05-18T07:35:25.220Z,92.00
2019-05-18T07:37:54.917Z,92.00
2019-05-18T07:40:24.752Z,93.00
2019-05-18T07:42:54.448Z,93.00
2019-05-18T07:45:24.251Z,93.10
2019-05-18T07:47:53.977Z,93.40
2019-05-18T07:50:23.645Z,93.90
2019-05-18T07:52:55.145Z,93.90
2019-05-18T07:55:24.756Z,93.70
2019-05-18T07:57:54.476Z,93.30
2019-05-18T08:00:24.072Z,93.30
2019-05-18T08:02:53.752Z,93.40
2019-05-18T08:05:23.531Z,93.30
2019-05-18T08:07:53.264Z,92.80
2019-05-18T08:10:37.172Z,92.90
2019-05-18T08:13:08.014Z,92.90
2019-05-18T08:15:38.116Z,92.60
2019-05-18T08:18:07.985Z,92.10
2019-05-18T08:20:37.709Z,92.20
2019-05-18T08:23:07.436Z,91.80
2019-05-18T08:25:37.138Z,91.40
2019-05-18T08:28:06.810Z,91.50
2019-05-18T08:30:36.509Z,91.40
2019-05-18T08:33:06.260Z,91.20
2019-05-18T08:35:36.250Z,91.10
2019-05-18T08:38:06.227Z,91.30
2019-05-18T08:40:35.904Z,91.00
2019-05-18T08:43:05.727Z,92.00
2019-05-18T08:45:35.410Z,91.80
2019-05-18T08:48:05.149Z,91.50
2019-05-18T08:50:34.864Z,91.30
2019-05-18T08:53:04.556Z,91.20
2019-05-18T08:55:34.295Z,90.40
2019-05-18T08:58:04.014Z,90.50
2019-05-18T09:00:33.701Z,90.20
2019-05-18T09:03:03.347Z,90.10
2019-05-18T09:05:32.986Z,89.10
2019-05-18T09:08:02.611Z,87.20
2019-05-18T09:10:32.283Z,87.70
2019-05-18T09:13:02.000Z,86.50
2019-05-18T09:15:31.726Z,85.90
2019-05-18T09:18:04.356Z,86.30
2019-05-18T09:20:32.722Z,85.30
2019-05-18T09:23:02.380Z,83.20
2019-05-18T09:25:32.066Z,80.90
2019-05-18T09:28:01.700Z,80.80
2019-05-18T09:30:31.349Z,80.60
2019-05-18T09:33:00.969Z,78.50
2019-05-18T09:35:30.602Z,79.70
2019-05-18T09:38:00.243Z,78.00
2019-05-18T09:40:29.880Z,76.70
2019-05-18T09:42:59.523Z,77.10
2019-05-18T09:45:29.218Z,76.30
2019-05-18T09:47:58.822Z,76.00
2019-05-18T09:50:28.474Z,75.70
2019-05-18T09:52:58.121Z,74.10
2019-05-18T09:55:27.776Z,75.20
2019-05-18T09:57:57.414Z,75.60
2019-05-18T10:00:27.445Z,76.50
2019-05-18T10:02:57.055Z,75.80
2019-05-18T10:05:26.676Z,74.70
2019-05-18T10:07:56.339Z,71.80
2019-05-18T10:10:25.996Z,71.40
2019-05-18T10:12:55.635Z,70.10
2019-05-18T10:15:25.284Z,68.30
2019-05-18T10:17:54.953Z,68.10
2019-05-18T10:20:24.606Z,69.10
2019-05-18T10:23:11.401Z,70.00
2019-05-18T10:25:25.562Z,69.90
2019-05-18T10:27:55.221Z,70.40
2019-05-18T10:30:25.016Z,71.90
2019-05-18T10:32:54.699Z,71.20
2019-05-18T10:35:24.347Z,71.20
2019-05-18T10:37:54.003Z,71.50
2019-05-18T10:40:23.651Z,71.60
2019-05-18T10:42:53.284Z,71.00
2019-05-18T10:45:23.082Z,71.10
2019-05-18T10:47:52.758Z,70.30
2019-05-18T10:50:22.478Z,69.40
2019-05-18T10:52:52.119Z,68.80
2019-05-18T10:55:21.813Z,68.50
2019-05-18T10:57:51.468Z,67.90
2019-05-18T11:00:21.440Z,67.70
2019-05-18T11:02:51.444Z,67.40
2019-05-18T11:05:21.303Z,67.70
2019-05-18T11:07:50.979Z,68.20
2019-05-18T11:10:20.967Z,68.20
2019-05-18T11:12:50.600Z,67.60
2019-05-18T11:15:21.916Z,69.10
2019-05-18T11:17:51.641Z,68.60
2019-05-18T11:20:21.572Z,66.90
2019-05-18T11:22:51.234Z,67.80
2019-05-18T11:25:21.062Z,67.70
2019-05-18T11:27:50.732Z,66.70
2019-05-18T11:30:22.092Z,68.50
2019-05-18T11:32:51.735Z,69.00
2019-05-18T11:35:21.880Z,69.20
2019-05-18T11:37:51.513Z,69.70
2019-05-18T11:40:21.422Z,69.50
2019-05-18T11:42:51.043Z,68.70
2019-05-18T11:45:21.999Z,69.00
2019-05-18T11:47:51.645Z,70.30
2019-05-18T11:50:22.720Z,70.90
2019-05-18T11:52:52.353Z,69.80
2019-05-18T11:55:22.243Z,69.70
2019-05-18T11:57:51.917Z,70.20
2019-05-18T12:00:21.973Z,70.20
2019-05-18T12:02:51.611Z,70.70
2019-05-18T12:05:21.282Z,70.10
2019-05-18T12:07:50.900Z,69.70
2019-05-18T12:10:20.685Z,69.50
2019-05-18T12:12:50.296Z,69.80
2019-05-18T12:15:22.035Z,71.30
2019-05-18T12:17:51.810Z,72.60
2019-05-18T12:20:21.890Z,73.80
2019-05-18T12:22:51.569Z,74.60
2019-05-18T12:25:21.357Z,74.50
2019-05-18T12:27:50.957Z,74.10
2019-05-18T12:30:21.322Z,74.90
2019-05-18T12:32:50.979Z,74.80
2019-05-18T12:35:20.720Z,74.30
2019-05-18T12:37:50.352Z,73.40
2019-05-18T12:40:21.761Z,74.20
2019-05-18T12:42:51.422Z,74.50
2019-05-18T12:45:21.662Z,74.60
2019-05-18T12:47:51.300Z,73.80
2019-05-18T12:50:21.494Z,75.60
2019-05-18T12:52:51.148Z,75.50
2019-05-18T12:55:21.073Z,75.90
2019-05-18T12:57:50.708Z,76.20
2019-05-18T13:00:21.121Z,76.30
2019-05-18T13:02:50.873Z,77.30
2019-05-18T13:05:21.217Z,77.80
2019-05-18T13:07:50.858Z,77.20
2019-05-18T13:10:20.819Z,77.50
2019-05-18T13:12:50.494Z,78.20
2019-05-18T13:15:21.016Z,77.90
2019-05-18T13:17:50.697Z,77.60
2019-05-18T13:20:20.664Z,77.30
2019-05-18T13:22:50.325Z,76.80
2019-05-18T13:25:20.297Z,75.50
2019-05-18T13:27:49.951Z,76.20
2019-05-18T13:30:20.211Z,76.00
2019-05-18T13:32:49.886Z,76.50
2019-05-18T13:35:19.696Z,77.40
2019-05-18T13:37:49.408Z,77.90
2019-05-18T13:40:19.575Z,77.00
2019-05-18T13:42:49.244Z,76.90
2019-05-18T13:45:19.405Z,76.80
2019-05-18T13:47:49.063Z,76.90
2019-05-18T13:50:18.879Z,76.70
2019-05-18T13:52:48.542Z,74.90
2019-05-18T13:55:18.213Z,75.60
2019-05-18T13:57:47.899Z,75.20
2019-05-18T14:00:17.965Z,74.30
2019-05-18T14:02:47.610Z,73.90
2019-05-18T14:05:18.045Z,74.00
2019-05-18T14:07:47.794Z,74.60
2019-05-18T14:10:17.931Z,74.00
2019-05-18T14:12:47.632Z,74.00
2019-05-18T14:15:17.748Z,74.70
2019-05-18T14:17:47.450Z,74.10
2019-05-18T14:20:17.371Z,73.80
2019-05-18T14:22:47.130Z,73.70
2019-05-18T14:25:19.768Z,73.50
2019-05-18T14:27:48.291Z,73.00
2019-05-18T14:30:18.424Z,73.20
2019-05-18T14:32:48.077Z,72.20
2019-05-18T14:35:17.849Z,72.10
2019-05-18T14:37:47.603Z,72.20
2019-05-18T14:40:17.447Z,73.00
2019-05-18T14:42:47.071Z,72.20
2019-05-18T14:45:17.023Z,72.10
2019-05-18T14:47:47.696Z,72.40
2019-05-18T14:50:17.739Z,73.30
2019-05-18T14:52:47.655Z,75.20
2019-05-18T14:55:17.514Z,77.20
2019-05-18T14:57:47.185Z,81.30
2019-05-18T15:00:17.163Z,85.50
2019-05-18T15:02:46.851Z,90.60
2019-05-18T15:05:16.713Z,92.90
2019-05-18T15:07:46.349Z,94.10
2019-05-18T15:10:16.580Z,97.10
2019-05-18T15:12:46.238Z,97.60
2019-05-18T15:15:16.095Z,98.80
2019-05-18T15:17:45.820Z,97.70
2019-05-18T15:20:16.951Z,99.90
2019-05-18T15:22:46.652Z,99.90
2019-05-18T15:25:16.426Z,99.50
2019-05-18T15:27:46.125Z,98.00
2019-05-18T15:30:17.469Z,97.90
2019-05-18T15:32:47.182Z,98.80
2019-05-18T15:35:17.274Z,96.50
2019-05-18T15:37:46.928Z,94.90
2019-05-18T15:40:16.724Z,94.50
2019-05-18T15:42:46.367Z,93.60
2019-05-18T15:45:16.180Z,93.00
2019-05-18T15:47:45.836Z,93.60
2019-05-18T15:50:16.820Z,91.50
2019-05-18T15:52:46.450Z,91.10
2019-05-18T15:55:16.252Z,91.20
2019-05-18T15:57:45.925Z,90.50
2019-05-18T16:00:16.439Z,90.00
2019-05-18T16:02:46.167Z,89.40
2019-05-18T16:05:15.820Z,89.30
2019-05-18T16:07:45.426Z,87.70
2019-05-18T16:10:15.852Z,86.40
2019-05-18T16:12:45.499Z,85.40
2019-05-18T16:15:15.491Z,86.80
2019-05-18T16:17:45.267Z,87.10
2019-05-18T16:20:15.336Z,87.20
2019-05-18T16:22:45.044Z,86.20
2019-05-18T16:25:15.011Z,87.00
2019-05-18T16:27:44.752Z,86.70
2019-05-18T16:30:14.805Z,87.00
2019-05-18T16:32:44.437Z,87.80
2019-05-18T16:35:14.151Z,87.80
2019-05-18T16:37:43.805Z,87.80
2019-05-18T16:40:13.895Z,89.00
2019-05-18T16:42:46.528Z,87.30
2019-05-18T16:45:15.013Z,86.70
2019-05-18T16:47:44.693Z,86.30
2019-05-18T16:50:14.624Z,86.50
2019-05-18T16:52:44.318Z,86.20
2019-05-18T16:55:14.361Z,86.60
2019-05-18T16:57:43.966Z,86.80
2019-05-18T17:00:16.184Z,86.70
2019-05-18T17:02:45.744Z,86.70
2019-05-18T17:05:16.047Z,86.90
2019-05-18T17:07:45.699Z,87.60
2019-05-18T17:10:15.881Z,87.60
2019-05-18T17:12:45.593Z,87.90
2019-05-18T17:15:16.542Z,88.20
2019-05-18T17:17:46.237Z,88.50
2019-05-18T17:20:17.161Z,88.80
2019-05-18T17:22:46.863Z,89.10
2019-05-18T17:25:16.593Z,90.10
2019-05-18T17:27:46.295Z,90.20
2019-05-18T17:30:16.673Z,90.60
2019-05-18T17:32:46.413Z,90.80
2019-05-18T17:35:16.514Z,91.30
2019-05-18T17:37:46.194Z,91.60
2019-05-18T17:40:16.075Z,91.70
2019-05-18T17:42:45.782Z,91.80
2019-05-18T17:45:15.904Z,91.80
2019-05-18T17:47:45.631Z,91.90
2019-05-18T17:50:15.996Z,91.30
2019-05-18T17:52:45.676Z,91.50
2019-05-18T17:55:16.507Z,91.50
2019-05-18T17:57:46.398Z,91.40
2019-05-18T18:00:16.521Z,91.40
2019-05-18T18:02:48.174Z,91.50
2019-05-18T18:05:17.625Z,91.70
2019-05-18T18:07:47.298Z,91.90
2019-05-18T18:10:17.074Z,92.00
2019-05-18T18:12:46.782Z,92.00
2019-05-18T18:15:16.755Z,92.00
2019-05-18T18:17:46.481Z,92.10
2019-05-18T18:20:16.333Z,92.00
2019-05-18T18:22:46.041Z,92.10
2019-05-18T18:25:15.959Z,92.40
2019-05-18T18:27:45.618Z,92.40
2019-05-18T18:30:16.094Z,92.20
2019-05-18T18:32:45.829Z,92.20
2019-05-18T18:35:15.583Z,92.20
2019-05-18T18:37:45.280Z,92.10
2019-05-18T18:40:15.129Z,92.10
2019-05-18T18:42:44.798Z,91.90
2019-05-18T18:45:14.834Z,91.80
2019-05-18T18:47:44.469Z,91.90
2019-05-18T18:50:14.492Z,91.70
2019-05-18T18:52:44.135Z,91.90
2019-05-18T18:55:13.937Z,91.90
2019-05-18T18:57:43.596Z,91.90
2019-05-18T19:00:14.013Z,91.70
2019-05-18T19:02:43.808Z,91.60
2019-05-18T19:05:13.852Z,91.30
2019-05-18T19:07:43.531Z,91.40
2019-05-18T19:10:13.443Z,91.50
2019-05-18T19:12:43.087Z,91.60
2019-05-18T19:15:12.981Z,91.70
2019-05-18T19:17:42.594Z,91.70
2019-05-18T19:20:12.626Z,91.40
2019-05-18T19:22:42.556Z,91.50
2019-05-18T19:25:12.515Z,91.60
2019-05-18T19:27:54.058Z,91.60
2019-05-18T19:30:13.803Z,91.60
2019-05-18T19:32:43.659Z,91.50
2019-05-18T19:35:13.722Z,91.60
2019-05-18T19:37:43.431Z,91.40
2019-05-18T19:40:13.305Z,91.50
2019-05-18T19:42:42.988Z,91.40
2019-05-18T19:45:13.204Z,91.50
2019-05-18T19:47:42.923Z,91.50
2019-05-18T19:50:12.959Z,91.50
2019-05-18T19:52:42.651Z,91.40
2019-05-18T19:55:12.404Z,91.50
2019-05-18T19:57:42.097Z,91.60
2019-05-18T20:00:12.447Z,91.60
2019-05-18T20:02:42.176Z,91.50
2019-05-18T20:05:12.502Z,91.60
2019-05-18T20:07:42.196Z,91.50
2019-05-18T20:10:13.613Z,91.20
2019-05-18T20:12:43.287Z,91.60
2019-05-18T20:15:13.326Z,91.30
2019-05-18T20:17:42.990Z,91.20
2019-05-18T20:20:13.287Z,91.20
2019-05-18T20:22:42.993Z,91.30
2019-05-18T20:25:12.807Z,91.30
2019-05-18T20:27:42.484Z,91.30
2019-05-18T20:30:12.424Z,91.70
2019-05-18T20:32:42.124Z,91.80
2019-05-18T20:35:11.874Z,92.00
2019-05-18T20:37:41.606Z,92.00
2019-05-18T20:40:11.809Z,92.10
2019-05-18T20:42:41.459Z,92.20
2019-05-18T20:45:11.472Z,92.20
2019-05-18T20:47:41.122Z,92.20
2019-05-18T20:50:10.956Z,92.00
2019-05-18T20:52:40.632Z,91.90
2019-05-18T20:55:10.469Z,92.00
2019-05-18T20:57:40.168Z,92.10
2019-05-18T21:00:10.382Z,92.10
2019-05-18T21:02:40.119Z,92.30
2019-05-18T21:05:10.242Z,92.40
2019-05-18T21:07:39.862Z,92.50
2019-05-18T21:10:09.894Z,92.50
2019-05-18T21:12:39.531Z,92.50
2019-05-18T21:15:09.856Z,92.70
2019-05-18T21:17:39.516Z,92.80
2019-05-18T21:20:09.164Z,92.90
2019-05-18T21:22:38.828Z,92.90
2019-05-18T21:25:08.590Z,93.00
2019-05-18T21:27:38.252Z,93.30
2019-05-18T21:30:08.837Z,93.50
2019-05-18T21:32:38.481Z,93.50
2019-05-18T21:35:08.733Z,93.60
2019-05-18T21:37:38.388Z,93.70
2019-05-18T21:40:08.573Z,93.90
2019-05-18T21:42:38.203Z,94.20
2019-05-18T21:45:08.328Z,95.00
2019-05-18T21:47:38.024Z,95.40
2019-05-18T21:50:07.992Z,96.30
2019-05-18T21:52:37.688Z,97.60
2019-05-18T21:55:07.466Z,97.80
2019-05-18T21:57:37.127Z,98.20
2019-05-18T22:00:08.243Z,99.40
2019-05-18T22:02:38.078Z,99.90
2019-05-18T22:05:08.280Z,99.90
2019-05-18T22:07:38.106Z,99.90
2019-05-18T22:10:24.488Z,99.90
2019-05-18T22:12:40.581Z,99.90
2019-05-18T22:15:10.876Z,99.90
2019-05-18T22:17:57.931Z,99.90
2019-05-18T22:20:27.707Z,99.90
2019-05-18T22:22:57.489Z,99.90
2019-05-18T22:25:27.280Z,99.90
2019-05-18T22:27:57.047Z,99.90
2019-05-18T22:30:26.878Z,99.90
2019-05-18T22:32:56.621Z,99.90
2019-05-18T22:35:26.453Z,99.90
2019-05-18T22:37:56.237Z,99.90
2019-05-18T22:40:25.928Z,99.90
2019-05-18T22:42:55.744Z,99.90
2019-05-18T22:45:25.470Z,99.90
2019-05-18T22:47:55.181Z,99.90
2019-05-18T22:50:25.205Z,99.90
2019-05-18T22:52:54.948Z,99.90
2019-05-18T22:55:24.746Z,99.90
2019-05-18T22:57:54.432Z,99.90
2019-05-18T23:00:24.266Z,99.90
2019-05-18T23:02:54.046Z,99.90
2019-05-18T23:05:23.797Z,99.90
2019-05-18T23:07:53.567Z,99.90
2019-05-18T23:10:23.320Z,99.90
2019-05-18T23:12:53.081Z,99.90
2019-05-18T23:15:22.884Z,99.90
2019-05-18T23:17:52.608Z,99.90
2019-05-18T23:20:22.308Z,99.90
2019-05-18T23:22:52.060Z,99.90
2019-05-18T23:25:21.765Z,99.90
2019-05-18T23:27:51.514Z,99.90
2019-05-18T23:30:21.294Z,99.90
2019-05-18T23:32:51.125Z,99.90
2019-05-18T23:35:20.834Z,99.90
2019-05-18T23:37:50.555Z,99.90
2019-05-18T23:40:20.588Z,99.90
2019-05-18T23:42:50.375Z,99.90
2019-05-18T23:45:20.176Z,99.90
2019-05-18T23:47:49.964Z,99.90
2019-05-18T23:50:19.678Z,99.90
2019-05-18T23:52:49.457Z,99.90
2019-05-18T23:55:19.338Z,99.90
2019-05-18T23:57:49.095Z,99.90
