createdAt,value
2018-07-13T00:02:20.815Z,10.60
2018-07-13T00:04:49.205Z,10.07
2018-07-13T00:07:18.024Z,9.30
2018-07-13T00:09:46.838Z,9.40
2018-07-13T00:12:15.660Z,9.13
2018-07-13T00:15:15.548Z,12.73
2018-07-13T00:17:44.336Z,9.30
2018-07-13T00:20:13.150Z,9.37
2018-07-13T00:22:42.394Z,9.43
2018-07-13T00:25:11.231Z,9.20
2018-07-13T00:27:40.027Z,9.20
2018-07-13T00:30:09.078Z,8.93
2018-07-13T00:32:37.867Z,9.10
2018-07-13T00:35:06.655Z,8.50
2018-07-13T00:37:35.698Z,9.07
2018-07-13T00:40:04.598Z,9.07
2018-07-13T00:42:33.407Z,10.60
2018-07-13T00:45:02.188Z,8.77
2018-07-13T00:47:30.965Z,9.07
2018-07-13T00:49:59.744Z,9.53
2018-07-13T00:52:28.638Z,9.57
2018-07-13T00:54:57.414Z,10.40
2018-07-13T00:57:26.207Z,8.80
2018-07-13T00:59:55.352Z,9.80
2018-07-13T01:02:24.156Z,9.47
2018-07-13T01:04:52.954Z,9.03
2018-07-13T01:07:21.753Z,9.00
2018-07-13T01:09:50.534Z,9.10
2018-07-13T01:12:19.312Z,8.97
2018-07-13T01:14:48.135Z,9.60
2018-07-13T01:17:17.971Z,9.23
2018-07-13T01:19:46.763Z,9.30
2018-07-13T01:22:15.731Z,8.37
2018-07-13T01:24:44.617Z,9.27
2018-07-13T01:27:13.391Z,9.87
2018-07-13T01:29:42.414Z,13.53
2018-07-13T01:32:11.178Z,8.40
2018-07-13T01:34:39.962Z,8.20
2018-07-13T01:37:08.793Z,8.73
2018-07-13T01:39:37.578Z,9.67
2018-07-13T01:42:06.442Z,9.30
2018-07-13T01:44:35.597Z,8.07
2018-07-13T01:47:04.369Z,9.63
2018-07-13T01:49:33.177Z,9.53
2018-07-13T01:52:01.594Z,9.90
2018-07-13T01:54:30.381Z,9.53
2018-07-13T01:56:59.170Z,9.60
2018-07-13T01:59:28.082Z,9.30
2018-07-13T02:01:56.873Z,9.10
2018-07-13T02:04:25.656Z,9.40
2018-07-13T02:06:54.507Z,8.90
2018-07-13T02:09:23.307Z,10.30
2018-07-13T02:11:52.572Z,9.93
2018-07-13T02:14:21.788Z,10.37
2018-07-13T02:16:50.570Z,9.70
2018-07-13T02:19:19.319Z,8.53
2018-07-13T02:21:48.405Z,10.10
2018-07-13T02:24:17.178Z,10.47
2018-07-13T02:26:45.964Z,10.50
2018-07-13T02:29:14.761Z,9.00
2018-07-13T02:31:43.547Z,9.60
2018-07-13T02:34:12.382Z,9.13
2018-07-13T02:36:41.342Z,9.87
2018-07-13T02:39:11.288Z,9.40
2018-07-13T02:41:40.441Z,10.20
2018-07-13T02:44:09.330Z,10.13
2018-07-13T02:46:38.090Z,10.80
2018-07-13T02:49:06.479Z,10.80
2018-07-13T02:51:35.282Z,10.07
2018-07-13T02:54:04.111Z,10.17
2018-07-13T02:56:32.904Z,9.70
2018-07-13T02:59:01.703Z,10.10
2018-07-13T03:01:30.092Z,11.10
2018-07-13T03:03:58.900Z,10.77
2018-07-13T03:06:28.156Z,10.00
2018-07-13T03:08:56.932Z,10.37
2018-07-13T03:11:25.727Z,10.60
2018-07-13T03:13:54.666Z,10.30
2018-07-13T03:16:23.475Z,10.60
2018-07-13T03:18:52.424Z,10.37
2018-07-13T03:21:21.239Z,10.33
2018-07-13T03:23:49.987Z,10.50
2018-07-13T03:26:18.793Z,10.37
2018-07-13T03:28:47.936Z,9.60
2018-07-13T03:31:16.785Z,10.97
2018-07-13T03:33:45.628Z,11.20
2018-07-13T03:36:14.454Z,10.33
2018-07-13T03:38:43.449Z,10.87
2018-07-13T03:41:12.483Z,10.50
2018-07-13T03:43:40.911Z,10.23
2018-07-13T03:46:09.446Z,10.23
2018-07-13T03:48:38.488Z,9.40
2018-07-13T03:51:07.164Z,10.03
2018-07-13T03:53:36.007Z,10.23
2018-07-13T03:56:05.137Z,12.40
2018-07-13T03:58:33.981Z,10.73
2018-07-13T04:01:02.787Z,10.60
2018-07-13T04:03:31.176Z,10.87
2018-07-13T04:05:59.793Z,10.70
2018-07-13T04:08:28.630Z,10.63
2018-07-13T04:10:57.371Z,11.03
2018-07-13T04:13:26.622Z,11.70
2018-07-13T04:15:55.499Z,10.63
2018-07-13T04:18:25.101Z,11.70
2018-07-13T04:20:54.523Z,10.93
2018-07-13T04:23:24.325Z,11.07
2018-07-13T04:25:53.413Z,11.83
2018-07-13T04:28:22.833Z,13.40
2018-07-13T04:30:51.793Z,12.50
2018-07-13T04:33:20.617Z,15.83
2018-07-13T04:35:49.658Z,15.13
2018-07-13T04:38:18.438Z,13.80
2018-07-13T04:40:47.284Z,14.07
2018-07-13T04:43:16.084Z,13.07
2018-07-13T04:45:44.993Z,14.60
2018-07-13T04:48:13.454Z,15.47
2018-07-13T04:50:42.546Z,13.23
2018-07-13T04:53:10.982Z,13.70
2018-07-13T04:55:39.882Z,13.00
2018-07-13T04:58:08.906Z,13.43
2018-07-13T05:00:37.893Z,14.03
2018-07-13T05:03:06.826Z,14.70
2018-07-13T05:05:35.724Z,14.27
2018-07-13T05:08:04.638Z,14.60
2018-07-13T05:10:33.444Z,15.13
2018-07-13T05:13:02.288Z,19.73
2018-07-13T05:15:31.072Z,16.00
2018-07-13T05:17:59.914Z,15.30
2018-07-13T05:20:28.496Z,15.30
2018-07-13T05:22:57.297Z,15.63
2018-07-13T05:25:26.199Z,15.73
2018-07-13T05:27:55.119Z,17.23
2018-07-13T05:30:24.154Z,16.47
2018-07-13T05:32:53.062Z,20.30
2018-07-13T05:35:22.524Z,18.63
2018-07-13T05:37:51.408Z,16.63
2018-07-13T05:40:20.330Z,16.20
2018-07-13T05:42:49.321Z,17.73
2018-07-13T05:45:17.766Z,18.70
2018-07-13T05:47:46.194Z,19.43
2018-07-13T05:50:15.363Z,18.80
2018-07-13T05:52:44.306Z,20.03
2018-07-13T05:55:13.289Z,21.27
2018-07-13T05:57:42.249Z,20.63
2018-07-13T06:00:11.197Z,20.47
2018-07-13T06:02:40.108Z,20.47
2018-07-13T06:05:09.217Z,20.93
2018-07-13T06:07:38.298Z,20.97
2018-07-13T06:10:06.703Z,22.90
2018-07-13T06:12:35.779Z,23.97
2018-07-13T06:15:04.843Z,21.83
2018-07-13T06:17:33.561Z,22.87
2018-07-13T06:20:02.015Z,25.03
2018-07-13T06:22:30.858Z,22.60
2018-07-13T06:24:59.774Z,23.80
2018-07-13T06:27:28.296Z,26.20
2018-07-13T06:29:57.168Z,24.77
2018-07-13T06:32:26.248Z,26.83
2018-07-13T06:34:55.099Z,28.57
2018-07-13T06:37:23.988Z,25.80
2018-07-13T06:39:52.904Z,26.50
2018-07-13T06:42:21.841Z,26.00
2018-07-13T06:44:50.749Z,25.00
2018-07-13T06:47:19.592Z,30.70
2018-07-13T06:49:48.665Z,25.03
2018-07-13T06:52:17.513Z,28.20
2018-07-13T06:54:46.351Z,26.17
2018-07-13T06:58:24.639Z,26.07
2018-07-13T07:00:59.269Z,26.87
2018-07-13T07:03:29.505Z,38.97
2018-07-13T07:06:04.572Z,27.40
2018-07-13T07:08:33.638Z,30.03
2018-07-13T07:11:02.587Z,27.33
2018-07-13T07:13:34.906Z,30.50
2018-07-13T07:16:03.793Z,25.43
2018-07-13T07:18:32.597Z,25.93
2018-07-13T07:21:01.818Z,27.17
2018-07-13T07:23:31.181Z,26.17
2018-07-13T07:26:01.159Z,25.37
2018-07-13T07:28:30.598Z,28.27
2018-07-13T07:31:00.457Z,32.43
2018-07-13T07:33:29.281Z,24.37
2018-07-13T07:35:58.121Z,24.40
2018-07-13T07:38:26.910Z,25.67
2018-07-13T07:40:55.807Z,25.50
2018-07-13T07:43:24.739Z,29.00
2018-07-13T07:45:53.514Z,23.93
2018-07-13T07:48:22.291Z,26.03
2018-07-13T07:50:51.234Z,27.43
2018-07-13T07:53:20.104Z,24.33
2018-07-13T07:55:48.939Z,23.80
2018-07-13T07:58:17.819Z,26.70
2018-07-13T08:00:46.222Z,24.43
2018-07-13T08:03:15.017Z,22.40
2018-07-13T08:05:43.833Z,23.93
2018-07-13T08:08:12.647Z,21.40
2018-07-13T08:10:41.445Z,20.07
2018-07-13T08:13:10.646Z,19.03
2018-07-13T08:15:39.465Z,18.90
2018-07-13T08:18:07.918Z,18.37
2018-07-13T08:20:36.547Z,20.37
2018-07-13T08:23:06.850Z,16.73
2018-07-13T08:25:35.907Z,17.50
2018-07-13T08:28:05.073Z,16.20
2018-07-13T08:30:36.349Z,14.90
2018-07-13T08:33:05.152Z,16.63
2018-07-13T08:35:34.211Z,16.30
2018-07-13T08:38:03.112Z,17.30
2018-07-13T08:40:32.012Z,19.33
2018-07-13T08:43:01.033Z,15.17
2018-07-13T08:45:29.882Z,17.50
2018-07-13T08:47:58.682Z,15.20
2018-07-13T08:50:28.093Z,18.00
2018-07-13T08:52:57.499Z,15.03
2018-07-13T08:55:26.433Z,16.40
2018-07-13T08:57:55.483Z,15.33
2018-07-13T09:00:24.399Z,13.73
2018-07-13T09:02:53.240Z,14.43
2018-07-13T09:05:22.308Z,13.50
2018-07-13T09:07:51.179Z,14.40
2018-07-13T09:10:20.035Z,15.50
2018-07-13T09:12:48.889Z,13.57
2018-07-13T09:15:17.803Z,13.33
2018-07-13T09:17:46.618Z,14.20
2018-07-13T09:20:15.856Z,12.30
2018-07-13T09:22:44.691Z,12.90
2018-07-13T09:25:13.520Z,14.27
2018-07-13T09:27:42.792Z,13.70
2018-07-13T09:30:12.441Z,11.90
2018-07-13T09:32:41.488Z,15.60
2018-07-13T09:35:10.358Z,13.77
2018-07-13T09:37:39.264Z,13.27
2018-07-13T09:40:08.187Z,13.20
2018-07-13T09:42:37.168Z,13.00
2018-07-13T09:45:06.036Z,13.23
2018-07-13T09:47:35.658Z,11.60
2018-07-13T09:50:04.682Z,11.23
2018-07-13T09:52:35.875Z,11.03
2018-07-13T09:55:04.833Z,12.10
2018-07-13T09:57:33.649Z,11.53
2018-07-13T10:00:02.444Z,10.67
2018-07-13T10:02:31.277Z,10.87
2018-07-13T10:05:00.170Z,11.33
2018-07-13T10:07:29.051Z,12.13
2018-07-13T10:09:57.913Z,11.63
2018-07-13T10:12:26.945Z,11.93
2018-07-13T10:14:55.830Z,12.93
2018-07-13T10:17:24.723Z,10.97
2018-07-13T10:19:53.813Z,11.67
2018-07-13T10:22:25.456Z,11.60
2018-07-13T10:24:54.808Z,12.13
2018-07-13T10:27:23.874Z,13.47
2018-07-13T10:29:54.700Z,13.20
2018-07-13T10:32:24.186Z,12.60
2018-07-13T10:34:53.781Z,12.87
2018-07-13T10:37:22.950Z,12.90
2018-07-13T10:39:52.190Z,12.63
2018-07-13T10:42:20.984Z,12.70
2018-07-13T10:44:49.791Z,12.70
2018-07-13T10:47:18.652Z,13.00
2018-07-13T10:49:47.028Z,14.10
2018-07-13T10:52:15.859Z,14.90
2018-07-13T10:54:44.678Z,15.10
2018-07-13T10:57:13.449Z,15.40
2018-07-13T10:59:42.221Z,14.13
2018-07-13T11:02:11.121Z,14.43
2018-07-13T11:04:39.493Z,13.40
2018-07-13T11:07:08.289Z,13.90
2018-07-13T11:09:37.100Z,15.40
2018-07-13T11:12:05.478Z,13.67
2018-07-13T11:14:33.875Z,13.87
2018-07-13T11:17:02.269Z,13.23
2018-07-13T11:19:31.071Z,13.33
2018-07-13T11:21:59.943Z,15.90
2018-07-13T11:24:28.780Z,11.77
2018-07-13T11:26:57.187Z,12.00
2018-07-13T11:29:25.565Z,14.33
2018-07-13T11:31:54.564Z,12.90
2018-07-13T11:34:23.347Z,13.83
2018-07-13T11:36:52.203Z,14.43
2018-07-13T11:39:21.081Z,15.03
2018-07-13T11:41:49.935Z,15.93
2018-07-13T11:44:18.806Z,19.33
2018-07-13T11:46:47.585Z,20.30
2018-07-13T11:49:16.386Z,15.40
2018-07-13T11:51:45.259Z,10.60
2018-07-13T11:54:13.835Z,11.40
2018-07-13T11:56:42.633Z,10.93
2018-07-13T11:59:11.407Z,9.70
2018-07-13T12:01:40.347Z,7.73
2018-07-13T12:04:09.117Z,10.57
2018-07-13T12:06:37.910Z,14.53
2018-07-13T12:09:10.287Z,18.87
2018-07-13T12:11:39.069Z,13.63
2018-07-13T12:14:07.886Z,15.70
2018-07-13T12:16:36.715Z,17.83
2018-07-13T12:19:05.576Z,16.43
2018-07-13T12:21:33.951Z,16.70
2018-07-13T12:24:02.789Z,15.60
2018-07-13T12:26:31.597Z,14.60
2018-07-13T12:29:00.418Z,15.13
2018-07-13T12:31:29.240Z,13.23
2018-07-13T12:33:58.133Z,14.57
2018-07-13T12:36:27.177Z,13.67
2018-07-13T12:38:56.401Z,14.10
2018-07-13T12:41:25.187Z,13.33
2018-07-13T12:43:53.969Z,14.00
2018-07-13T12:46:22.756Z,13.40
2018-07-13T12:48:51.587Z,14.00
2018-07-13T12:51:20.363Z,15.13
2018-07-13T12:53:49.199Z,14.47
2018-07-13T12:56:18.106Z,13.67
2018-07-13T12:58:46.879Z,14.70
2018-07-13T13:01:15.873Z,14.57
2018-07-13T13:03:44.764Z,15.20
2018-07-13T13:06:13.088Z,14.20
2018-07-13T13:08:42.077Z,14.23
2018-07-13T13:11:10.939Z,14.80
2018-07-13T13:13:39.718Z,15.07
2018-07-13T13:16:08.907Z,13.57
2018-07-13T13:18:37.307Z,13.43
2018-07-13T13:21:06.129Z,12.50
2018-07-13T13:23:35.056Z,12.40
2018-07-13T13:26:03.437Z,14.13
2018-07-13T13:28:32.317Z,14.43
2018-07-13T13:31:01.256Z,13.90
2018-07-13T13:33:30.049Z,14.87
2018-07-13T13:35:58.866Z,15.10
2018-07-13T13:38:28.132Z,13.50
2018-07-13T13:40:56.556Z,14.20
2018-07-13T13:43:25.379Z,14.30
2018-07-13T13:45:54.219Z,15.07
2018-07-13T13:48:23.057Z,14.67
2018-07-13T13:50:51.829Z,14.90
2018-07-13T13:53:20.663Z,15.87
2018-07-13T13:55:49.457Z,15.10
2018-07-13T13:58:18.396Z,14.77
2018-07-13T14:00:47.405Z,14.40
2018-07-13T14:03:16.272Z,16.10
2018-07-13T14:05:45.685Z,15.37
2018-07-13T14:08:14.680Z,15.00
2018-07-13T14:10:43.530Z,16.43
2018-07-13T14:13:12.310Z,17.37
2018-07-13T14:15:41.127Z,23.00
2018-07-13T14:18:10.373Z,23.53
2018-07-13T14:20:39.224Z,24.20
2018-07-13T14:23:08.297Z,24.07
2018-07-13T14:25:37.082Z,22.63
2018-07-13T14:28:05.903Z,23.37
2018-07-13T14:30:35.030Z,25.67
2018-07-13T14:33:03.814Z,25.03
2018-07-13T14:35:32.629Z,24.37
2018-07-13T14:38:01.633Z,24.80
2018-07-13T14:40:30.419Z,24.77
2018-07-13T14:42:59.385Z,23.37
2018-07-13T14:45:28.217Z,23.40
2018-07-13T14:47:57.066Z,24.87
2018-07-13T14:50:25.872Z,24.43
2018-07-13T14:52:54.997Z,24.50
2018-07-13T14:55:55.378Z,25.07
2018-07-13T14:58:25.172Z,19.53
2018-07-13T15:00:54.815Z,20.37
2018-07-13T15:03:23.525Z,19.90
2018-07-13T15:05:53.051Z,23.17
2018-07-13T15:08:23.414Z,20.47
2018-07-13T15:10:52.788Z,19.00
2018-07-13T15:13:21.918Z,18.87
2018-07-13T15:15:51.695Z,20.57
2018-07-13T15:18:21.376Z,18.77
2018-07-13T15:20:50.872Z,18.13
2018-07-13T15:23:20.713Z,17.90
2018-07-13T15:25:50.211Z,17.63
2018-07-13T15:28:19.116Z,16.90
2018-07-13T15:30:49.245Z,18.50
2018-07-13T15:33:18.274Z,17.53
2018-07-13T15:35:47.475Z,16.83
2018-07-13T15:38:16.324Z,14.80
2018-07-13T15:40:46.563Z,14.27
2018-07-13T15:43:16.040Z,14.07
2018-07-13T15:45:45.671Z,14.50
2018-07-13T15:48:17.152Z,17.10
2018-07-13T15:50:46.702Z,15.30
2018-07-13T15:53:16.271Z,17.37
2018-07-13T15:55:50.619Z,19.03
2018-07-13T15:58:19.621Z,18.30
2018-07-13T16:00:48.841Z,19.73
2018-07-13T16:03:19.523Z,20.00
2018-07-13T16:05:50.098Z,21.17
2018-07-13T16:08:18.961Z,19.43
2018-07-13T16:10:48.203Z,19.30
2018-07-13T16:13:18.730Z,19.10
2018-07-13T16:15:48.226Z,19.27
2018-07-13T16:18:17.829Z,20.10
2018-07-13T16:20:47.705Z,20.90
2018-07-13T16:23:17.216Z,21.20
2018-07-13T16:25:46.129Z,20.43
2018-07-13T16:28:16.266Z,20.87
2018-07-13T16:30:46.406Z,19.20
2018-07-13T16:33:15.771Z,20.07
2018-07-13T16:35:47.027Z,22.07
2018-07-13T16:38:16.457Z,22.63
2018-07-13T16:40:45.961Z,21.20
2018-07-13T16:43:15.238Z,23.20
2018-07-13T16:45:45.412Z,28.90
2018-07-13T16:48:16.694Z,25.03
2018-07-13T16:50:46.597Z,24.30
2018-07-13T16:53:16.877Z,23.90
2018-07-13T16:55:45.949Z,22.33
2018-07-13T16:58:14.736Z,22.60
2018-07-13T17:00:43.512Z,22.23
2018-07-13T17:03:11.970Z,21.00
2018-07-13T17:05:40.864Z,24.10
2018-07-13T17:08:09.661Z,22.53
2018-07-13T17:10:38.482Z,22.60
2018-07-13T17:13:06.845Z,21.73
2018-07-13T17:15:35.653Z,20.83
2018-07-13T17:18:04.493Z,35.97
2018-07-13T17:20:33.486Z,25.70
2018-07-13T17:23:02.174Z,23.27
2018-07-13T17:25:31.167Z,21.27
2018-07-13T17:28:00.072Z,22.67
2018-07-13T17:30:28.926Z,28.00
2018-07-13T17:32:57.756Z,25.43
2018-07-13T17:35:26.585Z,25.93
2018-07-13T17:37:55.402Z,23.63
2018-07-13T17:40:23.942Z,23.37
2018-07-13T17:43:23.622Z,23.47
2018-07-13T17:45:52.844Z,28.67
2018-07-13T17:48:21.642Z,24.47
2018-07-13T17:50:50.439Z,27.60
2018-07-13T17:53:19.562Z,33.57
2018-07-13T17:55:48.389Z,26.47
2018-07-13T17:58:17.232Z,27.60
2018-07-13T18:00:46.545Z,27.93
2018-07-13T18:03:15.318Z,24.77
2018-07-13T18:05:44.138Z,27.13
2018-07-13T18:08:13.034Z,23.30
2018-07-13T18:10:41.921Z,24.00
2018-07-13T18:13:10.703Z,25.67
2018-07-13T18:15:39.855Z,46.43
2018-07-13T18:18:08.667Z,32.03
2018-07-13T18:20:37.537Z,24.33
2018-07-13T18:23:06.525Z,30.23
2018-07-13T18:25:35.331Z,29.67
2018-07-13T18:28:04.277Z,25.00
2018-07-13T18:30:33.110Z,25.97
2018-07-13T18:33:01.495Z,30.10
2018-07-13T18:35:30.291Z,23.50
2018-07-13T18:37:59.345Z,23.10
2018-07-13T18:40:28.271Z,23.20
2018-07-13T18:42:57.199Z,22.40
2018-07-13T18:45:26.203Z,21.97
2018-07-13T18:47:55.025Z,23.43
2018-07-13T18:50:23.822Z,23.37
2018-07-13T18:52:52.630Z,24.43
2018-07-13T18:55:21.097Z,26.73
2018-07-13T18:57:49.910Z,30.13
2018-07-13T19:00:18.747Z,38.17
2018-07-13T19:02:47.540Z,29.37
2018-07-13T19:05:16.346Z,25.43
2018-07-13T19:07:45.293Z,25.57
2018-07-13T19:10:14.115Z,26.13
2018-07-13T19:12:42.896Z,32.50
2018-07-13T19:15:11.498Z,25.50
2018-07-13T19:17:40.296Z,25.47
2018-07-13T19:20:09.344Z,25.40
2018-07-13T19:22:38.137Z,25.43
2018-07-13T19:25:06.952Z,24.57
2018-07-13T19:27:35.325Z,25.70
2018-07-13T19:30:04.361Z,24.87
2018-07-13T19:32:33.293Z,25.70
2018-07-13T19:35:02.116Z,26.60
2018-07-13T19:37:31.198Z,24.57
2018-07-13T19:40:00.001Z,25.13
2018-07-13T19:42:28.809Z,25.57
2018-07-13T19:44:57.793Z,25.20
2018-07-13T19:47:26.582Z,24.93
2018-07-13T19:49:55.466Z,25.03
2018-07-13T19:52:24.291Z,24.73
2018-07-13T19:54:53.120Z,27.20
2018-07-13T19:57:22.009Z,25.80
2018-07-13T19:59:50.755Z,26.97
2018-07-13T20:02:19.581Z,26.20
2018-07-13T20:04:48.369Z,25.30
2018-07-13T20:07:17.212Z,27.53
2018-07-13T20:09:46.002Z,28.43
2018-07-13T20:12:14.833Z,28.27
2018-07-13T20:14:44.072Z,27.90
2018-07-13T20:17:12.924Z,27.40
2018-07-13T20:19:41.610Z,26.30
2018-07-13T20:22:10.561Z,28.60
2018-07-13T20:24:39.500Z,26.83
2018-07-13T20:27:08.400Z,26.20
2018-07-13T20:29:37.408Z,27.90
2018-07-13T20:32:06.317Z,27.93
2018-07-13T20:34:35.217Z,27.20
2018-07-13T20:37:04.518Z,26.67
2018-07-13T20:39:33.432Z,26.03
2018-07-13T20:42:02.183Z,27.67
2018-07-13T20:44:31.156Z,26.50
2018-07-13T20:46:59.531Z,26.57
2018-07-13T20:49:28.355Z,25.40
2018-07-13T20:51:57.194Z,27.67
2018-07-13T20:54:26.035Z,27.57
2018-07-13T20:56:54.811Z,27.10
2018-07-13T20:59:23.722Z,26.20
2018-07-13T21:01:52.534Z,26.93
2018-07-13T21:04:21.318Z,29.60
2018-07-13T21:06:50.292Z,28.17
2018-07-13T21:09:19.114Z,28.00
2018-07-13T21:11:47.958Z,25.77
2018-07-13T21:14:16.496Z,25.80
2018-07-13T21:16:45.324Z,27.23
2018-07-13T21:19:14.179Z,25.60
2018-07-13T21:21:42.712Z,26.50
2018-07-13T21:24:11.498Z,27.97
2018-07-13T21:26:39.959Z,29.10
2018-07-13T21:29:08.794Z,28.43
2018-07-13T21:31:38.006Z,28.53
2018-07-13T21:34:06.934Z,25.97
2018-07-13T21:36:35.825Z,29.60
2018-07-13T21:39:04.753Z,27.57
2018-07-13T21:41:33.585Z,30.13
2018-07-13T21:44:02.394Z,27.20
2018-07-13T21:46:31.167Z,22.90
2018-07-13T21:48:59.961Z,28.87
2018-07-13T21:51:28.796Z,22.93
2018-07-13T21:53:57.616Z,21.10
2018-07-13T21:56:26.435Z,20.87
2018-07-13T21:58:55.239Z,25.93
2018-07-13T22:01:24.053Z,24.07
2018-07-13T22:03:52.839Z,23.57
2018-07-13T22:06:21.859Z,20.63
2018-07-13T22:08:50.366Z,20.23
2018-07-13T22:11:19.137Z,21.47
2018-07-13T22:13:47.946Z,19.27
2018-07-13T22:16:16.761Z,21.17
2018-07-13T22:18:45.153Z,21.63
2018-07-13T22:21:14.018Z,31.30
2018-07-13T22:23:42.824Z,26.50
2018-07-13T22:26:11.610Z,26.43
2018-07-13T22:28:40.706Z,21.00
2018-07-13T22:31:09.625Z,19.07
2018-07-13T22:33:38.431Z,22.37
2018-07-13T22:36:07.285Z,18.43
2018-07-13T22:38:36.054Z,19.20
2018-07-13T22:41:04.893Z,23.17
2018-07-13T22:43:33.847Z,15.37
2018-07-13T22:46:02.638Z,16.13
2018-07-13T22:48:31.417Z,16.73
2018-07-13T22:51:00.404Z,14.80
2018-07-13T22:53:29.181Z,17.60
2018-07-13T22:55:58.012Z,15.03
2018-07-13T22:58:26.833Z,13.87
2018-07-13T23:00:55.646Z,14.40
2018-07-13T23:03:24.140Z,12.00
2018-07-13T23:05:53.342Z,13.03
2018-07-13T23:08:22.139Z,19.87
2018-07-13T23:10:50.905Z,16.43
2018-07-13T23:13:19.732Z,17.67
2018-07-13T23:15:48.502Z,13.60
2018-07-13T23:18:17.390Z,11.57
2018-07-13T23:20:46.462Z,13.43
2018-07-13T23:23:15.262Z,11.60
2018-07-13T23:25:44.038Z,12.07
2018-07-13T23:28:12.869Z,12.33
2018-07-13T23:30:41.681Z,11.20
2018-07-13T23:33:10.539Z,11.80
2018-07-13T23:35:39.358Z,14.07
2018-07-13T23:38:08.384Z,11.20
2018-07-13T23:40:36.780Z,9.40
2018-07-13T23:43:06.219Z,10.30
2018-07-13T23:45:35.028Z,10.23
2018-07-13T23:48:03.842Z,10.23
2018-07-13T23:50:32.793Z,10.60
2018-07-13T23:53:01.654Z,9.80
2018-07-13T23:55:30.439Z,9.23
2018-07-13T23:57:59.289Z,9.30
