createdAt,value
2019-03-16T00:03:01.914Z,1.10
2019-03-16T00:05:29.415Z,0.80
2019-03-16T00:07:56.894Z,1.50
2019-03-16T00:10:24.300Z,0.88
2019-03-16T00:12:51.807Z,1.08
2019-03-16T00:15:19.211Z,1.23
2019-03-16T00:17:46.684Z,0.80
2019-03-16T00:20:14.153Z,1.10
2019-03-16T00:22:41.557Z,1.10
2019-03-16T00:25:09.049Z,1.05
2019-03-16T00:27:36.509Z,1.20
2019-03-16T00:30:04.676Z,1.12
2019-03-16T00:32:32.095Z,1.40
2019-03-16T00:34:59.503Z,1.08
2019-03-16T00:37:26.888Z,1.00
2019-03-16T00:42:21.351Z,1.10
2019-03-16T00:44:48.766Z,0.82
2019-03-16T00:47:16.572Z,1.20
2019-03-16T00:49:43.981Z,0.90
2019-03-16T00:52:11.371Z,1.20
2019-03-16T00:54:38.839Z,1.02
2019-03-16T00:57:06.263Z,0.83
2019-03-16T00:59:34.692Z,1.97
2019-03-16T01:02:02.204Z,1.63
2019-03-16T01:04:29.640Z,1.30
2019-03-16T01:06:57.153Z,1.20
2019-03-16T01:09:24.568Z,0.98
2019-03-16T01:11:52.064Z,1.92
2019-03-16T01:14:19.456Z,1.10
2019-03-16T01:16:46.948Z,1.40
2019-03-16T01:19:14.344Z,1.10
2019-03-16T01:21:42.351Z,0.90
2019-03-16T01:24:10.078Z,1.03
2019-03-16T01:26:37.530Z,1.15
2019-03-16T01:29:04.982Z,1.20
2019-03-16T01:31:32.464Z,0.70
2019-03-16T01:33:59.850Z,1.30
2019-03-16T01:36:27.453Z,1.25
2019-03-16T01:41:21.855Z,0.90
2019-03-16T01:43:49.250Z,0.80
2019-03-16T01:46:16.674Z,1.30
2019-03-16T01:48:44.128Z,1.20
2019-03-16T01:51:11.610Z,0.80
2019-03-16T01:53:40.068Z,0.90
2019-03-16T01:56:07.811Z,1.00
2019-03-16T01:58:35.202Z,1.12
2019-03-16T02:01:02.662Z,0.90
2019-03-16T02:03:30.082Z,1.15
2019-03-16T02:05:57.966Z,1.08
2019-03-16T02:08:25.557Z,1.10
2019-03-16T02:10:53.175Z,0.70
2019-03-16T02:13:20.560Z,1.10
2019-03-16T02:15:48.411Z,1.25
2019-03-16T02:18:15.816Z,1.10
2019-03-16T02:20:43.539Z,1.05
2019-03-16T02:23:10.930Z,1.98
2019-03-16T02:25:38.376Z,1.00
2019-03-16T02:28:05.900Z,1.30
2019-03-16T02:33:12.868Z,1.15
2019-03-16T02:37:55.218Z,1.70
2019-03-16T02:40:22.641Z,1.50
2019-03-16T02:42:50.037Z,1.40
2019-03-16T02:45:17.439Z,1.35
2019-03-16T02:47:44.848Z,1.70
2019-03-16T02:50:12.309Z,1.25
2019-03-16T02:52:39.729Z,1.25
2019-03-16T02:55:07.134Z,1.40
2019-03-16T02:57:34.611Z,1.55
2019-03-16T03:00:02.061Z,1.48
2019-03-16T03:04:56.447Z,1.30
2019-03-16T03:07:23.863Z,1.57
2019-03-16T03:09:51.272Z,1.10
2019-03-16T03:12:18.740Z,1.37
2019-03-16T03:14:46.136Z,1.02
2019-03-16T03:17:13.536Z,0.95
2019-03-16T03:19:40.945Z,1.50
2019-03-16T03:22:08.401Z,1.40
2019-03-16T03:24:36.005Z,0.80
2019-03-16T03:27:03.422Z,1.47
2019-03-16T03:29:30.903Z,1.83
2019-03-16T03:31:58.321Z,0.80
2019-03-16T03:34:25.820Z,1.00
2019-03-16T03:36:53.259Z,1.10
2019-03-16T03:39:20.754Z,1.08
2019-03-16T03:41:48.901Z,1.67
2019-03-16T03:44:16.397Z,1.20
2019-03-16T03:46:43.816Z,1.20
2019-03-16T03:49:11.211Z,1.80
2019-03-16T03:51:38.608Z,1.20
2019-03-16T03:54:06.034Z,0.90
2019-03-16T03:56:33.454Z,1.30
2019-03-16T03:59:00.877Z,1.20
2019-03-16T04:01:28.344Z,1.33
2019-03-16T04:04:13.630Z,1.00
2019-03-16T04:06:23.167Z,1.00
2019-03-16T04:08:50.791Z,1.10
2019-03-16T04:11:18.267Z,1.33
2019-03-16T04:13:45.734Z,1.00
2019-03-16T04:16:13.156Z,0.90
2019-03-16T04:18:40.664Z,1.40
2019-03-16T04:21:08.047Z,0.95
2019-03-16T04:23:35.906Z,1.17
2019-03-16T04:26:03.310Z,1.30
2019-03-16T04:28:30.785Z,0.80
2019-03-16T04:30:58.291Z,1.00
2019-03-16T04:33:25.599Z,0.98
2019-03-16T04:35:53.023Z,1.23
2019-03-16T04:38:20.452Z,1.45
2019-03-16T04:40:47.874Z,0.80
2019-03-16T04:43:15.404Z,2.33
2019-03-16T04:45:42.811Z,1.35
2019-03-16T04:48:10.238Z,1.10
2019-03-16T04:50:37.639Z,0.93
2019-03-16T04:53:05.042Z,1.25
2019-03-16T04:55:32.441Z,1.30
2019-03-16T04:57:59.859Z,2.12
2019-03-16T05:00:27.508Z,1.25
2019-03-16T05:02:54.980Z,1.23
2019-03-16T05:05:22.402Z,0.90
2019-03-16T05:07:49.839Z,1.27
2019-03-16T05:10:17.239Z,1.00
2019-03-16T05:12:44.738Z,1.12
2019-03-16T05:15:12.172Z,1.42
2019-03-16T05:17:39.647Z,1.95
2019-03-16T05:20:09.754Z,1.73
2019-03-16T05:22:37.220Z,1.83
2019-03-16T05:25:04.610Z,1.60
2019-03-16T05:27:32.006Z,2.00
2019-03-16T05:29:59.410Z,2.10
2019-03-16T05:32:26.822Z,1.80
2019-03-16T05:34:56.723Z,1.40
2019-03-16T05:37:21.770Z,2.47
2019-03-16T05:39:49.264Z,1.60
2019-03-16T05:42:16.709Z,1.85
2019-03-16T05:44:44.137Z,1.20
2019-03-16T05:47:11.591Z,1.27
2019-03-16T05:49:39.003Z,1.55
2019-03-16T05:52:06.564Z,1.52
2019-03-16T05:54:33.973Z,1.58
2019-03-16T05:57:01.425Z,1.05
2019-03-16T05:59:28.839Z,1.60
2019-03-16T06:01:56.244Z,1.17
2019-03-16T06:04:23.651Z,1.90
2019-03-16T06:06:51.053Z,1.40
2019-03-16T06:09:18.601Z,2.70
2019-03-16T06:11:45.987Z,1.37
2019-03-16T06:14:13.398Z,1.95
2019-03-16T06:16:40.835Z,1.60
2019-03-16T06:19:08.516Z,2.22
2019-03-16T06:21:36.848Z,2.25
2019-03-16T06:24:04.852Z,2.83
2019-03-16T06:26:32.260Z,1.73
2019-03-16T06:28:59.667Z,1.15
2019-03-16T06:31:28.135Z,1.80
2019-03-16T06:33:55.618Z,1.23
2019-03-16T06:36:23.469Z,1.58
2019-03-16T06:38:50.816Z,1.30
2019-03-16T06:41:18.203Z,1.85
2019-03-16T06:43:45.623Z,1.45
2019-03-16T06:46:13.040Z,1.45
2019-03-16T06:48:40.481Z,1.27
2019-03-16T06:51:07.953Z,1.70
2019-03-16T06:53:35.369Z,1.80
2019-03-16T06:56:02.815Z,1.25
2019-03-16T06:58:30.250Z,1.55
2019-03-16T07:00:57.761Z,0.93
2019-03-16T07:03:25.218Z,1.40
2019-03-16T07:05:52.608Z,1.77
2019-03-16T07:08:20.101Z,1.73
2019-03-16T07:10:47.492Z,2.00
2019-03-16T07:13:14.954Z,1.80
2019-03-16T07:15:42.521Z,2.35
2019-03-16T07:18:09.935Z,1.45
2019-03-16T07:20:37.353Z,1.33
2019-03-16T07:23:04.848Z,1.77
2019-03-16T07:25:32.352Z,1.25
2019-03-16T07:27:59.907Z,1.45
2019-03-16T07:30:27.596Z,1.87
2019-03-16T07:32:55.067Z,1.40
2019-03-16T07:35:22.468Z,1.30
2019-03-16T07:37:49.850Z,1.10
2019-03-16T07:40:17.283Z,1.58
2019-03-16T07:42:45.181Z,1.37
2019-03-16T07:45:12.585Z,1.90
2019-03-16T07:47:40.088Z,2.58
2019-03-16T07:50:07.644Z,1.37
2019-03-16T07:52:35.010Z,2.10
2019-03-16T07:55:02.527Z,1.77
2019-03-16T07:57:39.476Z,2.15
2019-03-16T07:59:58.217Z,1.65
2019-03-16T08:02:26.156Z,2.67
2019-03-16T08:04:53.951Z,4.28
2019-03-16T08:07:21.467Z,1.90
2019-03-16T08:09:48.951Z,1.83
2019-03-16T08:12:16.372Z,1.70
2019-03-16T08:14:43.785Z,1.42
2019-03-16T08:17:11.201Z,2.58
2019-03-16T08:19:38.871Z,1.70
2019-03-16T08:22:06.276Z,1.65
2019-03-16T08:24:33.873Z,1.52
2019-03-16T08:27:01.445Z,1.70
2019-03-16T08:29:29.783Z,1.45
2019-03-16T08:31:57.212Z,1.30
2019-03-16T08:34:24.635Z,1.25
2019-03-16T08:36:52.142Z,1.40
2019-03-16T08:44:13.631Z,1.37
2019-03-16T08:46:41.105Z,1.12
2019-03-16T08:49:08.499Z,1.45
2019-03-16T08:51:37.546Z,1.40
2019-03-16T08:54:04.951Z,1.15
2019-03-16T08:58:59.404Z,1.50
2019-03-16T09:01:27.194Z,1.50
2019-03-16T09:21:04.476Z,2.60
2019-03-16T09:23:31.944Z,0.80
2019-03-16T09:25:59.437Z,1.20
2019-03-16T09:28:26.860Z,0.93
2019-03-16T09:30:56.426Z,1.17
2019-03-16T09:33:22.014Z,0.95
2019-03-16T09:35:49.433Z,1.10
2019-03-16T09:38:17.962Z,1.10
2019-03-16T09:40:45.446Z,1.00
2019-03-16T09:43:13.471Z,1.45
2019-03-16T09:45:40.877Z,1.15
2019-03-16T09:48:08.280Z,1.30
2019-03-16T09:50:35.732Z,1.00
2019-03-16T09:53:03.268Z,1.00
2019-03-16T09:55:30.693Z,1.00
2019-03-16T09:57:58.160Z,1.20
2019-03-16T10:00:25.557Z,1.30
2019-03-16T10:02:52.994Z,1.17
2019-03-16T10:05:20.470Z,1.90
2019-03-16T10:07:47.881Z,1.50
2019-03-16T10:10:15.404Z,1.00
2019-03-16T10:12:42.929Z,0.90
2019-03-16T10:15:10.384Z,0.90
2019-03-16T10:17:37.810Z,1.00
2019-03-16T10:20:06.127Z,2.08
2019-03-16T10:22:33.530Z,0.90
2019-03-16T10:25:01.496Z,0.80
2019-03-16T10:27:28.906Z,0.93
2019-03-16T10:29:56.354Z,0.80
2019-03-16T10:32:23.820Z,1.17
2019-03-16T10:34:51.261Z,1.00
2019-03-16T10:37:18.699Z,0.75
2019-03-16T10:39:46.125Z,1.10
2019-03-16T10:44:40.618Z,1.30
2019-03-16T10:47:08.082Z,1.10
2019-03-16T10:49:35.543Z,0.80
2019-03-16T10:52:02.931Z,1.40
2019-03-16T10:54:30.343Z,0.70
2019-03-16T10:56:57.766Z,1.10
2019-03-16T10:59:25.177Z,1.70
2019-03-16T11:01:52.574Z,0.90
2019-03-16T11:04:20.646Z,0.90
2019-03-16T11:09:15.214Z,1.30
2019-03-16T11:14:09.780Z,1.83
2019-03-16T11:16:37.643Z,1.55
2019-03-16T11:21:32.094Z,1.10
2019-03-16T11:24:00.072Z,1.00
2019-03-16T11:26:28.433Z,1.10
2019-03-16T11:29:04.513Z,1.25
2019-03-16T11:31:24.237Z,1.40
2019-03-16T11:33:51.647Z,1.58
2019-03-16T11:36:19.083Z,1.50
2019-03-16T11:38:46.498Z,1.62
2019-03-16T11:41:13.918Z,3.35
2019-03-16T11:43:41.514Z,1.75
2019-03-16T11:46:08.944Z,1.20
2019-03-16T11:48:36.564Z,1.42
2019-03-16T11:51:04.045Z,1.27
2019-03-16T11:53:31.450Z,1.73
2019-03-16T11:55:58.845Z,1.50
2019-03-16T11:58:26.275Z,1.92
2019-03-16T12:00:53.680Z,2.78
2019-03-16T12:03:21.127Z,1.45
2019-03-16T12:05:48.568Z,1.62
2019-03-16T12:08:15.985Z,1.60
2019-03-16T12:10:43.410Z,3.08
2019-03-16T12:13:17.198Z,1.90
2019-03-16T12:15:38.422Z,1.70
2019-03-16T12:18:05.855Z,1.50
2019-03-16T12:20:33.271Z,2.62
2019-03-16T12:23:00.656Z,1.95
2019-03-16T12:25:28.103Z,1.80
2019-03-16T12:27:55.561Z,1.70
2019-03-16T12:30:23.037Z,1.50
2019-03-16T12:32:50.514Z,1.90
2019-03-16T12:35:17.919Z,2.22
2019-03-16T12:37:45.337Z,1.70
2019-03-16T12:40:12.767Z,1.90
2019-03-16T12:42:40.183Z,1.50
2019-03-16T12:45:20.621Z,2.35
2019-03-16T12:47:45.498Z,1.85
2019-03-16T12:50:13.210Z,1.80
2019-03-16T12:52:40.612Z,2.10
2019-03-16T12:55:11.696Z,2.15
2019-03-16T12:57:39.086Z,1.80
2019-03-16T13:00:17.909Z,1.90
2019-03-16T13:02:45.365Z,2.10
2019-03-16T13:05:12.777Z,2.40
2019-03-16T13:07:40.379Z,2.10
2019-03-16T13:10:16.746Z,1.60
2019-03-16T13:12:44.332Z,1.85
2019-03-16T13:15:12.196Z,1.58
2019-03-16T13:17:39.577Z,2.03
2019-03-16T13:20:16.494Z,1.77
2019-03-16T13:22:43.996Z,2.17
2019-03-16T13:25:11.509Z,2.70
2019-03-16T13:27:38.947Z,2.53
2019-03-16T13:30:12.546Z,2.40
2019-03-16T13:32:39.948Z,1.92
2019-03-16T13:35:07.349Z,2.00
2019-03-16T13:37:34.778Z,2.55
2019-03-16T13:40:02.210Z,2.95
2019-03-16T13:42:29.810Z,2.08
2019-03-16T13:44:57.307Z,1.67
2019-03-16T13:47:24.765Z,1.90
2019-03-16T13:49:52.227Z,2.17
2019-03-16T13:52:19.864Z,2.17
2019-03-16T13:54:47.323Z,1.85
2019-03-16T13:57:14.735Z,2.10
2019-03-16T13:59:42.176Z,1.77
2019-03-16T14:02:09.625Z,2.10
2019-03-16T14:04:37.132Z,1.67
2019-03-16T14:07:04.658Z,1.80
2019-03-16T14:09:32.897Z,1.73
2019-03-16T14:12:00.311Z,2.58
2019-03-16T14:14:27.867Z,1.70
2019-03-16T14:16:55.302Z,2.65
2019-03-16T14:19:22.846Z,2.47
2019-03-16T14:29:11.143Z,3.30
2019-03-16T15:40:15.321Z,2.60
2019-03-16T15:42:42.725Z,2.72
2019-03-16T15:52:46.732Z,2.17
2019-03-16T15:55:14.126Z,2.50
2019-03-16T15:57:42.763Z,2.80
2019-03-16T16:00:09.884Z,3.12
2019-03-16T16:02:37.303Z,2.37
2019-03-16T16:05:04.841Z,3.03
2019-03-16T16:07:35.217Z,2.90
2019-03-16T16:09:59.897Z,2.20
2019-03-16T16:12:27.364Z,2.03
2019-03-16T16:14:54.795Z,2.28
2019-03-16T16:17:22.187Z,2.62
2019-03-16T16:19:49.803Z,2.05
2019-03-16T16:22:17.349Z,2.40
2019-03-16T16:24:44.733Z,1.80
2019-03-16T16:27:12.153Z,2.37
2019-03-16T16:29:39.654Z,2.55
2019-03-16T16:32:07.093Z,2.50
2019-03-16T16:34:34.551Z,2.17
2019-03-16T16:37:02.023Z,1.87
2019-03-16T16:39:29.429Z,1.83
2019-03-16T16:41:56.827Z,2.80
2019-03-16T16:44:24.370Z,2.53
2019-03-16T16:46:51.761Z,2.65
2019-03-16T16:49:19.248Z,2.17
2019-03-16T16:51:46.662Z,2.70
2019-03-16T16:54:14.086Z,3.37
2019-03-16T16:56:41.568Z,3.30
2019-03-16T16:59:08.965Z,3.55
2019-03-16T17:01:36.453Z,1.92
2019-03-16T17:04:04.054Z,2.47
2019-03-16T17:06:31.311Z,1.62
2019-03-16T17:08:58.897Z,2.22
2019-03-16T17:11:26.562Z,1.83
2019-03-16T17:13:54.060Z,2.42
2019-03-16T17:16:21.558Z,1.80
2019-03-16T17:18:49.013Z,2.28
2019-03-16T17:21:16.533Z,4.18
2019-03-16T17:23:43.932Z,2.47
2019-03-16T17:26:11.378Z,3.20
2019-03-16T17:28:39.859Z,2.20
2019-03-16T17:31:07.404Z,2.92
2019-03-16T17:33:35.154Z,1.95
2019-03-16T17:36:02.610Z,1.45
2019-03-16T17:38:30.011Z,2.00
2019-03-16T17:40:57.672Z,1.85
2019-03-16T17:43:25.130Z,1.62
2019-03-16T17:45:52.522Z,1.95
2019-03-16T17:48:20.005Z,1.50
2019-03-16T17:50:47.510Z,1.95
2019-03-16T17:53:14.924Z,1.80
2019-03-16T17:55:42.399Z,2.05
2019-03-16T17:58:09.799Z,1.67
2019-03-16T18:00:37.231Z,2.20
2019-03-16T18:03:04.841Z,2.05
2019-03-16T18:05:32.233Z,2.35
2019-03-16T18:07:59.673Z,2.47
2019-03-16T18:10:27.077Z,1.80
2019-03-16T18:12:54.603Z,2.35
2019-03-16T18:15:22.029Z,2.05
2019-03-16T18:17:49.436Z,2.97
2019-03-16T18:20:17.899Z,2.80
2019-03-16T18:22:44.411Z,2.20
2019-03-16T18:25:11.990Z,2.12
2019-03-16T18:27:39.402Z,1.87
2019-03-16T18:30:09.556Z,1.90
2019-03-16T18:32:37.000Z,2.10
2019-03-16T18:35:04.408Z,1.80
2019-03-16T18:37:31.828Z,1.95
2019-03-16T18:39:59.328Z,2.37
2019-03-16T18:42:27.905Z,2.45
2019-03-16T18:44:54.158Z,2.58
2019-03-16T18:47:21.638Z,2.17
2019-03-16T18:49:49.930Z,2.90
2019-03-16T18:52:17.340Z,1.90
2019-03-16T18:54:44.946Z,1.70
2019-03-16T18:57:12.349Z,1.75
2019-03-16T18:59:39.853Z,1.90
2019-03-16T19:02:19.898Z,2.08
2019-03-16T19:04:34.897Z,2.12
2019-03-16T19:07:02.323Z,2.45
2019-03-16T19:09:29.825Z,1.80
2019-03-16T19:11:57.231Z,2.20
2019-03-16T19:14:24.643Z,2.28
2019-03-16T19:16:52.104Z,2.10
2019-03-16T19:19:19.512Z,2.10
2019-03-16T19:21:46.922Z,2.65
2019-03-16T19:24:14.337Z,2.50
2019-03-16T19:26:41.760Z,2.35
2019-03-16T19:29:09.256Z,2.35
2019-03-16T19:31:36.760Z,2.10
2019-03-16T19:34:04.355Z,1.58
2019-03-16T19:36:32.867Z,2.33
2019-03-16T19:39:00.303Z,2.55
2019-03-16T19:41:27.926Z,2.58
2019-03-16T19:43:55.407Z,3.08
2019-03-16T19:46:22.856Z,3.55
2019-03-16T19:48:50.416Z,3.42
2019-03-16T19:51:17.982Z,2.10
2019-03-16T19:53:45.437Z,3.62
2019-03-16T19:56:12.873Z,3.60
2019-03-16T19:58:40.269Z,3.35
2019-03-16T20:01:07.811Z,3.65
2019-03-16T20:03:35.283Z,2.95
2019-03-16T20:06:02.669Z,6.00
2019-03-16T20:08:30.129Z,3.47
2019-03-16T20:11:06.507Z,3.67
2019-03-16T20:13:25.200Z,2.75
2019-03-16T20:15:52.727Z,3.92
2019-03-16T20:18:20.143Z,3.70
2019-03-16T20:20:47.682Z,3.42
2019-03-16T20:23:15.071Z,4.85
2019-03-16T20:25:42.484Z,3.50
2019-03-16T20:28:09.945Z,3.95
2019-03-16T20:30:37.373Z,2.95
2019-03-16T20:33:04.979Z,2.53
2019-03-16T20:35:32.374Z,4.43
2019-03-16T20:37:59.890Z,4.43
2019-03-16T20:40:27.289Z,3.12
2019-03-16T20:42:54.698Z,3.45
2019-03-16T20:45:22.255Z,3.25
2019-03-16T20:47:49.602Z,3.40
2019-03-16T20:50:17.022Z,2.97
2019-03-16T20:52:44.429Z,4.10
2019-03-16T20:55:12.011Z,3.75
2019-03-16T20:57:40.306Z,3.97
2019-03-16T21:00:11.412Z,4.70
2019-03-16T21:02:45.122Z,3.30
2019-03-16T21:05:13.545Z,5.12
2019-03-16T21:07:41.060Z,4.50
2019-03-16T21:10:10.347Z,4.00
2019-03-16T21:12:37.814Z,4.65
2019-03-16T21:15:10.001Z,4.30
2019-03-16T21:17:38.190Z,5.22
2019-03-16T21:20:06.922Z,3.97
2019-03-16T21:22:38.948Z,4.60
2019-03-16T21:25:03.315Z,4.18
2019-03-16T21:27:34.970Z,5.28
2019-03-16T21:30:03.391Z,5.82
2019-03-16T21:32:31.639Z,4.68
2019-03-16T21:34:59.992Z,5.03
2019-03-16T21:37:27.699Z,6.03
2019-03-16T21:39:55.299Z,5.00
2019-03-16T21:42:24.460Z,4.50
2019-03-16T21:45:05.222Z,6.50
2019-03-16T21:47:33.325Z,3.85
2019-03-16T21:50:01.494Z,4.20
2019-03-16T21:52:29.289Z,5.37
2019-03-16T21:54:56.840Z,4.05
2019-03-16T21:57:24.380Z,3.85
2019-03-16T21:59:51.681Z,4.10
2019-03-16T22:02:20.327Z,5.43
2019-03-16T22:04:47.807Z,6.68
2019-03-16T22:07:15.211Z,4.43
2019-03-16T22:09:42.657Z,3.30
2019-03-16T22:12:10.099Z,4.43
2019-03-16T22:14:37.556Z,5.35
2019-03-16T22:17:05.035Z,4.53
2019-03-16T22:19:32.439Z,4.40
2019-03-16T22:21:59.843Z,5.22
2019-03-16T22:24:27.269Z,4.78
2019-03-16T22:26:54.854Z,4.70
2019-03-16T22:29:22.378Z,4.55
2019-03-16T22:31:50.595Z,4.55
2019-03-16T22:34:18.030Z,4.20
2019-03-16T22:36:45.439Z,4.15
2019-03-16T22:39:12.905Z,6.03
2019-03-16T22:41:40.319Z,4.45
2019-03-16T22:44:07.883Z,4.45
2019-03-16T22:46:35.380Z,4.80
2019-03-16T22:49:02.842Z,4.45
2019-03-16T22:51:30.379Z,3.60
2019-03-16T22:53:57.819Z,4.25
2019-03-16T22:56:25.429Z,4.00
2019-03-16T22:58:53.088Z,3.50
2019-03-16T23:01:20.505Z,7.30
2019-03-16T23:03:47.962Z,4.15
2019-03-16T23:06:15.417Z,3.67
2019-03-16T23:08:43.342Z,4.40
2019-03-16T23:11:10.979Z,3.72
2019-03-16T23:13:38.369Z,3.03
2019-03-16T23:16:05.834Z,3.45
2019-03-16T23:18:33.304Z,3.20
2019-03-16T23:21:00.733Z,3.75
2019-03-16T23:23:28.505Z,4.45
2019-03-16T23:25:55.897Z,3.67
2019-03-16T23:28:23.409Z,4.50
2019-03-16T23:30:50.850Z,4.12
2019-03-16T23:33:18.246Z,5.43
2019-03-16T23:35:45.708Z,4.28
2019-03-16T23:38:13.202Z,3.78
2019-03-16T23:40:40.730Z,5.00
2019-03-16T23:43:08.126Z,4.20
2019-03-16T23:45:35.515Z,4.80
2019-03-16T23:48:02.987Z,5.10
2019-03-16T23:50:30.509Z,4.50
2019-03-16T23:52:57.900Z,4.37
2019-03-16T23:55:25.312Z,5.72
2019-03-16T23:57:52.734Z,6.15
