createdAt,value
2022-10-22T00:01:10.888Z,13.93
2022-10-22T00:03:38.929Z,14.27
2022-10-22T00:06:08.045Z,13.10
2022-10-22T00:08:37.257Z,13.68
2022-10-22T00:11:10.410Z,15.18
2022-10-22T00:13:38.256Z,13.93
2022-10-22T00:16:06.715Z,14.38
2022-10-22T00:18:36.599Z,12.68
2022-10-22T00:21:08.831Z,14.07
2022-10-22T00:23:40.490Z,15.23
2022-10-22T00:26:08.649Z,15.10
2022-10-22T00:28:37.822Z,13.68
2022-10-22T00:31:06.817Z,13.00
2022-10-22T00:33:35.141Z,13.70
2022-10-22T00:36:08.025Z,13.40
2022-10-22T00:38:37.251Z,12.32
2022-10-22T00:41:05.858Z,13.55
2022-10-22T00:43:33.659Z,13.80
2022-10-22T00:46:03.453Z,13.30
2022-10-22T00:48:32.872Z,13.90
2022-10-22T00:51:03.911Z,12.57
2022-10-22T00:53:35.005Z,11.63
2022-10-22T00:56:05.891Z,12.38
2022-10-22T00:58:37.541Z,11.70
2022-10-22T01:01:06.551Z,12.20
2022-10-22T01:03:35.231Z,11.27
2022-10-22T01:06:05.295Z,12.13
2022-10-22T01:11:20.696Z,10.45
2022-10-22T01:13:56.205Z,11.63
2022-10-22T01:16:35.200Z,11.55
2022-10-22T01:19:21.676Z,11.27
2022-10-22T01:21:56.325Z,12.10
2022-10-22T01:24:47.758Z,11.10
2022-10-22T01:27:34.790Z,10.20
2022-10-22T01:30:06.989Z,10.40
2022-10-22T01:32:39.720Z,11.15
2022-10-22T01:35:10.872Z,11.77
2022-10-22T01:37:45.201Z,10.82
2022-10-22T01:40:16.565Z,12.10
2022-10-22T01:42:57.885Z,11.80
2022-10-22T01:45:28.961Z,11.02
2022-10-22T01:48:06.170Z,10.73
2022-10-22T01:50:59.774Z,10.70
2022-10-22T01:53:39.107Z,10.98
2022-10-22T01:56:25.810Z,10.50
2022-10-22T01:59:04.390Z,11.35
2022-10-22T02:01:41.704Z,10.73
2022-10-22T02:04:15.753Z,10.05
2022-10-22T02:06:48.450Z,11.60
2022-10-22T02:09:18.144Z,11.05
2022-10-22T02:11:46.439Z,10.68
2022-10-22T02:14:16.250Z,9.30
2022-10-22T02:16:47.916Z,9.93
2022-10-22T02:21:49.326Z,10.05
2022-10-22T02:24:17.690Z,11.10
2022-10-22T02:26:52.548Z,11.95
2022-10-22T02:29:25.995Z,10.30
2022-10-22T02:31:58.335Z,11.93
2022-10-22T02:34:29.466Z,13.23
2022-10-22T02:36:58.846Z,12.75
2022-10-22T02:39:27.349Z,11.70
2022-10-22T02:41:55.152Z,12.23
2022-10-22T02:44:23.090Z,12.70
2022-10-22T02:46:51.224Z,14.27
2022-10-22T02:49:20.376Z,12.27
2022-10-22T02:51:49.269Z,13.48
2022-10-22T02:54:16.840Z,10.65
2022-10-22T02:56:44.488Z,10.68
2022-10-22T02:59:12.224Z,11.73
2022-10-22T03:01:39.804Z,10.98
2022-10-22T03:04:07.709Z,12.25
2022-10-22T03:06:37.209Z,12.63
2022-10-22T03:09:05.728Z,11.50
2022-10-22T03:11:33.471Z,12.00
2022-10-22T03:14:03.258Z,11.95
2022-10-22T03:16:31.672Z,12.90
2022-10-22T03:18:59.356Z,12.02
2022-10-22T03:21:32.455Z,13.75
2022-10-22T03:24:03.081Z,18.65
2022-10-22T03:26:31.529Z,21.67
2022-10-22T03:29:00.619Z,21.95
2022-10-22T03:31:28.183Z,23.42
2022-10-22T03:33:56.483Z,23.42
2022-10-22T03:36:27.141Z,24.23
2022-10-22T03:38:55.742Z,25.15
2022-10-22T03:41:25.059Z,23.40
2022-10-22T03:43:52.799Z,31.30
2022-10-22T03:46:20.981Z,30.83
2022-10-22T03:48:48.868Z,28.67
2022-10-22T03:51:16.597Z,18.33
2022-10-22T03:53:44.866Z,13.73
2022-10-22T03:56:13.363Z,12.77
2022-10-22T03:58:42.500Z,21.70
2022-10-22T04:01:11.640Z,22.95
2022-10-22T04:03:40.034Z,28.33
2022-10-22T04:06:10.116Z,29.52
2022-10-22T04:08:39.620Z,31.73
2022-10-22T04:11:07.627Z,33.50
2022-10-22T04:13:39.051Z,30.73
2022-10-22T04:16:09.860Z,34.75
2022-10-22T04:18:38.494Z,31.27
2022-10-22T04:21:07.027Z,30.00
2022-10-22T04:23:35.782Z,31.63
2022-10-22T04:26:05.573Z,30.70
2022-10-22T04:28:34.010Z,31.52
2022-10-22T04:31:09.852Z,30.90
2022-10-22T04:33:38.245Z,28.67
2022-10-22T04:36:10.608Z,22.80
2022-10-22T04:38:41.038Z,24.80
2022-10-22T04:41:10.531Z,28.77
2022-10-22T04:43:38.872Z,31.70
2022-10-22T04:46:09.870Z,29.50
2022-10-22T04:48:38.595Z,33.60
2022-10-22T04:51:07.244Z,29.95
2022-10-22T04:53:35.467Z,30.67
2022-10-22T04:56:12.698Z,31.60
2022-10-22T04:58:40.586Z,35.90
2022-10-22T05:01:16.337Z,51.22
2022-10-22T05:03:45.463Z,37.10
2022-10-22T05:06:15.058Z,32.25
2022-10-22T05:11:16.148Z,29.80
2022-10-22T05:13:44.075Z,37.30
2022-10-22T05:16:14.061Z,35.50
2022-10-22T05:18:44.059Z,39.05
2022-10-22T05:21:17.953Z,41.50
2022-10-22T05:23:48.519Z,39.88
2022-10-22T05:26:19.632Z,39.03
2022-10-22T05:28:50.926Z,39.63
2022-10-22T05:31:21.064Z,35.45
2022-10-22T05:33:48.630Z,34.15
2022-10-22T05:36:18.803Z,34.13
2022-10-22T05:38:48.303Z,33.97
2022-10-22T05:41:17.941Z,34.70
2022-10-22T05:43:46.258Z,31.20
2022-10-22T05:46:21.981Z,31.00
2022-10-22T05:48:54.165Z,31.02
2022-10-22T05:51:23.073Z,31.13
2022-10-22T05:53:53.007Z,26.73
2022-10-22T05:56:21.330Z,26.67
2022-10-22T05:58:49.497Z,26.83
2022-10-22T06:01:19.204Z,27.27
2022-10-22T06:03:47.687Z,26.35
2022-10-22T06:06:20.714Z,26.08
2022-10-22T06:08:54.181Z,28.08
2022-10-22T06:11:23.864Z,27.55
2022-10-22T06:13:51.832Z,24.63
2022-10-22T06:16:19.748Z,23.60
2022-10-22T06:18:49.186Z,21.63
2022-10-22T06:21:18.855Z,21.42
2022-10-22T06:23:46.788Z,20.83
2022-10-22T06:26:15.120Z,19.45
2022-10-22T06:28:44.022Z,19.92
2022-10-22T06:31:11.945Z,20.13
2022-10-22T06:33:42.138Z,16.05
2022-10-22T06:36:15.456Z,14.05
2022-10-22T06:38:45.320Z,11.43
2022-10-22T06:41:14.481Z,9.52
2022-10-22T06:43:45.459Z,11.05
2022-10-22T06:46:17.515Z,9.27
2022-10-22T06:48:50.201Z,9.55
2022-10-22T06:51:18.284Z,8.40
2022-10-22T06:53:47.844Z,7.38
2022-10-22T06:56:18.046Z,4.18
2022-10-22T06:58:47.752Z,2.80
2022-10-22T07:01:16.998Z,2.58
2022-10-22T07:03:45.121Z,2.38
2022-10-22T07:06:14.719Z,2.45
2022-10-22T07:08:43.239Z,2.80
2022-10-22T07:11:14.730Z,2.90
2022-10-22T07:13:43.508Z,2.60
2022-10-22T07:16:11.486Z,3.00
2022-10-22T07:18:41.146Z,2.80
2022-10-22T07:21:09.661Z,2.72
2022-10-22T07:23:39.028Z,3.88
2022-10-22T07:26:08.976Z,3.08
2022-10-22T07:28:38.370Z,2.47
2022-10-22T07:31:06.725Z,3.30
2022-10-22T07:33:35.018Z,2.60
2022-10-22T07:36:05.133Z,2.72
2022-10-22T07:38:34.199Z,3.30
2022-10-22T07:41:02.516Z,3.00
2022-10-22T07:43:30.561Z,3.00
2022-10-22T07:46:00.347Z,3.33
2022-10-22T07:48:28.553Z,3.50
2022-10-22T07:50:56.254Z,3.65
2022-10-22T07:53:23.893Z,3.20
2022-10-22T07:55:51.953Z,3.65
2022-10-22T07:58:21.228Z,4.38
2022-10-22T08:00:49.449Z,4.00
2022-10-22T08:03:19.751Z,4.95
2022-10-22T08:05:47.718Z,4.65
2022-10-22T08:08:16.451Z,3.85
2022-10-22T08:10:44.485Z,3.88
2022-10-22T08:13:13.341Z,4.00
2022-10-22T08:18:10.764Z,3.25
2022-10-22T08:20:40.795Z,3.88
2022-10-22T08:23:08.867Z,5.43
2022-10-22T08:25:37.718Z,5.03
2022-10-22T08:28:05.677Z,4.10
2022-10-22T08:30:33.533Z,4.30
2022-10-22T08:33:01.322Z,5.35
2022-10-22T08:35:30.765Z,4.32
2022-10-22T08:37:59.859Z,4.07
2022-10-22T08:40:32.330Z,3.50
2022-10-22T08:43:16.043Z,3.70
2022-10-22T08:45:51.424Z,3.53
2022-10-22T08:48:37.445Z,4.50
2022-10-22T08:51:05.906Z,5.95
2022-10-22T08:53:41.889Z,7.05
2022-10-22T08:56:09.938Z,6.00
2022-10-22T08:58:43.444Z,4.65
2022-10-22T09:01:14.929Z,4.90
2022-10-22T09:03:50.806Z,3.77
2022-10-22T09:06:21.817Z,3.50
2022-10-22T09:08:53.172Z,4.03
2022-10-22T09:11:26.683Z,4.27
2022-10-22T09:13:55.827Z,4.00
2022-10-22T09:16:34.181Z,3.85
2022-10-22T09:19:14.555Z,4.50
2022-10-22T09:21:52.477Z,4.75
2022-10-22T09:24:32.258Z,4.38
2022-10-22T09:27:08.924Z,4.78
2022-10-22T09:29:37.344Z,3.90
2022-10-22T09:32:05.659Z,4.93
2022-10-22T09:34:34.700Z,5.95
2022-10-22T09:37:04.298Z,4.25
2022-10-22T09:39:38.604Z,3.95
2022-10-22T09:42:06.813Z,3.92
2022-10-22T09:44:35.346Z,4.07
2022-10-22T09:47:05.104Z,3.67
2022-10-22T09:49:35.843Z,4.00
2022-10-22T09:52:03.557Z,3.77
2022-10-22T09:54:41.661Z,4.47
2022-10-22T09:57:15.386Z,3.47
2022-10-22T09:59:44.310Z,3.80
2022-10-22T10:02:33.591Z,3.70
2022-10-22T10:05:07.538Z,4.10
2022-10-22T10:07:36.541Z,3.72
2022-10-22T10:10:19.639Z,3.83
2022-10-22T10:12:57.278Z,3.92
2022-10-22T10:15:31.682Z,5.25
2022-10-22T10:18:10.320Z,4.32
2022-10-22T10:20:48.162Z,4.47
2022-10-22T10:23:26.813Z,4.70
2022-10-22T10:26:01.476Z,4.00
2022-10-22T10:28:43.953Z,3.33
2022-10-22T10:31:27.744Z,3.67
2022-10-22T10:34:06.992Z,5.38
2022-10-22T10:36:40.704Z,4.90
2022-10-22T10:39:12.829Z,4.18
2022-10-22T10:41:51.821Z,4.03
2022-10-22T10:44:44.955Z,3.75
2022-10-22T10:47:25.768Z,4.18
2022-10-22T10:49:55.898Z,4.28
2022-10-22T10:52:35.009Z,4.45
2022-10-22T10:55:17.497Z,4.10
2022-10-22T10:57:58.956Z,4.95
2022-10-22T11:00:32.459Z,4.30
2022-10-22T11:03:44.433Z,3.50
2022-10-22T11:08:47.762Z,6.63
2022-10-22T11:11:21.430Z,13.25
2022-10-22T11:13:56.659Z,6.10
2022-10-22T11:16:32.163Z,8.38
2022-10-22T11:19:06.444Z,6.05
2022-10-22T11:21:40.304Z,9.18
2022-10-22T11:24:18.546Z,9.38
2022-10-22T11:26:50.798Z,6.65
2022-10-22T11:29:27.288Z,18.55
2022-10-22T11:31:58.432Z,6.72
2022-10-22T11:34:34.960Z,5.00
2022-10-22T11:37:05.882Z,6.03
2022-10-22T11:39:40.909Z,5.60
2022-10-22T11:42:12.171Z,4.38
2022-10-22T11:44:58.092Z,4.40
2022-10-22T11:47:27.678Z,4.25
2022-10-22T11:49:59.441Z,3.80
2022-10-22T11:52:40.079Z,4.47
2022-10-22T11:55:31.436Z,4.65
2022-10-22T11:58:00.943Z,10.50
2022-10-22T12:00:40.363Z,18.05
2022-10-22T12:03:19.051Z,19.77
2022-10-22T12:05:47.053Z,7.18
2022-10-22T12:08:22.990Z,10.82
2022-10-22T12:11:17.677Z,9.15
2022-10-22T12:13:58.283Z,4.35
2022-10-22T12:16:37.923Z,7.13
2022-10-22T12:19:24.330Z,8.77
2022-10-22T12:21:55.500Z,8.40
2022-10-22T12:24:25.561Z,5.10
2022-10-22T12:26:53.185Z,5.10
2022-10-22T12:29:22.498Z,5.18
2022-10-22T12:31:51.515Z,3.50
2022-10-22T12:34:22.883Z,2.90
2022-10-22T12:36:52.709Z,3.63
2022-10-22T12:39:24.711Z,2.97
2022-10-22T12:41:53.767Z,3.45
2022-10-22T12:44:21.383Z,3.45
2022-10-22T12:46:54.554Z,3.60
2022-10-22T12:49:33.305Z,3.10
2022-10-22T12:52:05.054Z,4.00
2022-10-22T12:54:34.960Z,3.20
2022-10-22T12:57:02.533Z,3.53
2022-10-22T12:59:34.943Z,3.95
2022-10-22T13:02:12.353Z,3.55
2022-10-22T13:04:40.283Z,2.78
2022-10-22T13:07:21.293Z,3.42
2022-10-22T13:09:59.294Z,2.55
2022-10-22T13:12:36.752Z,3.30
2022-10-22T13:15:20.544Z,4.13
2022-10-22T13:17:50.489Z,6.82
2022-10-22T13:20:21.445Z,3.80
2022-10-22T13:22:54.424Z,2.90
2022-10-22T13:25:25.612Z,3.50
2022-10-22T13:27:56.805Z,2.45
2022-10-22T13:30:29.173Z,2.70
2022-10-22T13:33:00.104Z,2.78
2022-10-22T13:35:30.058Z,2.53
2022-10-22T13:37:58.078Z,2.28
2022-10-22T13:40:26.358Z,2.80
2022-10-22T13:42:54.190Z,3.58
2022-10-22T13:45:22.295Z,3.35
2022-10-22T13:47:53.244Z,3.95
2022-10-22T13:50:22.480Z,2.90
2022-10-22T13:52:52.661Z,2.78
2022-10-22T13:55:23.064Z,2.83
2022-10-22T13:57:50.693Z,9.18
2022-10-22T14:00:21.545Z,4.75
2022-10-22T14:02:52.239Z,3.28
2022-10-22T14:05:21.572Z,3.20
2022-10-22T14:07:51.254Z,2.97
2022-10-22T14:10:23.020Z,2.63
2022-10-22T14:12:53.511Z,2.45
2022-10-22T14:15:28.568Z,5.00
2022-10-22T14:17:58.965Z,3.28
2022-10-22T14:20:30.745Z,3.20
2022-10-22T14:23:07.934Z,3.00
2022-10-22T14:25:35.729Z,2.92
2022-10-22T14:28:03.481Z,3.28
2022-10-22T14:30:31.265Z,4.20
2022-10-22T14:32:59.672Z,5.80
2022-10-22T14:35:27.388Z,5.90
2022-10-22T14:37:54.982Z,4.50
2022-10-22T14:40:24.120Z,4.43
2022-10-22T14:42:52.311Z,3.97
2022-10-22T14:45:22.083Z,3.75
2022-10-22T14:47:50.501Z,4.68
2022-10-22T14:50:19.192Z,2.80
2022-10-22T14:52:47.985Z,3.40
2022-10-22T14:55:17.183Z,3.42
2022-10-22T14:57:46.406Z,3.92
2022-10-22T15:00:15.999Z,3.17
2022-10-22T15:02:44.305Z,3.13
2022-10-22T15:05:12.964Z,3.78
2022-10-22T15:07:40.787Z,4.63
2022-10-22T15:10:09.959Z,6.20
2022-10-22T15:12:40.767Z,4.47
2022-10-22T15:15:11.344Z,5.13
2022-10-22T15:17:39.782Z,7.10
2022-10-22T15:20:08.660Z,7.32
2022-10-22T15:22:36.656Z,4.93
2022-10-22T15:25:06.768Z,6.65
2022-10-22T15:27:34.735Z,11.38
2022-10-22T15:32:37.042Z,6.38
2022-10-22T15:35:05.846Z,10.85
2022-10-22T15:37:33.702Z,6.38
2022-10-22T15:40:01.277Z,6.18
2022-10-22T15:42:29.019Z,7.50
2022-10-22T15:44:58.526Z,8.38
2022-10-22T15:47:26.344Z,9.50
2022-10-22T15:49:55.857Z,6.60
2022-10-22T15:52:23.753Z,6.07
2022-10-22T15:54:51.327Z,5.85
2022-10-22T15:57:19.301Z,5.43
2022-10-22T15:59:47.137Z,3.95
2022-10-22T16:02:14.693Z,5.65
2022-10-22T16:04:42.682Z,5.25
2022-10-22T16:07:11.687Z,4.57
2022-10-22T16:09:39.414Z,4.15
2022-10-22T16:12:07.443Z,4.43
2022-10-22T16:14:35.970Z,4.55
2022-10-22T16:17:05.726Z,4.80
2022-10-22T16:19:33.978Z,6.20
2022-10-22T16:22:01.702Z,8.27
2022-10-22T16:24:30.911Z,8.68
2022-10-22T16:26:59.464Z,6.90
2022-10-22T16:29:27.376Z,6.25
2022-10-22T16:31:56.119Z,4.93
2022-10-22T16:34:26.946Z,4.82
2022-10-22T16:36:54.533Z,5.70
2022-10-22T16:39:22.315Z,5.65
2022-10-22T16:41:51.589Z,7.20
2022-10-22T16:44:19.222Z,8.45
2022-10-22T16:46:47.148Z,5.35
2022-10-22T16:49:15.009Z,4.13
2022-10-22T16:51:42.662Z,4.82
2022-10-22T16:54:12.628Z,5.05
2022-10-22T16:56:40.635Z,4.00
2022-10-22T16:59:09.747Z,3.88
2022-10-22T17:01:41.118Z,3.28
2022-10-22T17:04:10.304Z,4.28
2022-10-22T17:06:38.847Z,3.60
2022-10-22T17:09:07.732Z,4.28
2022-10-22T17:11:40.170Z,4.63
2022-10-22T17:14:11.737Z,5.85
2022-10-22T17:16:39.635Z,14.05
2022-10-22T17:19:07.483Z,9.70
2022-10-22T17:21:35.506Z,9.40
2022-10-22T17:24:04.210Z,6.93
2022-10-22T17:26:31.957Z,5.75
2022-10-22T17:29:00.536Z,6.45
2022-10-22T17:31:31.547Z,5.82
2022-10-22T17:34:01.044Z,5.50
2022-10-22T17:36:33.297Z,7.10
2022-10-22T17:39:06.124Z,6.07
2022-10-22T17:41:35.786Z,6.03
2022-10-22T17:44:06.513Z,10.00
2022-10-22T17:46:36.156Z,6.47
2022-10-22T17:49:06.037Z,5.63
2022-10-22T17:51:34.329Z,7.07
2022-10-22T17:54:03.562Z,5.60
2022-10-22T17:56:33.685Z,8.68
2022-10-22T17:59:02.415Z,8.35
2022-10-22T18:01:32.619Z,9.10
2022-10-22T18:04:05.109Z,10.13
2022-10-22T18:06:33.053Z,10.20
2022-10-22T18:09:04.369Z,15.63
2022-10-22T18:11:32.250Z,12.32
2022-10-22T18:14:01.665Z,17.40
2022-10-22T18:16:29.688Z,24.42
2022-10-22T18:18:58.273Z,25.38
2022-10-22T18:21:29.358Z,22.65
2022-10-22T18:23:58.704Z,17.77
2022-10-22T18:26:27.100Z,16.17
2022-10-22T18:28:54.970Z,11.20
2022-10-22T18:31:24.573Z,10.77
2022-10-22T18:36:28.234Z,15.90
2022-10-22T18:38:57.329Z,12.07
2022-10-22T18:41:26.842Z,8.07
2022-10-22T18:43:56.458Z,7.47
2022-10-22T18:46:25.415Z,7.72
2022-10-22T18:48:53.654Z,10.02
2022-10-22T18:51:22.051Z,16.77
2022-10-22T18:54:04.732Z,11.82
2022-10-22T18:56:41.607Z,8.93
2022-10-22T18:59:16.718Z,7.53
2022-10-22T19:01:44.443Z,8.07
2022-10-22T19:04:12.952Z,6.95
2022-10-22T19:06:45.214Z,6.30
2022-10-22T19:09:15.958Z,6.97
2022-10-22T19:11:44.062Z,6.50
2022-10-22T19:14:13.901Z,6.18
2022-10-22T19:16:41.718Z,6.05
2022-10-22T19:19:14.752Z,6.93
2022-10-22T19:21:44.319Z,5.63
2022-10-22T19:24:15.983Z,5.60
2022-10-22T19:26:46.084Z,7.57
2022-10-22T19:29:16.969Z,6.55
2022-10-22T19:31:45.634Z,5.60
2022-10-22T19:34:16.181Z,5.70
2022-10-22T19:36:53.771Z,5.40
2022-10-22T19:39:23.047Z,6.40
2022-10-22T19:41:50.885Z,5.15
2022-10-22T19:44:19.027Z,5.20
2022-10-22T19:46:47.075Z,4.60
2022-10-22T19:49:18.877Z,4.22
2022-10-22T19:51:50.306Z,4.72
2022-10-22T19:54:18.026Z,4.38
2022-10-22T19:56:47.876Z,4.75
2022-10-22T19:59:17.220Z,4.60
2022-10-22T20:01:44.860Z,4.72
2022-10-22T20:04:16.084Z,4.85
2022-10-22T20:06:44.186Z,4.40
2022-10-22T20:09:13.256Z,6.10
2022-10-22T20:11:42.401Z,5.97
2022-10-22T20:14:11.629Z,5.38
2022-10-22T20:16:39.773Z,7.05
2022-10-22T20:19:08.793Z,4.97
2022-10-22T20:21:36.741Z,5.10
2022-10-22T20:24:04.611Z,6.20
2022-10-22T20:26:32.671Z,5.90
2022-10-22T20:29:00.410Z,5.88
2022-10-22T20:31:30.118Z,7.25
2022-10-22T20:34:00.944Z,6.18
2022-10-22T20:36:30.710Z,6.00
2022-10-22T20:39:00.624Z,6.60
2022-10-22T20:41:28.287Z,7.53
2022-10-22T20:43:56.046Z,7.45
2022-10-22T20:46:26.735Z,8.80
2022-10-22T20:49:00.214Z,10.80
2022-10-22T20:51:28.346Z,10.10
2022-10-22T20:53:56.047Z,8.68
2022-10-22T20:56:23.979Z,9.10
2022-10-22T20:58:52.160Z,9.82
2022-10-22T21:01:21.510Z,15.48
2022-10-22T21:03:49.883Z,18.00
2022-10-22T21:06:21.289Z,14.40
2022-10-22T21:08:49.189Z,10.48
2022-10-22T21:11:16.832Z,10.98
2022-10-22T21:13:45.464Z,13.98
2022-10-22T21:16:15.025Z,17.25
2022-10-22T21:18:44.462Z,20.48
2022-10-22T21:21:13.374Z,15.15
2022-10-22T21:23:42.513Z,14.10
2022-10-22T21:26:10.366Z,10.95
2022-10-22T21:28:39.258Z,10.75
2022-10-22T21:31:08.911Z,9.07
2022-10-22T21:33:37.639Z,9.82
2022-10-22T21:36:06.471Z,9.27
2022-10-22T21:38:35.162Z,8.82
2022-10-22T21:41:06.910Z,8.13
2022-10-22T21:43:37.645Z,8.73
2022-10-22T21:46:08.201Z,8.40
2022-10-22T21:48:38.618Z,7.82
2022-10-22T21:51:07.752Z,8.18
2022-10-22T21:53:36.077Z,8.80
2022-10-22T21:56:06.973Z,7.50
2022-10-22T21:58:36.320Z,9.57
2022-10-22T22:01:04.669Z,7.15
2022-10-22T22:03:33.162Z,7.25
2022-10-22T22:06:02.276Z,7.78
2022-10-22T22:08:29.939Z,7.80
2022-10-22T22:11:01.927Z,7.15
2022-10-22T22:13:31.791Z,7.60
2022-10-22T22:16:03.436Z,7.82
2022-10-22T22:18:31.339Z,7.15
2022-10-22T22:20:59.457Z,7.80
2022-10-22T22:23:27.024Z,7.13
2022-10-22T22:25:58.956Z,7.20
2022-10-22T22:28:26.958Z,7.63
2022-10-22T22:30:56.157Z,7.47
2022-10-22T22:33:24.113Z,7.50
2022-10-22T22:35:52.881Z,8.07
2022-10-22T22:38:20.435Z,7.75
2022-10-22T22:40:48.225Z,7.43
2022-10-22T22:43:15.997Z,7.20
2022-10-22T22:45:43.670Z,7.22
2022-10-22T22:48:12.653Z,6.53
2022-10-22T22:50:40.479Z,8.02
2022-10-22T22:53:08.192Z,6.50
2022-10-22T22:55:38.224Z,6.72
2022-10-22T22:58:05.925Z,6.32
2022-10-22T23:00:33.602Z,7.40
2022-10-22T23:03:01.311Z,6.82
2022-10-22T23:05:30.656Z,6.63
2022-10-22T23:07:58.331Z,7.20
2022-10-22T23:10:26.266Z,6.40
2022-10-22T23:12:54.131Z,6.40
2022-10-22T23:15:21.732Z,5.68
2022-10-22T23:17:50.293Z,6.32
2022-10-22T23:20:18.095Z,6.20
2022-10-22T23:22:47.089Z,6.10
2022-10-22T23:25:15.104Z,7.10
2022-10-22T23:27:43.702Z,6.40
2022-10-22T23:30:12.726Z,7.88
2022-10-22T23:32:40.824Z,7.30
2022-10-22T23:35:09.840Z,6.28
2022-10-22T23:37:37.461Z,5.93
2022-10-22T23:40:07.919Z,5.50
2022-10-22T23:42:36.120Z,5.93
2022-10-22T23:45:04.838Z,5.82
2022-10-22T23:47:33.446Z,6.32
2022-10-22T23:50:01.181Z,7.15
2022-10-22T23:52:28.969Z,6.55
2022-10-22T23:54:56.684Z,5.95
2022-10-22T23:57:25.873Z,6.47
2022-10-22T23:59:53.581Z,6.47
