createdAt,value
2024-05-09T00:00:40.227Z,3.72
2024-05-09T00:03:10.256Z,3.73
2024-05-09T00:05:40.852Z,3.75
2024-05-09T00:08:10.515Z,3.66
2024-05-09T00:10:41.744Z,3.70
2024-05-09T00:13:10.736Z,3.76
2024-05-09T00:15:39.028Z,3.71
2024-05-09T00:18:08.172Z,3.71
2024-05-09T00:20:39.605Z,3.72
2024-05-09T00:23:09.267Z,3.72
2024-05-09T00:25:37.136Z,3.59
2024-05-09T00:28:07.434Z,3.70
2024-05-09T00:30:37.234Z,3.66
2024-05-09T00:33:06.709Z,3.73
2024-05-09T00:35:35.554Z,3.78
2024-05-09T00:38:03.273Z,3.78
2024-05-09T00:40:39.140Z,3.81
2024-05-09T00:43:13.927Z,3.71
2024-05-09T00:45:42.776Z,3.79
2024-05-09T00:48:14.953Z,3.77
2024-05-09T00:50:46.743Z,3.74
2024-05-09T00:53:16.950Z,3.82
2024-05-09T00:55:45.242Z,3.76
2024-05-09T00:58:17.018Z,3.73
2024-05-09T01:00:45.200Z,3.72
2024-05-09T01:03:14.240Z,3.73
2024-05-09T01:05:43.547Z,3.71
2024-05-09T01:08:12.203Z,3.77
2024-05-09T01:10:42.879Z,3.75
2024-05-09T01:13:14.983Z,3.78
2024-05-09T01:15:42.819Z,3.71
2024-05-09T01:18:12.465Z,3.80
2024-05-09T01:20:43.925Z,3.80
2024-05-09T01:23:16.624Z,3.82
2024-05-09T01:25:45.151Z,3.82
2024-05-09T01:28:13.196Z,3.80
2024-05-09T01:30:51.329Z,3.78
2024-05-09T01:33:18.806Z,3.79
2024-05-09T01:35:46.853Z,3.76
2024-05-09T01:38:17.437Z,3.82
2024-05-09T01:40:45.764Z,3.80
2024-05-09T01:43:13.144Z,3.78
2024-05-09T01:45:41.591Z,3.73
2024-05-09T01:48:10.571Z,3.74
2024-05-09T01:50:41.649Z,3.68
2024-05-09T01:53:12.790Z,3.72
2024-05-09T01:55:43.431Z,3.77
2024-05-09T01:58:10.968Z,3.78
2024-05-09T02:00:41.506Z,3.77
2024-05-09T02:03:14.892Z,3.88
2024-05-09T02:05:45.933Z,3.73
2024-05-09T02:08:15.176Z,3.71
2024-05-09T02:10:45.967Z,3.71
2024-05-09T02:13:13.749Z,3.75
2024-05-09T02:15:41.537Z,3.71
2024-05-09T02:18:09.351Z,3.69
2024-05-09T02:20:40.079Z,3.70
2024-05-09T02:23:09.444Z,3.68
2024-05-09T02:25:37.076Z,3.70
2024-05-09T02:28:07.553Z,3.74
2024-05-09T02:30:40.035Z,3.78
2024-05-09T02:33:11.705Z,3.77
2024-05-09T02:35:41.266Z,3.67
2024-05-09T02:38:10.268Z,3.78
2024-05-09T02:40:39.430Z,3.78
2024-05-09T02:43:12.899Z,3.83
2024-05-09T02:45:40.980Z,3.81
2024-05-09T02:48:11.722Z,3.82
2024-05-09T02:50:40.729Z,3.75
2024-05-09T02:53:09.418Z,3.72
2024-05-09T02:55:38.178Z,3.67
2024-05-09T02:58:10.290Z,3.76
2024-05-09T03:00:41.256Z,3.86
2024-05-09T03:03:12.603Z,3.82
2024-05-09T03:05:42.269Z,3.77
2024-05-09T03:08:10.078Z,3.85
2024-05-09T03:10:38.974Z,3.85
2024-05-09T03:13:13.200Z,3.84
2024-05-09T03:15:42.130Z,3.85
2024-05-09T03:18:10.062Z,3.89
2024-05-09T03:20:38.407Z,3.88
2024-05-09T03:23:08.655Z,3.96
2024-05-09T03:25:37.993Z,4.00
2024-05-09T03:28:06.400Z,4.10
2024-05-09T03:30:41.362Z,4.12
2024-05-09T03:33:10.877Z,4.11
2024-05-09T03:35:38.563Z,4.13
2024-05-09T03:38:05.957Z,4.18
2024-05-09T03:40:34.083Z,4.18
2024-05-09T03:43:01.511Z,4.20
2024-05-09T03:45:28.773Z,4.18
2024-05-09T03:47:58.947Z,4.25
2024-05-09T03:50:33.634Z,4.27
2024-05-09T03:53:03.816Z,4.35
2024-05-09T03:55:32.169Z,4.33
2024-05-09T03:57:59.910Z,4.33
2024-05-09T04:00:35.611Z,4.41
2024-05-09T04:03:11.307Z,4.40
2024-05-09T04:05:41.603Z,4.42
2024-05-09T04:08:10.432Z,4.42
2024-05-09T04:10:39.051Z,4.49
2024-05-09T04:13:06.828Z,4.55
2024-05-09T04:15:34.125Z,4.66
2024-05-09T04:18:02.202Z,4.70
2024-05-09T04:20:38.275Z,4.68
2024-05-09T04:23:11.262Z,4.80
2024-05-09T04:25:41.606Z,4.72
2024-05-09T04:28:09.142Z,4.77
2024-05-09T04:30:39.639Z,4.86
2024-05-09T04:33:11.418Z,4.91
2024-05-09T04:35:44.135Z,5.03
2024-05-09T04:38:11.998Z,5.18
2024-05-09T04:40:39.536Z,5.27
2024-05-09T04:43:13.910Z,5.33
2024-05-09T04:45:41.390Z,5.42
2024-05-09T04:48:09.411Z,5.34
2024-05-09T04:50:39.044Z,5.37
2024-05-09T04:53:11.476Z,5.48
2024-05-09T04:55:40.881Z,5.54
2024-05-09T04:58:09.200Z,5.71
2024-05-09T05:00:38.449Z,5.70
2024-05-09T05:03:10.850Z,5.69
2024-05-09T05:05:41.532Z,5.65
2024-05-09T05:08:15.126Z,5.73
2024-05-09T05:10:43.693Z,5.81
2024-05-09T05:13:11.590Z,5.97
2024-05-09T05:15:38.922Z,5.96
2024-05-09T05:18:06.667Z,5.93
2024-05-09T05:20:34.735Z,6.02
2024-05-09T05:23:02.529Z,6.12
2024-05-09T05:25:32.693Z,6.18
2024-05-09T05:28:00.234Z,6.08
2024-05-09T05:30:32.768Z,6.07
2024-05-09T05:33:02.098Z,6.15
2024-05-09T05:35:29.806Z,6.26
2024-05-09T05:37:57.433Z,6.40
2024-05-09T05:40:33.002Z,6.56
2024-05-09T05:43:07.947Z,6.62
2024-05-09T05:45:35.502Z,6.64
2024-05-09T05:48:05.918Z,6.77
2024-05-09T05:50:37.412Z,6.79
2024-05-09T05:53:07.372Z,6.84
2024-05-09T05:55:39.641Z,6.81
2024-05-09T05:58:12.373Z,6.78
2024-05-09T06:00:41.435Z,6.76
2024-05-09T06:03:10.364Z,6.75
2024-05-09T06:05:38.485Z,6.65
2024-05-09T06:08:07.006Z,6.66
2024-05-09T06:10:38.539Z,6.57
2024-05-09T06:13:10.744Z,6.58
2024-05-09T06:15:38.202Z,6.76
2024-05-09T06:18:06.355Z,6.84
2024-05-09T06:20:36.818Z,6.77
2024-05-09T06:23:06.363Z,6.93
2024-05-09T06:25:34.260Z,7.10
2024-05-09T06:28:01.882Z,7.15
2024-05-09T06:30:38.340Z,7.30
2024-05-09T06:33:11.811Z,7.43
2024-05-09T06:35:41.915Z,7.54
2024-05-09T06:38:09.954Z,7.66
2024-05-09T06:40:41.885Z,7.81
2024-05-09T06:43:11.616Z,7.88
2024-05-09T06:45:41.949Z,7.75
2024-05-09T06:48:10.306Z,7.59
2024-05-09T06:50:39.603Z,7.66
2024-05-09T06:53:08.322Z,7.88
2024-05-09T06:55:37.343Z,7.90
2024-05-09T06:58:06.711Z,8.08
2024-05-09T07:00:39.163Z,8.13
2024-05-09T07:03:13.998Z,8.18
2024-05-09T07:05:44.812Z,8.23
2024-05-09T07:08:13.042Z,8.46
2024-05-09T07:10:40.582Z,8.61
2024-05-09T07:13:10.974Z,8.72
2024-05-09T07:15:38.453Z,9.00
2024-05-09T07:18:13.021Z,8.95
2024-05-09T07:20:41.353Z,9.21
2024-05-09T07:23:09.362Z,9.29
2024-05-09T07:25:37.027Z,9.24
2024-05-09T07:28:04.966Z,8.94
2024-05-09T07:30:34.463Z,8.96
2024-05-09T07:33:03.209Z,8.90
2024-05-09T07:35:33.897Z,8.82
2024-05-09T07:38:01.650Z,8.95
2024-05-09T07:40:35.364Z,9.14
2024-05-09T07:43:04.654Z,9.25
2024-05-09T07:45:48.212Z,9.23
2024-05-09T07:52:37.240Z,9.23
2024-05-09T07:53:45.446Z,9.31
2024-05-09T07:56:16.835Z,9.39
2024-05-09T07:58:46.615Z,9.27
2024-05-09T08:01:14.019Z,9.24
2024-05-09T08:03:41.751Z,9.16
2024-05-09T08:06:11.747Z,8.97
2024-05-09T08:08:39.109Z,8.83
2024-05-09T08:11:06.909Z,8.71
2024-05-09T08:13:34.377Z,8.96
2024-05-09T08:16:01.745Z,9.21
2024-05-09T08:18:29.595Z,9.37
2024-05-09T08:20:57.131Z,9.43
2024-05-09T08:23:27.080Z,9.68
2024-05-09T08:25:54.509Z,9.94
2024-05-09T08:28:22.085Z,10.18
2024-05-09T08:30:50.145Z,10.51
2024-05-09T08:33:17.860Z,11.12
2024-05-09T08:35:45.318Z,11.47
2024-05-09T08:38:12.600Z,11.81
2024-05-09T08:40:42.949Z,11.52
2024-05-09T08:43:12.172Z,11.59
2024-05-09T08:45:41.016Z,11.33
2024-05-09T08:48:09.127Z,11.39
2024-05-09T08:50:40.649Z,11.57
2024-05-09T08:53:09.208Z,11.63
2024-05-09T08:55:40.593Z,12.05
2024-05-09T08:58:16.221Z,12.71
2024-05-09T09:00:50.136Z,12.79
2024-05-09T09:03:19.763Z,13.06
2024-05-09T09:05:54.989Z,13.00
2024-05-09T09:08:23.014Z,12.89
2024-05-09T09:10:51.373Z,12.39
2024-05-09T09:13:21.447Z,12.45
2024-05-09T09:15:49.258Z,12.27
2024-05-09T09:18:17.498Z,12.33
2024-05-09T09:20:45.448Z,12.08
2024-05-09T09:23:13.046Z,12.09
2024-05-09T09:25:40.729Z,12.19
2024-05-09T09:28:08.976Z,11.99
2024-05-09T09:30:42.349Z,12.04
2024-05-09T09:33:10.646Z,12.05
2024-05-09T09:35:40.811Z,11.84
2024-05-09T09:38:09.310Z,11.84
2024-05-09T09:40:42.838Z,11.87
2024-05-09T09:43:19.171Z,11.92
2024-05-09T09:45:51.533Z,11.81
2024-05-09T09:48:20.567Z,11.77
2024-05-09T09:50:49.190Z,11.76
2024-05-09T09:53:17.468Z,11.87
2024-05-09T09:55:45.263Z,12.02
2024-05-09T09:58:14.835Z,12.25
2024-05-09T10:00:43.174Z,12.26
2024-05-09T10:03:13.673Z,12.13
2024-05-09T10:05:43.955Z,11.95
2024-05-09T10:08:14.360Z,11.90
2024-05-09T10:10:46.947Z,11.85
2024-05-09T10:13:14.637Z,11.79
2024-05-09T10:15:45.783Z,11.44
2024-05-09T10:18:16.512Z,11.34
2024-05-09T10:20:45.660Z,11.16
2024-05-09T10:23:26.577Z,10.95
2024-05-09T10:25:58.626Z,10.84
2024-05-09T10:28:26.701Z,10.89
2024-05-09T10:31:07.584Z,10.79
2024-05-09T10:33:46.442Z,10.74
2024-05-09T10:36:14.745Z,10.81
2024-05-09T10:38:43.459Z,11.00
2024-05-09T10:41:11.894Z,11.05
2024-05-09T10:43:40.536Z,11.16
2024-05-09T10:46:08.436Z,11.28
2024-05-09T10:48:37.725Z,11.18
2024-05-09T10:51:09.134Z,11.11
2024-05-09T10:53:41.474Z,11.22
2024-05-09T10:56:09.458Z,11.14
2024-05-09T10:58:36.967Z,11.38
2024-05-09T11:01:07.213Z,11.43
2024-05-09T11:03:35.993Z,11.71
2024-05-09T11:06:04.129Z,12.02
2024-05-09T11:08:36.462Z,12.55
2024-05-09T11:11:04.025Z,12.54
2024-05-09T11:13:32.365Z,12.63
2024-05-09T11:16:01.209Z,12.99
2024-05-09T11:18:33.259Z,12.87
2024-05-09T11:21:04.036Z,12.25
2024-05-09T11:23:31.423Z,11.82
2024-05-09T11:26:01.366Z,11.63
2024-05-09T11:28:29.181Z,11.55
2024-05-09T11:31:05.997Z,11.35
2024-05-09T11:33:36.730Z,11.40
2024-05-09T11:36:05.805Z,11.24
2024-05-09T11:38:33.207Z,11.08
2024-05-09T11:41:03.689Z,11.06
2024-05-09T11:43:31.108Z,11.18
2024-05-09T11:45:59.027Z,11.22
2024-05-09T11:48:26.941Z,11.18
2024-05-09T11:50:55.327Z,11.32
2024-05-09T11:53:22.884Z,11.54
2024-05-09T11:55:50.337Z,11.60
2024-05-09T11:58:21.425Z,11.65
2024-05-09T12:00:49.509Z,11.66
2024-05-09T12:03:17.081Z,11.98
2024-05-09T12:05:45.289Z,11.81
2024-05-09T12:08:13.015Z,11.56
2024-05-09T12:10:40.853Z,11.21
2024-05-09T12:13:08.554Z,11.21
2024-05-09T12:15:39.313Z,11.31
2024-05-09T12:18:08.202Z,11.62
2024-05-09T12:20:39.054Z,11.79
2024-05-09T12:23:10.228Z,11.72
2024-05-09T12:25:38.919Z,11.83
2024-05-09T12:28:06.999Z,11.86
2024-05-09T12:30:38.763Z,11.64
2024-05-09T12:33:12.543Z,11.41
2024-05-09T12:35:43.368Z,11.34
2024-05-09T12:38:13.201Z,11.40
2024-05-09T12:40:40.513Z,11.36
2024-05-09T12:43:09.404Z,11.44
2024-05-09T12:45:38.538Z,11.22
2024-05-09T12:48:07.481Z,11.23
2024-05-09T12:50:38.262Z,11.11
2024-05-09T12:53:06.074Z,11.07
2024-05-09T12:55:41.136Z,10.93
2024-05-09T12:58:16.152Z,10.81
2024-05-09T13:00:44.528Z,10.71
2024-05-09T13:03:12.965Z,10.84
2024-05-09T13:05:43.196Z,10.94
2024-05-09T13:08:10.867Z,11.01
2024-05-09T13:10:38.386Z,11.04
2024-05-09T13:13:05.962Z,11.19
2024-05-09T13:15:34.609Z,11.30
2024-05-09T13:18:03.617Z,11.41
2024-05-09T13:20:34.123Z,11.46
2024-05-09T13:23:07.933Z,11.45
2024-05-09T13:25:36.570Z,11.37
2024-05-09T13:28:05.186Z,11.40
2024-05-09T13:30:39.997Z,11.47
2024-05-09T13:33:10.301Z,11.51
2024-05-09T13:35:38.601Z,11.63
2024-05-09T13:38:08.501Z,11.64
2024-05-09T13:40:36.791Z,11.49
2024-05-09T13:43:05.190Z,11.40
2024-05-09T13:45:33.523Z,11.36
2024-05-09T13:48:01.645Z,11.27
2024-05-09T13:50:34.572Z,11.16
2024-05-09T13:53:04.174Z,11.17
2024-05-09T13:55:34.239Z,11.13
2024-05-09T13:58:02.168Z,11.07
2024-05-09T14:00:42.046Z,11.03
2024-05-09T14:03:15.521Z,11.03
2024-05-09T14:05:43.703Z,11.09
2024-05-09T14:08:11.913Z,11.16
2024-05-09T14:10:42.056Z,11.10
2024-05-09T14:13:09.527Z,11.02
2024-05-09T14:15:37.090Z,11.02
2024-05-09T14:18:05.358Z,10.99
2024-05-09T14:20:32.904Z,11.02
2024-05-09T14:23:00.923Z,11.13
2024-05-09T14:25:28.895Z,11.30
2024-05-09T14:27:59.315Z,11.69
2024-05-09T14:30:34.655Z,12.14
2024-05-09T14:33:06.543Z,12.31
2024-05-09T14:35:34.674Z,12.48
2024-05-09T14:38:02.421Z,12.50
2024-05-09T14:40:39.072Z,12.44
2024-05-09T14:43:15.129Z,12.32
2024-05-09T14:45:43.763Z,12.34
2024-05-09T14:48:12.218Z,12.40
2024-05-09T14:50:40.804Z,12.80
2024-05-09T14:53:09.164Z,13.13
2024-05-09T14:55:38.126Z,12.99
2024-05-09T14:58:07.023Z,12.73
2024-05-09T15:00:41.307Z,12.49
2024-05-09T15:03:11.944Z,12.27
2024-05-09T15:05:39.518Z,12.09
2024-05-09T15:08:07.822Z,11.87
2024-05-09T15:10:36.773Z,11.74
2024-05-09T15:13:07.220Z,11.68
2024-05-09T15:15:39.432Z,11.66
2024-05-09T15:18:07.602Z,11.65
2024-05-09T15:20:37.069Z,11.59
2024-05-09T15:23:07.136Z,11.53
2024-05-09T15:25:36.319Z,11.35
2024-05-09T15:28:04.763Z,11.27
2024-05-09T15:30:33.946Z,11.26
2024-05-09T15:33:06.895Z,11.24
2024-05-09T15:35:35.123Z,11.24
2024-05-09T15:38:03.605Z,11.23
2024-05-09T15:40:39.431Z,11.26
2024-05-09T15:43:11.199Z,11.23
2024-05-09T15:45:40.840Z,11.24
2024-05-09T15:48:12.087Z,11.28
2024-05-09T15:50:41.742Z,11.33
2024-05-09T15:53:10.984Z,11.34
2024-05-09T15:55:39.516Z,11.34
2024-05-09T15:58:07.774Z,11.32
2024-05-09T16:00:39.630Z,11.17
2024-05-09T16:03:14.300Z,11.11
2024-05-09T16:05:44.148Z,11.08
2024-05-09T16:08:12.365Z,11.07
2024-05-09T16:10:44.099Z,11.02
2024-05-09T16:13:12.813Z,11.09
2024-05-09T16:15:40.631Z,11.10
2024-05-09T16:18:08.805Z,11.11
2024-05-09T16:20:41.484Z,11.09
2024-05-09T16:23:10.742Z,11.06
2024-05-09T16:25:40.053Z,10.99
2024-05-09T16:28:10.472Z,10.93
2024-05-09T16:30:38.702Z,10.82
2024-05-09T16:33:06.814Z,10.79
2024-05-09T16:35:34.287Z,10.68
2024-05-09T16:38:05.144Z,10.64
2024-05-09T16:40:38.768Z,10.59
2024-05-09T16:43:09.220Z,10.47
2024-05-09T16:45:37.660Z,10.39
2024-05-09T16:48:06.907Z,10.33
2024-05-09T16:50:35.725Z,10.20
2024-05-09T16:53:07.048Z,10.10
2024-05-09T16:55:36.128Z,10.06
2024-05-09T16:58:04.467Z,9.95
2024-05-09T17:00:40.205Z,9.88
2024-05-09T17:03:15.313Z,9.82
2024-05-09T17:05:43.788Z,9.71
2024-05-09T17:08:15.975Z,9.66
2024-05-09T17:10:43.450Z,9.45
2024-05-09T17:13:10.894Z,9.39
2024-05-09T17:15:38.368Z,9.33
2024-05-09T17:18:07.076Z,9.26
2024-05-09T17:20:37.579Z,9.27
2024-05-09T17:23:06.573Z,9.22
2024-05-09T17:25:37.170Z,9.10
2024-05-09T17:28:05.274Z,9.08
2024-05-09T17:30:36.445Z,9.07
2024-05-09T17:33:07.492Z,8.99
2024-05-09T17:35:35.639Z,8.95
2024-05-09T17:38:03.161Z,8.94
2024-05-09T17:40:34.760Z,8.90
2024-05-09T17:43:08.793Z,8.86
2024-05-09T17:45:37.814Z,8.96
2024-05-09T17:48:06.010Z,8.97
2024-05-09T17:50:36.167Z,8.98
2024-05-09T17:53:05.896Z,9.01
2024-05-09T17:55:33.731Z,9.02
2024-05-09T17:58:01.656Z,9.06
2024-05-09T18:00:38.613Z,9.05
2024-05-09T18:03:09.389Z,9.06
2024-05-09T18:05:37.856Z,9.01
2024-05-09T18:08:06.289Z,8.91
2024-05-09T18:10:38.145Z,8.94
2024-05-09T18:13:07.965Z,8.89
2024-05-09T18:15:38.689Z,8.91
2024-05-09T18:18:07.100Z,8.94
2024-05-09T18:20:42.389Z,8.91
2024-05-09T18:23:13.534Z,8.90
2024-05-09T18:25:42.053Z,8.88
2024-05-09T18:28:09.789Z,8.83
2024-05-09T18:30:40.587Z,8.82
2024-05-09T18:33:09.912Z,8.74
2024-05-09T18:35:37.704Z,8.73
2024-05-09T18:38:13.247Z,8.73
2024-05-09T18:40:43.643Z,8.74
2024-05-09T18:43:12.627Z,8.70
2024-05-09T18:45:42.614Z,8.68
2024-05-09T18:48:10.462Z,8.66
2024-05-09T18:50:40.419Z,8.66
2024-05-09T18:53:09.284Z,8.68
2024-05-09T18:55:36.586Z,8.66
2024-05-09T18:58:04.943Z,8.70
2024-05-09T19:00:36.341Z,8.66
2024-05-09T19:03:12.210Z,8.71
2024-05-09T19:05:42.177Z,8.72
2024-05-09T19:08:10.669Z,8.72
2024-05-09T19:10:39.327Z,8.73
2024-05-09T19:13:11.033Z,8.78
2024-05-09T19:15:41.095Z,8.77
2024-05-09T19:18:13.712Z,8.79
2024-05-09T19:20:42.487Z,8.80
2024-05-09T19:23:10.050Z,8.80
2024-05-09T19:25:37.329Z,8.74
2024-05-09T19:28:05.756Z,8.82
2024-05-09T19:30:39.016Z,8.84
2024-05-09T19:33:13.318Z,8.82
2024-05-09T19:35:41.662Z,8.78
2024-05-09T19:38:09.115Z,8.85
2024-05-09T19:40:36.762Z,8.75
2024-05-09T19:43:05.506Z,8.87
2024-05-09T19:45:34.768Z,8.84
2024-05-09T19:48:03.418Z,8.87
2024-05-09T19:50:41.145Z,8.88
2024-05-09T19:53:12.826Z,8.87
2024-05-09T19:55:41.108Z,8.84
2024-05-09T19:58:09.234Z,8.96
2024-05-09T20:00:40.344Z,8.96
2024-05-09T20:03:10.611Z,8.99
2024-05-09T20:05:42.210Z,8.99
2024-05-09T20:08:09.730Z,9.09
2024-05-09T20:10:37.499Z,9.09
2024-05-09T20:13:07.124Z,9.08
2024-05-09T20:15:37.001Z,9.13
2024-05-09T20:18:05.532Z,9.17
2024-05-09T20:20:39.280Z,9.06
2024-05-09T20:23:12.944Z,9.16
2024-05-09T20:25:40.702Z,9.14
2024-05-09T20:28:08.398Z,9.18
2024-05-09T20:30:36.631Z,9.19
2024-05-09T20:33:07.170Z,9.24
2024-05-09T20:35:36.503Z,9.15
2024-05-09T20:38:04.821Z,9.25
2024-05-09T20:40:38.460Z,9.23
2024-05-09T20:43:08.407Z,9.29
2024-05-09T20:45:36.432Z,9.30
2024-05-09T20:48:04.534Z,9.35
2024-05-09T20:50:39.221Z,9.33
2024-05-09T20:53:12.729Z,9.39
2024-05-09T20:55:44.950Z,9.26
2024-05-09T20:58:13.110Z,9.33
2024-05-09T21:00:43.993Z,9.40
2024-05-09T21:03:15.591Z,9.40
2024-05-09T21:05:44.898Z,9.27
2024-05-09T21:08:12.394Z,9.36
2024-05-09T21:10:40.373Z,9.37
2024-05-09T21:13:10.461Z,9.43
2024-05-09T21:15:37.799Z,9.47
2024-05-09T21:18:05.519Z,9.48
2024-05-09T21:20:33.715Z,9.53
2024-05-09T21:23:01.915Z,9.58
2024-05-09T21:25:31.233Z,9.63
2024-05-09T21:27:58.878Z,9.62
2024-05-09T21:30:38.485Z,9.67
2024-05-09T21:33:11.246Z,9.66
2024-05-09T21:35:40.455Z,9.69
2024-05-09T21:38:07.998Z,9.65
2024-05-09T21:40:36.914Z,9.72
2024-05-09T21:43:05.722Z,9.72
2024-05-09T21:45:36.686Z,9.70
2024-05-09T21:48:04.994Z,9.66
2024-05-09T21:50:39.247Z,9.63
2024-05-09T21:53:09.013Z,9.69
2024-05-09T21:55:36.768Z,9.69
2024-05-09T21:58:04.499Z,9.69
2024-05-09T22:00:36.653Z,9.65
2024-05-09T22:03:10.511Z,9.63
2024-05-09T22:05:40.094Z,9.69
2024-05-09T22:08:08.487Z,9.63
2024-05-09T22:10:37.149Z,9.63
2024-05-09T22:13:05.766Z,9.54
2024-05-09T22:15:36.186Z,9.49
2024-05-09T22:18:05.222Z,9.52
2024-05-09T22:20:38.711Z,9.44
2024-05-09T22:23:07.658Z,9.47
2024-05-09T22:25:35.601Z,9.46
2024-05-09T22:28:03.821Z,9.48
2024-05-09T22:30:36.345Z,9.50
2024-05-09T22:33:07.140Z,9.52
2024-05-09T22:35:37.862Z,9.53
2024-05-09T22:38:05.677Z,9.48
2024-05-09T22:40:42.731Z,9.45
2024-05-09T22:43:18.036Z,9.45
2024-05-09T22:45:45.663Z,9.41
2024-05-09T22:48:13.049Z,9.39
2024-05-09T22:50:45.534Z,9.48
2024-05-09T22:53:12.872Z,9.50
2024-05-09T22:55:40.290Z,9.47
2024-05-09T22:58:08.006Z,9.46
2024-05-09T23:00:35.721Z,9.47
2024-05-09T23:03:04.191Z,9.40
2024-05-09T23:05:33.044Z,9.39
2024-05-09T23:08:03.675Z,9.39
2024-05-09T23:10:35.950Z,9.32
2024-05-09T23:13:06.592Z,9.34
2024-05-09T23:15:35.299Z,9.16
2024-05-09T23:18:02.724Z,9.14
2024-05-09T23:20:37.050Z,8.95
2024-05-09T23:23:10.965Z,8.84
2024-05-09T23:25:39.688Z,8.75
2024-05-09T23:28:07.480Z,8.71
2024-05-09T23:30:38.899Z,8.72
2024-05-09T23:33:08.714Z,8.62
2024-05-09T23:35:36.324Z,8.48
2024-05-09T23:38:04.246Z,8.50
2024-05-09T23:40:39.455Z,8.29
2024-05-09T23:43:09.203Z,8.27
2024-05-09T23:45:37.426Z,8.11
2024-05-09T23:48:05.811Z,8.18
2024-05-09T23:50:37.035Z,8.13
2024-05-09T23:53:07.647Z,8.17
2024-05-09T23:55:39.488Z,8.20
2024-05-09T23:58:08.366Z,8.11
