createdAt,value
2022-08-22T00:00:58.464Z,18.437
2022-08-22T00:02:46.942Z,18.812
2022-08-22T00:02:59.905Z,19.187
2022-08-22T00:03:58.704Z,18.437
2022-08-22T00:06:59.259Z,18.437
2022-08-22T00:09:58.802Z,18.437
2022-08-22T00:12:59.034Z,18.437
2022-08-22T00:15:58.770Z,18.375
2022-08-22T00:18:59.025Z,18.375
2022-08-22T00:21:59.142Z,18.375
2022-08-22T00:24:59.287Z,18.375
2022-08-22T00:27:59.257Z,18.375
2022-08-22T00:30:58.867Z,18.375
2022-08-22T00:33:58.956Z,18.375
2022-08-22T00:36:58.835Z,18.375
2022-08-22T00:39:59.593Z,18.375
2022-08-22T00:42:58.782Z,18.375
2022-08-22T00:45:58.702Z,18.375
2022-08-22T00:48:58.808Z,18.375
2022-08-22T00:51:58.923Z,18.312
2022-08-22T00:55:00.517Z,18.312
2022-08-22T00:57:59.033Z,18.312
2022-08-22T01:00:59.717Z,18.312
2022-08-22T01:03:58.566Z,18.312
2022-08-22T01:06:58.496Z,18.312
2022-08-22T01:09:59.009Z,18.312
2022-08-22T01:12:58.444Z,18.25
2022-08-22T01:15:59.396Z,18.25
2022-08-22T01:18:58.772Z,18.25
2022-08-22T01:21:58.558Z,18.25
2022-08-22T01:24:58.433Z,18.25
2022-08-22T01:27:58.595Z,18.25
2022-08-22T01:30:59.192Z,18.25
2022-08-22T01:33:58.499Z,18.25
2022-08-22T01:36:58.342Z,18.187
2022-08-22T01:39:59.413Z,18.187
2022-08-22T01:42:58.299Z,18.187
2022-08-22T01:46:00.148Z,18.187
2022-08-22T01:48:58.985Z,18.187
2022-08-22T01:51:58.872Z,18.125
2022-08-22T01:54:59.036Z,18.125
2022-08-22T01:57:59.129Z,18.125
2022-08-22T02:00:58.809Z,18.125
2022-08-22T02:03:59.574Z,18.125
2022-08-22T02:06:59.234Z,18.125
2022-08-22T02:09:59.594Z,18.125
2022-08-22T02:12:58.477Z,18.125
2022-08-22T02:15:59.492Z,18.062
2022-08-22T02:18:59.367Z,18.062
2022-08-22T02:21:58.519Z,18.062
2022-08-22T02:24:59.439Z,18.062
2022-08-22T02:27:59.686Z,18.062
2022-08-22T02:30:59.288Z,18.062
2022-08-22T02:33:58.223Z,18.0
2022-08-22T02:36:59.626Z,18.0
2022-08-22T02:39:58.890Z,18.0
2022-08-22T02:42:59.011Z,18.0
2022-08-22T02:45:59.243Z,18.0
2022-08-22T02:48:58.997Z,18.0
2022-08-22T02:51:58.982Z,18.0
2022-08-22T02:54:59.039Z,18.0
2022-08-22T02:57:59.290Z,17.937
2022-08-22T03:00:59.335Z,17.937
2022-08-22T03:03:59.180Z,17.937
2022-08-22T03:06:59.185Z,17.937
2022-08-22T03:09:59.397Z,17.937
2022-08-22T03:12:58.708Z,17.937
2022-08-22T03:15:58.273Z,17.875
2022-08-22T03:18:58.938Z,17.875
2022-08-22T03:21:58.672Z,17.875
2022-08-22T03:24:59.792Z,17.875
2022-08-22T03:27:58.667Z,17.875
2022-08-22T03:30:58.414Z,17.875
2022-08-22T03:33:58.538Z,17.875
2022-08-22T03:36:58.730Z,17.875
2022-08-22T03:39:58.487Z,17.875
2022-08-22T03:42:58.862Z,17.812
2022-08-22T03:45:59.354Z,17.875
2022-08-22T03:48:58.476Z,17.875
2022-08-22T03:52:01.180Z,17.812
2022-08-22T03:54:58.519Z,17.812
2022-08-22T03:57:59.081Z,17.812
2022-08-22T04:00:59.187Z,17.812
2022-08-22T04:03:59.219Z,17.812
2022-08-22T04:06:58.431Z,17.812
2022-08-22T04:09:59.719Z,17.75
2022-08-22T04:12:59.082Z,17.75
2022-08-22T04:15:59.023Z,17.75
2022-08-22T04:18:58.882Z,17.75
2022-08-22T04:21:58.727Z,17.75
2022-08-22T04:24:58.812Z,17.75
2022-08-22T04:27:59.191Z,17.75
2022-08-22T04:30:58.919Z,17.687
2022-08-22T04:33:58.734Z,17.687
2022-08-22T04:36:59.267Z,17.687
2022-08-22T04:39:59.507Z,17.687
2022-08-22T04:42:58.622Z,17.687
2022-08-22T04:45:59.548Z,17.687
2022-08-22T04:48:58.629Z,17.687
2022-08-22T04:51:59.284Z,17.687
2022-08-22T04:54:59.378Z,17.625
2022-08-22T04:57:59.349Z,17.625
2022-08-22T05:00:59.390Z,17.625
2022-08-22T05:03:59.644Z,17.625
2022-08-22T05:06:58.908Z,17.625
2022-08-22T05:09:59.454Z,17.625
2022-08-22T05:12:59.322Z,17.625
2022-08-22T05:15:59.367Z,17.625
2022-08-22T05:18:59.629Z,17.625
2022-08-22T05:21:59.044Z,17.625
2022-08-22T05:24:59.189Z,17.625
2022-08-22T05:27:59.886Z,17.562
2022-08-22T05:30:59.787Z,17.562
2022-08-22T05:33:58.742Z,17.562
2022-08-22T05:36:59.052Z,17.562
2022-08-22T05:39:59.778Z,17.562
2022-08-22T05:42:58.594Z,17.562
2022-08-22T05:45:59.710Z,17.562
2022-08-22T05:48:59.778Z,17.562
2022-08-22T05:51:58.697Z,17.562
2022-08-22T05:54:58.982Z,17.5
2022-08-22T05:57:59.044Z,17.5
2022-08-22T06:00:59.474Z,17.5
2022-08-22T06:03:59.405Z,17.5
2022-08-22T06:06:58.776Z,17.5
2022-08-22T06:09:59.382Z,17.5
2022-08-22T06:12:59.443Z,17.5
2022-08-22T06:15:59.175Z,17.5
2022-08-22T06:18:58.833Z,17.5
2022-08-22T06:21:59.360Z,17.5
2022-08-22T06:24:59.321Z,17.5
2022-08-22T06:27:59.509Z,17.5
2022-08-22T06:30:59.292Z,17.5
2022-08-22T06:33:58.875Z,17.5
2022-08-22T06:36:58.360Z,17.5
2022-08-22T06:39:59.243Z,17.437
2022-08-22T06:42:59.365Z,17.5
2022-08-22T06:45:58.713Z,17.5
2022-08-22T06:49:00.222Z,17.437
2022-08-22T06:51:58.950Z,17.5
2022-08-22T06:54:59.624Z,17.5
2022-08-22T06:57:58.865Z,17.437
2022-08-22T07:01:11.675Z,17.5
2022-08-22T07:03:58.667Z,17.5
2022-08-22T07:06:59.489Z,17.437
2022-08-22T07:09:59.650Z,17.437
2022-08-22T07:12:58.558Z,17.437
2022-08-22T07:15:58.465Z,17.5
2022-08-22T07:18:59.805Z,17.5
2022-08-22T07:21:58.809Z,17.5
2022-08-22T07:24:59.205Z,17.5
2022-08-22T07:27:58.459Z,17.5
2022-08-22T07:30:59.368Z,17.5
2022-08-22T07:33:59.200Z,17.5
2022-08-22T07:36:58.415Z,17.5
2022-08-22T07:39:59.209Z,17.5
2022-08-22T07:42:59.014Z,17.5
2022-08-22T07:45:58.962Z,17.5
2022-08-22T07:49:09.022Z,17.5
2022-08-22T07:51:58.958Z,17.5
2022-08-22T07:55:04.573Z,17.5
2022-08-22T07:57:58.590Z,17.5
2022-08-22T08:00:59.435Z,17.5
2022-08-22T08:03:58.747Z,17.5
2022-08-22T08:06:58.785Z,17.5
2022-08-22T08:09:58.680Z,17.5
2022-08-22T08:13:02.527Z,17.5
2022-08-22T08:15:59.844Z,17.5
2022-08-22T08:18:59.238Z,17.5
2022-08-22T08:21:59.458Z,17.5
2022-08-22T08:24:58.439Z,17.5
2022-08-22T08:27:58.503Z,17.562
2022-08-22T08:30:59.783Z,17.562
2022-08-22T08:33:59.442Z,17.562
2022-08-22T08:36:59.544Z,17.562
2022-08-22T08:39:59.458Z,17.562
2022-08-22T08:42:58.784Z,17.562
2022-08-22T08:46:00.100Z,17.562
2022-08-22T08:49:00.705Z,17.562
2022-08-22T08:51:59.277Z,17.562
2022-08-22T08:54:58.763Z,17.562
2022-08-22T08:58:05.099Z,17.562
2022-08-22T09:01:02.133Z,17.562
2022-08-22T09:04:01.173Z,17.562
2022-08-22T09:07:01.130Z,17.562
2022-08-22T09:10:00.150Z,17.562
2022-08-22T09:13:11.308Z,17.562
2022-08-22T09:18:59.431Z,17.625
2022-08-22T09:22:00.442Z,17.625
2022-08-22T09:24:59.706Z,17.625
2022-08-22T09:27:59.918Z,17.625
2022-08-22T09:30:58.649Z,17.625
2022-08-22T09:44:04.334Z,17.625
2022-08-22T09:47:27.101Z,17.625
2022-08-22T09:48:59.413Z,17.625
2022-08-22T09:51:58.503Z,17.625
2022-08-22T09:55:48.636Z,17.625
2022-08-22T09:58:53.951Z,17.687
2022-08-22T10:01:42.492Z,17.687
2022-08-22T10:04:13.849Z,17.687
2022-08-22T10:06:59.302Z,17.687
2022-08-22T10:09:59.404Z,17.687
2022-08-22T10:12:59.148Z,17.687
2022-08-22T10:15:58.913Z,17.687
2022-08-22T10:19:00.719Z,17.687
2022-08-22T10:21:58.792Z,17.687
2022-08-22T10:24:58.785Z,17.687
2022-08-22T10:27:59.026Z,17.687
2022-08-22T10:30:59.246Z,17.687
2022-08-22T10:33:58.693Z,17.75
2022-08-22T10:36:59.611Z,17.75
2022-08-22T10:39:59.709Z,17.75
2022-08-22T10:42:59.429Z,17.75
2022-08-22T10:45:58.799Z,17.75
2022-08-22T10:48:59.233Z,17.75
2022-08-22T10:51:59.956Z,17.75
2022-08-22T10:54:59.026Z,17.75
2022-08-22T10:57:59.116Z,17.75
2022-08-22T11:00:59.880Z,17.75
2022-08-22T11:04:16.374Z,17.75
2022-08-22T11:06:59.132Z,17.75
2022-08-22T11:09:59.609Z,17.812
2022-08-22T11:12:58.576Z,17.812
2022-08-22T11:15:59.144Z,17.812
2022-08-22T11:19:03.051Z,17.812
2022-08-22T11:21:59.168Z,17.812
2022-08-22T11:25:02.434Z,17.812
2022-08-22T11:27:58.529Z,17.812
2022-08-22T11:30:59.024Z,17.812
2022-08-22T11:33:58.885Z,17.875
2022-08-22T11:36:59.180Z,17.875
2022-08-22T11:39:58.792Z,17.875
2022-08-22T11:42:59.110Z,17.875
2022-08-22T11:45:59.335Z,17.875
2022-08-22T11:48:59.034Z,17.875
2022-08-22T11:51:58.611Z,17.875
2022-08-22T11:54:59.317Z,17.937
2022-08-22T11:57:58.633Z,17.937
2022-08-22T12:00:58.593Z,17.937
2022-08-22T12:03:59.672Z,17.937
2022-08-22T12:06:58.770Z,18.0
2022-08-22T12:09:58.906Z,18.0
2022-08-22T12:13:00.741Z,18.0
2022-08-22T12:15:59.400Z,18.0
2022-08-22T12:18:58.334Z,18.0
2022-08-22T12:21:58.629Z,18.0
2022-08-22T12:25:02.756Z,18.062
2022-08-22T12:27:59.191Z,18.062
2022-08-22T12:30:59.326Z,18.062
2022-08-22T12:33:59.240Z,18.062
2022-08-22T12:36:59.104Z,18.125
2022-08-22T12:39:59.458Z,18.125
2022-08-22T12:42:59.186Z,18.125
2022-08-22T12:45:59.076Z,18.125
2022-08-22T12:48:59.376Z,18.187
2022-08-22T12:52:04.557Z,18.187
2022-08-22T12:54:58.876Z,18.25
2022-08-22T12:57:58.732Z,18.25
2022-08-22T13:00:59.380Z,18.25
2022-08-22T13:03:59.729Z,18.25
2022-08-22T13:06:59.238Z,18.312
2022-08-22T13:10:00.010Z,18.312
2022-08-22T13:12:59.246Z,18.312
2022-08-22T13:15:59.265Z,18.375
2022-08-22T13:18:58.550Z,18.375
2022-08-22T13:21:58.596Z,18.437
2022-08-22T13:24:59.359Z,18.437
2022-08-22T13:27:59.042Z,18.437
2022-08-22T13:30:58.389Z,18.5
2022-08-22T13:33:58.764Z,18.5
2022-08-22T13:36:59.278Z,18.5
2022-08-22T13:39:59.002Z,18.562
2022-08-22T13:42:59.077Z,18.562
2022-08-22T13:45:59.235Z,18.562
2022-08-22T13:49:01.179Z,18.625
2022-08-22T13:51:58.710Z,18.625
2022-08-22T13:54:59.656Z,18.625
2022-08-22T13:57:59.472Z,18.687
2022-08-22T14:00:58.881Z,18.687
2022-08-22T14:03:59.467Z,18.687
2022-08-22T14:06:59.079Z,18.75
2022-08-22T14:10:00.139Z,18.75
2022-08-22T14:12:59.634Z,18.75
2022-08-22T14:15:58.870Z,18.812
2022-08-22T14:18:59.780Z,18.812
2022-08-22T14:21:59.639Z,18.812
2022-08-22T14:24:58.730Z,18.875
2022-08-22T14:27:59.636Z,18.875
2022-08-22T14:31:00.809Z,18.875
2022-08-22T14:33:59.527Z,18.875
2022-08-22T14:36:59.441Z,18.937
2022-08-22T14:39:59.026Z,18.937
2022-08-22T14:42:58.984Z,18.937
2022-08-22T14:46:02.075Z,18.937
2022-08-22T14:48:59.381Z,19.0
2022-08-22T14:51:59.635Z,19.0
2022-08-22T14:54:59.315Z,19.0
2022-08-22T14:57:59.201Z,19.0
2022-08-22T15:00:59.134Z,19.0
2022-08-22T15:03:58.195Z,19.0
2022-08-22T15:06:59.456Z,19.062
2022-08-22T15:10:01.102Z,19.062
2022-08-22T15:12:59.246Z,19.062
2022-08-22T15:16:05.718Z,19.062
2022-08-22T15:18:58.900Z,19.062
2022-08-22T15:21:58.770Z,19.125
2022-08-22T15:24:59.350Z,19.125
2022-08-22T15:27:59.060Z,19.125
2022-08-22T15:30:59.886Z,19.125
2022-08-22T15:33:58.806Z,19.125
2022-08-22T15:36:58.955Z,19.125
2022-08-22T15:39:59.671Z,19.125
2022-08-22T15:42:59.298Z,19.125
2022-08-22T15:45:59.790Z,19.125
2022-08-22T15:48:58.591Z,19.187
2022-08-22T15:51:58.453Z,19.125
2022-08-22T15:54:58.845Z,19.187
2022-08-22T15:57:59.555Z,19.187
2022-08-22T16:00:59.915Z,19.187
2022-08-22T16:03:59.306Z,19.187
2022-08-22T16:06:59.255Z,19.187
2022-08-22T16:09:59.521Z,19.187
2022-08-22T16:12:59.558Z,19.187
2022-08-22T16:15:59.563Z,19.187
2022-08-22T16:18:58.928Z,19.187
2022-08-22T16:21:59.174Z,19.187
2022-08-22T16:24:58.954Z,19.187
2022-08-22T16:27:59.703Z,19.187
2022-08-22T16:30:59.359Z,19.187
2022-08-22T16:33:59.583Z,19.187
2022-08-22T16:36:59.362Z,19.187
2022-08-22T16:40:00.007Z,19.187
2022-08-22T16:42:58.841Z,19.187
2022-08-22T16:45:59.556Z,19.187
2022-08-22T16:48:59.214Z,19.187
2022-08-22T16:51:59.349Z,19.187
2022-08-22T16:54:58.673Z,19.187
2022-08-22T16:58:06.175Z,19.187
2022-08-22T17:00:59.404Z,19.187
2022-08-22T17:03:59.463Z,19.187
2022-08-22T17:06:59.595Z,19.187
2022-08-22T17:09:58.834Z,19.187
2022-08-22T17:12:59.200Z,19.187
2022-08-22T17:15:59.325Z,19.187
2022-08-22T17:18:59.156Z,19.187
2022-08-22T17:21:59.440Z,19.187
2022-08-22T17:24:59.222Z,19.187
2022-08-22T17:27:59.094Z,19.187
2022-08-22T17:30:59.174Z,19.187
2022-08-22T17:33:58.684Z,19.187
2022-08-22T17:36:59.485Z,19.125
2022-08-22T17:39:59.100Z,19.125
2022-08-22T17:42:58.940Z,19.125
2022-08-22T17:45:59.644Z,19.125
2022-08-22T17:48:58.794Z,19.125
2022-08-22T17:51:58.729Z,19.125
2022-08-22T17:54:58.946Z,19.125
2022-08-22T17:57:59.561Z,19.125
2022-08-22T18:01:25.912Z,19.125
2022-08-22T18:03:59.174Z,19.125
2022-08-22T18:06:58.864Z,19.125
2022-08-22T18:09:58.928Z,19.125
2022-08-22T18:13:01.322Z,19.125
2022-08-22T18:15:58.591Z,19.125
2022-08-22T18:18:59.403Z,19.125
2022-08-22T18:21:58.484Z,19.062
2022-08-22T18:24:58.369Z,19.062
2022-08-22T18:27:59.272Z,19.062
2022-08-22T18:30:59.729Z,19.062
2022-08-22T18:33:58.545Z,19.062
2022-08-22T18:36:59.201Z,19.062
2022-08-22T18:39:58.726Z,19.062
2022-08-22T18:42:59.421Z,19.062
2022-08-22T18:46:03.618Z,19.062
2022-08-22T18:49:14.146Z,19.062
2022-08-22T18:51:59.032Z,19.062
2022-08-22T18:54:59.549Z,19.062
2022-08-22T18:57:59.087Z,19.062
2022-08-22T19:00:59.138Z,19.0
2022-08-22T19:03:58.900Z,19.0
2022-08-22T19:06:59.229Z,19.0
2022-08-22T19:09:59.704Z,19.0
2022-08-22T19:12:58.940Z,19.0
2022-08-22T19:15:59.511Z,19.0
2022-08-22T19:18:58.687Z,19.0
2022-08-22T19:21:58.901Z,19.0
2022-08-22T19:24:59.246Z,19.0
2022-08-22T19:27:58.491Z,19.0
2022-08-22T19:30:59.644Z,19.0
2022-08-22T19:33:59.490Z,19.0
2022-08-22T19:36:58.523Z,18.937
2022-08-22T19:39:59.177Z,18.937
2022-08-22T19:42:59.125Z,18.937
2022-08-22T19:45:58.802Z,18.937
2022-08-22T19:48:59.154Z,18.937
2022-08-22T19:51:59.546Z,18.937
2022-08-22T19:54:59.173Z,18.937
2022-08-22T19:57:58.660Z,18.875
2022-08-22T20:00:59.230Z,18.875
2022-08-22T20:03:58.993Z,18.875
2022-08-22T20:06:59.393Z,18.875
2022-08-22T20:09:59.828Z,18.875
2022-08-22T20:12:59.482Z,18.875
2022-08-22T20:15:59.168Z,18.875
2022-08-22T20:19:06.376Z,18.875
2022-08-22T20:21:59.636Z,18.875
2022-08-22T20:24:58.753Z,18.875
2022-08-22T20:27:59.751Z,18.812
2022-08-22T20:30:59.209Z,18.812
2022-08-22T20:33:59.316Z,18.812
2022-08-22T20:37:16.157Z,18.812
2022-08-22T20:39:59.578Z,18.812
2022-08-22T20:42:58.632Z,18.812
2022-08-22T20:45:58.670Z,18.812
2022-08-22T20:48:58.626Z,18.812
2022-08-22T20:51:59.077Z,18.75
2022-08-22T20:54:59.017Z,18.75
2022-08-22T20:57:59.545Z,18.75
2022-08-22T21:00:58.713Z,18.75
2022-08-22T21:03:58.696Z,18.75
2022-08-22T21:06:58.738Z,18.75
2022-08-22T21:09:59.315Z,18.75
2022-08-22T21:12:59.511Z,18.75
2022-08-22T21:15:59.572Z,18.687
2022-08-22T21:18:59.474Z,18.687
2022-08-22T21:21:58.965Z,18.687
2022-08-22T21:24:59.335Z,18.687
2022-08-22T21:27:58.628Z,18.687
2022-08-22T21:30:59.443Z,18.687
2022-08-22T21:33:59.472Z,18.625
2022-08-22T21:36:58.777Z,18.625
2022-08-22T21:39:58.932Z,18.625
2022-08-22T21:42:58.906Z,18.625
2022-08-22T21:45:59.566Z,18.625
2022-08-22T21:48:59.100Z,18.625
2022-08-22T21:51:59.210Z,18.625
2022-08-22T21:54:58.463Z,18.562
2022-08-22T21:57:58.559Z,18.625
2022-08-22T22:00:59.502Z,18.562
2022-08-22T22:03:58.409Z,18.562
2022-08-22T22:06:58.345Z,18.562
2022-08-22T22:09:59.386Z,18.562
2022-08-22T22:12:59.233Z,18.562
2022-08-22T22:15:59.735Z,18.562
2022-08-22T22:18:59.215Z,18.562
2022-08-22T22:21:58.964Z,18.5
2022-08-22T22:24:58.731Z,18.5
2022-08-22T22:27:58.771Z,18.5
2022-08-22T22:30:59.497Z,18.5
2022-08-22T22:33:58.839Z,18.5
2022-08-22T22:36:59.640Z,18.5
2022-08-22T22:39:58.947Z,18.5
2022-08-22T22:42:59.250Z,18.437
2022-08-22T22:45:59.060Z,18.437
2022-08-22T22:48:58.807Z,18.437
2022-08-22T22:51:58.687Z,18.437
2022-08-22T22:54:58.668Z,18.437
2022-08-22T22:57:59.510Z,18.437
2022-08-22T23:00:58.865Z,18.375
2022-08-22T23:03:59.223Z,18.375
2022-08-22T23:06:58.475Z,18.375
2022-08-22T23:10:01.450Z,18.375
2022-08-22T23:12:59.441Z,18.375
2022-08-22T23:15:59.175Z,18.375
2022-08-22T23:18:59.104Z,18.375
2022-08-22T23:21:59.260Z,18.312
2022-08-22T23:24:58.672Z,18.375
2022-08-22T23:27:59.415Z,18.312
2022-08-22T23:30:58.734Z,18.312
2022-08-22T23:33:58.189Z,18.312
2022-08-22T23:36:59.124Z,18.312
2022-08-22T23:39:59.111Z,18.312
2022-08-22T23:42:58.856Z,18.312
2022-08-22T23:45:58.905Z,18.312
2022-08-22T23:48:58.814Z,18.25
2022-08-22T23:52:03.506Z,18.25
2022-08-22T23:54:58.777Z,18.25
2022-08-22T23:57:58.920Z,18.25
