createdAt,value
2022-11-30T00:00:01.095Z,3.5
2022-11-30T00:01:01.383Z,3.5
2022-11-30T00:02:01.571Z,3.5
2022-11-30T00:03:01.693Z,3.5
2022-11-30T00:04:01.475Z,3.5
2022-11-30T00:05:01.110Z,3.5
2022-11-30T00:06:01.118Z,3.5
2022-11-30T00:07:01.125Z,3.5
2022-11-30T00:08:00.848Z,3.5
2022-11-30T00:09:00.612Z,3.5
2022-11-30T00:10:00.341Z,3.5
2022-11-30T00:11:00.009Z,3.5
2022-11-30T00:11:59.598Z,3.5
2022-11-30T00:13:02.216Z,3.5
2022-11-30T00:14:01.164Z,3.5
2022-11-30T00:15:01.071Z,3.5
2022-11-30T00:16:01.065Z,3.5
2022-11-30T00:17:01.087Z,3.5
2022-11-30T00:18:01.078Z,3.5
2022-11-30T00:19:01.107Z,3.5
2022-11-30T00:20:01.192Z,3.5
2022-11-30T00:21:01.164Z,3.5
2022-11-30T00:22:01.103Z,3.5
2022-11-30T00:23:01.053Z,3.5
2022-11-30T00:24:01.128Z,3.5
2022-11-30T00:25:01.121Z,3.5
2022-11-30T00:26:01.141Z,3.5
2022-11-30T00:27:01.141Z,3.5
2022-11-30T00:28:00.840Z,3.5
2022-11-30T00:29:00.535Z,3.5
2022-11-30T00:30:00.488Z,3.5
2022-11-30T00:31:00.190Z,3.5
2022-11-30T00:31:59.839Z,3.5
2022-11-30T00:33:01.484Z,3.5
2022-11-30T00:34:01.789Z,3.5
2022-11-30T00:35:01.087Z,3.5
2022-11-30T00:36:01.213Z,3.5
2022-11-30T00:37:01.421Z,3.4
2022-11-30T00:38:01.428Z,3.5
2022-11-30T00:39:04.094Z,3.5
2022-11-30T00:40:02.644Z,3.5
2022-11-30T00:41:01.686Z,3.4
2022-11-30T00:42:01.131Z,3.4
2022-11-30T00:43:01.135Z,3.4
2022-11-30T00:44:01.151Z,3.4
2022-11-30T00:45:01.184Z,3.4
2022-11-30T00:46:01.792Z,3.4
2022-11-30T00:47:01.179Z,3.4
2022-11-30T00:48:01.071Z,3.3
2022-11-30T00:49:01.093Z,3.4
2022-11-30T00:50:01.138Z,3.3
2022-11-30T00:51:01.137Z,3.3
2022-11-30T00:52:01.128Z,3.3
2022-11-30T00:53:01.229Z,3.3
2022-11-30T00:54:01.479Z,3.3
2022-11-30T00:55:04.263Z,3.3
2022-11-30T00:56:03.796Z,3.3
2022-11-30T00:57:01.116Z,3.3
2022-11-30T00:58:01.121Z,3.4
2022-11-30T00:59:01.180Z,3.4
2022-11-30T01:00:01.735Z,3.4
2022-11-30T01:01:08.013Z,3.3
2022-11-30T01:02:01.271Z,3.3
2022-11-30T01:03:01.057Z,3.3
2022-11-30T01:04:01.353Z,3.3
2022-11-30T01:05:01.078Z,3.3
2022-11-30T01:06:11.216Z,3.3
2022-11-30T01:07:01.535Z,3.3
2022-11-30T01:08:01.480Z,3.3
2022-11-30T01:09:01.471Z,3.3
2022-11-30T01:10:01.135Z,3.3
2022-11-30T01:11:13.796Z,3.3
2022-11-30T01:12:01.832Z,3.3
2022-11-30T01:13:01.527Z,3.3
2022-11-30T01:14:01.163Z,3.3
2022-11-30T01:15:01.178Z,3.3
2022-11-30T01:16:16.212Z,3.3
2022-11-30T01:17:01.255Z,3.3
2022-11-30T01:18:01.160Z,3.3
2022-11-30T01:19:01.059Z,3.3
2022-11-30T01:20:01.071Z,3.3
2022-11-30T01:21:01.041Z,3.3
2022-11-30T01:22:01.094Z,3.3
2022-11-30T01:23:01.083Z,3.3
2022-11-30T01:24:01.061Z,3.3
2022-11-30T01:25:01.106Z,3.3
2022-11-30T01:26:01.359Z,3.3
2022-11-30T01:27:01.157Z,3.3
2022-11-30T01:28:01.068Z,3.3
2022-11-30T01:29:01.143Z,3.3
2022-11-30T01:30:01.138Z,3.3
2022-11-30T01:31:01.234Z,3.3
2022-11-30T01:32:01.135Z,3.3
2022-11-30T01:33:01.316Z,3.3
2022-11-30T01:34:01.531Z,3.3
2022-11-30T01:35:01.165Z,3.3
2022-11-30T01:36:01.064Z,3.3
2022-11-30T01:37:01.093Z,3.3
2022-11-30T01:38:01.087Z,3.3
2022-11-30T01:39:01.893Z,3.3
2022-11-30T01:40:02.045Z,3.3
2022-11-30T01:41:01.100Z,3.3
2022-11-30T01:42:01.504Z,3.3
2022-11-30T01:43:01.113Z,3.3
2022-11-30T01:44:01.116Z,3.3
2022-11-30T01:45:01.077Z,3.3
2022-11-30T01:46:01.118Z,3.3
2022-11-30T01:47:01.051Z,3.3
2022-11-30T01:48:01.146Z,3.3
2022-11-30T01:49:01.154Z,3.3
2022-11-30T01:50:01.220Z,3.3
2022-11-30T01:51:01.210Z,3.3
2022-11-30T01:52:03.960Z,3.3
2022-11-30T01:53:01.785Z,3.3
2022-11-30T01:54:01.761Z,3.3
2022-11-30T01:55:01.406Z,3.3
2022-11-30T01:56:01.091Z,3.3
2022-11-30T01:57:01.476Z,3.3
2022-11-30T01:58:01.224Z,3.3
2022-11-30T01:59:02.472Z,3.3
2022-11-30T02:00:01.129Z,3.3
2022-11-30T02:01:01.157Z,3.3
2022-11-30T02:02:01.249Z,3.3
2022-11-30T02:03:01.155Z,3.3
2022-11-30T02:04:01.057Z,3.3
2022-11-30T02:05:01.171Z,3.3
2022-11-30T02:06:01.150Z,3.3
2022-11-30T02:07:01.537Z,3.3
2022-11-30T02:08:01.220Z,3.3
2022-11-30T02:09:02.089Z,3.3
2022-11-30T02:10:01.093Z,3.3
2022-11-30T02:11:00.775Z,3.3
2022-11-30T02:12:00.576Z,3.3
2022-11-30T02:13:00.378Z,3.3
2022-11-30T02:14:00.173Z,3.3
2022-11-30T02:15:00.195Z,3.3
2022-11-30T02:16:00.256Z,3.3
2022-11-30T02:17:00.033Z,3.3
2022-11-30T02:17:59.932Z,3.3
2022-11-30T02:18:59.894Z,3.3
2022-11-30T02:19:59.702Z,3.3
2022-11-30T02:21:01.437Z,3.3
2022-11-30T02:22:01.158Z,3.3
2022-11-30T02:23:01.159Z,3.3
2022-11-30T02:24:01.243Z,3.3
2022-11-30T02:25:01.464Z,3.3
2022-11-30T02:26:01.103Z,3.3
2022-11-30T02:27:01.086Z,3.3
2022-11-30T02:28:01.105Z,3.3
2022-11-30T02:29:01.794Z,3.3
2022-11-30T02:30:01.036Z,3.3
2022-11-30T02:31:01.132Z,3.3
2022-11-30T02:32:01.221Z,3.3
2022-11-30T02:33:01.126Z,3.3
2022-11-30T02:34:01.516Z,3.3
2022-11-30T02:35:01.134Z,3.3
2022-11-30T02:36:01.137Z,3.3
2022-11-30T02:37:04.187Z,3.3
2022-11-30T02:38:01.159Z,3.3
2022-11-30T02:39:01.042Z,3.3
2022-11-30T02:40:01.078Z,3.3
2022-11-30T02:41:01.064Z,3.3
2022-11-30T02:42:06.065Z,3.3
2022-11-30T02:43:01.075Z,3.3
2022-11-30T02:44:01.077Z,3.3
2022-11-30T02:45:01.094Z,3.3
2022-11-30T02:46:01.076Z,3.3
2022-11-30T02:47:09.967Z,3.3
2022-11-30T02:48:01.242Z,3.3
2022-11-30T02:49:01.264Z,3.3
2022-11-30T02:50:01.175Z,3.3
2022-11-30T02:51:01.361Z,3.3
2022-11-30T02:52:11.838Z,3.2
2022-11-30T02:53:01.154Z,3.2
2022-11-30T02:54:03.889Z,3.2
2022-11-30T02:55:01.148Z,3.2
2022-11-30T02:56:01.057Z,3.2
2022-11-30T02:57:15.368Z,3.2
2022-11-30T02:58:01.904Z,3.1
2022-11-30T02:59:01.291Z,3.1
2022-11-30T03:00:01.472Z,3.1
2022-11-30T03:01:02.156Z,3.1
2022-11-30T03:02:01.092Z,3.1
2022-11-30T03:03:01.113Z,3.1
2022-11-30T03:04:01.104Z,3.1
2022-11-30T03:05:01.114Z,3.1
2022-11-30T03:06:01.123Z,3.1
2022-11-30T03:07:01.121Z,3.1
2022-11-30T03:08:01.604Z,3.1
2022-11-30T03:09:01.238Z,3
2022-11-30T03:10:01.967Z,3.1
2022-11-30T03:11:01.965Z,3.1
2022-11-30T03:12:01.152Z,3
2022-11-30T03:13:01.069Z,3
2022-11-30T03:14:01.739Z,3.1
2022-11-30T03:15:01.085Z,3
2022-11-30T03:16:01.365Z,3.1
2022-11-30T03:17:01.330Z,3
2022-11-30T03:18:01.091Z,3
2022-11-30T03:19:01.102Z,3
2022-11-30T03:20:01.751Z,3
2022-11-30T03:21:01.118Z,3
2022-11-30T03:22:01.125Z,3
2022-11-30T03:23:01.139Z,3
2022-11-30T03:24:01.151Z,3
2022-11-30T03:25:01.133Z,3
2022-11-30T03:26:01.147Z,3
2022-11-30T03:27:01.143Z,3
2022-11-30T03:28:01.549Z,2.9
2022-11-30T03:29:01.245Z,3
2022-11-30T03:30:01.063Z,2.9
2022-11-30T03:31:01.269Z,3
2022-11-30T03:32:01.072Z,2.9
2022-11-30T03:33:01.084Z,2.9
2022-11-30T03:34:01.106Z,3
2022-11-30T03:35:01.098Z,2.9
2022-11-30T03:36:01.114Z,2.9
2022-11-30T03:37:01.113Z,3
2022-11-30T03:38:01.513Z,3
2022-11-30T03:39:00.819Z,2.9
2022-11-30T03:40:00.611Z,2.9
2022-11-30T03:41:00.209Z,2.9
2022-11-30T03:41:59.807Z,2.9
2022-11-30T03:43:01.452Z,2.8
2022-11-30T03:44:01.350Z,2.9
2022-11-30T03:45:01.996Z,2.9
2022-11-30T03:46:01.179Z,2.9
2022-11-30T03:47:01.082Z,2.8
2022-11-30T03:48:01.086Z,2.8
2022-11-30T03:49:01.072Z,2.8
2022-11-30T03:50:01.098Z,2.9
2022-11-30T03:51:01.097Z,2.9
2022-11-30T03:52:01.133Z,2.9
2022-11-30T03:53:01.270Z,2.9
2022-11-30T03:54:01.237Z,2.9
2022-11-30T03:55:01.114Z,2.9
2022-11-30T03:56:01.134Z,2.9
2022-11-30T03:57:01.157Z,2.8
2022-11-30T03:58:01.131Z,2.8
2022-11-30T03:59:01.140Z,2.8
2022-11-30T04:00:01.152Z,2.8
2022-11-30T04:01:01.337Z,2.8
2022-11-30T04:02:01.444Z,2.8
2022-11-30T04:03:02.183Z,2.8
2022-11-30T04:04:01.183Z,2.8
2022-11-30T04:05:01.089Z,2.8
2022-11-30T04:06:01.095Z,2.8
2022-11-30T04:07:01.083Z,2.8
2022-11-30T04:08:01.161Z,2.7
2022-11-30T04:09:01.574Z,2.7
2022-11-30T04:10:08.139Z,2.7
2022-11-30T04:11:01.752Z,2.7
2022-11-30T04:12:01.127Z,2.6
2022-11-30T04:13:01.429Z,2.6
2022-11-30T04:14:02.680Z,2.6
2022-11-30T04:15:02.600Z,2.6
2022-11-30T04:16:01.620Z,2.6
2022-11-30T04:17:02.591Z,2.6
2022-11-30T04:18:02.583Z,2.5
2022-11-30T04:19:01.897Z,2.5
2022-11-30T04:20:01.738Z,2.5
2022-11-30T04:21:01.213Z,2.6
2022-11-30T04:22:01.863Z,2.6
2022-11-30T04:23:06.080Z,2.5
2022-11-30T04:24:02.367Z,2.5
2022-11-30T04:25:01.043Z,2.5
2022-11-30T04:26:01.113Z,2.5
2022-11-30T04:27:01.114Z,2.5
2022-11-30T04:28:08.856Z,2.5
2022-11-30T04:29:04.329Z,2.5
2022-11-30T04:30:01.044Z,2.5
2022-11-30T04:31:01.410Z,2.5
2022-11-30T04:32:01.778Z,2.5
2022-11-30T04:33:11.936Z,2.5
2022-11-30T04:34:01.164Z,2.5
2022-11-30T04:35:01.066Z,2.5
2022-11-30T04:36:01.516Z,2.5
2022-11-30T04:37:01.084Z,2.5
2022-11-30T04:38:14.701Z,2.5
2022-11-30T04:39:01.095Z,2.5
2022-11-30T04:40:01.797Z,2.5
2022-11-30T04:41:00.993Z,2.5
2022-11-30T04:42:01.232Z,2.5
2022-11-30T04:43:00.552Z,2.5
2022-11-30T04:44:00.188Z,2.5
2022-11-30T04:44:59.791Z,2.5
2022-11-30T04:46:01.435Z,2.5
2022-11-30T04:47:01.179Z,2.5
2022-11-30T04:48:01.142Z,2.5
2022-11-30T04:49:01.344Z,2.5
2022-11-30T04:50:02.161Z,2.5
2022-11-30T04:51:01.992Z,2.5
2022-11-30T04:52:01.166Z,2.5
2022-11-30T04:53:01.405Z,2.5
2022-11-30T04:54:01.088Z,2.5
2022-11-30T04:55:01.060Z,2.5
2022-11-30T04:56:01.069Z,2.5
2022-11-30T04:57:01.106Z,2.6
2022-11-30T04:58:01.643Z,2.5
2022-11-30T04:59:00.807Z,2.5
2022-11-30T05:00:00.408Z,2.5
2022-11-30T05:01:00.093Z,2.6
2022-11-30T05:01:59.714Z,2.6
2022-11-30T05:03:01.728Z,2.5
2022-11-30T05:04:01.475Z,2.5
2022-11-30T05:05:01.681Z,2.5
2022-11-30T05:06:01.718Z,2.5
2022-11-30T05:07:02.086Z,2.5
2022-11-30T05:08:02.180Z,2.5
2022-11-30T05:09:01.175Z,2.5
2022-11-30T05:10:01.843Z,2.5
2022-11-30T05:11:02.021Z,2.5
2022-11-30T05:12:01.109Z,2.5
2022-11-30T05:13:01.097Z,2.5
2022-11-30T05:14:00.713Z,2.5
2022-11-30T05:15:00.715Z,2.5
2022-11-30T05:16:00.402Z,2.5
2022-11-30T05:17:00.250Z,2.5
2022-11-30T05:18:00.254Z,2.6
2022-11-30T05:18:59.896Z,2.5
2022-11-30T05:19:59.513Z,2.5
2022-11-30T05:21:01.468Z,2.6
2022-11-30T05:22:02.173Z,2.5
2022-11-30T05:23:02.170Z,2.6
2022-11-30T05:24:01.408Z,2.6
2022-11-30T05:25:01.195Z,2.6
2022-11-30T05:26:01.095Z,2.6
2022-11-30T05:27:01.097Z,2.6
2022-11-30T05:28:01.162Z,2.6
2022-11-30T05:29:01.091Z,2.5
2022-11-30T05:30:01.096Z,2.5
2022-11-30T05:31:01.191Z,2.6
2022-11-30T05:32:00.496Z,2.6
2022-11-30T05:33:00.081Z,2.6
2022-11-30T05:33:59.688Z,2.6
2022-11-30T05:35:01.434Z,2.6
2022-11-30T05:36:05.839Z,2.6
2022-11-30T05:37:01.326Z,2.6
2022-11-30T05:38:01.264Z,2.5
2022-11-30T05:39:02.609Z,2.5
2022-11-30T05:40:01.966Z,2.5
2022-11-30T05:41:01.702Z,2.5
2022-11-30T05:42:01.091Z,2.5
2022-11-30T05:43:01.704Z,2.5
2022-11-30T05:44:00.765Z,2.5
2022-11-30T05:45:00.492Z,2.5
2022-11-30T05:46:00.119Z,2.5
2022-11-30T05:46:59.938Z,2.5
2022-11-30T05:47:59.566Z,2.5
2022-11-30T05:49:02.455Z,2.5
2022-11-30T05:50:02.556Z,2.5
2022-11-30T05:51:02.368Z,2.5
2022-11-30T05:52:02.048Z,2.5
2022-11-30T05:53:02.047Z,2.5
2022-11-30T05:54:01.151Z,2.5
2022-11-30T05:55:01.471Z,2.5
2022-11-30T05:56:01.677Z,2.5
2022-11-30T05:57:02.416Z,2.5
2022-11-30T05:58:01.090Z,2.5
2022-11-30T05:59:01.189Z,2.5
2022-11-30T06:00:01.101Z,2.4
2022-11-30T06:01:01.230Z,2.4
2022-11-30T06:02:01.210Z,2.4
2022-11-30T06:03:02.072Z,2.4
2022-11-30T06:04:08.511Z,2.4
2022-11-30T06:05:01.881Z,2.4
2022-11-30T06:06:01.530Z,2.4
2022-11-30T06:07:01.130Z,2.4
2022-11-30T06:08:01.216Z,2.4
2022-11-30T06:09:06.469Z,2.4
2022-11-30T06:10:01.382Z,2.4
2022-11-30T06:11:01.061Z,2.4
2022-11-30T06:12:01.423Z,2.4
2022-11-30T06:13:01.053Z,2.4
2022-11-30T06:14:09.132Z,2.4
2022-11-30T06:15:01.053Z,2.4
2022-11-30T06:16:01.437Z,2.5
2022-11-30T06:17:01.920Z,2.5
2022-11-30T06:18:02.089Z,2.5
2022-11-30T06:19:12.623Z,2.5
2022-11-30T06:20:01.109Z,2.5
2022-11-30T06:21:01.061Z,2.5
2022-11-30T06:22:00.616Z,2.5
2022-11-30T06:23:00.307Z,2.5
2022-11-30T06:24:14.018Z,2.5
2022-11-30T06:25:01.059Z,2.5
2022-11-30T06:26:01.160Z,2.5
2022-11-30T06:27:01.103Z,2.5
2022-11-30T06:28:01.140Z,2.5
2022-11-30T06:29:16.822Z,2.4
2022-11-30T06:30:01.090Z,2.4
2022-11-30T06:31:01.095Z,2.3
2022-11-30T06:32:01.156Z,2.3
2022-11-30T06:33:01.087Z,2.3
2022-11-30T06:34:01.106Z,2.3
2022-11-30T06:35:01.303Z,2.3
2022-11-30T06:36:01.114Z,2.2
2022-11-30T06:37:01.114Z,2.2
2022-11-30T06:38:01.131Z,2.2
2022-11-30T06:39:01.344Z,2.2
2022-11-30T06:40:08.554Z,2.2
2022-11-30T06:41:01.965Z,2.1
2022-11-30T06:42:01.140Z,2.1
2022-11-30T06:43:01.572Z,2.1
2022-11-30T06:44:01.190Z,2.1
2022-11-30T06:45:01.060Z,2.1
2022-11-30T06:46:01.147Z,2.1
2022-11-30T06:47:01.131Z,2.1
2022-11-30T06:48:01.540Z,2.1
2022-11-30T06:49:01.372Z,2.1
2022-11-30T06:50:02.187Z,2.1
2022-11-30T06:51:02.026Z,2.1
2022-11-30T06:52:02.010Z,2.1
2022-11-30T06:53:01.532Z,2.1
2022-11-30T06:54:01.725Z,2.1
2022-11-30T06:55:01.164Z,2.1
2022-11-30T06:56:04.085Z,2.1
2022-11-30T06:57:01.538Z,2
2022-11-30T06:58:06.165Z,2
2022-11-30T06:59:01.215Z,2
2022-11-30T07:00:00.763Z,2
2022-11-30T07:01:00.594Z,2
2022-11-30T07:02:05.989Z,2
2022-11-30T07:03:01.471Z,2
2022-11-30T07:04:02.418Z,2
2022-11-30T07:05:01.173Z,1.9
2022-11-30T07:06:01.903Z,1.9
2022-11-30T07:07:01.491Z,1.9
2022-11-30T07:08:01.552Z,1.9
2022-11-30T07:09:01.509Z,1.9
2022-11-30T07:10:01.331Z,1.9
2022-11-30T07:11:03.061Z,1.9
2022-11-30T07:12:02.137Z,1.9
2022-11-30T07:13:01.160Z,1.9
2022-11-30T07:14:01.164Z,1.9
2022-11-30T07:15:01.564Z,1.8
2022-11-30T07:16:01.560Z,1.9
2022-11-30T07:17:02.053Z,1.9
2022-11-30T07:18:01.176Z,1.9
2022-11-30T07:19:01.069Z,1.9
2022-11-30T07:20:01.084Z,1.9
2022-11-30T07:21:01.143Z,1.9
2022-11-30T07:22:00.895Z,1.9
2022-11-30T07:23:01.479Z,1.9
2022-11-30T07:24:01.219Z,1.9
2022-11-30T07:25:01.123Z,1.8
2022-11-30T07:26:01.127Z,1.8
2022-11-30T07:27:01.132Z,1.9
2022-11-30T07:28:01.124Z,1.8
2022-11-30T07:29:01.143Z,1.9
2022-11-30T07:30:01.140Z,1.9
2022-11-30T07:31:01.544Z,1.9
2022-11-30T07:32:01.208Z,2
2022-11-30T07:33:01.053Z,2
2022-11-30T07:34:01.074Z,2
2022-11-30T07:35:01.071Z,2
2022-11-30T07:36:01.086Z,2
2022-11-30T07:37:03.829Z,2
2022-11-30T07:38:06.713Z,2
2022-11-30T07:39:01.784Z,2
2022-11-30T07:40:01.193Z,2
2022-11-30T07:41:04.041Z,2
2022-11-30T07:42:01.528Z,1.9
2022-11-30T07:43:01.113Z,2
2022-11-30T07:44:01.136Z,2
2022-11-30T07:45:05.574Z,1.9
2022-11-30T07:46:01.543Z,1.9
2022-11-30T07:47:01.354Z,1.9
2022-11-30T07:48:01.363Z,1.9
2022-11-30T07:49:01.372Z,1.9
2022-11-30T07:50:06.893Z,1.9
2022-11-30T07:51:01.073Z,1.9
2022-11-30T07:52:01.110Z,1.9
2022-11-30T07:53:01.077Z,1.9
2022-11-30T07:54:01.086Z,1.9
2022-11-30T07:55:10.182Z,1.9
2022-11-30T07:56:01.094Z,1.9
2022-11-30T07:57:01.405Z,1.9
2022-11-30T07:58:04.537Z,2
2022-11-30T07:59:02.141Z,2
2022-11-30T08:00:12.661Z,1.9
2022-11-30T08:01:01.331Z,1.9
2022-11-30T08:02:01.178Z,1.9
2022-11-30T08:03:02.578Z,1.9
2022-11-30T08:04:01.067Z,1.9
2022-11-30T08:05:15.512Z,1.8
2022-11-30T08:06:01.133Z,1.8
2022-11-30T08:07:01.369Z,1.8
2022-11-30T08:08:01.437Z,1.8
2022-11-30T08:09:01.910Z,1.8
2022-11-30T08:10:16.992Z,1.8
2022-11-30T08:11:01.049Z,1.8
2022-11-30T08:12:01.059Z,1.9
2022-11-30T08:13:01.112Z,1.8
2022-11-30T08:14:01.123Z,1.8
2022-11-30T08:16:01.152Z,1.8
2022-11-30T08:17:01.825Z,1.7
2022-11-30T08:18:01.230Z,1.7
2022-11-30T08:19:00.547Z,1.8
2022-11-30T08:20:00.248Z,1.8
2022-11-30T08:20:59.978Z,1.8
2022-11-30T08:22:00.245Z,1.8
2022-11-30T08:22:59.935Z,1.8
2022-11-30T08:23:59.599Z,1.8
2022-11-30T08:25:01.975Z,1.8
2022-11-30T08:26:01.098Z,1.8
2022-11-30T08:27:01.061Z,1.8
2022-11-30T08:28:01.200Z,1.8
2022-11-30T08:29:01.134Z,1.9
2022-11-30T08:30:01.126Z,1.9
2022-11-30T08:31:01.603Z,1.9
2022-11-30T08:32:01.071Z,1.9
2022-11-30T08:33:00.715Z,1.9
2022-11-30T08:34:00.415Z,1.9
2022-11-30T08:35:00.124Z,1.9
2022-11-30T08:35:59.729Z,1.8
2022-11-30T08:37:01.460Z,1.8
2022-11-30T08:38:01.056Z,1.8
2022-11-30T08:39:01.086Z,1.8
2022-11-30T08:40:01.098Z,1.8
2022-11-30T08:41:01.546Z,1.8
2022-11-30T08:42:01.501Z,1.7
2022-11-30T08:43:01.110Z,1.6
2022-11-30T08:44:01.106Z,1.6
2022-11-30T08:45:01.453Z,1.6
2022-11-30T08:46:01.525Z,1.5
2022-11-30T08:47:01.840Z,1.5
2022-11-30T08:48:01.439Z,1.5
2022-11-30T08:50:02.570Z,1.5
2022-11-30T08:51:01.393Z,1.4
2022-11-30T08:52:18.593Z,1.4
2022-11-30T08:53:06.270Z,1.4
2022-11-30T08:54:01.169Z,1.4
2022-11-30T08:55:01.491Z,1.4
2022-11-30T08:56:01.785Z,1.4
2022-11-30T08:57:00.667Z,1.5
2022-11-30T08:58:00.317Z,1.4
2022-11-30T08:58:59.961Z,1.5
2022-11-30T08:59:59.761Z,1.5
2022-11-30T09:01:02.150Z,1.4
2022-11-30T09:02:01.430Z,1.4
2022-11-30T09:03:02.748Z,1.4
2022-11-30T09:04:01.131Z,1.3
2022-11-30T09:05:01.140Z,1.3
2022-11-30T09:06:01.157Z,1.3
2022-11-30T09:07:01.175Z,1.3
2022-11-30T09:08:01.202Z,1.3
2022-11-30T09:09:01.222Z,1.3
2022-11-30T09:10:02.488Z,1.2
2022-11-30T09:11:01.935Z,1.2
2022-11-30T09:12:01.881Z,1.2
2022-11-30T09:13:01.069Z,1.2
2022-11-30T09:14:01.199Z,1.2
2022-11-30T09:15:01.417Z,1.1
2022-11-30T09:16:01.968Z,1.1
2022-11-30T09:17:03.013Z,1.1
2022-11-30T09:18:01.502Z,1.1
2022-11-30T09:19:01.234Z,1.1
2022-11-30T09:20:02.190Z,1.1
2022-11-30T09:21:02.660Z,1.1
2022-11-30T09:22:00.928Z,1.1
2022-11-30T09:23:00.609Z,1.1
2022-11-30T09:24:00.209Z,1.1
2022-11-30T09:24:59.807Z,1.1
2022-11-30T09:26:02.210Z,1.1
2022-11-30T09:27:02.781Z,1.1
2022-11-30T09:28:01.967Z,1.1
2022-11-30T09:29:01.750Z,1.1
2022-11-30T09:30:01.473Z,1.1
2022-11-30T09:31:01.257Z,1.1
2022-11-30T09:32:01.007Z,1.1
2022-11-30T09:33:00.783Z,1.1
2022-11-30T09:34:00.428Z,1.1
2022-11-30T09:35:00.182Z,1.1
2022-11-30T09:36:01.321Z,1.1
2022-11-30T09:37:00.608Z,1.1
2022-11-30T09:38:00.300Z,1.1
2022-11-30T09:39:00.008Z,1.1
2022-11-30T09:39:59.688Z,1.1
2022-11-30T09:41:04.340Z,1.1
2022-11-30T09:42:01.606Z,1.1
2022-11-30T09:43:01.964Z,1.1
2022-11-30T09:44:01.260Z,1.1
2022-11-30T09:45:01.080Z,1.1
2022-11-30T09:46:07.112Z,1.1
2022-11-30T09:47:03.943Z,1.1
2022-11-30T09:48:01.094Z,1.1
2022-11-30T09:49:01.096Z,1.2
2022-11-30T09:50:01.098Z,1.2
2022-11-30T09:51:10.076Z,1.3
2022-11-30T09:52:01.364Z,1.3
2022-11-30T09:53:01.498Z,1.3
2022-11-30T09:54:01.232Z,1.3
2022-11-30T09:55:01.134Z,1.3
2022-11-30T09:56:12.837Z,1.3
2022-11-30T09:57:01.156Z,1.3
2022-11-30T09:58:01.166Z,1.3
2022-11-30T09:59:01.169Z,1.3
2022-11-30T10:00:01.088Z,1.4
2022-11-30T10:01:16.099Z,1.4
2022-11-30T10:02:01.565Z,1.4
2022-11-30T10:03:01.721Z,1.5
2022-11-30T10:04:02.150Z,1.5
2022-11-30T10:05:01.492Z,1.5
2022-11-30T10:06:01.127Z,1.5
2022-11-30T10:07:01.116Z,1.5
2022-11-30T10:08:01.237Z,1.5
2022-11-30T10:09:01.853Z,1.5
2022-11-30T10:10:31.591Z,1.5
2022-11-30T10:11:01.604Z,1.5
2022-11-30T10:12:01.155Z,1.6
2022-11-30T10:13:01.137Z,1.6
2022-11-30T10:14:01.151Z,1.6
2022-11-30T10:15:03.917Z,1.6
2022-11-30T10:16:01.822Z,1.6
2022-11-30T10:17:01.070Z,1.6
2022-11-30T10:18:01.073Z,1.6
2022-11-30T10:19:01.055Z,1.6
2022-11-30T10:20:01.092Z,1.6
2022-11-30T10:21:01.059Z,1.6
2022-11-30T10:22:01.260Z,1.6
2022-11-30T10:23:01.103Z,1.6
2022-11-30T10:24:01.493Z,1.6
2022-11-30T10:25:01.119Z,1.6
2022-11-30T10:26:01.045Z,1.6
2022-11-30T10:27:01.148Z,1.6
2022-11-30T10:28:17.779Z,1.7
2022-11-30T10:29:01.152Z,1.6
2022-11-30T10:30:01.311Z,1.7
2022-11-30T10:31:01.187Z,1.8
2022-11-30T10:32:01.543Z,1.8
2022-11-30T10:33:01.470Z,1.8
2022-11-30T10:34:01.074Z,1.8
2022-11-30T10:35:01.086Z,1.7
2022-11-30T10:36:01.086Z,1.7
2022-11-30T10:37:01.170Z,1.7
2022-11-30T10:38:01.098Z,1.7
2022-11-30T10:39:01.109Z,1.7
2022-11-30T10:40:01.111Z,1.7
2022-11-30T10:41:01.821Z,1.7
2022-11-30T10:42:01.525Z,1.6
2022-11-30T10:43:01.451Z,1.6
2022-11-30T10:44:02.159Z,1.6
2022-11-30T10:45:02.923Z,1.6
2022-11-30T10:46:01.766Z,1.6
2022-11-30T10:47:01.219Z,1.6
2022-11-30T10:48:01.081Z,1.7
2022-11-30T10:49:01.063Z,1.7
2022-11-30T10:50:01.076Z,1.7
2022-11-30T10:51:01.074Z,1.7
2022-11-30T10:52:01.479Z,1.8
2022-11-30T10:53:01.137Z,1.8
2022-11-30T10:54:01.978Z,1.8
2022-11-30T10:55:04.793Z,1.8
2022-11-30T10:56:01.140Z,1.8
2022-11-30T10:57:01.043Z,1.8
2022-11-30T10:58:01.123Z,1.8
2022-11-30T10:59:01.053Z,1.8
2022-11-30T11:00:01.647Z,1.8
2022-11-30T11:01:01.271Z,1.8
2022-11-30T11:02:01.456Z,1.8
2022-11-30T11:03:01.196Z,1.8
2022-11-30T11:04:01.290Z,1.9
2022-11-30T11:05:01.057Z,1.8
2022-11-30T11:06:01.070Z,1.8
2022-11-30T11:07:01.219Z,1.8
2022-11-30T11:08:06.273Z,1.8
2022-11-30T11:09:01.472Z,1.8
2022-11-30T11:10:01.218Z,1.8
2022-11-30T11:11:01.273Z,1.8
2022-11-30T11:12:01.137Z,1.9
2022-11-30T11:13:01.956Z,1.8
2022-11-30T11:14:01.119Z,1.8
2022-11-30T11:15:01.199Z,1.8
2022-11-30T11:16:01.270Z,1.8
2022-11-30T11:17:01.231Z,1.8
2022-11-30T11:18:01.521Z,1.8
2022-11-30T11:19:01.122Z,1.8
2022-11-30T11:20:01.125Z,1.8
2022-11-30T11:21:04.318Z,1.8
2022-11-30T11:22:01.108Z,1.8
2022-11-30T11:23:00.777Z,1.8
2022-11-30T11:24:00.475Z,1.8
2022-11-30T11:25:00.303Z,1.8
2022-11-30T11:26:00.215Z,1.9
2022-11-30T11:27:01.374Z,1.9
2022-11-30T11:28:01.111Z,1.9
2022-11-30T11:29:01.076Z,1.9
2022-11-30T11:30:01.170Z,1.9
2022-11-30T11:31:01.164Z,1.9
2022-11-30T11:32:05.114Z,1.9
2022-11-30T11:33:01.797Z,1.9
2022-11-30T11:34:01.196Z,1.8
2022-11-30T11:35:01.395Z,1.8
2022-11-30T11:36:01.404Z,1.8
2022-11-30T11:37:06.927Z,1.8
2022-11-30T11:38:01.473Z,1.8
2022-11-30T11:39:01.087Z,1.8
2022-11-30T11:40:01.307Z,1.9
2022-11-30T11:41:01.161Z,1.9
2022-11-30T11:42:09.844Z,2
2022-11-30T11:43:00.906Z,2
2022-11-30T11:44:01.120Z,2
2022-11-30T11:45:01.225Z,2
2022-11-30T11:46:01.563Z,2
2022-11-30T11:47:12.671Z,2
2022-11-30T11:48:02.273Z,2
2022-11-30T11:49:01.709Z,2
2022-11-30T11:50:01.323Z,2
2022-11-30T11:51:07.124Z,2
2022-11-30T11:52:14.543Z,2
2022-11-30T11:53:01.157Z,2
2022-11-30T11:54:01.111Z,2
2022-11-30T11:55:01.463Z,2
2022-11-30T11:56:01.121Z,2
2022-11-30T11:57:16.159Z,2
2022-11-30T11:58:01.498Z,2
2022-11-30T11:59:01.223Z,2
2022-11-30T12:00:01.109Z,2
2022-11-30T12:01:23.847Z,2
2022-11-30T12:02:01.122Z,2
2022-11-30T12:03:01.025Z,2.1
2022-11-30T12:04:01.219Z,2.1
2022-11-30T12:05:00.746Z,2.1
2022-11-30T12:06:00.734Z,2.1
2022-11-30T12:07:00.472Z,2.1
2022-11-30T12:08:00.212Z,2.1
2022-11-30T12:08:59.931Z,2
2022-11-30T12:09:59.538Z,2
2022-11-30T12:11:01.958Z,2.1
2022-11-30T12:12:01.047Z,2.1
2022-11-30T12:13:01.081Z,2.1
2022-11-30T12:14:01.083Z,2.1
2022-11-30T12:15:02.493Z,2.1
2022-11-30T12:16:01.260Z,2.1
2022-11-30T12:17:01.107Z,2.1
2022-11-30T12:18:01.383Z,2.1
2022-11-30T12:19:01.140Z,2.1
2022-11-30T12:20:01.165Z,2.1
2022-11-30T12:21:01.088Z,2.1
2022-11-30T12:22:01.156Z,2.1
2022-11-30T12:23:00.876Z,2.1
2022-11-30T12:24:01.686Z,2.1
2022-11-30T12:25:05.919Z,2.1
2022-11-30T12:26:01.144Z,2.1
2022-11-30T12:27:01.079Z,2.1
2022-11-30T12:28:01.076Z,2.1
2022-11-30T12:29:01.090Z,2.1
2022-11-30T12:30:01.076Z,2.1
2022-11-30T12:31:01.183Z,2.1
2022-11-30T12:32:01.101Z,2.1
2022-11-30T12:33:01.190Z,2.1
2022-11-30T12:34:00.855Z,2
2022-11-30T12:35:00.804Z,2
2022-11-30T12:36:00.808Z,2
2022-11-30T12:37:01.528Z,2
2022-11-30T12:38:01.138Z,2
2022-11-30T12:39:01.785Z,2
2022-11-30T12:40:01.151Z,2
2022-11-30T12:41:01.171Z,2
2022-11-30T12:42:01.057Z,2
2022-11-30T12:43:00.872Z,2
2022-11-30T12:44:01.186Z,2.1
2022-11-30T12:45:01.077Z,2.1
2022-11-30T12:46:01.440Z,2.1
2022-11-30T12:47:01.154Z,2.1
2022-11-30T12:48:01.501Z,2.1
2022-11-30T12:49:01.130Z,2.1
2022-11-30T12:50:01.955Z,2.1
2022-11-30T12:51:01.797Z,2.1
2022-11-30T12:52:01.159Z,2.1
2022-11-30T12:53:01.134Z,2.1
2022-11-30T12:54:01.129Z,2.1
2022-11-30T12:55:01.186Z,2.1
2022-11-30T12:56:01.148Z,2.1
2022-11-30T12:57:01.150Z,2.1
2022-11-30T12:58:01.240Z,2.1
2022-11-30T12:59:01.446Z,2.1
2022-11-30T13:00:01.317Z,2.1
2022-11-30T13:01:02.630Z,2.1
2022-11-30T13:02:01.521Z,2.1
2022-11-30T13:03:01.326Z,2.1
2022-11-30T13:04:02.017Z,2.1
2022-11-30T13:05:02.120Z,2.1
2022-11-30T13:06:01.128Z,2.1
2022-11-30T13:07:01.108Z,2.1
2022-11-30T13:08:01.646Z,2.1
2022-11-30T13:09:01.123Z,2.1
2022-11-30T13:10:01.189Z,2.1
2022-11-30T13:11:01.248Z,2.1
2022-11-30T13:12:01.158Z,2.1
2022-11-30T13:13:01.171Z,2.1
2022-11-30T13:14:01.181Z,2.1
2022-11-30T13:15:01.090Z,2.2
2022-11-30T13:16:01.539Z,2.2
2022-11-30T13:17:01.135Z,2.2
2022-11-30T13:18:01.089Z,2.2
2022-11-30T13:19:01.077Z,2.2
2022-11-30T13:20:01.093Z,2.1
2022-11-30T13:21:06.366Z,2.1
2022-11-30T13:22:01.216Z,2.1
2022-11-30T13:23:01.820Z,2.1
2022-11-30T13:24:01.128Z,2.1
2022-11-30T13:25:01.576Z,2.1
2022-11-30T13:26:09.565Z,2.1
2022-11-30T13:27:01.227Z,2.2
2022-11-30T13:28:04.276Z,2.1
2022-11-30T13:29:02.580Z,2.1
2022-11-30T13:30:01.736Z,2.2
2022-11-30T13:31:01.927Z,2.2
2022-11-30T13:32:01.853Z,2.2
2022-11-30T13:33:06.791Z,2.2
2022-11-30T13:34:01.478Z,2.1
2022-11-30T13:35:01.081Z,2.2
2022-11-30T13:36:01.100Z,2.2
2022-11-30T13:37:01.153Z,2.3
2022-11-30T13:39:01.130Z,2.3
2022-11-30T13:40:01.239Z,2.3
2022-11-30T13:41:01.513Z,2.3
2022-11-30T13:42:01.448Z,2.3
2022-11-30T13:43:11.973Z,2.2
2022-11-30T13:44:04.426Z,2.2
2022-11-30T13:45:01.053Z,2.2
2022-11-30T13:46:01.476Z,2.2
2022-11-30T13:47:01.150Z,2.2
2022-11-30T13:48:15.405Z,2.2
2022-11-30T13:49:01.414Z,2.2
2022-11-30T13:50:01.944Z,2.2
2022-11-30T13:51:02.105Z,2.2
2022-11-30T13:52:21.965Z,2.1
2022-11-30T13:53:01.171Z,2.1
2022-11-30T13:54:24.899Z,2.1