createdAt,value
2018-09-20T00:01:42.941Z,54.10
2018-09-20T00:04:10.270Z,54.30
2018-09-20T00:06:37.611Z,54.40
2018-09-20T00:09:06.120Z,54.40
2018-09-20T00:11:33.451Z,54.60
2018-09-20T00:14:01.016Z,54.60
2018-09-20T00:16:28.342Z,54.60
2018-09-20T00:18:55.681Z,54.70
2018-09-20T00:21:23.012Z,54.90
2018-09-20T00:23:50.389Z,55.00
2018-09-20T00:26:17.722Z,55.00
2018-09-20T00:28:45.043Z,55.10
2018-09-20T00:31:12.392Z,55.20
2018-09-20T00:33:39.713Z,55.30
2018-09-20T00:36:07.037Z,55.40
2018-09-20T00:38:34.379Z,55.40
2018-09-20T00:41:01.721Z,55.50
2018-09-20T00:43:29.030Z,55.60
2018-09-20T00:45:56.371Z,55.60
2018-09-20T00:48:23.680Z,55.80
2018-09-20T00:50:50.990Z,56.00
2018-09-20T00:53:18.453Z,56.00
2018-09-20T00:55:45.780Z,56.00
2018-09-20T00:58:13.165Z,56.50
2018-09-20T01:00:40.489Z,56.30
2018-09-20T01:03:07.828Z,56.40
2018-09-20T01:05:35.155Z,56.70
2018-09-20T01:08:02.460Z,56.70
2018-09-20T01:10:29.790Z,57.00
2018-09-20T01:12:57.080Z,57.10
2018-09-20T01:15:24.376Z,57.30
2018-09-20T01:17:51.926Z,57.20
2018-09-20T01:20:19.268Z,57.30
2018-09-20T01:22:46.613Z,57.40
2018-09-20T01:25:13.978Z,57.30
2018-09-20T01:27:41.651Z,57.20
2018-09-20T01:30:08.976Z,57.50
2018-09-20T01:32:36.297Z,57.50
2018-09-20T01:35:03.737Z,57.60
2018-09-20T01:37:31.055Z,57.20
2018-09-20T01:39:58.377Z,57.40
2018-09-20T01:42:25.683Z,57.50
2018-09-20T01:45:29.072Z,57.50
2018-09-20T01:47:56.379Z,58.20
2018-09-20T01:50:23.717Z,57.90
2018-09-20T01:52:51.033Z,57.90
2018-09-20T01:55:18.374Z,58.00
2018-09-20T01:57:45.677Z,57.80
2018-09-20T02:00:12.995Z,57.80
2018-09-20T02:02:40.344Z,57.80
2018-09-20T02:05:07.806Z,57.90
2018-09-20T02:07:35.127Z,58.00
2018-09-20T02:10:02.493Z,58.10
2018-09-20T02:12:29.792Z,58.20
2018-09-20T02:14:57.096Z,58.20
2018-09-20T02:17:24.403Z,58.20
2018-09-20T02:19:51.834Z,58.30
2018-09-20T02:22:19.228Z,58.30
2018-09-20T02:24:46.526Z,58.40
2018-09-20T02:27:13.859Z,58.40
2018-09-20T02:29:41.171Z,58.40
2018-09-20T02:32:08.480Z,58.60
2018-09-20T02:34:35.769Z,58.60
2018-09-20T02:37:03.217Z,58.70
2018-09-20T02:39:30.512Z,58.80
2018-09-20T02:41:57.812Z,58.70
2018-09-20T02:44:25.123Z,58.90
2018-09-20T02:46:52.420Z,58.90
2018-09-20T02:49:19.735Z,59.30
2018-09-20T02:51:47.031Z,59.30
2018-09-20T02:54:14.316Z,59.30
2018-09-20T02:56:41.613Z,59.30
2018-09-20T02:59:08.953Z,59.40
2018-09-20T03:01:36.300Z,59.40
2018-09-20T03:04:03.636Z,59.50
2018-09-20T03:06:30.952Z,59.40
2018-09-20T03:08:58.265Z,59.60
2018-09-20T03:11:25.599Z,59.60
2018-09-20T03:13:52.899Z,59.50
2018-09-20T03:16:20.220Z,59.80
2018-09-20T03:18:47.538Z,59.90
2018-09-20T03:21:14.833Z,60.10
2018-09-20T03:23:42.173Z,60.30
2018-09-20T03:26:09.747Z,60.30
2018-09-20T03:28:37.068Z,60.20
2018-09-20T03:31:04.552Z,60.40
2018-09-20T03:33:31.868Z,60.40
2018-09-20T03:35:59.195Z,60.30
2018-09-20T03:38:26.495Z,60.40
2018-09-20T03:40:53.815Z,60.80
2018-09-20T03:43:21.132Z,61.00
2018-09-20T03:45:48.412Z,60.80
2018-09-20T03:48:15.906Z,60.90
2018-09-20T03:50:43.207Z,60.90
2018-09-20T03:53:10.520Z,61.60
2018-09-20T03:55:37.837Z,60.90
2018-09-20T03:58:05.187Z,61.00
2018-09-20T04:00:32.637Z,60.90
2018-09-20T04:02:59.984Z,60.90
2018-09-20T04:05:27.287Z,60.80
2018-09-20T04:07:54.582Z,60.90
2018-09-20T04:10:21.888Z,60.90
2018-09-20T04:12:49.243Z,60.80
2018-09-20T04:15:16.759Z,60.90
2018-09-20T04:17:44.080Z,60.80
2018-09-20T04:20:11.459Z,60.70
2018-09-20T04:22:45.592Z,60.50
2018-09-20T04:25:12.911Z,60.30
2018-09-20T04:27:40.255Z,60.10
2018-09-20T04:30:07.645Z,60.10
2018-09-20T04:32:34.970Z,60.10
2018-09-20T04:35:02.323Z,60.10
2018-09-20T04:37:29.822Z,60.00
2018-09-20T04:39:57.130Z,60.00
2018-09-20T04:42:24.493Z,60.00
2018-09-20T04:44:52.084Z,60.10
2018-09-20T04:47:19.420Z,60.20
2018-09-20T04:49:46.732Z,60.10
2018-09-20T04:52:14.091Z,60.50
2018-09-20T04:54:41.402Z,60.90
2018-09-20T04:57:08.764Z,60.70
2018-09-20T04:59:37.131Z,60.50
2018-09-20T05:02:04.449Z,60.50
2018-09-20T05:04:31.763Z,60.70
2018-09-20T05:06:59.118Z,61.00
2018-09-20T05:09:26.495Z,60.80
2018-09-20T05:11:53.835Z,61.00
2018-09-20T05:14:21.139Z,61.70
2018-09-20T05:16:48.463Z,61.00
2018-09-20T05:19:15.972Z,61.10
2018-09-20T05:21:43.281Z,61.40
2018-09-20T05:24:10.593Z,61.40
2018-09-20T05:26:38.132Z,61.30
2018-09-20T05:29:05.473Z,61.10
2018-09-20T05:31:32.780Z,61.10
2018-09-20T05:34:00.122Z,61.30
2018-09-20T05:36:27.431Z,61.30
2018-09-20T05:38:54.768Z,61.30
2018-09-20T05:41:22.059Z,61.40
2018-09-20T05:43:49.372Z,61.60
2018-09-20T05:46:16.881Z,61.70
2018-09-20T05:48:44.236Z,61.80
2018-09-20T05:51:11.547Z,61.80
2018-09-20T05:53:38.972Z,61.90
2018-09-20T05:56:06.324Z,62.00
2018-09-20T05:58:33.624Z,62.10
2018-09-20T06:01:00.947Z,62.40
2018-09-20T06:03:28.453Z,62.30
2018-09-20T06:05:55.828Z,62.40
2018-09-20T06:08:23.096Z,62.50
2018-09-20T06:10:50.426Z,62.80
2018-09-20T06:13:17.885Z,63.20
2018-09-20T06:15:45.181Z,63.30
2018-09-20T06:18:12.464Z,63.50
2018-09-20T06:20:39.797Z,63.80
2018-09-20T06:23:07.095Z,63.70
2018-09-20T06:25:34.394Z,63.60
2018-09-20T06:28:01.702Z,63.40
2018-09-20T06:30:29.043Z,63.20
2018-09-20T06:32:56.428Z,63.00
2018-09-20T06:35:23.880Z,62.90
2018-09-20T06:37:51.611Z,62.80
2018-09-20T06:40:19.190Z,62.70
2018-09-20T06:42:46.488Z,62.60
2018-09-20T06:45:14.001Z,62.60
2018-09-20T06:47:41.442Z,62.60
2018-09-20T06:50:08.764Z,62.50
2018-09-20T06:52:36.143Z,62.30
2018-09-20T06:55:03.509Z,62.30
2018-09-20T06:57:33.624Z,62.30
2018-09-20T07:00:01.517Z,62.20
2018-09-20T07:02:28.838Z,62.20
2018-09-20T07:04:56.160Z,62.10
2018-09-20T07:07:23.672Z,62.20
2018-09-20T07:09:51.004Z,62.20
2018-09-20T07:12:18.320Z,62.00
2018-09-20T07:14:45.652Z,61.90
2018-09-20T07:17:12.973Z,61.70
2018-09-20T07:19:40.536Z,61.40
2018-09-20T07:22:07.880Z,61.40
2018-09-20T07:24:35.169Z,61.30
2018-09-20T07:27:02.520Z,61.30
2018-09-20T07:29:29.807Z,61.10
2018-09-20T07:31:57.133Z,61.10
2018-09-20T07:34:24.660Z,61.10
2018-09-20T07:36:51.962Z,61.00
2018-09-20T07:39:19.281Z,61.00
2018-09-20T07:41:46.625Z,61.90
2018-09-20T07:44:13.965Z,61.30
2018-09-20T07:46:41.328Z,61.20
2018-09-20T07:49:08.633Z,61.30
2018-09-20T07:51:35.987Z,61.30
2018-09-20T07:54:03.336Z,61.30
2018-09-20T07:56:31.116Z,61.10
2018-09-20T07:58:58.398Z,61.70
2018-09-20T08:01:25.832Z,60.70
2018-09-20T08:03:53.105Z,60.50
2018-09-20T08:06:20.460Z,60.60
2018-09-20T08:08:47.777Z,60.40
2018-09-20T08:11:15.095Z,60.20
2018-09-20T08:13:42.472Z,60.10
2018-09-20T08:16:09.796Z,59.90
2018-09-20T08:18:37.103Z,59.80
2018-09-20T08:21:04.435Z,59.60
2018-09-20T08:23:31.781Z,59.40
2018-09-20T08:25:59.299Z,59.60
2018-09-20T08:28:26.687Z,59.40
2018-09-20T08:30:54.013Z,58.80
2018-09-20T08:33:21.467Z,58.70
2018-09-20T08:35:48.772Z,58.50
2018-09-20T08:38:16.084Z,58.20
2018-09-20T08:40:43.385Z,57.80
2018-09-20T08:43:10.778Z,57.80
2018-09-20T08:45:38.111Z,58.00
2018-09-20T08:48:05.448Z,58.00
2018-09-20T08:50:32.735Z,58.00
2018-09-20T08:53:00.036Z,57.90
2018-09-20T08:55:27.364Z,57.60
2018-09-20T08:57:55.439Z,57.40
2018-09-20T09:00:22.790Z,57.30
2018-09-20T09:02:50.113Z,57.00
2018-09-20T09:05:17.488Z,56.90
2018-09-20T09:07:44.863Z,56.80
2018-09-20T09:10:12.221Z,56.80
2018-09-20T09:12:39.541Z,56.90
2018-09-20T09:15:07.004Z,56.70
2018-09-20T09:17:34.571Z,56.80
2018-09-20T09:20:01.900Z,56.70
2018-09-20T09:22:29.262Z,56.40
2018-09-20T09:24:56.832Z,56.10
2018-09-20T09:27:24.140Z,55.70
2018-09-20T09:29:51.530Z,55.20
2018-09-20T09:32:18.893Z,55.20
2018-09-20T09:34:46.176Z,54.80
2018-09-20T09:37:13.677Z,54.90
2018-09-20T09:39:40.996Z,54.70
2018-09-20T09:42:08.375Z,54.60
2018-09-20T09:44:35.703Z,55.20
2018-09-20T09:47:03.127Z,54.30
2018-09-20T09:49:30.436Z,54.30
2018-09-20T09:51:57.760Z,54.30
2018-09-20T09:54:25.101Z,54.40
2018-09-20T09:56:52.403Z,54.40
2018-09-20T09:59:19.777Z,54.10
2018-09-20T10:01:47.129Z,53.60
2018-09-20T10:04:14.443Z,53.80
2018-09-20T10:06:41.742Z,53.70
2018-09-20T10:09:10.020Z,53.80
2018-09-20T10:11:37.303Z,53.50
2018-09-20T10:14:04.632Z,53.10
2018-09-20T10:16:32.195Z,52.40
2018-09-20T10:18:59.517Z,52.20
2018-09-20T10:21:26.808Z,51.80
2018-09-20T10:23:54.125Z,51.30
2018-09-20T10:26:21.463Z,51.30
2018-09-20T10:28:48.769Z,51.00
2018-09-20T10:31:16.197Z,50.70
2018-09-20T10:33:43.458Z,50.80
2018-09-20T10:36:10.884Z,51.60
2018-09-20T10:38:38.195Z,50.90
2018-09-20T10:41:05.523Z,50.20
2018-09-20T10:43:32.841Z,50.70
2018-09-20T10:46:00.344Z,50.50
2018-09-20T10:48:27.651Z,50.40
2018-09-20T10:50:54.978Z,50.10
2018-09-20T10:53:22.329Z,50.00
2018-09-20T10:55:49.643Z,50.10
2018-09-20T10:58:16.945Z,50.10
2018-09-20T11:00:44.260Z,50.60
2018-09-20T11:03:11.624Z,50.70
2018-09-20T11:05:38.887Z,50.10
2018-09-20T11:08:06.195Z,50.00
2018-09-20T11:10:33.577Z,49.60
2018-09-20T11:13:00.814Z,48.80
2018-09-20T11:15:28.104Z,48.70
2018-09-20T11:17:55.399Z,48.80
2018-09-20T11:20:22.737Z,48.00
2018-09-20T11:22:50.063Z,47.80
2018-09-20T11:25:17.366Z,48.60
2018-09-20T11:27:44.649Z,47.90
2018-09-20T11:30:12.092Z,47.50
2018-09-20T11:32:39.394Z,48.00
2018-09-20T11:35:07.444Z,47.40
2018-09-20T11:37:34.748Z,47.90
2018-09-20T11:40:02.064Z,48.10
2018-09-20T11:42:29.372Z,47.90
2018-09-20T11:44:56.857Z,47.40
2018-09-20T11:47:24.188Z,47.40
2018-09-20T11:49:51.497Z,47.30
2018-09-20T11:52:18.807Z,47.30
2018-09-20T11:54:46.112Z,47.30
2018-09-20T11:57:13.396Z,47.00
2018-09-20T11:59:40.976Z,46.80
2018-09-20T12:02:08.325Z,46.50
2018-09-20T12:04:35.620Z,45.70
2018-09-20T12:07:03.343Z,45.40
2018-09-20T12:09:30.809Z,45.40
2018-09-20T12:11:58.121Z,45.40
2018-09-20T12:14:25.721Z,44.80
2018-09-20T12:16:53.029Z,44.90
2018-09-20T12:19:20.341Z,45.10
2018-09-20T12:21:47.673Z,45.40
2018-09-20T12:24:15.021Z,45.40
2018-09-20T12:26:42.342Z,45.60
2018-09-20T12:29:09.648Z,45.70
2018-09-20T12:31:36.995Z,45.50
2018-09-20T12:34:04.467Z,45.40
2018-09-20T12:36:31.776Z,45.00
2018-09-20T12:38:59.272Z,45.00
2018-09-20T12:41:26.578Z,45.00
2018-09-20T12:43:53.901Z,45.00
2018-09-20T12:46:21.216Z,45.20
2018-09-20T12:48:48.520Z,45.10
2018-09-20T12:51:15.869Z,45.20
2018-09-20T12:53:43.192Z,44.00
2018-09-20T12:56:10.524Z,43.30
2018-09-20T12:58:41.635Z,43.80
2018-09-20T13:01:09.268Z,44.20
2018-09-20T13:03:36.713Z,44.60
2018-09-20T13:06:04.047Z,44.40
2018-09-20T13:08:31.505Z,44.80
2018-09-20T13:10:59.053Z,43.70
2018-09-20T13:13:26.367Z,43.50
2018-09-20T13:15:53.881Z,43.60
2018-09-20T13:18:21.212Z,43.10
2018-09-20T13:20:48.516Z,42.60
2018-09-20T13:23:16.246Z,42.40
2018-09-20T13:25:43.557Z,42.50
2018-09-20T13:28:11.039Z,42.40
2018-09-20T13:30:38.360Z,42.20
2018-09-20T13:33:05.698Z,42.20
2018-09-20T13:35:33.020Z,43.00
2018-09-20T13:38:00.351Z,42.30
2018-09-20T13:40:27.752Z,42.20
2018-09-20T13:42:55.091Z,42.20
2018-09-20T13:45:22.460Z,42.30
2018-09-20T13:47:49.828Z,42.20
2018-09-20T13:50:17.151Z,41.90
2018-09-20T13:52:44.932Z,41.70
2018-09-20T13:55:12.237Z,41.40
2018-09-20T13:57:39.546Z,41.60
2018-09-20T14:00:07.390Z,42.00
2018-09-20T14:02:34.699Z,41.80
2018-09-20T14:05:02.001Z,41.60
2018-09-20T14:07:29.332Z,41.60
2018-09-20T14:09:56.628Z,41.20
2018-09-20T14:12:23.961Z,41.00
2018-09-20T14:14:51.295Z,41.10
2018-09-20T14:17:18.588Z,41.30
2018-09-20T14:19:45.872Z,41.40
2018-09-20T14:22:13.188Z,41.70
2018-09-20T14:24:40.546Z,41.30
2018-09-20T14:27:08.166Z,41.40
2018-09-20T14:29:35.444Z,41.20
2018-09-20T14:32:02.755Z,41.20
2018-09-20T14:34:30.337Z,40.80
2018-09-20T14:36:57.659Z,40.80
2018-09-20T14:39:24.964Z,41.10
2018-09-20T14:41:52.267Z,40.80
2018-09-20T14:44:19.560Z,40.70
2018-09-20T14:46:46.868Z,40.60
2018-09-20T14:49:14.155Z,40.20
2018-09-20T14:51:41.528Z,40.10
2018-09-20T14:54:08.831Z,40.30
2018-09-20T14:56:36.143Z,40.40
2018-09-20T14:59:03.676Z,40.00
2018-09-20T15:01:31.004Z,40.10
2018-09-20T15:03:58.312Z,40.10
2018-09-20T15:06:25.844Z,40.20
2018-09-20T15:08:53.170Z,40.10
2018-09-20T15:11:20.504Z,40.00
2018-09-20T15:13:48.111Z,40.00
2018-09-20T15:16:15.425Z,40.00
2018-09-20T15:18:42.740Z,40.10
2018-09-20T15:21:10.061Z,40.00
2018-09-20T15:23:37.399Z,40.10
2018-09-20T15:26:04.704Z,40.20
2018-09-20T15:28:32.031Z,40.30
2018-09-20T15:30:59.367Z,40.30
2018-09-20T15:33:26.694Z,39.90
2018-09-20T15:35:54.004Z,39.90
2018-09-20T15:38:21.324Z,40.10
2018-09-20T15:40:48.660Z,40.10
2018-09-20T15:43:15.974Z,40.30
2018-09-20T15:45:43.291Z,40.20
2018-09-20T15:48:10.631Z,39.90
2018-09-20T15:50:37.904Z,39.90
2018-09-20T15:53:05.229Z,39.90
2018-09-20T15:55:32.511Z,39.90
2018-09-20T15:57:59.843Z,40.10
2018-09-20T16:00:27.137Z,40.30
2018-09-20T16:02:54.407Z,40.30
2018-09-20T16:05:21.766Z,40.50
2018-09-20T16:07:49.117Z,40.60
2018-09-20T16:10:16.480Z,40.50
2018-09-20T16:12:43.875Z,40.70
2018-09-20T16:15:11.139Z,40.50
2018-09-20T16:17:38.571Z,40.60
2018-09-20T16:20:06.604Z,40.50
2018-09-20T16:22:33.968Z,40.70
2018-09-20T16:25:01.302Z,40.60
2018-09-20T16:27:28.785Z,40.80
2018-09-20T16:30:13.321Z,40.80
2018-09-20T16:32:52.975Z,40.80
2018-09-20T16:35:37.383Z,40.90
2018-09-20T16:38:17.705Z,41.00
2018-09-20T16:40:47.308Z,41.10
2018-09-20T16:43:14.619Z,41.20
2018-09-20T16:45:41.940Z,41.30
2018-09-20T16:48:09.266Z,41.40
2018-09-20T16:50:36.624Z,41.50
2018-09-20T16:53:04.298Z,41.60
2018-09-20T16:55:31.593Z,41.90
2018-09-20T16:57:58.891Z,42.00
2018-09-20T17:00:26.213Z,42.10
2018-09-20T17:02:53.552Z,42.20
2018-09-20T17:05:20.915Z,42.30
2018-09-20T17:07:48.271Z,42.40
2018-09-20T17:10:15.560Z,42.50
2018-09-20T17:12:42.912Z,42.60
2018-09-20T17:15:10.477Z,42.70
2018-09-20T17:17:37.588Z,42.90
2018-09-20T17:20:04.988Z,42.90
2018-09-20T17:22:32.289Z,43.00
2018-09-20T17:24:59.771Z,43.00
2018-09-20T17:27:27.073Z,43.20
2018-09-20T17:29:54.444Z,43.30
2018-09-20T17:32:21.947Z,43.30
2018-09-20T17:34:49.459Z,43.40
2018-09-20T17:37:18.720Z,43.60
2018-09-20T17:39:47.679Z,43.70
2018-09-20T17:42:15.851Z,43.80
2018-09-20T17:44:43.156Z,43.90
2018-09-20T17:47:10.943Z,44.00
2018-09-20T17:49:38.430Z,44.20
2018-09-20T17:52:06.320Z,44.20
2018-09-20T17:54:34.327Z,44.40
2018-09-20T17:57:02.258Z,44.60
2018-09-20T17:59:29.559Z,44.70
2018-09-20T18:01:56.908Z,44.80
2018-09-20T18:04:24.501Z,45.00
2018-09-20T18:06:51.844Z,45.20
2018-09-20T18:09:19.204Z,45.40
2018-09-20T18:11:46.507Z,45.50
2018-09-20T18:14:13.784Z,45.60
2018-09-20T18:16:41.064Z,45.70
2018-09-20T18:19:08.555Z,45.80
2018-09-20T18:21:35.885Z,45.90
2018-09-20T18:24:03.208Z,46.00
2018-09-20T18:26:30.527Z,46.00
2018-09-20T18:28:57.832Z,46.10
2018-09-20T18:31:25.172Z,46.30
2018-09-20T18:33:52.662Z,46.40
2018-09-20T18:36:19.988Z,46.60
2018-09-20T18:38:47.304Z,46.70
2018-09-20T18:41:14.641Z,46.90
2018-09-20T18:43:41.978Z,47.00
2018-09-20T18:46:09.540Z,47.10
2018-09-20T18:48:36.896Z,47.20
2018-09-20T18:51:04.356Z,47.40
2018-09-20T18:53:31.795Z,47.60
2018-09-20T18:55:59.129Z,47.70
2018-09-20T18:58:26.512Z,47.90
2018-09-20T19:00:54.069Z,48.00
2018-09-20T19:03:22.330Z,48.10
2018-09-20T19:05:49.644Z,48.20
2018-09-20T19:08:17.054Z,48.30
2018-09-20T19:10:44.394Z,48.40
2018-09-20T19:13:11.730Z,48.50
2018-09-20T19:15:39.075Z,48.60
2018-09-20T19:18:06.455Z,48.90
2018-09-20T19:20:33.880Z,49.20
2018-09-20T19:23:01.267Z,49.10
2018-09-20T19:25:28.680Z,49.20
2018-09-20T19:27:56.020Z,49.20
2018-09-20T19:30:23.372Z,49.60
2018-09-20T19:32:50.928Z,49.40
2018-09-20T19:35:18.271Z,49.40
2018-09-20T19:37:45.644Z,49.60
2018-09-20T19:40:13.004Z,49.90
2018-09-20T19:42:40.319Z,50.00
2018-09-20T19:45:07.637Z,50.20
2018-09-20T19:47:35.008Z,50.30
2018-09-20T19:50:02.389Z,50.30
2018-09-20T19:52:29.747Z,50.40
2018-09-20T19:54:57.075Z,50.50
2018-09-20T19:57:24.395Z,50.50
2018-09-20T19:59:51.725Z,50.70
2018-09-20T20:02:19.060Z,50.80
2018-09-20T20:04:46.452Z,50.80
2018-09-20T20:07:13.765Z,51.00
2018-09-20T20:09:41.093Z,51.00
2018-09-20T20:12:08.439Z,51.00
2018-09-20T20:14:35.755Z,51.10
2018-09-20T20:17:03.169Z,51.00
2018-09-20T20:19:30.536Z,51.20
2018-09-20T20:21:57.872Z,51.00
2018-09-20T20:24:25.236Z,51.00
2018-09-20T20:26:52.605Z,51.10
2018-09-20T20:29:20.005Z,51.10
2018-09-20T20:31:47.301Z,51.20
2018-09-20T20:34:14.932Z,51.10
2018-09-20T20:36:42.265Z,51.10
2018-09-20T20:39:10.099Z,51.10
2018-09-20T20:41:37.447Z,51.00
2018-09-20T20:44:04.783Z,51.00
2018-09-20T20:46:32.111Z,50.90
2018-09-20T20:48:59.766Z,50.90
2018-09-20T20:51:27.066Z,50.80
2018-09-20T20:53:54.397Z,50.70
2018-09-20T20:56:21.767Z,50.70
2018-09-20T20:58:49.123Z,50.80
2018-09-20T21:01:18.225Z,50.70
2018-09-20T21:03:45.520Z,50.60
2018-09-20T21:06:12.857Z,50.50
2018-09-20T21:08:40.276Z,50.40
2018-09-20T21:11:08.072Z,50.40
2018-09-20T21:13:35.404Z,50.40
2018-09-20T21:16:03.003Z,50.40
2018-09-20T21:18:30.324Z,50.40
2018-09-20T21:20:58.205Z,50.40
2018-09-20T21:23:25.540Z,50.40
2018-09-20T21:25:52.861Z,50.30
2018-09-20T21:28:20.191Z,50.30
2018-09-20T21:30:47.514Z,50.40
2018-09-20T21:33:14.886Z,50.30
2018-09-20T21:35:42.225Z,50.30
2018-09-20T21:38:09.537Z,50.20
2018-09-20T21:40:36.880Z,50.30
2018-09-20T21:43:04.333Z,50.40
2018-09-20T21:45:31.652Z,50.30
2018-09-20T21:47:58.983Z,50.30
2018-09-20T21:50:26.708Z,50.30
2018-09-20T21:52:53.993Z,50.40
2018-09-20T21:55:21.342Z,50.50
2018-09-20T21:57:48.776Z,50.50
2018-09-20T22:00:16.175Z,50.50
2018-09-20T22:02:49.125Z,50.50
2018-09-20T22:05:16.458Z,50.50
2018-09-20T22:07:43.781Z,50.50
2018-09-20T22:10:11.103Z,50.50
2018-09-20T22:12:38.417Z,50.60
2018-09-20T22:15:10.374Z,50.60
2018-09-20T22:17:37.761Z,50.60
2018-09-20T22:20:05.339Z,50.70
2018-09-20T22:22:32.624Z,50.70
2018-09-20T22:24:59.949Z,50.50
2018-09-20T22:27:27.363Z,50.70
2018-09-20T22:29:54.685Z,50.70
2018-09-20T22:32:22.015Z,50.70
2018-09-20T22:34:49.342Z,50.70
2018-09-20T22:37:16.674Z,50.70
2018-09-20T22:39:44.239Z,50.70
2018-09-20T22:42:11.556Z,50.70
2018-09-20T22:44:38.877Z,50.80
2018-09-20T22:47:06.204Z,50.80
2018-09-20T22:49:33.517Z,50.70
2018-09-20T22:52:00.829Z,50.90
2018-09-20T22:54:28.177Z,50.90
2018-09-20T22:56:55.489Z,50.90
2018-09-20T22:59:22.847Z,51.00
2018-09-20T23:01:50.164Z,51.10
2018-09-20T23:04:17.491Z,51.30
2018-09-20T23:06:44.833Z,51.40
2018-09-20T23:09:12.143Z,51.40
2018-09-20T23:11:40.238Z,51.60
2018-09-20T23:14:07.598Z,51.70
2018-09-20T23:16:34.912Z,51.70
2018-09-20T23:19:02.247Z,51.70
2018-09-20T23:21:29.569Z,51.80
2018-09-20T23:23:56.871Z,52.10
2018-09-20T23:26:24.233Z,52.00
2018-09-20T23:28:51.553Z,52.10
2018-09-20T23:31:18.854Z,52.10
2018-09-20T23:33:46.355Z,52.30
2018-09-20T23:36:13.654Z,52.40
2018-09-20T23:38:40.952Z,52.40
2018-09-20T23:41:08.500Z,52.50
2018-09-20T23:43:35.812Z,52.60
2018-09-20T23:46:03.123Z,52.60
2018-09-20T23:48:30.449Z,52.70
2018-09-20T23:50:58.059Z,52.70
2018-09-20T23:53:25.372Z,52.80
2018-09-20T23:55:52.723Z,52.90
2018-09-20T23:58:20.049Z,53.10
