createdAt,value
2023-04-29T00:01:20.961Z,99.90
2023-04-29T00:03:48.070Z,99.90
2023-04-29T00:06:15.481Z,99.90
2023-04-29T00:08:42.570Z,99.90
2023-04-29T00:11:11.370Z,99.90
2023-04-29T00:13:41.333Z,99.90
2023-04-29T00:16:11.909Z,99.90
2023-04-29T00:18:38.794Z,99.90
2023-04-29T00:21:06.102Z,99.90
2023-04-29T00:23:34.258Z,99.90
2023-04-29T00:26:01.299Z,99.90
2023-04-29T00:28:28.394Z,99.90
2023-04-29T00:30:56.217Z,99.90
2023-04-29T00:33:23.577Z,99.90
2023-04-29T00:35:50.910Z,99.90
2023-04-29T00:38:17.790Z,99.90
2023-04-29T00:40:45.448Z,99.90
2023-04-29T00:43:12.579Z,99.90
2023-04-29T00:45:40.221Z,99.90
2023-04-29T00:48:07.928Z,99.90
2023-04-29T00:50:36.072Z,99.90
2023-04-29T00:53:03.907Z,99.90
2023-04-29T00:55:33.100Z,99.90
2023-04-29T00:58:00.716Z,99.90
2023-04-29T01:00:28.481Z,99.90
2023-04-29T01:02:57.099Z,99.90
2023-04-29T01:05:25.050Z,99.90
2023-04-29T01:08:04.394Z,99.90
2023-04-29T01:10:50.808Z,99.90
2023-04-29T01:13:32.931Z,99.90
2023-04-29T01:16:05.056Z,99.90
2023-04-29T01:18:41.878Z,99.90
2023-04-29T01:21:09.117Z,99.90
2023-04-29T01:23:36.079Z,99.90
2023-04-29T01:26:03.139Z,99.90
2023-04-29T01:28:55.249Z,99.90
2023-04-29T01:31:26.017Z,99.90
2023-04-29T01:34:08.328Z,99.90
2023-04-29T01:36:50.546Z,99.90
2023-04-29T01:39:41.896Z,99.90
2023-04-29T01:42:36.838Z,99.90
2023-04-29T01:45:08.497Z,99.90
2023-04-29T01:47:37.407Z,99.90
2023-04-29T01:50:04.809Z,99.90
2023-04-29T01:52:31.794Z,99.90
2023-04-29T01:54:58.803Z,99.90
2023-04-29T01:57:25.755Z,99.90
2023-04-29T01:59:53.005Z,99.90
2023-04-29T02:02:23.422Z,99.90
2023-04-29T02:04:50.680Z,99.90
2023-04-29T02:07:17.965Z,99.90
2023-04-29T02:09:44.902Z,99.90
2023-04-29T02:12:11.896Z,99.90
2023-04-29T02:14:39.538Z,99.90
2023-04-29T02:17:06.506Z,99.90
2023-04-29T02:19:33.699Z,99.90
2023-04-29T02:22:00.971Z,99.90
2023-04-29T02:24:27.903Z,99.90
2023-04-29T02:26:55.266Z,99.90
2023-04-29T02:29:22.260Z,99.90
2023-04-29T02:31:49.212Z,99.90
2023-04-29T02:34:16.257Z,99.90
2023-04-29T02:36:43.585Z,99.90
2023-04-29T02:39:10.583Z,99.90
2023-04-29T02:41:37.621Z,99.90
2023-04-29T02:44:04.543Z,99.90
2023-04-29T02:46:33.595Z,99.90
2023-04-29T02:49:00.952Z,99.90
2023-04-29T02:51:29.111Z,99.90
2023-04-29T02:53:56.467Z,99.90
2023-04-29T02:56:23.578Z,99.90
2023-04-29T02:58:50.541Z,99.90
2023-04-29T03:01:17.618Z,99.90
2023-04-29T03:03:44.726Z,99.90
2023-04-29T03:06:11.916Z,99.90
2023-04-29T03:08:38.916Z,99.90
2023-04-29T03:11:06.692Z,99.90
2023-04-29T03:13:33.599Z,99.90
2023-04-29T03:16:01.445Z,99.90
2023-04-29T03:18:28.348Z,99.90
2023-04-29T03:20:55.330Z,99.90
2023-04-29T03:23:22.528Z,99.90
2023-04-29T03:25:50.008Z,99.90
2023-04-29T03:28:17.002Z,99.90
2023-04-29T03:30:43.969Z,99.90
2023-04-29T03:33:10.886Z,99.90
2023-04-29T03:35:37.807Z,99.90
2023-04-29T03:38:04.694Z,99.90
2023-04-29T03:40:31.575Z,99.90
2023-04-29T03:42:58.532Z,99.90
2023-04-29T03:45:25.533Z,99.90
2023-04-29T03:47:53.429Z,99.90
2023-04-29T03:50:20.432Z,99.90
2023-04-29T03:52:47.487Z,99.90
2023-04-29T03:55:14.541Z,99.90
2023-04-29T03:57:42.647Z,99.90
2023-04-29T04:00:10.719Z,99.90
2023-04-29T04:02:37.930Z,99.90
2023-04-29T04:05:05.417Z,99.90
2023-04-29T04:07:32.355Z,99.90
2023-04-29T04:09:59.291Z,99.90
2023-04-29T04:12:26.140Z,99.90
2023-04-29T04:14:54.069Z,99.90
2023-04-29T04:17:21.038Z,99.90
2023-04-29T04:19:47.909Z,99.90
2023-04-29T04:22:16.860Z,99.90
2023-04-29T04:24:43.829Z,99.90
2023-04-29T04:27:11.283Z,99.90
2023-04-29T04:29:38.208Z,99.90
2023-04-29T04:32:05.758Z,99.90
2023-04-29T04:34:32.683Z,99.90
2023-04-29T04:36:59.672Z,99.90
2023-04-29T04:39:26.883Z,99.90
2023-04-29T04:41:53.799Z,99.90
2023-04-29T04:44:20.909Z,99.90
2023-04-29T04:46:47.876Z,99.90
2023-04-29T04:49:14.827Z,99.90
2023-04-29T04:51:45.407Z,99.90
2023-04-29T04:54:12.378Z,99.90
2023-04-29T04:56:39.368Z,99.90
2023-04-29T04:59:06.420Z,99.90
2023-04-29T05:01:34.195Z,99.90
2023-04-29T05:04:02.580Z,99.90
2023-04-29T05:06:29.821Z,99.90
2023-04-29T05:08:56.767Z,99.90
2023-04-29T05:11:23.748Z,99.90
2023-04-29T05:13:50.823Z,99.90
2023-04-29T05:16:18.364Z,99.90
2023-04-29T05:18:46.530Z,99.90
2023-04-29T05:21:15.386Z,99.90
2023-04-29T05:23:43.570Z,99.90
2023-04-29T05:26:10.583Z,99.90
2023-04-29T05:28:37.511Z,99.90
2023-04-29T05:31:04.809Z,99.90
2023-04-29T05:33:31.809Z,99.90
2023-04-29T05:35:58.720Z,99.90
2023-04-29T05:38:29.013Z,99.90
2023-04-29T05:40:56.577Z,99.90
2023-04-29T05:43:23.855Z,99.90
2023-04-29T05:45:50.933Z,99.90
2023-04-29T05:48:17.873Z,99.90
2023-04-29T05:50:45.688Z,99.90
2023-04-29T05:53:12.816Z,99.90
2023-04-29T05:55:40.680Z,99.90
2023-04-29T05:58:07.621Z,99.90
2023-04-29T06:00:34.708Z,99.90
2023-04-29T06:03:02.279Z,99.90
2023-04-29T06:05:29.569Z,99.90
2023-04-29T06:07:56.969Z,99.90
2023-04-29T06:10:23.895Z,99.90
2023-04-29T06:12:51.782Z,99.90
2023-04-29T06:15:18.834Z,99.90
2023-04-29T06:17:45.822Z,99.90
2023-04-29T06:20:13.320Z,99.90
2023-04-29T06:22:40.327Z,99.90
2023-04-29T06:25:07.668Z,99.90
2023-04-29T06:27:34.556Z,99.90
2023-04-29T06:30:01.778Z,99.90
2023-04-29T06:32:28.727Z,99.90
2023-04-29T06:34:55.843Z,99.90
2023-04-29T06:37:22.882Z,99.90
2023-04-29T06:39:49.945Z,99.90
2023-04-29T06:42:16.895Z,99.90
2023-04-29T06:44:44.037Z,99.90
2023-04-29T06:47:11.068Z,99.90
2023-04-29T06:49:38.166Z,99.90
2023-04-29T06:52:05.242Z,99.90
2023-04-29T06:54:32.355Z,99.90
2023-04-29T06:56:59.265Z,99.90
2023-04-29T06:59:26.425Z,99.90
2023-04-29T07:01:53.328Z,99.90
2023-04-29T07:04:20.509Z,99.90
2023-04-29T07:06:47.548Z,99.90
2023-04-29T07:09:14.776Z,99.90
2023-04-29T07:11:42.044Z,99.90
2023-04-29T07:14:09.050Z,99.90
2023-04-29T07:16:36.099Z,99.90
2023-04-29T07:19:03.293Z,99.90
2023-04-29T07:21:31.360Z,99.90
2023-04-29T07:24:00.791Z,99.90
2023-04-29T07:26:27.965Z,99.90
2023-04-29T07:28:54.905Z,99.90
2023-04-29T07:31:22.528Z,99.90
2023-04-29T07:33:49.534Z,99.90
2023-04-29T07:36:16.533Z,99.90
2023-04-29T07:38:43.426Z,99.90
2023-04-29T07:41:10.384Z,99.90
2023-04-29T07:43:37.443Z,99.90
2023-04-29T07:46:04.512Z,99.90
2023-04-29T07:48:31.513Z,99.90
2023-04-29T07:50:58.456Z,99.90
2023-04-29T07:53:25.432Z,99.90
2023-04-29T07:55:52.390Z,99.90
2023-04-29T07:58:19.304Z,99.90
2023-04-29T08:00:47.294Z,99.90
2023-04-29T08:03:14.593Z,99.90
2023-04-29T08:05:43.436Z,99.90
2023-04-29T08:08:10.646Z,99.90
2023-04-29T08:10:41.057Z,99.90
2023-04-29T08:13:08.252Z,99.90
2023-04-29T08:15:35.449Z,99.90
2023-04-29T08:18:02.411Z,99.90
2023-04-29T08:20:29.397Z,99.90
2023-04-29T08:23:00.512Z,99.90
2023-04-29T08:25:27.643Z,99.90
2023-04-29T08:27:54.781Z,99.90
2023-04-29T08:30:22.330Z,99.90
2023-04-29T08:32:49.358Z,99.90
2023-04-29T08:35:16.801Z,99.90
2023-04-29T08:37:43.681Z,99.90
2023-04-29T08:40:11.154Z,99.90
2023-04-29T08:42:38.257Z,99.90
2023-04-29T08:45:06.237Z,99.90
2023-04-29T08:47:34.434Z,99.90
2023-04-29T08:50:05.817Z,99.90
2023-04-29T08:52:33.296Z,99.90
2023-04-29T08:55:02.690Z,99.90
2023-04-29T08:57:31.582Z,99.90
2023-04-29T09:00:01.323Z,99.90
2023-04-29T09:02:29.131Z,99.90
2023-04-29T09:05:11.260Z,99.90
2023-04-29T09:07:42.331Z,99.90
2023-04-29T09:10:10.862Z,99.90
2023-04-29T09:12:37.814Z,99.90
2023-04-29T09:15:05.197Z,99.90
2023-04-29T09:17:47.605Z,99.90
2023-04-29T09:20:20.876Z,99.90
2023-04-29T09:23:02.088Z,99.90
2023-04-29T09:25:29.518Z,99.90
2023-04-29T09:27:56.829Z,99.90
2023-04-29T09:30:26.971Z,99.90
2023-04-29T09:33:15.428Z,99.90
2023-04-29T09:35:42.455Z,99.90
2023-04-29T09:38:16.127Z,99.90
2023-04-29T09:40:58.083Z,99.90
2023-04-29T09:43:26.383Z,99.90
2023-04-29T09:45:53.760Z,99.90
2023-04-29T09:48:20.755Z,99.90
2023-04-29T09:51:03.155Z,99.90
2023-04-29T09:53:31.663Z,99.90
2023-04-29T09:56:02.421Z,99.90
2023-04-29T09:58:37.610Z,99.90
2023-04-29T10:01:05.728Z,99.90
2023-04-29T10:03:36.305Z,99.90
2023-04-29T10:06:06.179Z,99.90
2023-04-29T10:08:34.397Z,99.90
2023-04-29T10:11:03.813Z,99.90
2023-04-29T10:13:32.210Z,99.90
2023-04-29T10:16:28.618Z,99.90
2023-04-29T10:18:57.117Z,99.90
2023-04-29T10:21:33.716Z,99.90
2023-04-29T10:24:02.651Z,99.90
2023-04-29T10:26:31.987Z,99.90
2023-04-29T10:29:01.004Z,99.90
2023-04-29T10:31:28.222Z,99.90
2023-04-29T10:33:59.229Z,99.90
2023-04-29T10:36:28.536Z,99.90
2023-04-29T10:38:59.984Z,99.90
2023-04-29T10:41:31.983Z,99.90
2023-04-29T10:44:01.114Z,99.90
2023-04-29T10:46:29.173Z,99.90
2023-04-29T10:49:06.316Z,99.40
2023-04-29T10:51:42.549Z,99.40
2023-04-29T10:54:15.873Z,99.60
2023-04-29T10:56:52.319Z,99.90
2023-04-29T10:59:29.163Z,99.90
2023-04-29T11:01:56.407Z,99.10
2023-04-29T11:04:23.808Z,99.10
2023-04-29T11:06:59.102Z,99.70
2023-04-29T11:09:28.488Z,99.30
2023-04-29T11:12:06.032Z,99.70
2023-04-29T11:14:49.529Z,99.30
2023-04-29T11:17:19.800Z,99.60
2023-04-29T11:19:56.030Z,99.20
2023-04-29T11:22:23.186Z,98.90
2023-04-29T11:24:58.315Z,98.30
2023-04-29T11:27:28.573Z,98.20
2023-04-29T11:29:58.306Z,98.50
2023-04-29T11:32:30.697Z,99.00
2023-04-29T11:35:17.114Z,98.60
2023-04-29T11:37:46.606Z,98.30
2023-04-29T11:40:15.080Z,98.70
2023-04-29T11:42:46.612Z,98.80
2023-04-29T11:45:15.145Z,98.20
2023-04-29T11:47:47.127Z,97.30
2023-04-29T11:50:20.178Z,97.90
2023-04-29T11:52:50.166Z,97.40
2023-04-29T11:55:17.485Z,97.30
2023-04-29T11:57:44.584Z,97.30
2023-04-29T12:00:15.082Z,97.10
2023-04-29T12:02:49.046Z,96.10
2023-04-29T12:05:17.572Z,95.30
2023-04-29T12:07:45.121Z,94.90
2023-04-29T12:10:12.864Z,94.60
2023-04-29T12:12:47.376Z,94.40
2023-04-29T12:15:14.787Z,93.90
2023-04-29T12:17:43.640Z,93.70
2023-04-29T12:20:11.962Z,93.80
2023-04-29T12:22:39.537Z,93.50
2023-04-29T12:25:08.013Z,94.10
2023-04-29T12:27:36.761Z,93.90
2023-04-29T12:30:09.624Z,93.80
2023-04-29T12:32:37.401Z,94.40
2023-04-29T12:35:04.840Z,95.50
2023-04-29T12:37:32.074Z,95.10
2023-04-29T12:39:59.154Z,95.60
2023-04-29T12:42:34.108Z,95.10
2023-04-29T12:45:01.178Z,96.10
2023-04-29T12:47:36.976Z,94.20
2023-04-29T12:50:04.367Z,93.90
2023-04-29T12:52:31.415Z,94.40
2023-04-29T12:54:58.413Z,94.60
2023-04-29T12:57:26.505Z,94.70
2023-04-29T12:59:53.621Z,94.60
2023-04-29T13:02:20.813Z,95.00
2023-04-29T13:04:48.258Z,95.00
2023-04-29T13:07:15.709Z,94.10
2023-04-29T13:09:42.675Z,94.50
2023-04-29T13:12:09.752Z,94.20
2023-04-29T13:14:36.803Z,95.10
2023-04-29T13:17:04.170Z,95.20
2023-04-29T13:19:44.111Z,94.60
2023-04-29T13:22:18.115Z,94.50
2023-04-29T13:24:45.089Z,94.60
2023-04-29T13:27:12.101Z,93.60
2023-04-29T13:29:39.111Z,93.60
2023-04-29T13:32:06.162Z,94.00
2023-04-29T13:34:33.060Z,94.60
2023-04-29T13:36:59.942Z,94.10
2023-04-29T13:39:27.396Z,93.80
2023-04-29T13:41:58.753Z,94.20
2023-04-29T13:44:34.288Z,94.00
2023-04-29T13:47:13.679Z,94.20
2023-04-29T13:59:48.589Z,94.80
2023-04-29T14:04:49.294Z,95.60
2023-04-29T14:07:16.739Z,96.10
2023-04-29T14:09:43.686Z,96.30
2023-04-29T14:12:10.775Z,96.30
2023-04-29T14:14:37.680Z,96.20
2023-04-29T14:17:04.762Z,96.40
2023-04-29T14:19:31.728Z,97.30
2023-04-29T14:21:58.705Z,96.90
2023-04-29T14:24:25.743Z,97.00
2023-04-29T14:26:53.340Z,97.40
2023-04-29T14:29:20.366Z,98.20
2023-04-29T14:31:47.479Z,98.80
2023-04-29T14:34:14.543Z,99.40
2023-04-29T14:36:41.444Z,99.90
2023-04-29T14:39:08.558Z,99.90
2023-04-29T14:41:35.644Z,99.90
2023-04-29T14:44:02.646Z,99.90
2023-04-29T14:46:31.795Z,99.90
2023-04-29T14:48:58.720Z,99.90
2023-04-29T14:51:25.697Z,99.90
2023-04-29T14:53:52.858Z,99.90
2023-04-29T14:56:19.805Z,99.90
2023-04-29T14:58:46.702Z,99.90
2023-04-29T15:01:13.776Z,99.90
2023-04-29T15:03:44.188Z,99.90
2023-04-29T15:06:12.619Z,99.90
2023-04-29T15:08:39.610Z,99.90
2023-04-29T15:11:06.760Z,99.90
2023-04-29T15:13:33.716Z,99.70
2023-04-29T15:16:00.784Z,99.60
2023-04-29T15:18:27.736Z,99.90
2023-04-29T15:20:54.654Z,99.70
2023-04-29T15:23:21.577Z,99.50
2023-04-29T15:25:48.532Z,99.80
2023-04-29T15:28:15.661Z,99.70
2023-04-29T15:30:42.585Z,99.90
2023-04-29T15:33:09.668Z,99.90
2023-04-29T15:35:36.870Z,99.90
2023-04-29T15:38:03.819Z,99.90
2023-04-29T15:40:30.777Z,99.90
2023-04-29T15:42:57.722Z,99.90
2023-04-29T15:45:24.911Z,99.20
2023-04-29T15:47:51.898Z,98.50
2023-04-29T15:50:18.912Z,98.40
2023-04-29T15:52:46.599Z,99.00
2023-04-29T15:55:13.510Z,99.20
2023-04-29T15:57:41.904Z,98.60
2023-04-29T16:00:09.716Z,98.80
2023-04-29T16:02:36.910Z,98.80
2023-04-29T16:05:04.234Z,98.70
2023-04-29T16:07:31.277Z,98.80
2023-04-29T16:09:58.261Z,99.40
2023-04-29T16:12:25.253Z,99.10
2023-04-29T16:14:52.401Z,99.60
2023-04-29T16:17:19.413Z,99.30
2023-04-29T16:19:46.337Z,98.70
2023-04-29T16:22:13.224Z,97.60
2023-04-29T16:24:40.129Z,96.00
2023-04-29T16:27:07.199Z,95.70
2023-04-29T16:29:34.182Z,94.60
2023-04-29T16:32:01.204Z,94.30
2023-04-29T16:34:28.118Z,94.40
2023-04-29T16:36:55.393Z,95.00
2023-04-29T16:39:22.352Z,95.30
2023-04-29T16:41:49.258Z,96.30
2023-04-29T16:44:16.144Z,96.70
2023-04-29T16:46:43.088Z,96.90
2023-04-29T16:49:10.176Z,97.70
2023-04-29T16:51:37.170Z,98.30
2023-04-29T16:54:04.449Z,99.40
2023-04-29T16:56:31.462Z,99.50
2023-04-29T16:58:58.396Z,99.90
2023-04-29T17:01:25.388Z,99.90
2023-04-29T17:03:52.355Z,99.90
2023-04-29T17:06:19.441Z,99.90
2023-04-29T17:08:47.167Z,99.90
2023-04-29T17:11:15.721Z,99.90
2023-04-29T17:13:44.823Z,99.90
2023-04-29T17:16:13.988Z,99.90
2023-04-29T17:18:41.722Z,99.90
2023-04-29T17:21:09.006Z,99.90
2023-04-29T17:23:36.132Z,99.90
2023-04-29T17:26:04.481Z,99.90
2023-04-29T17:28:31.497Z,99.90
2023-04-29T17:31:01.025Z,99.90
2023-04-29T17:33:34.009Z,99.90
2023-04-29T17:36:04.187Z,99.90
2023-04-29T17:38:34.638Z,99.90
2023-04-29T17:41:04.648Z,99.90
2023-04-29T17:43:35.250Z,99.90
2023-04-29T17:46:02.148Z,99.90
2023-04-29T17:48:29.073Z,99.90
2023-04-29T17:50:55.979Z,99.90
2023-04-29T17:53:22.832Z,99.90
2023-04-29T17:55:49.738Z,99.90
2023-04-29T17:58:16.754Z,99.90
2023-04-29T18:00:43.768Z,99.90
2023-04-29T18:03:10.935Z,99.90
2023-04-29T18:05:37.886Z,99.90
2023-04-29T18:08:05.403Z,99.90
2023-04-29T18:10:32.386Z,99.90
2023-04-29T18:12:59.792Z,99.90
2023-04-29T18:15:26.707Z,99.90
2023-04-29T18:17:54.476Z,99.90
2023-04-29T18:20:22.432Z,99.90
2023-04-29T18:22:50.596Z,99.90
2023-04-29T18:25:17.789Z,99.90
2023-04-29T18:27:44.679Z,99.90
2023-04-29T18:30:12.457Z,99.90
2023-04-29T18:32:39.378Z,99.90
2023-04-29T18:35:07.980Z,99.90
2023-04-29T18:37:35.009Z,99.90
2023-04-29T18:40:01.929Z,99.90
2023-04-29T18:42:29.170Z,99.90
2023-04-29T18:44:56.184Z,99.90
2023-04-29T18:47:23.327Z,99.90
2023-04-29T18:49:50.178Z,99.90
2023-04-29T18:52:17.171Z,99.90
2023-04-29T18:54:44.023Z,99.90
2023-04-29T18:57:11.016Z,99.90
2023-04-29T18:59:38.072Z,99.90
2023-04-29T19:02:06.203Z,99.90
2023-04-29T19:04:34.482Z,99.90
2023-04-29T19:07:01.972Z,99.90
2023-04-29T19:09:32.570Z,99.90
2023-04-29T19:12:00.531Z,99.90
2023-04-29T19:14:27.499Z,99.90
2023-04-29T19:16:54.918Z,99.90
2023-04-29T19:19:22.069Z,99.90
2023-04-29T19:21:49.120Z,99.90
2023-04-29T19:24:16.073Z,99.90
2023-04-29T19:26:43.238Z,99.90
2023-04-29T19:29:10.164Z,99.90
2023-04-29T19:31:37.594Z,99.90
2023-04-29T19:34:04.610Z,99.90
2023-04-29T19:36:31.585Z,99.90
2023-04-29T19:38:58.551Z,99.90
2023-04-29T19:41:25.500Z,99.90
2023-04-29T19:43:52.383Z,99.90
2023-04-29T19:46:19.373Z,99.90
2023-04-29T19:48:46.266Z,99.90
2023-04-29T19:51:13.781Z,99.90
2023-04-29T19:53:40.873Z,99.90
2023-04-29T19:56:07.825Z,99.90
2023-04-29T19:58:34.749Z,99.90
2023-04-29T20:01:01.839Z,99.90
2023-04-29T20:03:28.727Z,99.90
2023-04-29T20:05:55.687Z,99.90
2023-04-29T20:08:22.563Z,99.90
2023-04-29T20:10:49.407Z,99.90
2023-04-29T20:13:16.439Z,99.90
2023-04-29T20:15:43.334Z,99.90
2023-04-29T20:18:10.352Z,99.90
2023-04-29T20:20:37.304Z,99.90
2023-04-29T20:23:04.365Z,99.90
2023-04-29T20:25:31.349Z,99.90
2023-04-29T20:27:58.298Z,99.90
2023-04-29T20:30:26.667Z,99.90
2023-04-29T20:32:53.816Z,99.90
2023-04-29T20:35:20.898Z,99.90
2023-04-29T20:37:47.833Z,99.90
2023-04-29T20:40:15.164Z,99.90
2023-04-29T20:42:42.150Z,99.90
2023-04-29T20:45:11.521Z,99.90
2023-04-29T20:47:38.648Z,99.90
2023-04-29T20:50:06.895Z,99.90
2023-04-29T20:52:34.631Z,99.90
2023-04-29T20:55:01.612Z,99.90
2023-04-29T20:57:28.536Z,99.90
2023-04-29T20:59:55.906Z,99.90
2023-04-29T21:02:23.156Z,99.90
2023-04-29T21:04:50.360Z,99.90
2023-04-29T21:07:17.351Z,99.90
2023-04-29T21:09:44.288Z,99.90
2023-04-29T21:12:11.150Z,99.90
2023-04-29T21:14:39.412Z,99.90
2023-04-29T21:17:07.222Z,99.90
2023-04-29T21:19:36.652Z,99.90
2023-04-29T21:22:04.219Z,99.90
2023-04-29T21:24:31.538Z,99.90
2023-04-29T21:26:58.467Z,99.90
2023-04-29T21:29:25.369Z,99.90
2023-04-29T21:31:52.355Z,99.90
2023-04-29T21:34:19.361Z,99.90
2023-04-29T21:36:46.251Z,99.90
2023-04-29T21:39:13.174Z,99.90
2023-04-29T21:41:42.753Z,99.90
2023-04-29T21:44:09.988Z,99.90
2023-04-29T21:46:37.174Z,99.90
2023-04-29T21:49:04.258Z,99.90
2023-04-29T21:51:31.900Z,99.90
2023-04-29T21:53:58.844Z,99.90
2023-04-29T21:56:25.850Z,99.90
2023-04-29T21:58:53.515Z,99.90
2023-04-29T22:01:27.373Z,99.90
2023-04-29T22:03:56.657Z,99.90
2023-04-29T22:06:24.612Z,99.90
2023-04-29T22:08:51.759Z,99.90
2023-04-29T22:11:21.482Z,99.90
2023-04-29T22:13:48.937Z,99.90
2023-04-29T22:16:16.381Z,99.90
2023-04-29T22:18:43.240Z,99.90
2023-04-29T22:21:10.264Z,99.90
2023-04-29T22:23:37.324Z,99.90
2023-04-29T22:26:04.209Z,99.90
2023-04-29T22:28:31.145Z,99.90
2023-04-29T22:30:58.018Z,99.90
2023-04-29T22:33:24.981Z,99.90
2023-04-29T22:35:51.991Z,99.90
2023-04-29T22:38:18.939Z,99.90
2023-04-29T22:40:52.527Z,99.90
2023-04-29T22:43:19.536Z,99.90
2023-04-29T22:45:56.949Z,99.90
2023-04-29T22:48:27.321Z,99.90
2023-04-29T22:50:56.884Z,99.90
2023-04-29T22:53:23.915Z,99.90
2023-04-29T22:55:57.373Z,99.90
2023-04-29T22:58:25.860Z,99.90
2023-04-29T23:00:59.148Z,99.90
2023-04-29T23:03:27.548Z,99.90
2023-04-29T23:05:59.314Z,99.90
2023-04-29T23:08:27.380Z,99.90
2023-04-29T23:10:54.373Z,99.90
2023-04-29T23:13:21.304Z,99.90
2023-04-29T23:15:48.254Z,99.90
2023-04-29T23:18:15.463Z,99.90
2023-04-29T23:20:46.683Z,99.90
2023-04-29T23:23:13.916Z,99.90
2023-04-29T23:25:41.891Z,99.90
2023-04-29T23:28:08.956Z,99.90
2023-04-29T23:30:35.883Z,99.90
2023-04-29T23:33:02.807Z,99.90
2023-04-29T23:35:29.791Z,99.90
2023-04-29T23:37:56.744Z,99.90
2023-04-29T23:40:23.923Z,99.90
2023-04-29T23:42:50.907Z,99.90
2023-04-29T23:45:17.916Z,99.90
2023-04-29T23:47:44.850Z,99.90
2023-04-29T23:50:11.741Z,99.90
2023-04-29T23:52:38.673Z,99.90
2023-04-29T23:55:06.492Z,99.90
2023-04-29T23:57:33.368Z,99.90
