createdAt,value
2022-12-11T00:02:13.287Z,17.40
2022-12-11T00:04:59.676Z,18.70
2022-12-11T00:07:45.978Z,17.60
2022-12-11T00:10:37.543Z,17.60
2022-12-11T00:13:24.064Z,17.70
2022-12-11T00:16:10.528Z,18.70
2022-12-11T00:18:56.939Z,18.90
2022-12-11T00:21:43.278Z,16.80
2022-12-11T00:24:29.658Z,18.00
2022-12-11T00:27:16.145Z,14.60
2022-12-11T00:30:03.037Z,15.90
2022-12-11T00:32:51.676Z,16.40
2022-12-11T00:35:39.270Z,16.10
2022-12-11T00:38:25.676Z,14.00
2022-12-11T00:41:12.470Z,14.40
2022-12-11T00:43:59.113Z,16.90
2022-12-11T00:46:45.569Z,17.40
2022-12-11T00:49:32.104Z,17.40
2022-12-11T00:52:18.559Z,18.80
2022-12-11T00:55:05.382Z,17.00
2022-12-11T00:57:51.904Z,17.70
2022-12-11T01:00:38.540Z,17.60
2022-12-11T01:03:24.770Z,14.40
2022-12-11T01:06:16.279Z,15.70
2022-12-11T01:09:21.158Z,16.60
2022-12-11T01:12:07.545Z,17.10
2022-12-11T01:14:54.460Z,15.10
2022-12-11T01:17:40.977Z,8.40
2022-12-11T01:20:27.931Z,17.10
2022-12-11T01:23:14.436Z,12.30
2022-12-11T01:26:11.237Z,14.60
2022-12-11T01:31:44.048Z,15.30
2022-12-11T01:34:31.119Z,16.10
2022-12-11T01:37:17.492Z,17.30
2022-12-11T01:40:05.017Z,16.90
2022-12-11T01:42:51.441Z,15.40
2022-12-11T01:45:44.671Z,14.20
2022-12-11T01:48:31.597Z,15.00
2022-12-11T01:51:17.757Z,14.00
2022-12-11T01:54:07.180Z,14.20
2022-12-11T01:56:54.380Z,14.20
2022-12-11T01:59:41.771Z,15.60
2022-12-11T02:02:30.125Z,15.90
2022-12-11T02:05:16.685Z,14.90
2022-12-11T02:08:03.492Z,17.10
2022-12-11T02:10:54.656Z,15.90
2022-12-11T02:16:47.153Z,14.70
2022-12-11T02:20:07.439Z,16.20
2022-12-11T02:23:12.659Z,15.50
2022-12-11T02:26:30.027Z,9.10
2022-12-11T02:29:28.940Z,7.40
2022-12-11T02:32:19.159Z,12.40
2022-12-11T02:35:09.809Z,15.50
2022-12-11T02:38:04.352Z,14.10
2022-12-11T02:40:51.226Z,16.40
2022-12-11T02:43:37.793Z,9.40
2022-12-11T02:46:24.317Z,15.90
2022-12-11T02:49:10.691Z,16.50
2022-12-11T02:51:57.206Z,16.80
2022-12-11T02:54:43.757Z,13.70
2022-12-11T02:57:50.169Z,7.90
2022-12-11T03:00:36.435Z,13.20
2022-12-11T03:03:22.675Z,11.80
2022-12-11T03:06:10.332Z,15.30
2022-12-11T03:08:56.703Z,15.50
2022-12-11T03:11:43.167Z,16.50
2022-12-11T03:14:30.079Z,10.20
2022-12-11T03:17:24.170Z,16.60
2022-12-11T03:20:22.787Z,14.70
2022-12-11T03:23:27.458Z,13.20
2022-12-11T03:26:14.627Z,10.40
2022-12-11T03:29:04.205Z,4.00
2022-12-11T03:32:04.345Z,12.90
2022-12-11T03:35:04.121Z,15.40
2022-12-11T03:37:50.432Z,7.90
2022-12-11T03:40:36.669Z,14.80
2022-12-11T03:43:23.304Z,15.20
2022-12-11T03:46:09.795Z,15.00
2022-12-11T03:48:57.186Z,10.20
2022-12-11T03:51:43.752Z,16.00
2022-12-11T03:54:30.112Z,14.20
2022-12-11T03:57:18.402Z,15.40
2022-12-11T04:00:07.165Z,13.50
2022-12-11T04:03:13.916Z,12.70
2022-12-11T04:06:00.896Z,7.70
2022-12-11T04:08:46.912Z,9.10
2022-12-11T04:11:36.251Z,13.70
2022-12-11T04:14:41.488Z,13.40
2022-12-11T04:17:50.209Z,12.20
2022-12-11T04:20:56.954Z,14.50
2022-12-11T04:24:01.718Z,14.70
2022-12-11T04:26:48.085Z,12.50
2022-12-11T04:29:34.255Z,11.70
2022-12-11T04:32:20.799Z,13.70
2022-12-11T04:35:08.690Z,12.80
2022-12-11T04:37:55.383Z,7.40
2022-12-11T04:40:41.692Z,13.10
2022-12-11T04:43:28.067Z,12.90
2022-12-11T04:46:16.478Z,12.90
2022-12-11T04:49:03.132Z,14.30
2022-12-11T04:51:49.087Z,12.30
2022-12-11T04:54:35.609Z,13.60
2022-12-11T04:57:22.017Z,13.70
2022-12-11T05:00:10.018Z,13.30
2022-12-11T05:02:56.537Z,13.10
2022-12-11T05:05:51.367Z,11.00
2022-12-11T05:08:38.770Z,8.80
2022-12-11T05:11:25.166Z,9.90
2022-12-11T05:14:11.785Z,12.30
2022-12-11T05:17:02.153Z,12.30
2022-12-11T05:19:49.408Z,12.30
2022-12-11T05:22:36.484Z,13.30
2022-12-11T05:25:23.010Z,12.80
2022-12-11T05:28:09.276Z,11.90
2022-12-11T05:30:56.963Z,12.00
2022-12-11T05:33:43.552Z,10.90
2022-12-11T05:36:31.955Z,11.30
2022-12-11T05:39:18.395Z,9.10
2022-12-11T05:42:04.604Z,9.30
2022-12-11T05:44:51.131Z,10.50
2022-12-11T05:47:37.264Z,10.60
2022-12-11T05:50:23.720Z,12.70
2022-12-11T05:53:09.836Z,11.70
2022-12-11T05:56:02.313Z,10.10
2022-12-11T05:58:48.830Z,11.50
2022-12-11T06:01:43.876Z,8.30
2022-12-11T06:04:30.468Z,9.30
2022-12-11T06:07:16.539Z,11.40
2022-12-11T06:10:02.986Z,11.00
2022-12-11T06:12:48.976Z,11.10
2022-12-11T06:15:35.105Z,10.80
2022-12-11T06:18:21.812Z,9.20
2022-12-11T06:21:18.844Z,9.00
2022-12-11T06:24:05.848Z,8.90
2022-12-11T06:26:51.905Z,6.50
2022-12-11T06:29:38.199Z,9.70
2022-12-11T06:32:24.302Z,7.60
2022-12-11T06:35:10.915Z,5.70
2022-12-11T06:37:57.511Z,11.00
2022-12-11T06:40:44.077Z,12.50
2022-12-11T06:43:31.613Z,10.70
2022-12-11T06:46:19.037Z,12.50
2022-12-11T06:49:05.528Z,11.50
2022-12-11T06:51:52.331Z,11.70
2022-12-11T06:54:38.607Z,10.90
2022-12-11T06:57:25.211Z,10.80
2022-12-11T07:00:12.246Z,10.80
2022-12-11T07:02:58.704Z,10.40
2022-12-11T07:05:45.307Z,11.10
2022-12-11T07:08:32.097Z,9.80
2022-12-11T07:11:18.760Z,11.30
2022-12-11T07:14:04.940Z,11.70
2022-12-11T07:16:51.408Z,12.50
2022-12-11T07:19:37.806Z,12.60
2022-12-11T07:22:24.313Z,12.50
2022-12-11T07:25:10.690Z,7.80
2022-12-11T07:27:56.932Z,8.60
2022-12-11T07:30:43.613Z,8.30
2022-12-11T07:33:29.847Z,8.20
2022-12-11T07:36:16.485Z,5.00
2022-12-11T07:39:02.685Z,10.00
2022-12-11T07:41:49.000Z,10.50
2022-12-11T07:44:35.531Z,10.00
2022-12-11T07:47:21.603Z,11.00
2022-12-11T07:50:08.055Z,11.70
2022-12-11T07:52:54.742Z,10.50
2022-12-11T07:55:41.058Z,9.20
2022-12-11T07:58:27.755Z,10.60
2022-12-11T08:01:21.668Z,7.80
2022-12-11T08:04:09.421Z,10.30
2022-12-11T08:06:55.814Z,12.10
2022-12-11T08:09:42.284Z,3.10
2022-12-11T08:12:28.552Z,11.20
2022-12-11T08:15:14.713Z,11.70
2022-12-11T08:18:01.282Z,13.20
2022-12-11T08:20:47.803Z,11.40
2022-12-11T08:23:34.378Z,7.90
2022-12-11T08:26:25.714Z,9.50
2022-12-11T08:29:11.750Z,4.70
2022-12-11T08:31:58.456Z,10.40
2022-12-11T08:34:45.156Z,10.60
2022-12-11T08:37:31.572Z,12.30
2022-12-11T08:40:17.919Z,8.80
2022-12-11T08:43:04.084Z,10.70
2022-12-11T08:45:50.805Z,7.10
2022-12-11T08:48:38.028Z,10.80
2022-12-11T08:51:26.482Z,8.40
2022-12-11T08:54:12.997Z,7.60
2022-12-11T08:56:59.484Z,9.80
2022-12-11T08:59:45.939Z,9.20
2022-12-11T09:02:32.487Z,6.30
2022-12-11T09:05:19.183Z,9.50
2022-12-11T09:08:05.471Z,11.50
2022-12-11T09:10:51.760Z,10.80
2022-12-11T09:13:38.860Z,11.20
2022-12-11T09:16:25.790Z,8.80
2022-12-11T09:19:16.472Z,10.70
2022-12-11T09:22:02.915Z,10.20
2022-12-11T09:24:49.342Z,10.30
2022-12-11T09:27:35.639Z,8.20
2022-12-11T09:30:22.130Z,8.50
2022-12-11T09:33:08.579Z,6.70
2022-12-11T09:36:01.001Z,8.70
2022-12-11T09:38:47.945Z,7.70
2022-12-11T09:41:38.022Z,7.20
2022-12-11T09:44:41.341Z,6.30
2022-12-11T09:47:57.363Z,9.00
2022-12-11T09:50:46.037Z,10.40
2022-12-11T09:53:35.953Z,7.20
2022-12-11T09:56:27.934Z,8.20
2022-12-11T09:59:29.723Z,7.10
2022-12-11T10:02:44.844Z,8.40
2022-12-11T10:06:01.040Z,6.30
2022-12-11T10:08:56.773Z,7.50
2022-12-11T10:11:58.001Z,4.70
2022-12-11T10:15:06.595Z,8.40
2022-12-11T10:17:57.513Z,8.70
2022-12-11T10:20:46.541Z,8.90
2022-12-11T10:23:36.236Z,7.70
2022-12-11T10:26:23.487Z,8.40
2022-12-11T10:29:14.599Z,7.30
2022-12-11T10:34:47.530Z,5.90
2022-12-11T10:37:33.957Z,8.60
2022-12-11T10:40:20.527Z,8.10
2022-12-11T10:43:06.803Z,7.10
2022-12-11T10:45:53.676Z,8.40
2022-12-11T10:48:53.646Z,2.40
2022-12-11T10:51:40.172Z,7.40
2022-12-11T10:54:30.421Z,5.00
2022-12-11T10:57:16.915Z,4.80
2022-12-11T11:00:06.102Z,7.10
2022-12-11T11:02:52.178Z,4.10
2022-12-11T11:05:38.433Z,6.70
2022-12-11T11:08:24.882Z,6.60
2022-12-11T11:11:34.315Z,7.40
2022-12-11T11:14:21.224Z,6.30
2022-12-11T11:17:14.027Z,6.90
2022-12-11T11:20:01.513Z,5.20
2022-12-11T11:22:49.978Z,3.30
2022-12-11T11:25:36.555Z,3.40
2022-12-11T11:28:25.890Z,6.30
2022-12-11T11:31:13.786Z,2.40
2022-12-11T11:34:05.849Z,4.20
2022-12-11T11:36:59.723Z,5.20
2022-12-11T11:39:48.101Z,7.10
2022-12-11T11:42:44.268Z,4.50
2022-12-11T11:45:34.574Z,5.40
2022-12-11T11:48:41.136Z,4.30
2022-12-11T11:51:30.644Z,5.90
2022-12-11T11:54:22.776Z,7.80
2022-12-11T11:57:15.953Z,6.90
2022-12-11T12:00:10.750Z,4.80
2022-12-11T12:03:01.797Z,4.90
2022-12-11T12:06:06.457Z,6.60
2022-12-11T12:08:56.729Z,8.30
2022-12-11T12:12:03.762Z,6.20
2022-12-11T12:15:13.387Z,7.40
2022-12-11T12:18:10.023Z,6.80
2022-12-11T12:21:00.185Z,5.10
2022-12-11T12:24:08.602Z,5.60
2022-12-11T12:27:01.941Z,5.30
2022-12-11T12:29:51.480Z,5.40
2022-12-11T12:33:03.799Z,5.60
2022-12-11T12:35:52.907Z,6.20
2022-12-11T12:38:42.874Z,8.20
2022-12-11T12:41:41.522Z,6.30
2022-12-11T12:44:27.677Z,8.20
2022-12-11T12:47:15.432Z,4.00
2022-12-11T12:50:01.855Z,6.40
2022-12-11T12:52:48.237Z,7.90
2022-12-11T12:55:34.933Z,5.30
2022-12-11T12:58:28.401Z,5.70
2022-12-11T13:01:22.585Z,2.80
2022-12-11T13:04:54.399Z,5.10
2022-12-11T13:07:33.840Z,5.20
2022-12-11T13:10:37.337Z,6.20
2022-12-11T13:13:38.039Z,4.80
2022-12-11T13:16:26.035Z,4.40
2022-12-11T13:19:25.487Z,4.50
2022-12-11T13:22:14.706Z,5.10
2022-12-11T13:25:02.595Z,4.10
2022-12-11T13:27:49.852Z,5.60
2022-12-11T13:30:36.530Z,6.00
2022-12-11T13:33:23.034Z,5.90
2022-12-11T13:36:15.100Z,5.30
2022-12-11T13:39:27.483Z,5.40
2022-12-11T13:42:23.855Z,6.80
2022-12-11T13:45:18.952Z,5.50
2022-12-11T13:48:06.079Z,6.60
2022-12-11T13:50:52.539Z,7.70
2022-12-11T13:53:39.019Z,7.10
2022-12-11T13:56:25.316Z,7.00
2022-12-11T13:59:24.752Z,6.70
2022-12-11T14:02:13.776Z,7.90
2022-12-11T14:05:03.700Z,5.50
2022-12-11T14:07:57.335Z,6.50
2022-12-11T14:10:44.098Z,3.30
2022-12-11T14:13:37.868Z,4.10
2022-12-11T14:16:25.061Z,5.20
2022-12-11T14:19:14.400Z,6.00
2022-12-11T14:22:02.719Z,5.70
2022-12-11T14:26:33.002Z,3.00
2022-12-11T14:29:27.729Z,5.20
2022-12-11T14:32:35.096Z,5.90
2022-12-11T14:35:38.617Z,4.10
2022-12-11T14:38:28.137Z,3.70
2022-12-11T14:41:30.656Z,5.80
2022-12-11T14:47:06.174Z,4.50
2022-12-11T14:49:55.712Z,4.50
2022-12-11T14:53:04.296Z,3.90
2022-12-11T14:58:40.645Z,4.10
2022-12-11T15:01:32.522Z,6.20
2022-12-11T15:04:31.479Z,3.80
2022-12-11T15:07:21.662Z,5.80
2022-12-11T15:10:31.488Z,6.80
2022-12-11T15:13:22.924Z,4.80
2022-12-11T15:18:56.920Z,4.40
2022-12-11T15:21:43.461Z,2.30
2022-12-11T15:24:50.396Z,5.80
2022-12-11T15:27:37.908Z,5.20
2022-12-11T15:30:27.005Z,4.90
2022-12-11T15:33:18.681Z,5.70
2022-12-11T15:36:06.720Z,3.30
2022-12-11T15:38:53.530Z,4.00
2022-12-11T15:41:41.311Z,5.80
2022-12-11T15:44:28.212Z,5.10
2022-12-11T15:47:15.590Z,6.60
2022-12-11T15:50:08.543Z,3.60
2022-12-11T15:52:55.940Z,5.80
2022-12-11T15:55:42.320Z,5.50
2022-12-11T15:58:28.836Z,5.20
2022-12-11T16:01:15.715Z,4.70
2022-12-11T16:04:05.070Z,4.40
2022-12-11T16:06:52.015Z,4.90
2022-12-11T16:09:38.841Z,5.70
2022-12-11T16:12:25.383Z,5.00
2022-12-11T16:15:15.301Z,4.50
2022-12-11T16:18:06.674Z,4.00
2022-12-11T16:20:53.190Z,6.20
2022-12-11T16:23:39.928Z,5.70
2022-12-11T16:26:26.528Z,4.30
2022-12-11T16:29:13.025Z,4.50
2022-12-11T16:31:59.622Z,5.80
2022-12-11T16:34:46.459Z,4.50
2022-12-11T16:37:32.972Z,5.70
2022-12-11T16:40:19.600Z,3.70
2022-12-11T16:43:06.426Z,3.70
2022-12-11T16:45:56.391Z,3.60
2022-12-11T16:48:45.144Z,4.20
2022-12-11T16:51:32.104Z,6.30
2022-12-11T16:54:18.757Z,4.70
2022-12-11T16:57:05.267Z,3.80
2022-12-11T16:59:52.352Z,3.80
2022-12-11T17:02:39.280Z,4.30
2022-12-11T17:05:26.278Z,4.20
2022-12-11T17:08:12.819Z,5.30
2022-12-11T17:10:59.368Z,6.00
2022-12-11T17:13:46.259Z,3.70
2022-12-11T17:16:34.077Z,6.40
2022-12-11T17:19:21.108Z,2.70
2022-12-11T17:22:07.614Z,7.10
2022-12-11T17:24:54.117Z,5.90
2022-12-11T17:27:41.003Z,5.60
2022-12-11T17:30:27.681Z,3.20
2022-12-11T17:33:14.383Z,5.80
2022-12-11T17:36:01.512Z,5.50
2022-12-11T17:38:49.824Z,3.80
2022-12-11T17:41:36.423Z,6.60
2022-12-11T17:44:23.104Z,3.00
2022-12-11T17:47:12.095Z,3.50
2022-12-11T17:49:58.912Z,3.40
2022-12-11T17:52:45.565Z,5.90
2022-12-11T17:55:32.283Z,4.30
2022-12-11T17:58:20.851Z,6.70
2022-12-11T18:01:08.564Z,5.90
2022-12-11T18:03:55.081Z,4.40
2022-12-11T18:06:41.905Z,3.90
2022-12-11T18:09:28.316Z,3.90
2022-12-11T18:12:15.294Z,5.10
2022-12-11T18:15:02.350Z,8.50
2022-12-11T18:17:49.084Z,4.20
2022-12-11T18:20:35.962Z,4.70
2022-12-11T18:23:22.987Z,6.60
2022-12-11T18:26:11.233Z,6.10
2022-12-11T18:28:57.885Z,4.70
2022-12-11T18:31:44.283Z,3.80
2022-12-11T18:34:30.998Z,6.50
2022-12-11T18:37:17.851Z,4.70
2022-12-11T18:40:05.196Z,5.40
2022-12-11T18:42:51.964Z,6.40
2022-12-11T18:45:42.433Z,8.20
2022-12-11T18:48:28.921Z,9.00
2022-12-11T18:51:19.154Z,7.10
2022-12-11T18:54:05.840Z,6.60
2022-12-11T18:56:52.235Z,7.70
2022-12-11T18:59:39.128Z,7.80
2022-12-11T19:02:25.467Z,5.60
2022-12-11T19:05:12.612Z,6.80
2022-12-11T19:07:59.484Z,5.50
2022-12-11T19:10:47.155Z,5.60
2022-12-11T19:13:33.866Z,7.50
2022-12-11T19:16:33.858Z,8.40
2022-12-11T19:19:22.012Z,7.00
2022-12-11T19:22:09.122Z,6.50
2022-12-11T19:24:55.690Z,7.20
2022-12-11T19:27:42.151Z,6.50
2022-12-11T19:30:29.146Z,7.70
2022-12-11T19:33:16.031Z,6.10
2022-12-11T19:36:10.709Z,7.10
2022-12-11T19:39:01.560Z,6.10
2022-12-11T19:41:48.501Z,6.30
2022-12-11T19:44:35.770Z,11.80
2022-12-11T19:47:22.273Z,6.60
2022-12-11T19:50:08.818Z,4.40
2022-12-11T19:52:55.109Z,6.60
2022-12-11T19:55:49.462Z,7.70
2022-12-11T19:58:35.855Z,9.50
2022-12-11T20:01:26.055Z,8.30
2022-12-11T20:04:13.640Z,4.20
2022-12-11T20:07:00.372Z,6.20
2022-12-11T20:09:47.065Z,7.40
2022-12-11T20:12:33.653Z,6.50
2022-12-11T20:15:20.544Z,6.80
2022-12-11T20:18:07.247Z,6.70
2022-12-11T20:20:54.114Z,4.40
2022-12-11T20:23:40.794Z,7.40
2022-12-11T20:26:27.464Z,6.80
2022-12-11T20:29:14.411Z,5.30
2022-12-11T20:32:01.062Z,8.30
2022-12-11T20:34:48.173Z,7.70
2022-12-11T20:37:34.788Z,6.40
2022-12-11T20:40:21.347Z,5.50
2022-12-11T20:43:08.258Z,7.00
2022-12-11T20:45:55.432Z,4.20
2022-12-11T20:48:42.825Z,7.30
2022-12-11T20:51:29.995Z,6.00
2022-12-11T20:54:17.041Z,8.20
2022-12-11T20:57:03.677Z,5.80
2022-12-11T20:59:50.692Z,6.20
2022-12-11T21:02:37.026Z,4.30
2022-12-11T21:05:23.869Z,7.20
2022-12-11T21:08:10.924Z,9.20
2022-12-11T21:10:57.763Z,6.70
2022-12-11T21:13:44.517Z,5.80
2022-12-11T21:16:31.061Z,8.10
2022-12-11T21:19:20.133Z,4.70
2022-12-11T21:22:06.812Z,6.30
2022-12-11T21:24:53.287Z,6.80
2022-12-11T21:27:40.126Z,5.40
2022-12-11T21:30:26.931Z,4.70
2022-12-11T21:33:13.601Z,5.60
2022-12-11T21:36:00.640Z,8.00
2022-12-11T21:38:47.689Z,8.20
2022-12-11T21:41:34.237Z,8.40
2022-12-11T21:47:28.829Z,9.10
2022-12-11T21:50:16.408Z,8.50
2022-12-11T21:53:03.721Z,8.30
2022-12-11T21:55:50.362Z,4.80
2022-12-11T21:58:37.611Z,7.00
2022-12-11T22:01:37.185Z,7.30
2022-12-11T22:04:23.565Z,7.20
2022-12-11T22:07:10.101Z,7.10
2022-12-11T22:09:58.209Z,3.50
2022-12-11T22:12:44.424Z,9.10
2022-12-11T22:15:31.316Z,3.50
2022-12-11T22:18:18.696Z,7.60
2022-12-11T22:21:05.349Z,6.10
2022-12-11T22:23:51.995Z,5.10
2022-12-11T22:26:39.092Z,8.60
2022-12-11T22:29:25.806Z,8.10
2022-12-11T22:32:12.304Z,8.40
2022-12-11T22:34:58.726Z,9.00
2022-12-11T22:37:46.048Z,6.70
2022-12-11T22:40:32.756Z,7.60
2022-12-11T22:43:19.389Z,6.10
2022-12-11T22:46:06.346Z,7.70
2022-12-11T22:48:53.627Z,7.20
2022-12-11T22:51:40.779Z,4.40
2022-12-11T22:54:27.311Z,8.70
2022-12-11T22:57:14.409Z,5.50
2022-12-11T23:00:01.101Z,7.30
2022-12-11T23:02:47.708Z,8.60
2022-12-11T23:05:34.482Z,4.40
2022-12-11T23:08:21.303Z,7.70
2022-12-11T23:11:18.274Z,6.80
2022-12-11T23:14:05.908Z,7.80
2022-12-11T23:16:52.181Z,6.20
2022-12-11T23:19:38.816Z,6.20
2022-12-11T23:22:25.356Z,8.80
2022-12-11T23:25:14.825Z,9.50
2022-12-11T23:28:01.802Z,7.30
2022-12-11T23:30:48.462Z,9.80
2022-12-11T23:33:35.631Z,7.50
2022-12-11T23:36:22.198Z,7.20
2022-12-11T23:39:08.696Z,5.20
2022-12-11T23:41:55.425Z,8.20
2022-12-11T23:44:42.153Z,7.80
2022-12-11T23:47:28.896Z,4.00
2022-12-11T23:50:15.524Z,8.30
2022-12-11T23:53:02.281Z,6.90
2022-12-11T23:55:48.912Z,8.60
2022-12-11T23:58:36.271Z,8.40
