createdAt,value
2019-02-23T00:00:47.817Z,99.90
2019-02-23T00:03:28.781Z,99.90
2019-02-23T00:06:02.490Z,99.90
2019-02-23T00:08:36.380Z,99.90
2019-02-23T00:11:05.580Z,99.90
2019-02-23T00:13:34.419Z,99.90
2019-02-23T00:16:03.550Z,99.90
2019-02-23T00:18:33.157Z,99.90
2019-02-23T00:21:02.122Z,99.90
2019-02-23T00:23:31.882Z,99.90
2019-02-23T00:26:01.490Z,99.90
2019-02-23T00:28:30.484Z,99.90
2019-02-23T00:30:59.769Z,99.90
2019-02-23T00:33:28.757Z,99.90
2019-02-23T00:36:00.636Z,99.90
2019-02-23T00:38:29.594Z,99.90
2019-02-23T00:40:58.575Z,99.90
2019-02-23T00:43:27.467Z,99.90
2019-02-23T00:45:56.383Z,99.90
2019-02-23T00:48:25.318Z,99.90
2019-02-23T00:50:54.338Z,99.90
2019-02-23T00:53:24.150Z,99.90
2019-02-23T00:55:53.144Z,99.90
2019-02-23T00:58:24.406Z,99.90
2019-02-23T01:00:53.315Z,99.90
2019-02-23T01:03:22.265Z,99.90
2019-02-23T01:05:51.154Z,99.90
2019-02-23T01:08:20.102Z,99.90
2019-02-23T01:10:57.744Z,99.90
2019-02-23T01:13:19.599Z,99.90
2019-02-23T01:15:48.529Z,99.90
2019-02-23T01:18:17.476Z,99.90
2019-02-23T01:20:46.330Z,99.90
2019-02-23T01:23:15.199Z,99.90
2019-02-23T01:25:44.141Z,99.90
2019-02-23T01:28:13.099Z,99.90
2019-02-23T01:30:42.126Z,99.90
2019-02-23T01:33:11.100Z,99.90
2019-02-23T01:35:40.027Z,99.90
2019-02-23T01:38:08.964Z,99.90
2019-02-23T01:40:37.892Z,99.90
2019-02-23T01:43:06.886Z,99.90
2019-02-23T01:45:42.293Z,99.90
2019-02-23T01:48:06.681Z,99.90
2019-02-23T01:50:35.582Z,99.90
2019-02-23T01:53:04.841Z,99.90
2019-02-23T01:55:33.940Z,99.90
2019-02-23T01:58:03.050Z,99.90
2019-02-23T02:00:33.099Z,99.90
2019-02-23T02:03:02.110Z,99.90
2019-02-23T02:05:31.004Z,99.90
2019-02-23T02:08:00.592Z,99.90
2019-02-23T02:10:29.523Z,99.90
2019-02-23T02:12:58.755Z,99.90
2019-02-23T02:15:27.625Z,99.90
2019-02-23T02:17:56.633Z,99.90
2019-02-23T02:20:25.559Z,99.90
2019-02-23T02:22:54.533Z,99.90
2019-02-23T02:25:24.058Z,99.90
2019-02-23T02:27:53.098Z,99.90
2019-02-23T02:30:22.054Z,99.90
2019-02-23T02:32:51.083Z,99.90
2019-02-23T02:35:20.202Z,99.90
2019-02-23T02:37:49.059Z,99.90
2019-02-23T02:40:18.142Z,99.90
2019-02-23T02:42:47.194Z,99.90
2019-02-23T02:45:16.131Z,99.90
2019-02-23T02:47:45.051Z,99.90
2019-02-23T02:50:23.915Z,99.90
2019-02-23T02:52:44.675Z,99.90
2019-02-23T02:55:13.635Z,99.90
2019-02-23T02:57:42.498Z,99.90
2019-02-23T03:00:12.520Z,99.90
2019-02-23T03:02:41.523Z,99.90
2019-02-23T03:05:12.486Z,99.90
2019-02-23T03:07:41.401Z,99.90
2019-02-23T03:10:10.572Z,99.90
2019-02-23T03:12:39.561Z,99.90
2019-02-23T03:15:08.573Z,99.90
2019-02-23T03:17:37.415Z,99.90
2019-02-23T03:20:07.540Z,99.90
2019-02-23T03:22:36.390Z,99.90
2019-02-23T03:25:06.022Z,99.90
2019-02-23T03:27:34.904Z,99.90
2019-02-23T03:30:04.159Z,99.90
2019-02-23T03:32:33.002Z,99.90
2019-02-23T03:35:01.873Z,99.90
2019-02-23T03:37:30.754Z,99.90
2019-02-23T03:39:59.620Z,99.90
2019-02-23T03:42:28.558Z,99.90
2019-02-23T03:44:57.502Z,99.90
2019-02-23T03:47:26.354Z,99.90
2019-02-23T03:49:55.228Z,99.90
2019-02-23T03:52:24.253Z,99.90
2019-02-23T03:54:53.102Z,99.90
2019-02-23T03:57:22.094Z,99.90
2019-02-23T03:59:51.037Z,99.90
2019-02-23T04:02:19.931Z,99.90
2019-02-23T04:04:48.791Z,99.90
2019-02-23T04:07:17.722Z,99.90
2019-02-23T04:09:46.722Z,99.90
2019-02-23T04:12:15.606Z,99.90
2019-02-23T04:14:44.546Z,99.90
2019-02-23T04:17:13.416Z,99.90
2019-02-23T04:19:42.342Z,99.90
2019-02-23T04:22:11.275Z,99.90
2019-02-23T04:24:40.140Z,99.90
2019-02-23T04:27:09.031Z,99.90
2019-02-23T04:29:37.858Z,99.90
2019-02-23T04:32:06.754Z,99.90
2019-02-23T04:34:35.619Z,99.90
2019-02-23T04:37:04.580Z,99.90
2019-02-23T04:39:33.483Z,99.90
2019-02-23T04:42:02.350Z,99.90
2019-02-23T04:44:31.216Z,99.90
2019-02-23T04:47:00.092Z,99.90
2019-02-23T04:49:29.039Z,99.90
2019-02-23T04:51:57.910Z,99.90
2019-02-23T04:54:26.757Z,99.90
2019-02-23T04:56:55.649Z,99.90
2019-02-23T04:59:24.515Z,99.90
2019-02-23T05:01:53.455Z,99.90
2019-02-23T05:04:22.310Z,99.90
2019-02-23T05:06:51.215Z,99.90
2019-02-23T05:09:20.067Z,99.90
2019-02-23T05:11:51.492Z,99.90
2019-02-23T05:14:19.537Z,99.90
2019-02-23T05:16:48.423Z,99.90
2019-02-23T05:19:17.369Z,99.90
2019-02-23T05:21:46.490Z,99.90
2019-02-23T05:24:16.601Z,99.90
2019-02-23T05:26:49.303Z,99.90
2019-02-23T05:29:18.364Z,99.90
2019-02-23T05:31:47.222Z,99.90
2019-02-23T05:34:16.094Z,99.90
2019-02-23T05:36:45.056Z,99.90
2019-02-23T05:39:13.930Z,99.90
2019-02-23T05:41:42.787Z,99.90
2019-02-23T05:44:13.166Z,99.90
2019-02-23T05:46:42.158Z,99.90
2019-02-23T05:49:11.072Z,99.90
2019-02-23T05:51:39.930Z,99.90
2019-02-23T05:54:08.854Z,99.90
2019-02-23T05:56:37.849Z,99.90
2019-02-23T05:59:06.787Z,99.90
2019-02-23T06:01:35.658Z,99.90
2019-02-23T06:04:04.721Z,99.90
2019-02-23T06:06:33.579Z,99.90
2019-02-23T06:09:02.405Z,99.90
2019-02-23T06:11:31.298Z,99.90
2019-02-23T06:14:00.240Z,99.90
2019-02-23T06:16:29.121Z,99.90
2019-02-23T06:18:57.996Z,99.90
2019-02-23T06:21:27.023Z,99.90
2019-02-23T06:23:56.082Z,99.90
2019-02-23T06:26:24.972Z,99.90
2019-02-23T06:28:53.839Z,99.90
2019-02-23T06:31:22.695Z,99.90
2019-02-23T06:33:51.621Z,99.90
2019-02-23T06:36:20.487Z,99.90
2019-02-23T06:38:49.335Z,99.90
2019-02-23T06:41:18.171Z,99.90
2019-02-23T06:43:47.022Z,99.90
2019-02-23T06:46:18.190Z,99.90
2019-02-23T06:48:47.043Z,99.90
2019-02-23T06:51:15.881Z,99.90
2019-02-23T06:53:44.747Z,99.90
2019-02-23T06:56:13.604Z,99.90
2019-02-23T06:58:42.464Z,99.90
2019-02-23T07:01:11.664Z,99.90
2019-02-23T07:03:40.601Z,99.90
2019-02-23T07:06:09.518Z,99.90
2019-02-23T07:08:38.386Z,99.90
2019-02-23T07:11:07.618Z,99.90
2019-02-23T07:13:36.486Z,99.90
2019-02-23T07:16:05.486Z,99.90
2019-02-23T07:18:34.410Z,99.90
2019-02-23T07:21:04.510Z,99.90
2019-02-23T07:23:33.435Z,99.90
2019-02-23T07:26:02.287Z,99.90
2019-02-23T07:28:31.218Z,99.90
2019-02-23T07:31:00.099Z,99.90
2019-02-23T07:33:32.719Z,99.90
2019-02-23T07:35:59.662Z,99.90
2019-02-23T07:38:28.625Z,99.90
2019-02-23T07:40:57.457Z,99.90
2019-02-23T07:43:26.363Z,99.90
2019-02-23T07:45:55.222Z,99.90
2019-02-23T07:48:24.204Z,99.90
2019-02-23T07:50:53.126Z,99.90
2019-02-23T07:53:21.994Z,99.90
2019-02-23T07:55:50.923Z,99.90
2019-02-23T07:58:19.858Z,99.90
2019-02-23T08:00:48.790Z,99.90
2019-02-23T08:03:17.674Z,99.90
2019-02-23T08:05:46.502Z,99.90
2019-02-23T08:08:15.370Z,99.90
2019-02-23T08:10:44.310Z,99.90
2019-02-23T08:13:13.271Z,99.90
2019-02-23T08:15:42.174Z,99.90
2019-02-23T08:18:11.026Z,99.90
2019-02-23T08:20:39.966Z,99.90
2019-02-23T08:23:08.818Z,99.90
2019-02-23T08:25:37.682Z,99.90
2019-02-23T08:28:06.662Z,99.90
2019-02-23T08:30:35.635Z,99.90
2019-02-23T08:33:04.739Z,99.90
2019-02-23T08:35:33.673Z,99.90
2019-02-23T08:38:02.645Z,99.90
2019-02-23T08:40:31.480Z,99.90
2019-02-23T08:43:00.344Z,99.90
2019-02-23T08:45:29.233Z,99.90
2019-02-23T08:47:58.118Z,99.90
2019-02-23T08:50:27.036Z,99.90
2019-02-23T08:52:55.911Z,99.90
2019-02-23T08:55:24.872Z,99.90
2019-02-23T08:57:53.848Z,99.90
2019-02-23T09:00:22.809Z,99.90
2019-02-23T09:02:53.322Z,99.90
2019-02-23T09:05:22.307Z,99.90
2019-02-23T09:07:53.218Z,99.90
2019-02-23T09:10:23.947Z,99.90
2019-02-23T09:12:53.874Z,99.90
2019-02-23T09:15:22.870Z,99.90
2019-02-23T09:17:51.714Z,99.90
2019-02-23T09:20:28.616Z,99.90
2019-02-23T09:23:00.048Z,99.90
2019-02-23T09:25:23.905Z,99.90
2019-02-23T09:27:54.283Z,99.90
2019-02-23T09:30:23.147Z,99.90
2019-02-23T09:32:52.111Z,99.90
2019-02-23T09:35:21.038Z,99.90
2019-02-23T09:37:49.866Z,99.90
2019-02-23T09:40:18.815Z,99.90
2019-02-23T09:42:47.902Z,99.90
2019-02-23T09:45:16.896Z,99.90
2019-02-23T09:47:45.750Z,99.90
2019-02-23T09:50:15.154Z,99.90
2019-02-23T09:52:45.116Z,99.90
2019-02-23T09:55:14.070Z,99.90
2019-02-23T09:57:42.994Z,99.90
2019-02-23T10:00:12.096Z,99.90
2019-02-23T10:02:41.094Z,99.90
2019-02-23T10:05:10.619Z,95.50
2019-02-23T10:07:40.954Z,90.70
2019-02-23T10:10:10.126Z,87.20
2019-02-23T10:12:39.054Z,88.40
2019-02-23T10:15:08.138Z,87.50
2019-02-23T10:17:37.073Z,81.00
2019-02-23T10:20:07.103Z,80.40
2019-02-23T10:22:36.034Z,82.80
2019-02-23T10:25:05.413Z,85.50
2019-02-23T10:27:34.301Z,79.90
2019-02-23T10:30:03.355Z,82.60
2019-02-23T10:32:32.286Z,84.80
2019-02-23T10:35:01.208Z,87.90
2019-02-23T10:37:30.291Z,83.40
2019-02-23T10:39:59.218Z,84.60
2019-02-23T10:42:28.138Z,78.70
2019-02-23T10:44:57.007Z,78.30
2019-02-23T10:47:25.928Z,76.40
2019-02-23T10:49:54.758Z,73.20
2019-02-23T10:52:23.963Z,73.40
2019-02-23T10:54:52.887Z,75.10
2019-02-23T10:57:22.818Z,73.60
2019-02-23T11:02:43.204Z,74.30
2019-02-23T11:05:12.475Z,77.80
2019-02-23T11:07:41.443Z,76.30
2019-02-23T11:10:10.579Z,72.00
2019-02-23T11:12:39.627Z,77.60
2019-02-23T11:15:09.794Z,79.80
2019-02-23T11:17:38.812Z,77.00
2019-02-23T11:20:11.063Z,78.40
2019-02-23T11:22:40.585Z,81.40
2019-02-23T11:25:10.000Z,75.70
2019-02-23T11:27:39.014Z,73.20
2019-02-23T11:30:09.199Z,75.90
2019-02-23T11:32:38.067Z,77.20
2019-02-23T11:35:07.801Z,78.00
2019-02-23T11:37:36.738Z,85.90
2019-02-23T11:40:06.654Z,88.20
2019-02-23T11:42:36.400Z,90.40
2019-02-23T11:45:05.728Z,90.20
2019-02-23T11:47:34.778Z,85.00
2019-02-23T11:50:04.278Z,86.90
2019-02-23T11:52:39.308Z,88.60
2019-02-23T11:55:09.415Z,92.90
2019-02-23T11:57:39.401Z,93.00
2019-02-23T12:00:11.640Z,93.30
2019-02-23T12:02:51.792Z,93.50
2019-02-23T12:05:11.622Z,93.90
2019-02-23T12:07:45.749Z,90.20
2019-02-23T12:10:15.506Z,92.10
2019-02-23T12:12:45.007Z,90.40
2019-02-23T12:15:14.578Z,91.60
2019-02-23T12:17:44.290Z,94.40
2019-02-23T12:20:13.425Z,95.50
2019-02-23T12:22:42.374Z,94.90
2019-02-23T12:25:15.075Z,94.80
2019-02-23T12:27:42.249Z,95.00
2019-02-23T12:30:11.400Z,94.50
2019-02-23T12:32:40.277Z,96.30
2019-02-23T12:35:09.494Z,98.10
2019-02-23T12:37:38.416Z,98.30
2019-02-23T12:40:09.527Z,98.40
2019-02-23T12:42:40.292Z,99.50
2019-02-23T12:45:09.591Z,99.50
2019-02-23T12:47:40.138Z,99.90
2019-02-23T12:50:09.354Z,99.90
2019-02-23T12:52:38.388Z,99.90
2019-02-23T12:55:11.438Z,99.90
2019-02-23T12:57:40.405Z,99.90
2019-02-23T13:00:10.509Z,99.90
2019-02-23T13:02:39.425Z,99.70
2019-02-23T13:05:08.402Z,99.90
2019-02-23T13:07:37.436Z,99.90
2019-02-23T13:10:07.722Z,99.90
2019-02-23T13:12:56.690Z,99.90
2019-02-23T13:15:46.736Z,99.90
2019-02-23T13:18:25.768Z,99.90
2019-02-23T13:21:28.438Z,99.90
2019-02-23T13:24:53.427Z,99.90
2019-02-23T13:27:33.274Z,99.90
2019-02-23T13:30:31.453Z,99.90
2019-02-23T13:33:29.678Z,99.90
2019-02-23T13:36:27.609Z,99.90
2019-02-23T13:39:33.512Z,99.90
2019-02-23T13:45:33.866Z,99.90
2019-02-23T13:48:49.644Z,99.90
2019-02-23T13:52:15.577Z,99.90
2019-02-23T13:55:28.825Z,99.90
2019-02-23T13:58:07.118Z,99.90
2019-02-23T14:01:19.690Z,99.90
2019-02-23T14:04:26.560Z,99.90
2019-02-23T14:07:28.353Z,99.90
2019-02-23T14:10:39.443Z,99.90
2019-02-23T14:13:45.915Z,99.90
2019-02-23T14:16:44.745Z,99.90
2019-02-23T14:19:52.306Z,99.90
2019-02-23T14:22:50.324Z,99.90
2019-02-23T14:25:48.297Z,99.90
2019-02-23T14:29:03.807Z,99.90
2019-02-23T14:32:13.373Z,99.90
2019-02-23T14:35:26.382Z,99.90
2019-02-23T14:38:20.847Z,99.90
2019-02-23T14:41:46.202Z,99.90
2019-02-23T14:44:43.527Z,99.90
2019-02-23T14:47:26.649Z,99.90
2019-02-23T14:50:33.335Z,99.90
2019-02-23T14:53:32.343Z,99.90
2019-02-23T14:56:44.788Z,99.90
2019-02-23T14:59:49.070Z,99.90
2019-02-23T15:02:40.542Z,99.90
2019-02-23T15:06:03.329Z,99.90
2019-02-23T15:09:00.222Z,99.90
2019-02-23T15:12:17.402Z,99.90
2019-02-23T15:15:15.382Z,99.90
2019-02-23T15:18:10.528Z,99.90
2019-02-23T15:20:48.483Z,99.90
2019-02-23T15:23:34.188Z,99.90
2019-02-23T15:26:45.251Z,99.90
2019-02-23T15:29:46.933Z,99.90
2019-02-23T15:32:47.142Z,99.90
2019-02-23T15:35:52.440Z,99.90
2019-02-23T15:38:50.962Z,99.90
2019-02-23T15:42:09.118Z,99.90
2019-02-23T15:45:21.557Z,99.70
2019-02-23T15:48:36.038Z,98.50
2019-02-23T15:51:06.260Z,98.70
2019-02-23T15:53:35.689Z,98.60
2019-02-23T15:56:05.214Z,99.50
2019-02-23T15:58:34.556Z,99.40
2019-02-23T16:01:05.529Z,98.90
2019-02-23T16:03:34.850Z,99.30
2019-02-23T16:06:03.922Z,99.00
2019-02-23T16:08:32.762Z,99.20
2019-02-23T16:11:03.260Z,99.70
2019-02-23T16:13:33.194Z,99.40
2019-02-23T16:16:02.740Z,98.50
2019-02-23T16:18:31.710Z,99.00
2019-02-23T16:21:00.693Z,99.30
2019-02-23T16:23:35.436Z,99.60
2019-02-23T16:26:00.607Z,99.50
2019-02-23T16:28:32.596Z,99.70
2019-02-23T16:31:01.572Z,99.90
2019-02-23T16:33:30.466Z,99.90
2019-02-23T16:35:59.322Z,99.90
2019-02-23T16:38:28.818Z,99.90
2019-02-23T16:40:57.742Z,99.90
2019-02-23T16:43:26.881Z,99.90
2019-02-23T16:45:58.177Z,99.90
2019-02-23T16:48:27.034Z,99.90
2019-02-23T16:50:55.942Z,99.90
2019-02-23T16:53:24.908Z,99.90
2019-02-23T16:55:53.851Z,99.90
2019-02-23T16:58:22.740Z,99.90
2019-02-23T17:00:51.962Z,99.90
2019-02-23T17:03:20.961Z,99.90
2019-02-23T17:05:51.668Z,99.70
2019-02-23T17:08:22.369Z,99.80
2019-02-23T17:10:51.459Z,99.90
2019-02-23T17:13:20.336Z,99.90
2019-02-23T17:15:49.208Z,99.90
2019-02-23T17:18:18.344Z,99.90
2019-02-23T17:20:48.234Z,99.90
2019-02-23T17:23:20.128Z,99.90
2019-02-23T17:25:50.046Z,99.90
2019-02-23T17:28:23.863Z,99.90
2019-02-23T17:30:53.213Z,99.90
2019-02-23T17:33:22.087Z,99.90
2019-02-23T17:35:50.935Z,99.90
2019-02-23T17:38:19.798Z,99.90
2019-02-23T17:40:48.643Z,99.90
2019-02-23T17:43:17.509Z,99.90
2019-02-23T17:45:46.458Z,99.90
2019-02-23T17:48:15.325Z,99.90
2019-02-23T17:50:44.228Z,99.90
2019-02-23T17:53:13.088Z,99.90
2019-02-23T17:55:42.008Z,99.90
2019-02-23T17:58:10.881Z,99.90
2019-02-23T18:00:39.817Z,99.90
2019-02-23T18:03:08.700Z,99.90
2019-02-23T18:05:37.609Z,99.90
2019-02-23T18:08:06.533Z,99.90
2019-02-23T18:10:35.506Z,99.90
2019-02-23T18:13:04.455Z,99.90
2019-02-23T18:15:33.320Z,99.90
2019-02-23T18:18:02.194Z,99.90
2019-02-23T18:20:31.396Z,99.90
2019-02-23T18:23:00.275Z,99.90
2019-02-23T18:25:29.130Z,99.90
2019-02-23T18:27:59.197Z,99.90
2019-02-23T18:30:29.218Z,99.90
2019-02-23T18:32:58.234Z,99.90
2019-02-23T18:35:27.269Z,99.90
2019-02-23T18:37:56.189Z,99.90
2019-02-23T18:40:25.208Z,99.90
2019-02-23T18:42:55.077Z,99.90
2019-02-23T18:45:30.334Z,99.90
2019-02-23T18:47:59.421Z,99.90
2019-02-23T18:50:28.481Z,99.90
2019-02-23T18:52:57.358Z,99.90
2019-02-23T18:55:26.262Z,99.90
2019-02-23T18:57:55.478Z,99.90
2019-02-23T19:00:24.736Z,99.90
2019-02-23T19:02:53.865Z,99.90
2019-02-23T19:05:22.756Z,99.90
2019-02-23T19:07:54.043Z,99.90
2019-02-23T19:10:25.682Z,99.90
2019-02-23T19:12:55.561Z,99.90
2019-02-23T19:15:26.543Z,99.90
2019-02-23T19:18:04.055Z,99.90
2019-02-23T19:20:33.146Z,99.90
2019-02-23T19:23:07.495Z,99.90
2019-02-23T19:25:36.459Z,99.90
2019-02-23T19:28:05.393Z,99.90
2019-02-23T19:30:34.362Z,99.90
2019-02-23T19:33:08.868Z,99.90
2019-02-23T19:35:38.002Z,99.90
2019-02-23T19:38:06.922Z,99.90
2019-02-23T19:40:35.763Z,99.90
2019-02-23T19:43:04.597Z,99.90
2019-02-23T19:45:33.557Z,99.90
2019-02-23T19:48:02.446Z,99.90
2019-02-23T19:50:34.834Z,99.90
2019-02-23T19:53:03.932Z,99.90
2019-02-23T19:55:32.797Z,99.90
2019-02-23T19:58:01.660Z,99.90
2019-02-23T20:00:30.643Z,99.90
2019-02-23T20:02:59.489Z,99.90
2019-02-23T20:05:28.421Z,99.90
2019-02-23T20:07:57.355Z,99.90
2019-02-23T20:10:28.530Z,99.90
2019-02-23T20:12:57.503Z,99.90
2019-02-23T20:15:26.370Z,99.90
2019-02-23T20:17:55.274Z,99.90
2019-02-23T20:20:24.171Z,99.90
2019-02-23T20:22:53.028Z,99.90
2019-02-23T20:25:21.978Z,99.90
2019-02-23T20:27:50.897Z,99.90
2019-02-23T20:30:19.750Z,99.90
2019-02-23T20:32:48.583Z,99.90
2019-02-23T20:35:17.619Z,99.90
2019-02-23T20:37:46.603Z,99.90
2019-02-23T20:40:15.514Z,99.90
2019-02-23T20:42:44.347Z,99.90
2019-02-23T20:45:13.298Z,99.90
2019-02-23T20:47:42.345Z,99.90
2019-02-23T20:50:11.367Z,99.90
2019-02-23T20:52:40.306Z,99.90
2019-02-23T20:55:09.342Z,99.90
2019-02-23T20:57:38.411Z,99.90
2019-02-23T21:00:08.402Z,99.90
2019-02-23T21:02:37.760Z,99.90
2019-02-23T21:05:07.865Z,99.90
2019-02-23T21:07:36.790Z,99.90
2019-02-23T21:10:06.343Z,99.90
2019-02-23T21:12:35.659Z,99.90
2019-02-23T21:15:06.454Z,99.90
2019-02-23T21:17:35.391Z,99.90
2019-02-23T21:20:04.449Z,99.90
2019-02-23T21:22:33.366Z,99.90
2019-02-23T21:25:02.383Z,99.90
2019-02-23T21:27:31.254Z,99.90
2019-02-23T21:30:00.289Z,99.90
2019-02-23T21:32:29.318Z,99.90
2019-02-23T21:34:58.342Z,99.90
2019-02-23T21:37:27.605Z,99.90
2019-02-23T21:39:56.782Z,99.90
2019-02-23T21:42:25.904Z,99.90
2019-02-23T21:44:55.111Z,99.90
2019-02-23T21:47:25.403Z,99.90
2019-02-23T21:49:59.020Z,99.90
2019-02-23T21:52:29.915Z,99.90
2019-02-23T21:55:00.020Z,99.90
2019-02-23T21:57:28.974Z,99.90
2019-02-23T21:59:57.825Z,99.90
2019-02-23T22:02:26.885Z,99.90
2019-02-23T22:04:57.691Z,99.90
2019-02-23T22:07:26.923Z,99.90
2019-02-23T22:09:57.403Z,99.90
2019-02-23T22:12:27.739Z,99.90
2019-02-23T22:14:58.925Z,99.90
2019-02-23T22:17:32.402Z,99.90
2019-02-23T22:20:03.262Z,99.90
2019-02-23T22:22:35.175Z,99.90
2019-02-23T22:25:08.964Z,99.90
2019-02-23T22:27:37.903Z,99.90
2019-02-23T22:30:07.807Z,99.90
2019-02-23T22:32:37.688Z,99.90
2019-02-23T22:35:08.864Z,99.90
2019-02-23T22:37:38.878Z,99.90
2019-02-23T22:40:08.507Z,99.90
2019-02-23T22:42:40.197Z,99.90
2019-02-23T22:45:12.451Z,99.90
2019-02-23T22:47:42.703Z,99.90
2019-02-23T22:50:12.839Z,99.90
2019-02-23T22:55:29.748Z,99.90
2019-02-23T22:57:59.302Z,99.90
2019-02-23T23:00:46.945Z,99.90
2019-02-23T23:03:21.357Z,99.90
2019-02-23T23:05:52.462Z,99.90
2019-02-23T23:08:23.498Z,99.90
2019-02-23T23:10:52.710Z,99.90
2019-02-23T23:13:21.690Z,99.90
2019-02-23T23:15:50.676Z,99.90
2019-02-23T23:18:19.616Z,99.90
2019-02-23T23:20:48.683Z,99.90
2019-02-23T23:23:18.193Z,99.90
2019-02-23T23:25:53.918Z,99.90
2019-02-23T23:28:23.344Z,99.90
2019-02-23T23:30:53.417Z,99.90
2019-02-23T23:33:27.830Z,99.90
2019-02-23T23:35:56.943Z,99.90
2019-02-23T23:38:26.060Z,99.90
2019-02-23T23:40:55.812Z,99.90
2019-02-23T23:43:24.773Z,99.90
2019-02-23T23:45:55.214Z,99.90
2019-02-23T23:48:24.642Z,99.90
2019-02-23T23:50:53.633Z,99.90
2019-02-23T23:53:23.475Z,99.90
2019-02-23T23:55:53.491Z,99.90
2019-02-23T23:58:22.770Z,99.90
