createdAt,value
2018-03-17T00:04:23.989Z,-3.3
2018-03-17T00:09:50.724Z,-3.4
2018-03-17T00:15:17.597Z,-3.4
2018-03-17T00:20:44.444Z,-3.2
2018-03-17T00:26:12.155Z,-3.2
2018-03-17T00:31:38.961Z,-3.1
2018-03-17T00:37:06.790Z,-3.1
2018-03-17T00:42:33.587Z,-3.1
2018-03-17T00:48:00.451Z,-3.2
2018-03-17T00:53:28.224Z,-3.2
2018-03-17T00:58:55.144Z,-3.2
2018-03-17T01:04:22.905Z,-3.2
2018-03-17T01:09:49.718Z,-3.2
2018-03-17T01:15:17.543Z,-3.2
2018-03-17T01:20:44.331Z,-3.2
2018-03-17T01:26:11.142Z,-3.3
2018-03-17T01:31:38.955Z,-3.2
2018-03-17T01:37:05.795Z,-3.2
2018-03-17T01:42:33.572Z,-3.4
2018-03-17T01:48:01.424Z,-3.4
2018-03-17T01:53:28.267Z,-3.4
2018-03-17T01:58:55.074Z,-3.5
2018-03-17T02:04:21.843Z,-3.4
2018-03-17T02:09:48.702Z,-3.3
2018-03-17T02:15:16.466Z,-3.2
2018-03-17T02:20:43.280Z,-3.2
2018-03-17T02:26:11.087Z,-3.2
2018-03-17T02:31:37.899Z,-3.4
2018-03-17T02:37:04.680Z,-3.6
2018-03-17T02:42:31.605Z,-3.6
2018-03-17T02:47:58.230Z,-3.6
2018-03-17T02:53:26.079Z,-3.5
2018-03-17T02:58:52.869Z,-3.4
2018-03-17T03:04:20.661Z,-3.4
2018-03-17T03:09:48.579Z,-3.4
2018-03-17T03:15:15.322Z,-3.5
2018-03-17T03:20:43.074Z,-3.6
2018-03-17T03:26:10.880Z,-3.6
2018-03-17T03:31:37.716Z,-3.6
2018-03-17T03:37:04.434Z,-3.6
2018-03-17T03:42:31.212Z,-3.5
2018-03-17T03:47:58.253Z,-3.5
2018-03-17T03:53:24.871Z,-3.5
2018-03-17T03:58:52.651Z,-3.5
2018-03-17T04:04:19.482Z,-3.6
2018-03-17T04:09:46.226Z,-3.7
2018-03-17T04:15:14.017Z,-3.7
2018-03-17T04:20:40.792Z,-3.8
2018-03-17T04:26:07.572Z,-3.8
2018-03-17T04:31:35.398Z,-3.8
2018-03-17T04:37:02.109Z,-3.9
2018-03-17T04:42:28.906Z,-3.9
2018-03-17T04:47:55.642Z,-3.9
2018-03-17T04:53:23.413Z,-3.9
2018-03-17T04:58:50.156Z,-3.8
2018-03-17T05:04:17.014Z,-3.8
2018-03-17T05:09:44.744Z,-3.9
2018-03-17T05:15:12.454Z,-4
2018-03-17T05:20:40.230Z,-3.9
2018-03-17T05:26:07.018Z,-3.8
2018-03-17T05:31:34.778Z,-3.8
2018-03-17T05:37:01.519Z,-3.9
2018-03-17T05:42:29.315Z,-4
2018-03-17T05:47:57.064Z,-3.9
2018-03-17T05:53:23.823Z,-3.8
2018-03-17T05:58:50.695Z,-3.8
2018-03-17T06:04:18.379Z,-3.8
2018-03-17T06:09:45.120Z,-3.7
2018-03-17T06:15:12.903Z,-3.6
2018-03-17T06:20:39.711Z,-3.6
2018-03-17T06:26:07.471Z,-3.3
2018-03-17T06:31:35.316Z,-3.4
2018-03-17T06:37:02.115Z,-3.5
2018-03-17T06:42:28.838Z,-3.5
2018-03-17T06:47:55.629Z,-3.3
2018-03-17T06:53:23.450Z,-3.3
2018-03-17T06:58:51.229Z,-3.3
2018-03-17T07:04:19.062Z,-3.1
2018-03-17T07:09:45.870Z,-2.9
2018-03-17T07:15:12.685Z,-3.1
2018-03-17T07:20:40.524Z,-3.1
2018-03-17T07:26:07.308Z,-3.1
2018-03-17T07:31:34.130Z,-3
2018-03-17T07:37:00.970Z,-3
2018-03-17T07:42:28.765Z,-2.8
2018-03-17T07:47:55.648Z,-2.6
2018-03-17T07:53:22.469Z,-2.3
2018-03-17T07:58:49.342Z,-2.3
2018-03-17T08:04:17.220Z,-2.3
2018-03-17T08:09:45.213Z,-2.1
2018-03-17T08:15:12.009Z,-2
2018-03-17T08:20:38.892Z,-2
2018-03-17T08:26:05.791Z,-1.9
2018-03-17T08:31:32.709Z,-2
2018-03-17T08:37:01.566Z,-2
2018-03-17T08:42:27.469Z,-2.1
2018-03-17T08:47:55.386Z,-2.2
2018-03-17T08:53:23.323Z,-2.1
2018-03-17T08:58:51.307Z,-1.9
2018-03-17T09:04:19.280Z,-1.7
2018-03-17T09:09:46.049Z,-1.8
2018-03-17T09:15:13.918Z,-1.6
2018-03-17T09:20:40.845Z,-1.1
2018-03-17T09:26:08.843Z,-0.9
2018-03-17T09:31:36.814Z,-1.2
2018-03-17T09:37:04.740Z,-1.6
2018-03-17T09:42:32.631Z,-1.5
2018-03-17T09:48:00.572Z,-1.1
2018-03-17T09:53:27.541Z,-0.9
2018-03-17T09:58:54.528Z,-0.9
2018-03-17T10:04:21.521Z,-1
2018-03-17T10:09:48.469Z,-1
2018-03-17T10:15:15.444Z,-0.8
2018-03-17T10:20:42.405Z,-0.7
2018-03-17T10:26:09.394Z,-0.4
2018-03-17T10:31:37.399Z,-0.4
2018-03-17T10:37:05.403Z,0
2018-03-17T10:42:33.411Z,0.1
2018-03-17T10:48:01.430Z,-0.4
2018-03-17T10:53:29.525Z,-0.4
2018-03-17T10:58:56.414Z,-0.7
2018-03-17T11:04:23.405Z,-0.1
2018-03-17T11:09:50.510Z,0.6
2018-03-17T11:15:17.531Z,0.8
2018-03-17T11:20:44.651Z,0.4
2018-03-17T11:26:12.737Z,0
2018-03-17T11:31:40.850Z,-0.3
2018-03-17T11:37:08.774Z,-0.3
2018-03-17T11:42:35.774Z,0.1
2018-03-17T11:48:02.862Z,0.2
2018-03-17T11:53:30.842Z,-0.1
2018-03-17T11:58:58.898Z,0.1
2018-03-17T12:04:27.085Z,0.4
2018-03-17T12:09:54.986Z,0.7
2018-03-17T12:15:23.104Z,1.4
2018-03-17T12:20:50.274Z,2.5
2018-03-17T12:26:18.485Z,2.2
2018-03-17T12:31:45.705Z,1.6
2018-03-17T12:37:13.840Z,1.1
2018-03-17T12:42:42.004Z,1.2
2018-03-17T12:48:10.145Z,1.9
2018-03-17T12:53:38.274Z,1.4
2018-03-17T12:59:06.491Z,2.1
2018-03-17T13:04:34.673Z,3.9
2018-03-17T13:10:02.026Z,4
2018-03-17T13:15:29.304Z,3.7
2018-03-17T13:20:56.743Z,4.1
2018-03-17T13:26:24.010Z,4
2018-03-17T13:31:52.331Z,2.5
2018-03-17T13:37:19.692Z,1.7
2018-03-17T13:42:48.689Z,0.9
2018-03-17T13:48:15.782Z,0.5
2018-03-17T13:53:43.118Z,0.6
2018-03-17T13:59:10.924Z,0.5
2018-03-17T14:04:38.007Z,0.5
2018-03-17T14:10:05.175Z,2.1
2018-03-17T14:15:33.302Z,2.3
2018-03-17T14:21:01.504Z,2.9
2018-03-17T14:26:29.836Z,3.2
2018-03-17T14:31:57.070Z,2.3
2018-03-17T14:37:24.289Z,2
2018-03-17T14:42:51.465Z,2.8
2018-03-17T14:48:19.756Z,2
2018-03-17T14:53:46.926Z,1.5
2018-03-17T14:59:15.161Z,2.2
2018-03-17T15:04:42.323Z,1.9
2018-03-17T15:10:10.487Z,1.1
2018-03-17T15:15:37.594Z,0.4
2018-03-17T15:21:04.648Z,-0.1
2018-03-17T15:26:31.698Z,0.1
2018-03-17T15:31:58.811Z,1.3
2018-03-17T15:37:27.103Z,1.9
2018-03-17T15:42:55.152Z,1.3
2018-03-17T15:48:22.476Z,0.6
2018-03-17T15:53:50.449Z,0
2018-03-17T15:59:17.533Z,-0.4
2018-03-17T16:04:44.343Z,-0.8
2018-03-17T16:10:11.313Z,-0.9
2018-03-17T16:15:39.357Z,-1
2018-03-17T16:21:07.253Z,-1
2018-03-17T16:26:35.239Z,-1.1
2018-03-17T16:32:03.153Z,-1.3
2018-03-17T16:37:31.106Z,-1.5
2018-03-17T16:42:59.061Z,-1.6
2018-03-17T16:48:27.013Z,-1.6
2018-03-17T16:53:53.921Z,-1.7
2018-03-17T16:59:21.876Z,-1.8
2018-03-17T17:04:48.768Z,-1.8
2018-03-17T17:10:16.661Z,-1.9
2018-03-17T17:15:44.584Z,-1.8
2018-03-17T17:21:11.518Z,-1.8
2018-03-17T17:26:39.418Z,-1.9
2018-03-17T17:32:06.328Z,-2
2018-03-17T17:37:34.240Z,-2
2018-03-17T17:43:01.350Z,-2
2018-03-17T17:43:02.678Z,-2
2018-03-17T17:48:27.993Z,-2
2018-03-17T17:53:55.047Z,-2.1
2018-03-17T17:59:22.766Z,-2.2
2018-03-17T18:04:50.732Z,-2.2
2018-03-17T18:10:17.540Z,-2.2
2018-03-17T18:15:45.438Z,-2.2
2018-03-17T18:21:12.289Z,-2.2
2018-03-17T18:26:40.443Z,-2.3
2018-03-17T18:32:07.128Z,-2.3
2018-03-17T18:37:33.980Z,-2.4
2018-03-17T18:43:01.862Z,-2.4
2018-03-17T18:48:28.722Z,-2.3
2018-03-17T18:53:55.633Z,-2.4
2018-03-17T18:59:22.465Z,-2.4
2018-03-17T19:04:49.303Z,-2.4
2018-03-17T19:10:17.135Z,-2.4
2018-03-17T19:15:45.279Z,-2.4
2018-03-17T19:21:13.126Z,-2.4
2018-03-17T19:26:40.851Z,-2.5
2018-03-17T19:32:08.594Z,-2.6
2018-03-17T19:37:35.447Z,-2.5
2018-03-17T19:43:02.282Z,-2.4
2018-03-17T19:48:29.638Z,-2.3
2018-03-17T19:53:56.049Z,-2.3
2018-03-17T19:59:22.874Z,-2.3
2018-03-17T20:04:50.785Z,-2.4
2018-03-17T20:10:17.699Z,-2.4
2018-03-17T20:15:44.523Z,-2.4
2018-03-17T20:21:11.415Z,-2.4
2018-03-17T20:26:38.249Z,-2.4
2018-03-17T20:32:06.112Z,-2.3
2018-03-17T20:37:32.966Z,-2.4
2018-03-17T20:43:00.839Z,-2.5
2018-03-17T20:48:27.726Z,-2.5
2018-03-17T20:53:54.553Z,-2.5
2018-03-17T20:59:22.432Z,-2.4
2018-03-17T21:04:50.268Z,-2.4
2018-03-17T21:10:17.124Z,-2.4
2018-03-17T21:15:45.044Z,-2.4
2018-03-17T21:21:12.846Z,-2.4
2018-03-17T21:26:39.720Z,-2.4
2018-03-17T21:32:06.612Z,-2.4
2018-03-17T21:37:34.443Z,-2.4
2018-03-17T21:43:01.264Z,-2.4
2018-03-17T21:48:29.183Z,-2.4
2018-03-17T21:53:56.071Z,-2.3
2018-03-17T21:59:22.892Z,-2.3
2018-03-17T22:04:49.758Z,-2.3
2018-03-17T22:10:17.708Z,-2.3
2018-03-17T22:15:44.696Z,-2.3
2018-03-17T22:21:12.382Z,-2.3
2018-03-17T22:26:40.301Z,-2.4
2018-03-17T22:32:07.109Z,-2.4
2018-03-17T22:37:34.979Z,-2.4
2018-03-17T22:43:02.877Z,-2.4
2018-03-17T22:48:31.031Z,-2.4
2018-03-17T22:53:58.603Z,-2.4
2018-03-17T22:59:25.464Z,-2.4
2018-03-17T23:04:53.364Z,-2.4
2018-03-17T23:10:21.198Z,-2.5
2018-03-17T23:15:48.086Z,-2.4
2018-03-17T23:21:14.953Z,-2.4
2018-03-17T23:26:41.894Z,-2.4
2018-03-17T23:32:08.939Z,-2.4
2018-03-17T23:37:35.523Z,-2.5
2018-03-17T23:43:02.427Z,-2.4
2018-03-17T23:48:30.270Z,-2.4
2018-03-17T23:53:57.121Z,-2.5
2018-03-17T23:59:25.010Z,-2.5
