createdAt,value
2016-12-26T00:00:10.180Z,0
2016-12-26T00:01:10.197Z,0
2016-12-26T00:02:10.210Z,0
2016-12-26T00:03:10.229Z,0
2016-12-26T00:04:10.244Z,0
2016-12-26T00:05:10.594Z,0
2016-12-26T00:06:10.266Z,0
2016-12-26T00:07:10.307Z,0
2016-12-26T00:08:10.311Z,0
2016-12-26T00:09:10.332Z,0
2016-12-26T00:10:10.353Z,0
2016-12-26T00:11:10.693Z,0
2016-12-26T00:12:10.376Z,0
2016-12-26T00:13:10.420Z,0
2016-12-26T00:14:10.406Z,0
2016-12-26T00:15:10.429Z,0
2016-12-26T00:16:10.451Z,0
2016-12-26T00:17:10.456Z,0
2016-12-26T00:18:10.475Z,0
2016-12-26T00:19:10.505Z,0
2016-12-26T00:20:10.515Z,0
2016-12-26T00:21:10.521Z,0
2016-12-26T00:22:10.573Z,0
2016-12-26T00:23:10.553Z,0
2016-12-26T00:24:10.587Z,0
2016-12-26T00:25:10.616Z,0
2016-12-26T00:26:10.610Z,0
2016-12-26T00:27:10.613Z,0
2016-12-26T00:28:10.658Z,0
2016-12-26T00:29:10.651Z,0
2016-12-26T00:30:10.680Z,0
2016-12-26T00:31:10.688Z,0
2016-12-26T00:32:10.704Z,0
2016-12-26T00:33:10.736Z,0
2016-12-26T00:34:10.736Z,0
2016-12-26T00:35:10.754Z,0
2016-12-26T00:36:10.762Z,0
2016-12-26T00:37:10.803Z,0
2016-12-26T00:38:10.800Z,0
2016-12-26T00:39:10.820Z,0
2016-12-26T00:40:10.835Z,0
2016-12-26T00:41:10.849Z,0
2016-12-26T00:42:10.868Z,0
2016-12-26T00:43:10.885Z,0
2016-12-26T00:44:10.906Z,0
2016-12-26T00:45:10.917Z,0
2016-12-26T00:46:11.277Z,0
2016-12-26T00:47:10.948Z,0
2016-12-26T00:48:10.972Z,0
2016-12-26T00:49:10.986Z,0
2016-12-26T00:50:11.011Z,0
2016-12-26T00:51:11.035Z,0
2016-12-26T00:52:11.043Z,0
2016-12-26T00:53:11.035Z,0
2016-12-26T00:54:11.063Z,0
2016-12-26T00:55:11.084Z,0
2016-12-26T00:56:11.081Z,0
2016-12-26T00:57:11.117Z,0
2016-12-26T00:58:11.194Z,0
2016-12-26T00:59:11.157Z,0
2016-12-26T01:00:11.168Z,0
2016-12-26T01:01:11.210Z,0
2016-12-26T01:02:11.202Z,0
2016-12-26T01:03:11.207Z,0
2016-12-26T01:04:11.231Z,0
2016-12-26T01:05:11.242Z,0
2016-12-26T01:06:11.263Z,0
2016-12-26T01:07:11.280Z,0
2016-12-26T01:08:11.299Z,0
2016-12-26T01:09:11.309Z,0
2016-12-26T01:10:11.346Z,0
2016-12-26T01:11:11.352Z,0
2016-12-26T01:12:11.368Z,0
2016-12-26T01:13:11.379Z,0
2016-12-26T01:14:11.409Z,0
2016-12-26T01:15:11.431Z,0
2016-12-26T01:16:11.435Z,0
2016-12-26T01:17:11.454Z,0
2016-12-26T01:18:11.454Z,0
2016-12-26T01:19:11.479Z,0
2016-12-26T01:20:11.507Z,0
2016-12-26T01:21:11.509Z,0
2016-12-26T01:22:11.535Z,0
2016-12-26T01:23:11.540Z,0
2016-12-26T01:24:11.567Z,0
2016-12-26T01:25:11.594Z,0
2016-12-26T01:26:11.588Z,0
2016-12-26T01:27:11.609Z,0
2016-12-26T01:28:11.623Z,0
2016-12-26T01:29:11.639Z,0
2016-12-26T01:30:11.660Z,0
2016-12-26T01:31:11.676Z,0
2016-12-26T01:32:11.679Z,0
2016-12-26T01:33:11.699Z,0
2016-12-26T01:34:11.723Z,0
2016-12-26T01:35:11.736Z,0
2016-12-26T01:36:11.751Z,0
2016-12-26T01:37:11.772Z,0
2016-12-26T01:38:11.790Z,0
2016-12-26T01:39:11.801Z,0
2016-12-26T01:40:11.829Z,0
2016-12-26T01:41:11.842Z,0
2016-12-26T01:42:11.863Z,0
2016-12-26T01:43:11.877Z,0
2016-12-26T01:44:11.882Z,0
2016-12-26T01:45:11.896Z,0
2016-12-26T01:46:11.932Z,0
2016-12-26T01:47:11.931Z,0
2016-12-26T01:48:11.953Z,0
2016-12-26T01:49:11.963Z,0
2016-12-26T01:50:11.979Z,0
2016-12-26T01:51:12.018Z,0
2016-12-26T01:52:12.012Z,0
2016-12-26T01:53:12.040Z,0
2016-12-26T01:54:12.055Z,0
2016-12-26T01:55:12.067Z,0
2016-12-26T01:56:12.071Z,0
2016-12-26T01:57:12.087Z,0
2016-12-26T01:58:12.106Z,0
2016-12-26T01:59:12.132Z,0
2016-12-26T02:00:12.143Z,0
2016-12-26T02:01:12.164Z,0
2016-12-26T02:02:12.188Z,0
2016-12-26T02:03:12.184Z,0
2016-12-26T02:04:12.212Z,0
2016-12-26T02:05:12.220Z,0
2016-12-26T02:06:12.252Z,0
2016-12-26T02:07:12.266Z,0
2016-12-26T02:08:12.367Z,0
2016-12-26T02:09:12.296Z,0
2016-12-26T02:10:12.312Z,0
2016-12-26T02:11:12.321Z,0
2016-12-26T02:12:12.360Z,0
2016-12-26T02:13:12.360Z,0
2016-12-26T02:14:12.377Z,0
2016-12-26T02:15:12.390Z,0
2016-12-26T02:16:12.408Z,0
2016-12-26T02:17:12.413Z,0
2016-12-26T02:18:12.441Z,0
2016-12-26T02:19:12.448Z,0
2016-12-26T02:20:12.478Z,0
2016-12-26T02:21:12.490Z,0
2016-12-26T02:22:12.513Z,0
2016-12-26T02:23:12.525Z,0
2016-12-26T02:24:12.534Z,0
2016-12-26T02:25:12.551Z,0
2016-12-26T02:26:12.586Z,0
2016-12-26T02:27:12.596Z,0
2016-12-26T02:28:12.614Z,0
2016-12-26T02:29:12.614Z,0
2016-12-26T02:30:12.652Z,0
2016-12-26T02:31:12.653Z,0
2016-12-26T02:32:12.668Z,0
2016-12-26T02:33:12.691Z,0
2016-12-26T02:34:12.709Z,0
2016-12-26T02:35:12.721Z,0
2016-12-26T02:36:12.735Z,0
2016-12-26T02:37:12.742Z,0
2016-12-26T02:38:12.769Z,0
2016-12-26T02:39:12.783Z,0
2016-12-26T02:40:12.803Z,0
2016-12-26T02:41:12.891Z,0
2016-12-26T02:42:12.833Z,0
2016-12-26T02:43:12.849Z,0
2016-12-26T02:44:12.859Z,0
2016-12-26T02:45:12.886Z,0
2016-12-26T02:46:12.903Z,0
2016-12-26T02:47:12.904Z,0
2016-12-26T02:48:12.947Z,0
2016-12-26T02:49:12.986Z,0
2016-12-26T02:50:12.970Z,0
2016-12-26T02:51:12.988Z,0
2016-12-26T02:52:13.009Z,0
2016-12-26T02:53:13.024Z,0
2016-12-26T02:54:13.036Z,0
2016-12-26T02:55:13.036Z,0
2016-12-26T02:56:13.055Z,0
2016-12-26T02:57:13.086Z,0
2016-12-26T02:58:13.116Z,0
2016-12-26T02:59:13.114Z,0
2016-12-26T03:00:13.127Z,0
2016-12-26T03:01:13.131Z,0
2016-12-26T03:02:13.161Z,0
2016-12-26T03:03:13.176Z,0
2016-12-26T03:04:13.201Z,0
2016-12-26T03:05:13.211Z,0
2016-12-26T03:06:13.229Z,0
2016-12-26T03:07:13.246Z,0
2016-12-26T03:08:13.248Z,0
2016-12-26T03:09:13.274Z,0
2016-12-26T03:10:13.299Z,0
2016-12-26T03:11:13.312Z,0
2016-12-26T03:12:13.322Z,0
2016-12-26T03:13:13.343Z,0
2016-12-26T03:14:13.355Z,0
2016-12-26T03:15:13.377Z,0
2016-12-26T03:16:13.398Z,0
2016-12-26T03:17:13.405Z,0
2016-12-26T03:18:13.416Z,0
2016-12-26T03:19:13.432Z,0
2016-12-26T03:20:13.461Z,0
2016-12-26T03:21:13.482Z,0
2016-12-26T03:22:13.488Z,0
2016-12-26T03:23:13.493Z,0
2016-12-26T03:24:13.528Z,0
2016-12-26T03:25:13.541Z,0
2016-12-26T03:26:13.567Z,0
2016-12-26T03:27:13.563Z,0
2016-12-26T03:28:13.596Z,0
2016-12-26T03:29:13.610Z,0
2016-12-26T03:30:13.606Z,0
2016-12-26T03:31:13.635Z,0
2016-12-26T03:32:13.653Z,0
2016-12-26T03:33:13.669Z,0
2016-12-26T03:34:13.677Z,0
2016-12-26T03:35:13.711Z,0
2016-12-26T03:36:13.716Z,0
2016-12-26T03:37:13.733Z,0
2016-12-26T03:38:13.769Z,0
2016-12-26T03:39:13.770Z,0
2016-12-26T03:40:13.780Z,0
2016-12-26T03:41:13.803Z,0
2016-12-26T03:42:13.821Z,0
2016-12-26T03:43:13.843Z,0
2016-12-26T03:44:13.844Z,0
2016-12-26T03:45:13.868Z,0
2016-12-26T03:46:13.877Z,0
2016-12-26T03:47:13.903Z,0
2016-12-26T03:48:13.912Z,0
2016-12-26T03:49:13.928Z,0
2016-12-26T03:50:13.946Z,0
2016-12-26T03:51:13.960Z,0
2016-12-26T03:52:13.976Z,0
2016-12-26T03:53:14.008Z,0
2016-12-26T03:54:14.017Z,0
2016-12-26T03:55:14.034Z,0
2016-12-26T03:56:14.047Z,0
2016-12-26T03:57:14.075Z,0
2016-12-26T03:58:14.154Z,0
2016-12-26T03:59:14.101Z,0
2016-12-26T04:01:29.036Z,0
2016-12-26T04:02:14.185Z,0
2016-12-26T04:03:14.201Z,0
2016-12-26T04:04:14.205Z,0
2016-12-26T04:05:14.222Z,0
2016-12-26T04:06:14.235Z,0
2016-12-26T04:07:14.260Z,0
2016-12-26T04:08:14.286Z,0
2016-12-26T04:09:14.289Z,0
2016-12-26T04:10:14.301Z,0
2016-12-26T04:11:14.335Z,0
2016-12-26T04:12:14.350Z,0
2016-12-26T04:13:14.362Z,0
2016-12-26T04:14:14.396Z,0
2016-12-26T04:15:14.397Z,0
2016-12-26T04:16:14.414Z,0
2016-12-26T04:17:14.426Z,0
2016-12-26T04:18:14.430Z,0
2016-12-26T04:19:14.460Z,0
2016-12-26T04:20:14.473Z,0
2016-12-26T04:21:14.484Z,0
2016-12-26T04:22:14.511Z,0
2016-12-26T04:23:14.549Z,0
2016-12-26T04:24:14.536Z,0
2016-12-26T04:25:14.567Z,0
2016-12-26T04:26:14.569Z,0
2016-12-26T04:27:14.583Z,0
2016-12-26T04:28:14.627Z,0
2016-12-26T04:29:14.616Z,0
2016-12-26T04:30:14.626Z,0
2016-12-26T04:31:14.660Z,0
2016-12-26T04:32:14.682Z,0
2016-12-26T04:33:14.676Z,0
2016-12-26T04:34:14.712Z,0
2016-12-26T04:35:14.714Z,0
2016-12-26T04:36:14.743Z,0
2016-12-26T04:37:14.747Z,0
2016-12-26T04:38:14.793Z,0
2016-12-26T04:39:14.785Z,0
2016-12-26T04:40:14.791Z,0
2016-12-26T04:41:14.821Z,0
2016-12-26T04:42:14.834Z,0
2016-12-26T04:43:14.886Z,0
2016-12-26T04:44:14.866Z,0
2016-12-26T04:45:14.881Z,0
2016-12-26T04:46:14.896Z,0
2016-12-26T04:47:14.921Z,0
2016-12-26T04:48:14.949Z,0
2016-12-26T04:49:14.958Z,0
2016-12-26T04:50:14.964Z,0
2016-12-26T04:51:14.987Z,0
2016-12-26T04:52:14.992Z,0
2016-12-26T04:53:15.020Z,0
2016-12-26T04:54:15.026Z,0
2016-12-26T04:55:15.046Z,0
2016-12-26T04:56:15.056Z,0
2016-12-26T04:57:15.088Z,0
2016-12-26T04:58:15.096Z,0
2016-12-26T04:59:15.119Z,0
2016-12-26T05:00:15.139Z,0
2016-12-26T05:01:15.156Z,0
2016-12-26T05:02:15.170Z,0
2016-12-26T05:03:15.182Z,0
2016-12-26T05:04:15.197Z,0
2016-12-26T05:05:15.228Z,0
2016-12-26T05:06:15.233Z,0
2016-12-26T05:07:15.284Z,0
2016-12-26T05:08:15.260Z,0
2016-12-26T05:09:15.274Z,0
2016-12-26T05:10:15.290Z,0
2016-12-26T05:11:15.312Z,0
2016-12-26T05:12:15.328Z,0
2016-12-26T05:13:15.337Z,0
2016-12-26T05:14:15.359Z,0
2016-12-26T05:15:15.382Z,0
2016-12-26T05:16:15.423Z,0
2016-12-26T05:17:15.417Z,0
2016-12-26T05:18:15.430Z,0
2016-12-26T05:19:15.438Z,0
2016-12-26T05:20:15.460Z,0
2016-12-26T05:21:15.482Z,0
2016-12-26T05:22:15.493Z,0
2016-12-26T05:23:15.516Z,0
2016-12-26T05:24:15.523Z,0
2016-12-26T05:25:15.555Z,0
2016-12-26T05:26:15.570Z,0
2016-12-26T05:27:15.586Z,0
2016-12-26T05:28:15.586Z,0
2016-12-26T05:29:15.608Z,0
2016-12-26T05:30:15.632Z,0
2016-12-26T05:31:15.648Z,0
2016-12-26T05:32:15.684Z,0
2016-12-26T05:33:15.675Z,0
2016-12-26T05:34:15.698Z,0
2016-12-26T05:35:15.708Z,0
2016-12-26T05:36:15.726Z,0
2016-12-26T05:37:15.740Z,0
2016-12-26T05:38:15.750Z,0
2016-12-26T05:39:15.774Z,0
2016-12-26T05:40:15.796Z,0
2016-12-26T05:41:15.818Z,0
2016-12-26T05:42:15.821Z,0
2016-12-26T05:43:15.840Z,0
2016-12-26T05:44:15.858Z,0
2016-12-26T05:45:15.868Z,0
2016-12-26T05:46:15.981Z,0
2016-12-26T05:47:15.898Z,0
2016-12-26T05:48:15.935Z,0
2016-12-26T05:49:15.946Z,0
2016-12-26T05:50:15.956Z,0
2016-12-26T05:51:15.964Z,0
2016-12-26T05:52:15.990Z,0
2016-12-26T05:53:16.009Z,0
2016-12-26T05:54:16.035Z,0
2016-12-26T05:55:16.041Z,0
2016-12-26T05:56:16.065Z,0
2016-12-26T05:57:16.078Z,0
2016-12-26T05:58:16.079Z,0
2016-12-26T05:59:16.097Z,0
2016-12-26T06:00:16.133Z,0
2016-12-26T06:01:16.132Z,0
2016-12-26T06:02:16.160Z,0
2016-12-26T06:03:16.175Z,0
2016-12-26T06:04:16.186Z,0
2016-12-26T06:05:16.214Z,0
2016-12-26T06:06:16.223Z,0
2016-12-26T06:07:16.249Z,0
2016-12-26T06:08:16.250Z,0
2016-12-26T06:09:16.272Z,0
2016-12-26T06:10:16.281Z,0
2016-12-26T06:11:16.311Z,0
2016-12-26T06:12:16.311Z,0
2016-12-26T06:13:16.339Z,0
2016-12-26T06:14:16.358Z,0
2016-12-26T06:15:16.371Z,0
2016-12-26T06:16:16.389Z,0
2016-12-26T06:17:16.409Z,0
2016-12-26T06:18:16.404Z,0
2016-12-26T06:19:16.442Z,0
2016-12-26T06:20:16.459Z,0
2016-12-26T06:21:16.467Z,0
2016-12-26T06:22:16.489Z,0
2016-12-26T06:23:16.502Z,0
2016-12-26T06:24:16.516Z,0
2016-12-26T06:25:16.529Z,0
2016-12-26T06:26:16.559Z,0
2016-12-26T06:27:16.569Z,0
2016-12-26T06:28:16.612Z,0
2016-12-26T06:29:16.593Z,0
2016-12-26T06:30:16.609Z,0
2016-12-26T06:31:16.642Z,0
2016-12-26T06:32:16.651Z,0
2016-12-26T06:33:16.672Z,0
2016-12-26T06:34:16.688Z,0
2016-12-26T06:35:16.699Z,0
2016-12-26T06:36:16.728Z,0
2016-12-26T06:37:16.732Z,0
2016-12-26T06:38:16.750Z,0
2016-12-26T06:39:16.853Z,0
2016-12-26T06:40:16.803Z,0
2016-12-26T06:41:16.799Z,0
2016-12-26T06:42:16.809Z,0
2016-12-26T06:43:16.818Z,0
2016-12-26T06:44:16.878Z,0
2016-12-26T06:45:16.871Z,0
2016-12-26T06:46:16.884Z,0
2016-12-26T06:47:16.896Z,0
2016-12-26T06:48:16.918Z,0
2016-12-26T06:49:16.925Z,0
2016-12-26T06:50:16.948Z,0
2016-12-26T06:51:16.972Z,0
2016-12-26T06:52:16.993Z,0
2016-12-26T06:53:16.997Z,0
2016-12-26T06:54:17.025Z,0
2016-12-26T06:55:17.028Z,0
2016-12-26T06:56:17.046Z,0
2016-12-26T06:57:17.066Z,0
2016-12-26T06:58:17.068Z,0
2016-12-26T06:59:17.119Z,0
2016-12-26T07:00:17.113Z,0
2016-12-26T07:01:17.127Z,0
2016-12-26T07:02:17.147Z,0
2016-12-26T07:03:17.161Z,0
2016-12-26T07:04:17.186Z,0
2016-12-26T07:05:17.191Z,0
2016-12-26T07:06:17.214Z,0
2016-12-26T07:07:17.227Z,0
2016-12-26T07:08:17.253Z,0
2016-12-26T07:09:17.265Z,0
2016-12-26T07:10:17.274Z,0
2016-12-26T07:11:17.294Z,0
2016-12-26T07:12:17.317Z,0
2016-12-26T07:13:17.327Z,0
2016-12-26T07:14:17.333Z,0
2016-12-26T07:15:17.394Z,0
2016-12-26T07:16:17.368Z,0
2016-12-26T07:17:17.385Z,0
2016-12-26T07:18:17.423Z,0
2016-12-26T07:19:17.427Z,0
2016-12-26T07:20:17.468Z,0
2016-12-26T07:21:17.456Z,0
2016-12-26T07:22:17.480Z,0
2016-12-26T07:23:17.496Z,0
2016-12-26T07:24:17.509Z,0
2016-12-26T07:25:17.528Z,0
2016-12-26T07:26:17.535Z,0
2016-12-26T07:27:17.556Z,0
2016-12-26T07:28:17.562Z,0
2016-12-26T07:29:17.597Z,0
2016-12-26T07:30:17.610Z,0
2016-12-26T07:31:17.620Z,0
2016-12-26T07:32:17.635Z,0
2016-12-26T07:33:17.662Z,0
2016-12-26T07:34:17.675Z,0
2016-12-26T07:35:17.692Z,0
2016-12-26T07:36:17.706Z,0
2016-12-26T07:37:17.727Z,0
2016-12-26T07:38:17.733Z,0
2016-12-26T07:39:17.754Z,0
2016-12-26T07:40:17.778Z,0
2016-12-26T07:41:17.790Z,0
2016-12-26T07:42:17.819Z,0
2016-12-26T07:43:17.818Z,0
2016-12-26T07:44:17.843Z,0
2016-12-26T07:45:17.842Z,0
2016-12-26T07:46:17.869Z,0
2016-12-26T07:47:17.892Z,0
2016-12-26T07:48:17.906Z,0
2016-12-26T07:49:17.922Z,0
2016-12-26T07:50:17.939Z,0
2016-12-26T07:51:17.965Z,0
2016-12-26T07:52:17.976Z,0
2016-12-26T07:53:18.073Z,0
2016-12-26T07:54:18.006Z,0
2016-12-26T07:55:18.022Z,0
2016-12-26T07:56:18.044Z,5
2016-12-26T07:57:18.057Z,0
2016-12-26T07:58:18.059Z,0
2016-12-26T07:59:18.089Z,5
2016-12-26T08:00:18.092Z,5
2016-12-26T08:01:18.123Z,5
2016-12-26T08:02:18.147Z,5
2016-12-26T08:03:18.268Z,5
2016-12-26T08:04:18.165Z,5
2016-12-26T08:05:18.183Z,5
2016-12-26T08:06:18.210Z,5
2016-12-26T08:07:18.221Z,10
2016-12-26T08:08:18.234Z,10
2016-12-26T08:09:18.254Z,10
2016-12-26T08:10:18.273Z,10
2016-12-26T08:11:18.282Z,5
2016-12-26T08:12:18.307Z,10
2016-12-26T08:13:18.318Z,5
2016-12-26T08:14:18.332Z,10
2016-12-26T08:15:18.358Z,10
2016-12-26T08:16:18.366Z,10
2016-12-26T08:17:18.391Z,10
2016-12-26T08:18:18.407Z,10
2016-12-26T08:19:18.426Z,10
2016-12-26T08:20:18.459Z,10
2016-12-26T08:21:18.449Z,10
2016-12-26T08:22:18.473Z,10
2016-12-26T08:23:18.491Z,10
2016-12-26T08:24:18.513Z,10
2016-12-26T08:25:18.511Z,15
2016-12-26T08:26:18.537Z,15
2016-12-26T08:27:18.582Z,15
2016-12-26T08:28:18.569Z,15
2016-12-26T08:29:18.582Z,10
2016-12-26T08:30:18.606Z,15
2016-12-26T08:31:18.611Z,15
2016-12-26T08:32:18.640Z,25
2016-12-26T08:33:18.657Z,20
2016-12-26T08:34:18.664Z,15
2016-12-26T08:35:18.692Z,15
2016-12-26T08:36:18.694Z,15
2016-12-26T08:37:18.758Z,15
2016-12-26T08:38:18.760Z,15
2016-12-26T08:39:18.797Z,15
2016-12-26T08:40:18.835Z,15
2016-12-26T08:41:18.841Z,20
2016-12-26T08:42:18.862Z,15
2016-12-26T08:43:18.867Z,15
2016-12-26T08:44:18.874Z,20
2016-12-26T08:45:18.874Z,20
2016-12-26T08:46:18.874Z,20
2016-12-26T08:47:18.880Z,15
2016-12-26T08:48:18.913Z,15
2016-12-26T08:49:18.917Z,15
2016-12-26T08:50:18.962Z,20
2016-12-26T08:51:18.958Z,25
2016-12-26T08:52:18.975Z,25
2016-12-26T08:53:18.984Z,25
2016-12-26T08:54:19.015Z,25
2016-12-26T08:55:19.021Z,25
2016-12-26T08:56:19.041Z,20
2016-12-26T08:57:19.052Z,20
2016-12-26T08:58:19.075Z,25
2016-12-26T08:59:19.088Z,30
2016-12-26T09:00:19.110Z,25
2016-12-26T09:01:19.129Z,20
2016-12-26T09:02:19.134Z,20
2016-12-26T09:03:19.153Z,15
2016-12-26T09:04:19.163Z,20
2016-12-26T09:05:19.211Z,20
2016-12-26T09:06:19.202Z,20
2016-12-26T09:07:19.228Z,20
2016-12-26T09:08:19.236Z,20
2016-12-26T09:09:19.269Z,20
2016-12-26T09:10:19.282Z,15
2016-12-26T09:11:19.300Z,15
2016-12-26T09:12:19.304Z,10
2016-12-26T09:13:19.329Z,15
2016-12-26T09:14:19.343Z,15
2016-12-26T09:15:19.360Z,15
2016-12-26T09:16:19.372Z,15
2016-12-26T09:17:19.401Z,10
2016-12-26T09:18:19.419Z,15
2016-12-26T09:19:19.429Z,15
2016-12-26T09:20:19.433Z,15
2016-12-26T09:21:19.468Z,15
2016-12-26T09:22:19.477Z,10
2016-12-26T09:23:19.507Z,10
2016-12-26T09:24:19.507Z,5
2016-12-26T09:25:19.527Z,5
2016-12-26T09:26:19.546Z,5
2016-12-26T09:27:19.576Z,5
2016-12-26T09:28:19.582Z,5
2016-12-26T09:29:19.596Z,10
2016-12-26T09:30:19.616Z,15
2016-12-26T09:31:19.619Z,10
2016-12-26T09:32:19.647Z,10
2016-12-26T09:33:19.675Z,20
2016-12-26T09:34:19.675Z,25
2016-12-26T09:35:19.690Z,20
2016-12-26T09:36:19.711Z,15
2016-12-26T09:37:19.727Z,20
2016-12-26T09:38:19.749Z,20
2016-12-26T09:39:19.749Z,20
2016-12-26T09:40:19.766Z,20
2016-12-26T09:41:19.780Z,20
2016-12-26T09:42:19.801Z,20
2016-12-26T09:43:19.826Z,25
2016-12-26T09:44:19.834Z,25
2016-12-26T09:45:19.856Z,25
2016-12-26T09:46:19.868Z,25
2016-12-26T09:47:19.913Z,25
2016-12-26T09:48:19.895Z,25
2016-12-26T09:49:19.917Z,25
2016-12-26T09:50:19.926Z,30
2016-12-26T09:51:20.028Z,25
2016-12-26T09:52:19.959Z,25
2016-12-26T09:53:19.969Z,25
2016-12-26T09:54:19.994Z,20
2016-12-26T09:55:20.010Z,20
2016-12-26T09:56:20.007Z,20
2016-12-26T09:57:20.369Z,20
2016-12-26T09:58:20.097Z,25
2016-12-26T09:59:20.058Z,25
2016-12-26T10:00:20.080Z,25
2016-12-26T10:01:20.108Z,25
2016-12-26T10:02:20.099Z,25
2016-12-26T10:03:20.133Z,20
2016-12-26T10:04:20.130Z,15
2016-12-26T10:05:20.188Z,20
2016-12-26T10:06:20.175Z,20
2016-12-26T10:07:20.177Z,20
2016-12-26T10:08:20.198Z,25
2016-12-26T10:09:20.254Z,20
2016-12-26T10:10:20.224Z,20
2016-12-26T10:11:20.255Z,20
2016-12-26T10:12:20.260Z,25
2016-12-26T10:13:20.281Z,25
2016-12-26T10:14:20.300Z,25
2016-12-26T10:15:20.316Z,25
2016-12-26T10:16:20.325Z,30
2016-12-26T10:17:20.335Z,30
2016-12-26T10:18:20.358Z,25
2016-12-26T10:19:20.357Z,25
2016-12-26T10:20:20.392Z,25
2016-12-26T10:21:20.395Z,25
2016-12-26T10:22:20.413Z,20
2016-12-26T10:23:20.459Z,15
2016-12-26T10:24:20.430Z,15
2016-12-26T10:25:20.485Z,15
2016-12-26T10:26:20.479Z,10
2016-12-26T10:27:20.484Z,15
2016-12-26T10:28:20.528Z,15
2016-12-26T10:29:20.514Z,15
2016-12-26T10:30:20.527Z,10
2016-12-26T10:31:20.550Z,15
2016-12-26T10:32:20.557Z,15
2016-12-26T10:33:20.570Z,15
2016-12-26T10:34:20.594Z,15
2016-12-26T10:35:20.617Z,20
2016-12-26T10:36:20.616Z,20
2016-12-26T10:37:20.632Z,20
2016-12-26T10:38:20.655Z,20
2016-12-26T10:39:20.671Z,20
2016-12-26T10:40:20.689Z,25
2016-12-26T10:41:20.699Z,30
2016-12-26T10:42:20.724Z,35
2016-12-26T10:43:20.718Z,35
2016-12-26T10:44:20.736Z,35
2016-12-26T10:45:20.749Z,35
2016-12-26T10:46:20.764Z,40
2016-12-26T10:47:20.802Z,35
2016-12-26T10:48:20.804Z,25
2016-12-26T10:49:20.824Z,20
2016-12-26T10:50:21.167Z,15
2016-12-26T10:51:20.871Z,15
2016-12-26T10:52:20.865Z,10
2016-12-26T10:53:20.884Z,10
2016-12-26T10:54:20.893Z,10
2016-12-26T10:55:20.905Z,10
2016-12-26T10:56:20.928Z,10
2016-12-26T10:57:20.936Z,10
2016-12-26T10:58:20.959Z,10
2016-12-26T10:59:20.966Z,10
2016-12-26T11:00:20.975Z,15
2016-12-26T11:01:20.990Z,15
2016-12-26T11:02:21.013Z,15
2016-12-26T11:03:21.020Z,20
2016-12-26T11:04:21.042Z,20
2016-12-26T11:05:21.060Z,20
2016-12-26T11:06:21.059Z,20
2016-12-26T11:07:21.090Z,20
2016-12-26T11:08:21.135Z,25
2016-12-26T11:09:21.112Z,25
2016-12-26T11:10:21.132Z,30
2016-12-26T11:11:21.142Z,35
2016-12-26T11:12:21.154Z,40
2016-12-26T11:13:21.189Z,40
2016-12-26T11:14:21.184Z,40
2016-12-26T11:15:21.202Z,35
2016-12-26T11:16:21.211Z,30
2016-12-26T11:17:21.231Z,25
2016-12-26T11:18:21.248Z,25
2016-12-26T11:19:21.271Z,30
2016-12-26T11:20:21.285Z,35
2016-12-26T11:21:21.295Z,35
2016-12-26T11:22:21.321Z,35
2016-12-26T11:23:21.317Z,35
2016-12-26T11:24:21.347Z,40
2016-12-26T11:25:21.359Z,45
2016-12-26T11:26:21.361Z,50
2016-12-26T11:27:21.393Z,50
2016-12-26T11:28:21.404Z,50
2016-12-26T11:29:21.422Z,45
2016-12-26T11:30:21.435Z,40
2016-12-26T11:31:21.448Z,40
2016-12-26T11:32:21.457Z,40
2016-12-26T11:33:21.477Z,40
2016-12-26T11:34:21.480Z,40
2016-12-26T11:35:21.502Z,40
2016-12-26T11:36:21.531Z,40
2016-12-26T11:37:21.526Z,40
2016-12-26T11:38:21.546Z,40
2016-12-26T11:39:21.561Z,40
2016-12-26T11:40:21.587Z,40
2016-12-26T11:41:21.600Z,45
2016-12-26T11:42:21.621Z,50
2016-12-26T11:43:21.617Z,50
2016-12-26T11:44:21.645Z,55
2016-12-26T11:45:21.653Z,60
2016-12-26T11:46:21.669Z,60
2016-12-26T11:47:21.682Z,60
2016-12-26T11:48:21.703Z,60
2016-12-26T11:49:21.725Z,60
2016-12-26T11:50:21.731Z,60
2016-12-26T11:51:21.745Z,65
2016-12-26T11:52:21.768Z,75
2016-12-26T11:53:21.776Z,80
2016-12-26T11:54:21.790Z,75
2016-12-26T11:55:21.798Z,70
2016-12-26T11:56:21.832Z,70
2016-12-26T11:57:21.839Z,65
2016-12-26T11:58:21.851Z,65
2016-12-26T11:59:21.866Z,60
2016-12-26T12:00:21.888Z,60
2016-12-26T12:01:21.901Z,55
2016-12-26T12:02:21.931Z,55
2016-12-26T12:03:21.928Z,60
2016-12-26T12:04:21.940Z,60
2016-12-26T12:05:21.962Z,55
2016-12-26T12:06:21.981Z,55
2016-12-26T12:07:21.990Z,55
2016-12-26T12:08:22.011Z,50
2016-12-26T12:09:22.016Z,40
2016-12-26T12:10:22.041Z,35
2016-12-26T12:11:22.050Z,25
2016-12-26T12:12:22.093Z,25
2016-12-26T12:13:22.080Z,25
2016-12-26T12:14:22.102Z,25
2016-12-26T12:15:22.119Z,30
2016-12-26T12:16:22.127Z,30
2016-12-26T12:17:22.151Z,35
2016-12-26T12:18:22.161Z,50
2016-12-26T12:19:22.166Z,70
2016-12-26T12:20:22.222Z,80
2016-12-26T12:21:22.205Z,80
2016-12-26T12:22:22.230Z,80
2016-12-26T12:23:22.236Z,80
2016-12-26T12:24:22.250Z,85
2016-12-26T12:25:22.273Z,85
2016-12-26T12:26:22.271Z,85
2016-12-26T12:27:22.372Z,85
2016-12-26T12:28:22.311Z,85
2016-12-26T12:29:22.327Z,85
2016-12-26T12:30:22.333Z,90
2016-12-26T12:31:22.359Z,90
2016-12-26T12:32:22.364Z,90
2016-12-26T12:33:22.395Z,90
2016-12-26T12:34:22.449Z,90
2016-12-26T12:35:22.408Z,80
2016-12-26T12:36:22.435Z,85
2016-12-26T12:37:22.439Z,95
2016-12-26T12:38:22.466Z,110
2016-12-26T12:39:22.474Z,105
2016-12-26T12:40:22.492Z,100
2016-12-26T12:41:22.512Z,100
2016-12-26T12:42:22.555Z,95
2016-12-26T12:43:22.547Z,90
2016-12-26T12:44:22.549Z,80
2016-12-26T12:45:22.567Z,70
2016-12-26T12:46:22.580Z,75
2016-12-26T12:47:22.608Z,80
2016-12-26T12:48:22.620Z,80
2016-12-26T12:49:22.637Z,75
2016-12-26T12:50:22.650Z,75
2016-12-26T12:51:22.656Z,70
2016-12-26T12:52:22.688Z,70
2016-12-26T12:53:22.692Z,70
2016-12-26T12:54:22.734Z,75
2016-12-26T12:55:22.717Z,75
2016-12-26T12:56:22.731Z,80
2016-12-26T12:57:22.748Z,75
2016-12-26T12:58:22.781Z,75
2016-12-26T12:59:22.780Z,70
2016-12-26T13:00:22.802Z,70
2016-12-26T13:01:22.809Z,70
2016-12-26T13:02:22.826Z,70
2016-12-26T13:03:22.854Z,70
2016-12-26T13:04:22.871Z,65
2016-12-26T13:05:22.889Z,60
2016-12-26T13:06:22.895Z,60
2016-12-26T13:07:22.923Z,65
2016-12-26T13:08:23.245Z,70
2016-12-26T13:09:22.967Z,65
2016-12-26T13:10:22.949Z,65
2016-12-26T13:11:22.971Z,55
2016-12-26T13:12:22.997Z,55
2016-12-26T13:13:22.997Z,60
2016-12-26T13:14:23.021Z,50
2016-12-26T13:15:23.041Z,50
2016-12-26T13:16:23.049Z,55
2016-12-26T13:17:23.062Z,60
2016-12-26T13:18:23.095Z,60
2016-12-26T13:19:23.095Z,60
2016-12-26T13:20:23.115Z,55
2016-12-26T13:21:23.137Z,55
2016-12-26T13:22:23.148Z,65
2016-12-26T13:23:23.164Z,65
2016-12-26T13:24:23.174Z,65
2016-12-26T13:25:23.181Z,70
2016-12-26T13:26:23.197Z,70
2016-12-26T13:27:23.248Z,75
2016-12-26T13:28:23.230Z,75
2016-12-26T13:29:23.258Z,75
2016-12-26T13:30:23.276Z,75
2016-12-26T13:31:23.277Z,75
2016-12-26T13:32:23.385Z,80
2016-12-26T13:33:23.304Z,75
2016-12-26T13:34:23.331Z,75
2016-12-26T13:35:23.345Z,70
2016-12-26T13:36:23.356Z,65
2016-12-26T13:37:23.372Z,65
2016-12-26T13:38:23.409Z,65
2016-12-26T13:39:23.405Z,65
2016-12-26T13:40:23.472Z,75
2016-12-26T13:41:23.480Z,70
2016-12-26T13:42:23.450Z,65
2016-12-26T13:43:23.465Z,60
2016-12-26T13:44:23.475Z,55
2016-12-26T13:45:23.544Z,50
2016-12-26T13:46:23.510Z,45
2016-12-26T13:47:23.523Z,45
2016-12-26T13:48:23.549Z,45
2016-12-26T13:49:23.562Z,45
2016-12-26T13:50:23.572Z,45
2016-12-26T13:51:23.588Z,45
2016-12-26T13:52:23.609Z,40
2016-12-26T13:53:23.620Z,40
2016-12-26T13:54:23.632Z,40
2016-12-26T13:55:23.663Z,35
2016-12-26T13:56:23.666Z,35
2016-12-26T13:57:23.690Z,30
2016-12-26T13:58:23.707Z,30
2016-12-26T13:59:23.709Z,35
2016-12-26T14:00:23.731Z,35
2016-12-26T14:01:23.736Z,30
2016-12-26T14:02:23.761Z,30
2016-12-26T14:03:23.772Z,30
2016-12-26T14:04:23.792Z,30
2016-12-26T14:05:23.802Z,25
2016-12-26T14:06:23.817Z,25
2016-12-26T14:07:23.830Z,25
2016-12-26T14:08:23.844Z,20
2016-12-26T14:09:24.208Z,20
2016-12-26T14:10:23.887Z,20
2016-12-26T14:11:23.901Z,20
2016-12-26T14:12:23.901Z,15
2016-12-26T14:13:23.924Z,10
2016-12-26T14:14:23.951Z,10
2016-12-26T14:15:23.956Z,10
2016-12-26T14:16:23.980Z,10
2016-12-26T14:17:24.005Z,10
2016-12-26T14:18:24.004Z,5
2016-12-26T14:19:24.005Z,5
2016-12-26T14:20:24.030Z,5
2016-12-26T14:21:24.082Z,0
2016-12-26T14:22:24.070Z,0
2016-12-26T14:23:24.082Z,5
2016-12-26T14:24:24.090Z,5
2016-12-26T14:25:24.108Z,0
2016-12-26T14:26:24.117Z,0
2016-12-26T14:27:24.130Z,0
2016-12-26T14:28:24.151Z,0
2016-12-26T14:29:24.177Z,0
2016-12-26T14:30:24.184Z,0
2016-12-26T14:31:24.203Z,5
2016-12-26T14:32:24.200Z,5
2016-12-26T14:33:24.226Z,5
2016-12-26T14:34:24.236Z,5