createdAt,value
2018-05-26T00:00:23.261Z,77.70
2018-05-26T00:01:23.276Z,78.28
2018-05-26T00:02:23.292Z,78.47
2018-05-26T00:03:23.308Z,78.18
2018-05-26T00:04:23.325Z,79.33
2018-05-26T00:05:23.340Z,79.23
2018-05-26T00:06:23.358Z,80.19
2018-05-26T00:07:23.374Z,78.94
2018-05-26T00:08:23.390Z,78.37
2018-05-26T00:09:23.412Z,77.51
2018-05-26T00:10:23.422Z,78.66
2018-05-26T00:11:23.440Z,79.23
2018-05-26T00:12:23.458Z,79.61
2018-05-26T00:13:23.469Z,80.19
2018-05-26T00:14:23.487Z,78.85
2018-05-26T00:15:23.504Z,78.47
2018-05-26T00:16:23.526Z,78.28
2018-05-26T00:17:23.536Z,79.14
2018-05-26T00:18:23.553Z,78.28
2018-05-26T00:19:23.569Z,78.18
2018-05-26T00:20:23.584Z,77.61
2018-05-26T00:21:23.601Z,77.03
2018-05-26T00:22:23.617Z,78.85
2018-05-26T00:23:23.633Z,79.61
2018-05-26T00:24:23.648Z,77.70
2018-05-26T00:25:23.664Z,76.56
2018-05-26T00:26:23.681Z,76.27
2018-05-26T00:27:23.699Z,76.08
2018-05-26T00:28:23.715Z,75.22
2018-05-26T00:29:23.728Z,74.65
2018-05-26T00:30:23.747Z,73.88
2018-05-26T00:31:23.763Z,73.69
2018-05-26T00:32:23.779Z,73.41
2018-05-26T00:33:23.793Z,71.98
2018-05-26T00:34:23.810Z,69.11
2018-05-26T00:35:23.826Z,69.40
2018-05-26T00:36:23.842Z,69.11
2018-05-26T00:37:23.857Z,71.12
2018-05-26T00:38:23.876Z,71.88
2018-05-26T00:39:23.890Z,71.88
2018-05-26T00:40:23.906Z,73.69
2018-05-26T00:41:23.921Z,72.55
2018-05-26T00:42:23.942Z,73.12
2018-05-26T00:43:23.954Z,75.42
2018-05-26T00:44:23.970Z,74.17
2018-05-26T00:45:23.987Z,74.37
2018-05-26T00:46:24.002Z,74.17
2018-05-26T00:47:24.017Z,73.50
2018-05-26T00:48:24.034Z,73.98
2018-05-26T00:49:24.050Z,73.98
2018-05-26T00:50:24.065Z,73.79
2018-05-26T00:51:24.082Z,73.22
2018-05-26T00:52:24.100Z,74.27
2018-05-26T00:53:24.119Z,73.79
2018-05-26T00:54:24.133Z,72.45
2018-05-26T00:55:24.145Z,72.74
2018-05-26T00:56:24.163Z,72.83
2018-05-26T00:57:24.177Z,72.55
2018-05-26T00:58:24.193Z,73.22
2018-05-26T00:59:24.210Z,73.88
2018-05-26T01:00:24.227Z,74.74
2018-05-26T01:01:24.240Z,75.42
2018-05-26T01:02:24.256Z,74.74
2018-05-26T01:03:24.273Z,76.56
2018-05-26T01:04:24.291Z,75.89
2018-05-26T01:05:24.308Z,76.37
2018-05-26T01:06:24.323Z,74.46
2018-05-26T01:07:24.342Z,75.03
2018-05-26T01:08:24.354Z,74.17
2018-05-26T01:09:24.369Z,74.55
2018-05-26T01:10:24.387Z,74.84
2018-05-26T01:11:24.401Z,75.51
2018-05-26T01:12:24.418Z,75.60
2018-05-26T01:13:24.434Z,74.84
2018-05-26T01:14:24.455Z,74.27
2018-05-26T01:15:24.469Z,74.46
2018-05-26T01:16:24.483Z,74.93
2018-05-26T01:17:24.503Z,75.89
2018-05-26T01:18:24.513Z,77.13
2018-05-26T01:19:24.529Z,77.03
2018-05-26T01:20:24.546Z,75.32
2018-05-26T01:21:24.558Z,74.74
2018-05-26T01:22:24.576Z,72.55
2018-05-26T01:23:24.591Z,71.59
2018-05-26T01:24:24.608Z,71.50
2018-05-26T01:25:24.623Z,72.26
2018-05-26T01:26:24.639Z,73.41
2018-05-26T01:27:24.657Z,74.08
2018-05-26T01:28:24.672Z,74.27
2018-05-26T01:29:24.687Z,73.22
2018-05-26T01:30:24.703Z,73.50
2018-05-26T01:31:24.723Z,73.98
2018-05-26T01:32:24.734Z,72.74
2018-05-26T01:33:24.751Z,72.45
2018-05-26T01:34:24.774Z,73.50
2018-05-26T01:35:24.782Z,74.27
2018-05-26T01:36:24.804Z,75.03
2018-05-26T01:37:24.817Z,75.03
2018-05-26T01:38:24.831Z,74.17
2018-05-26T01:39:24.852Z,74.46
2018-05-26T01:40:24.863Z,74.08
2018-05-26T01:41:24.879Z,73.60
2018-05-26T01:42:24.894Z,73.98
2018-05-26T01:43:24.912Z,73.88
2018-05-26T01:44:24.932Z,73.69
2018-05-26T01:45:24.942Z,73.12
2018-05-26T01:46:24.957Z,72.45
2018-05-26T01:47:24.975Z,72.64
2018-05-26T01:48:24.992Z,72.64
2018-05-26T01:49:25.007Z,72.36
2018-05-26T01:50:25.023Z,72.36
2018-05-26T01:51:25.039Z,72.45
2018-05-26T01:52:25.056Z,72.93
2018-05-26T01:53:25.080Z,71.02
2018-05-26T01:54:25.131Z,70.92
2018-05-26T01:55:25.103Z,70.83
2018-05-26T01:56:25.120Z,71.31
2018-05-26T01:57:25.136Z,71.02
2018-05-26T01:58:25.153Z,71.78
2018-05-26T01:59:25.167Z,72.45
2018-05-26T02:00:25.185Z,73.03
2018-05-26T02:01:25.200Z,73.03
2018-05-26T02:02:25.216Z,73.12
2018-05-26T02:03:25.233Z,73.12
2018-05-26T02:04:25.248Z,70.07
2018-05-26T02:05:25.265Z,69.68
2018-05-26T02:06:25.287Z,70.07
2018-05-26T02:07:25.297Z,70.07
2018-05-26T02:08:25.314Z,70.64
2018-05-26T02:09:25.329Z,70.73
2018-05-26T02:10:25.345Z,70.73
2018-05-26T02:11:25.360Z,69.68
2018-05-26T02:12:25.377Z,69.49
2018-05-26T02:13:25.395Z,68.92
2018-05-26T02:14:25.408Z,68.92
2018-05-26T02:15:25.424Z,69.59
2018-05-26T02:16:25.443Z,70.07
2018-05-26T02:17:25.458Z,70.16
2018-05-26T02:18:25.476Z,70.54
2018-05-26T02:19:25.531Z,70.73
2018-05-26T02:20:25.508Z,71.21
2018-05-26T02:21:25.523Z,70.83
2018-05-26T02:22:25.540Z,71.02
2018-05-26T02:23:25.555Z,71.21
2018-05-26T02:24:25.571Z,71.27
2018-05-26T02:25:25.591Z,71.88
2018-05-26T02:26:25.602Z,72.26
2018-05-26T02:27:25.619Z,72.80
2018-05-26T02:28:25.636Z,72.32
2018-05-26T02:29:25.659Z,73.08
2018-05-26T02:30:25.669Z,72.99
2018-05-26T02:31:25.683Z,72.71
2018-05-26T02:32:25.701Z,72.61
2018-05-26T02:33:25.718Z,72.23
2018-05-26T02:34:25.732Z,72.13
2018-05-26T02:35:25.748Z,72.23
2018-05-26T02:36:25.764Z,72.23
2018-05-26T02:37:25.780Z,71.94
2018-05-26T02:38:25.835Z,71.84
2018-05-26T02:39:25.812Z,71.27
2018-05-26T02:40:25.830Z,71.46
2018-05-26T02:41:25.845Z,71.84
2018-05-26T02:42:25.859Z,71.37
2018-05-26T02:43:25.877Z,71.56
2018-05-26T02:44:25.893Z,71.46
2018-05-26T02:45:25.908Z,71.75
2018-05-26T02:46:25.934Z,71.94
2018-05-26T02:47:25.939Z,72.03
2018-05-26T02:48:25.957Z,70.03
2018-05-26T02:49:25.974Z,69.93
2018-05-26T02:50:25.987Z,71.27
2018-05-26T02:51:26.003Z,72.99
2018-05-26T02:52:26.018Z,72.71
2018-05-26T02:53:26.035Z,73.08
2018-05-26T02:54:26.050Z,73.37
2018-05-26T02:55:26.065Z,74.52
2018-05-26T02:56:26.088Z,71.66
2018-05-26T02:57:26.097Z,69.17
2018-05-26T02:58:26.113Z,69.37
2018-05-26T02:59:26.130Z,70.03
2018-05-26T03:00:26.147Z,69.65
2018-05-26T03:01:26.162Z,69.17
2018-05-26T03:02:26.176Z,68.88
2018-05-26T03:03:26.193Z,69.17
2018-05-26T03:04:26.208Z,69.27
2018-05-26T03:05:26.222Z,69.08
2018-05-26T03:06:26.245Z,68.41
2018-05-26T03:07:26.256Z,67.74
2018-05-26T03:08:26.273Z,68.79
2018-05-26T03:09:26.288Z,68.88
2018-05-26T03:10:26.303Z,69.46
2018-05-26T03:11:26.318Z,67.93
2018-05-26T03:12:26.335Z,66.63
2018-05-26T03:13:26.348Z,66.06
2018-05-26T03:14:26.365Z,67.11
2018-05-26T03:15:26.381Z,67.11
2018-05-26T03:16:26.397Z,66.72
2018-05-26T03:17:26.414Z,65.87
2018-05-26T03:18:26.428Z,65.20
2018-05-26T03:19:26.445Z,65.30
2018-05-26T03:20:26.461Z,66.53
2018-05-26T03:21:26.474Z,67.40
2018-05-26T03:22:26.489Z,66.92
2018-05-26T03:23:26.504Z,67.68
2018-05-26T03:24:26.566Z,66.63
2018-05-26T03:25:26.536Z,65.96
2018-05-26T03:26:26.555Z,66.15
2018-05-26T03:27:26.568Z,66.25
2018-05-26T03:28:26.586Z,68.26
2018-05-26T03:29:26.598Z,68.06
2018-05-26T03:30:26.619Z,69.02
2018-05-26T03:31:26.631Z,70.64
2018-05-26T03:32:26.648Z,71.12
2018-05-26T03:33:26.661Z,71.12
2018-05-26T03:34:26.678Z,70.42
2018-05-26T03:35:26.693Z,67.40
2018-05-26T03:36:26.815Z,67.07
2018-05-26T03:37:26.726Z,67.40
2018-05-26T03:38:26.740Z,68.06
2018-05-26T03:39:26.754Z,69.02
2018-05-26T03:40:26.771Z,68.92
2018-05-26T03:41:26.787Z,69.08
2018-05-26T03:42:26.800Z,70.45
2018-05-26T03:43:26.817Z,74.13
2018-05-26T03:44:26.832Z,73.85
2018-05-26T03:45:26.848Z,74.99
2018-05-26T03:46:26.864Z,75.37
2018-05-26T03:47:26.879Z,77.47
2018-05-26T03:48:26.895Z,78.91
2018-05-26T03:49:26.910Z,79.48
2018-05-26T03:50:26.927Z,76.42
2018-05-26T03:51:26.943Z,75.85
2018-05-26T03:52:26.960Z,75.18
2018-05-26T03:53:26.987Z,76.23
2018-05-26T03:54:26.989Z,76.65
2018-05-26T03:55:27.006Z,77.03
2018-05-26T03:56:27.022Z,75.32
2018-05-26T03:57:27.036Z,70.36
2018-05-26T03:58:27.051Z,70.64
2018-05-26T03:59:27.068Z,72.55
2018-05-26T04:00:27.082Z,75.13
2018-05-26T04:01:27.098Z,77.00
2018-05-26T04:02:27.112Z,79.96
2018-05-26T04:03:27.127Z,82.91
2018-05-26T04:04:27.143Z,82.63
2018-05-26T04:05:27.158Z,82.63
2018-05-26T04:06:27.177Z,81.77
2018-05-26T04:07:27.190Z,81.01
2018-05-26T04:08:27.205Z,83.01
2018-05-26T04:09:27.220Z,84.34
2018-05-26T04:10:27.237Z,82.24
2018-05-26T04:11:27.251Z,79.72
2018-05-26T04:12:27.268Z,81.44
2018-05-26T04:13:27.281Z,79.91
2018-05-26T04:14:27.297Z,79.82
2018-05-26T04:15:27.312Z,80.01
2018-05-26T04:16:27.329Z,82.01
2018-05-26T04:17:27.346Z,83.06
2018-05-26T04:18:27.359Z,84.69
2018-05-26T04:19:27.372Z,85.73
2018-05-26T04:20:27.387Z,85.35
2018-05-26T04:21:27.402Z,85.64
2018-05-26T04:22:27.420Z,84.30
2018-05-26T04:23:27.435Z,82.40
2018-05-26T04:24:27.450Z,81.82
2018-05-26T04:25:27.463Z,81.54
2018-05-26T04:26:27.478Z,82.68
2018-05-26T04:27:27.495Z,83.06
2018-05-26T04:28:27.509Z,83.44
2018-05-26T04:29:27.522Z,84.20
2018-05-26T04:30:27.544Z,84.01
2018-05-26T04:31:27.554Z,84.49
2018-05-26T04:32:27.574Z,84.01
2018-05-26T04:33:27.585Z,83.83
2018-05-26T04:34:27.601Z,84.30
2018-05-26T04:35:27.674Z,82.34
2018-05-26T04:36:27.630Z,82.30
2018-05-26T04:37:27.649Z,82.53
2018-05-26T04:38:27.660Z,81.82
2018-05-26T04:39:27.676Z,80.33
2018-05-26T04:40:27.691Z,80.72
2018-05-26T04:41:27.707Z,81.38
2018-05-26T04:42:27.722Z,81.58
2018-05-26T04:43:27.737Z,82.53
2018-05-26T04:44:27.753Z,82.24
2018-05-26T04:45:27.766Z,82.24
2018-05-26T04:46:27.788Z,81.48
2018-05-26T04:47:27.797Z,82.15
2018-05-26T04:48:27.812Z,82.24
2018-05-26T04:49:27.827Z,82.24
2018-05-26T04:50:27.842Z,81.96
2018-05-26T04:51:27.858Z,82.72
2018-05-26T04:52:27.874Z,83.39
2018-05-26T04:53:27.887Z,84.63
2018-05-26T04:54:27.901Z,83.11
2018-05-26T04:55:27.921Z,82.34
2018-05-26T04:56:27.932Z,82.15
2018-05-26T04:57:27.958Z,82.53
2018-05-26T04:58:27.963Z,81.38
2018-05-26T04:59:27.980Z,81.10
2018-05-26T05:00:27.993Z,80.91
2018-05-26T05:01:28.010Z,80.72
2018-05-26T05:02:28.024Z,79.19
2018-05-26T05:03:28.038Z,78.23
2018-05-26T05:04:28.064Z,76.90
2018-05-26T05:05:28.070Z,76.42
2018-05-26T05:06:28.084Z,77.38
2018-05-26T05:07:28.104Z,73.94
2018-05-26T05:08:28.117Z,73.08
2018-05-26T05:09:28.131Z,72.13
2018-05-26T05:10:28.145Z,71.27
2018-05-26T05:11:28.165Z,69.74
2018-05-26T05:12:28.179Z,69.93
2018-05-26T05:13:28.194Z,72.07
2018-05-26T05:14:28.207Z,73.41
2018-05-26T05:15:28.223Z,73.69
2018-05-26T05:16:28.238Z,72.64
2018-05-26T05:17:28.253Z,72.61
2018-05-26T05:18:28.275Z,71.41
2018-05-26T05:19:28.284Z,69.49
2018-05-26T05:20:28.299Z,69.87
2018-05-26T05:21:28.360Z,69.11
2018-05-26T05:22:28.331Z,69.02
2018-05-26T05:23:28.345Z,69.49
2018-05-26T05:24:28.367Z,70.83
2018-05-26T05:25:28.377Z,71.50
2018-05-26T05:26:28.392Z,73.12
2018-05-26T05:27:28.410Z,73.12
2018-05-26T05:28:28.425Z,72.17
2018-05-26T05:29:28.439Z,71.69
2018-05-26T05:30:28.457Z,71.69
2018-05-26T05:31:28.471Z,71.69
2018-05-26T05:32:28.499Z,70.73
2018-05-26T05:33:28.505Z,70.92
2018-05-26T05:34:28.519Z,71.31
2018-05-26T05:35:28.536Z,68.26
2018-05-26T05:36:28.551Z,68.06
2018-05-26T05:37:28.585Z,68.16
2018-05-26T05:38:28.582Z,68.26
2018-05-26T05:39:28.598Z,68.44
2018-05-26T05:40:28.612Z,68.54
2018-05-26T05:41:28.638Z,70.07
2018-05-26T05:42:28.648Z,71.50
2018-05-26T05:43:28.661Z,72.68
2018-05-26T05:44:28.677Z,72.07
2018-05-26T05:45:28.692Z,72.26
2018-05-26T05:46:28.709Z,71.69
2018-05-26T05:47:28.726Z,72.26
2018-05-26T05:48:28.742Z,72.83
2018-05-26T05:49:28.756Z,76.98
2018-05-26T05:50:28.773Z,74.98
2018-05-26T05:51:28.790Z,75.83
2018-05-26T05:52:28.806Z,76.98
2018-05-26T05:53:28.821Z,77.55
2018-05-26T05:54:28.836Z,77.55
2018-05-26T05:55:28.853Z,76.12
2018-05-26T05:56:28.921Z,75.45
2018-05-26T05:57:28.884Z,86.91
2018-05-26T05:58:28.900Z,81.85
2018-05-26T05:59:28.917Z,81.66
2018-05-26T06:00:28.937Z,78.03
2018-05-26T06:01:28.950Z,73.44
2018-05-26T06:02:28.966Z,71.63
2018-05-26T06:03:28.983Z,70.48
2018-05-26T06:04:28.998Z,69.24
2018-05-26T06:05:29.016Z,68.96
2018-05-26T06:06:29.032Z,68.10
2018-05-26T06:07:29.049Z,68.38
2018-05-26T06:08:29.063Z,68.57
2018-05-26T06:09:29.081Z,74.30
2018-05-26T06:10:29.100Z,70.20
2018-05-26T06:11:29.114Z,73.00
2018-05-26T06:12:29.130Z,74.91
2018-05-26T06:13:29.146Z,76.03
2018-05-26T06:14:29.161Z,75.16
2018-05-26T06:15:29.249Z,73.00
2018-05-26T06:16:29.195Z,71.63
2018-05-26T06:17:29.210Z,74.34
2018-05-26T06:18:29.229Z,79.12
2018-05-26T06:19:29.251Z,79.31
2018-05-26T06:20:29.261Z,73.00
2018-05-26T06:21:29.277Z,67.08
2018-05-26T06:22:29.292Z,68.51
2018-05-26T06:23:29.310Z,68.41
2018-05-26T06:24:29.327Z,69.66
2018-05-26T06:25:29.342Z,67.08
2018-05-26T06:26:29.420Z,66.22
2018-05-26T06:27:29.374Z,67.94
2018-05-26T06:28:29.391Z,71.19
2018-05-26T06:29:29.408Z,73.39
2018-05-26T06:30:29.428Z,75.01
2018-05-26T06:31:29.445Z,75.96
2018-05-26T06:32:29.458Z,72.81
2018-05-26T06:33:29.474Z,73.58
2018-05-26T06:34:29.489Z,73.77
2018-05-26T06:35:29.507Z,76.10
2018-05-26T06:36:29.524Z,70.71
2018-05-26T06:37:29.536Z,71.61
2018-05-26T06:38:29.557Z,69.98
2018-05-26T06:39:29.573Z,74.09
2018-05-26T06:40:29.589Z,71.89
2018-05-26T06:41:29.607Z,74.85
2018-05-26T06:42:29.627Z,69.50
2018-05-26T06:43:29.638Z,73.61
2018-05-26T06:44:29.655Z,66.44
2018-05-26T06:45:29.671Z,64.82
2018-05-26T06:46:29.688Z,65.39
2018-05-26T06:47:29.705Z,70.84
2018-05-26T06:48:29.721Z,74.66
2018-05-26T06:49:29.738Z,68.26
2018-05-26T06:50:29.755Z,83.94
2018-05-26T06:51:29.772Z,71.80
2018-05-26T06:52:29.788Z,68.93
2018-05-26T06:53:29.804Z,68.84
2018-05-26T06:54:29.820Z,69.21
2018-05-26T06:55:29.837Z,71.99
2018-05-26T06:56:29.853Z,75.24
2018-05-26T06:57:29.871Z,73.52
2018-05-26T06:58:29.890Z,78.20
2018-05-26T06:59:29.907Z,70.07
2018-05-26T07:00:29.918Z,67.97
2018-05-26T07:01:29.936Z,67.11
2018-05-26T07:02:29.954Z,65.97
2018-05-26T07:03:29.969Z,69.41
2018-05-26T07:04:29.985Z,69.02
2018-05-26T07:05:30.003Z,68.74
2018-05-26T07:06:30.020Z,70.97
2018-05-26T07:07:30.035Z,68.20
2018-05-26T07:08:30.054Z,68.58
2018-05-26T07:09:30.068Z,72.22
2018-05-26T07:10:30.086Z,71.77
2018-05-26T07:11:30.102Z,59.69
2018-05-26T07:12:30.120Z,57.80
2018-05-26T07:13:30.136Z,64.40
2018-05-26T07:14:30.157Z,62.77
2018-05-26T07:15:30.171Z,64.50
2018-05-26T07:16:30.189Z,58.95
2018-05-26T07:17:30.204Z,60.96
2018-05-26T07:18:30.221Z,59.91
2018-05-26T07:19:30.239Z,61.54
2018-05-26T07:20:30.255Z,59.81
2018-05-26T07:21:30.275Z,58.86
2018-05-26T07:22:30.288Z,61.25
2018-05-26T07:23:30.306Z,61.82
2018-05-26T07:24:30.325Z,64.02
2018-05-26T07:25:30.341Z,69.29
2018-05-26T07:26:30.356Z,67.85
2018-05-26T07:27:30.374Z,82.20
2018-05-26T07:28:30.391Z,70.43
2018-05-26T07:29:30.408Z,71.30
2018-05-26T07:30:30.426Z,68.90
2018-05-26T07:31:30.444Z,67.56
2018-05-26T07:32:30.459Z,62.49
2018-05-26T07:33:30.478Z,63.73
2018-05-26T07:34:30.493Z,62.77
2018-05-26T07:35:30.512Z,61.54
2018-05-26T07:36:30.528Z,58.09
2018-05-26T07:37:30.543Z,57.61
2018-05-26T07:38:30.562Z,60.86
2018-05-26T07:39:30.579Z,66.03
2018-05-26T07:40:30.597Z,73.79
2018-05-26T07:41:30.612Z,82.68
2018-05-26T07:42:30.630Z,73.11
2018-05-26T07:43:30.647Z,78.32
2018-05-26T07:44:30.665Z,75.83
2018-05-26T07:45:30.680Z,69.95
2018-05-26T07:46:30.703Z,71.87
2018-05-26T07:47:30.717Z,73.50
2018-05-26T07:48:30.735Z,72.29
2018-05-26T07:49:30.755Z,73.44
2018-05-26T07:50:30.769Z,75.26
2018-05-26T07:51:30.784Z,69.13
2018-05-26T07:52:30.804Z,66.06
2018-05-26T07:53:30.856Z,63.76
2018-05-26T07:54:30.837Z,63.48
2018-05-26T07:55:30.895Z,60.51
2018-05-26T07:56:30.875Z,67.60
2018-05-26T07:57:30.892Z,71.04
2018-05-26T07:58:30.921Z,64.25
2018-05-26T07:59:30.926Z,61.08
2018-05-26T08:00:30.959Z,64.34
2018-05-26T08:01:30.960Z,66.45
2018-05-26T08:02:30.978Z,63.86
2018-05-26T08:03:30.994Z,72.32
2018-05-26T08:04:31.013Z,72.42
2018-05-26T08:05:31.029Z,67.54
2018-05-26T08:06:31.048Z,62.93
2018-05-26T08:07:31.065Z,61.98
2018-05-26T08:08:31.083Z,69.74
2018-05-26T08:09:31.100Z,69.74
2018-05-26T08:10:31.122Z,75.23
2018-05-26T08:11:31.138Z,70.83
2018-05-26T08:12:31.153Z,70.73
2018-05-26T08:13:31.172Z,72.94
2018-05-26T08:14:31.193Z,71.40
2018-05-26T08:15:31.206Z,66.22
2018-05-26T08:16:31.226Z,73.13
2018-05-26T08:17:31.240Z,78.20
2018-05-26T08:18:31.260Z,71.31
2018-05-26T08:19:31.279Z,64.63
2018-05-26T08:20:31.295Z,58.84
2018-05-26T08:21:31.313Z,60.86
2018-05-26T08:22:31.330Z,62.20
2018-05-26T08:23:31.348Z,74.27
2018-05-26T08:24:31.367Z,61.05
2018-05-26T08:25:31.384Z,64.02
2018-05-26T08:26:31.404Z,72.45
2018-05-26T08:27:31.422Z,59.26
2018-05-26T08:28:31.440Z,65.11
2018-05-26T08:29:31.460Z,68.79
2018-05-26T08:30:31.475Z,63.67
2018-05-26T08:31:31.493Z,65.59
2018-05-26T08:32:31.511Z,60.12
2018-05-26T08:33:31.531Z,60.79
2018-05-26T08:34:31.549Z,61.85
2018-05-26T08:35:31.565Z,60.28
2018-05-26T08:36:31.592Z,66.89
2018-05-26T08:37:31.608Z,63.76
2018-05-26T08:38:31.621Z,59.45
2018-05-26T08:39:31.639Z,60.60
2018-05-26T08:40:31.657Z,62.13
2018-05-26T08:41:31.675Z,59.93
2018-05-26T08:42:31.693Z,56.83
2018-05-26T08:43:31.716Z,60.96
2018-05-26T08:44:31.730Z,68.18
2018-05-26T08:45:31.759Z,74.12
2018-05-26T08:46:31.768Z,58.97
2018-05-26T08:47:31.785Z,66.67
2018-05-26T08:48:31.805Z,64.76
2018-05-26T08:49:31.821Z,60.82
2018-05-26T08:50:31.841Z,61.21
2018-05-26T08:51:31.862Z,66.71
2018-05-26T08:52:31.877Z,63.06
2018-05-26T08:53:31.897Z,61.62
2018-05-26T08:54:31.914Z,62.77
2018-05-26T08:55:31.935Z,63.06
2018-05-26T08:56:31.953Z,58.84
2018-05-26T08:57:31.971Z,59.89
2018-05-26T08:58:31.990Z,57.43
2018-05-26T08:59:32.009Z,59.06
2018-05-26T09:00:32.029Z,59.06
2018-05-26T09:01:32.046Z,58.29
2018-05-26T09:02:32.067Z,57.04
2018-05-26T09:03:32.141Z,60.08
2018-05-26T09:04:32.105Z,56.44
2018-05-26T09:05:32.121Z,62.26
2018-05-26T09:06:32.145Z,67.86
2018-05-26T09:07:32.164Z,66.13
2018-05-26T09:08:32.183Z,63.16
2018-05-26T09:09:32.202Z,62.10
2018-05-26T09:10:32.220Z,63.92
2018-05-26T09:11:32.241Z,68.24
2018-05-26T09:12:32.259Z,61.33
2018-05-26T09:13:32.280Z,56.41
2018-05-26T09:14:32.298Z,57.46
2018-05-26T09:15:32.316Z,58.52
2018-05-26T09:16:32.339Z,59.86
2018-05-26T09:17:32.356Z,56.22
2018-05-26T09:18:32.375Z,54.23
2018-05-26T09:19:32.399Z,53.36
2018-05-26T09:20:32.416Z,60.28
2018-05-26T09:21:32.435Z,61.33
2018-05-26T09:22:32.457Z,56.15
2018-05-26T09:23:32.478Z,57.50
2018-05-26T09:24:32.494Z,57.40
2018-05-26T09:25:32.533Z,55.96
2018-05-26T09:26:32.535Z,64.98
2018-05-26T09:27:32.553Z,74.71
2018-05-26T09:28:32.581Z,62.23
2018-05-26T09:29:32.594Z,58.48
2018-05-26T09:30:32.610Z,52.26
2018-05-26T09:31:32.633Z,56.88
2018-05-26T09:32:32.654Z,67.45
2018-05-26T09:33:32.673Z,56.78
2018-05-26T09:34:32.692Z,57.36
2018-05-26T09:35:32.712Z,52.84
2018-05-26T09:36:32.734Z,53.64
2018-05-26T09:37:32.753Z,53.70
2018-05-26T09:38:32.776Z,55.73
2018-05-26T09:39:32.791Z,57.26
2018-05-26T09:40:32.812Z,60.37
2018-05-26T09:41:32.831Z,67.86
2018-05-26T09:42:32.852Z,56.04
2018-05-26T09:43:32.872Z,49.99
2018-05-26T09:44:32.900Z,53.80
2018-05-26T09:45:32.913Z,53.11
2018-05-26T09:46:32.934Z,58.87
2018-05-26T09:47:32.954Z,57.62
2018-05-26T09:48:32.975Z,57.88
2018-05-26T09:49:32.996Z,53.08
2018-05-26T09:50:33.019Z,54.42
2018-05-26T09:51:33.035Z,55.79
2018-05-26T09:52:33.054Z,59.89
2018-05-26T09:53:33.081Z,57.81
2018-05-26T09:54:33.095Z,55.96
2018-05-26T09:55:33.116Z,59.80
2018-05-26T09:56:33.143Z,57.04
2018-05-26T09:57:33.155Z,56.76
2018-05-26T09:58:33.177Z,58.70
2018-05-26T09:59:33.196Z,59.38
2018-05-26T10:00:33.218Z,58.80
2018-05-26T10:01:33.236Z,54.93
2018-05-26T10:02:33.259Z,54.35
2018-05-26T10:03:33.279Z,56.95
2018-05-26T10:04:33.300Z,52.34
2018-05-26T10:05:33.320Z,65.01
2018-05-26T10:06:33.342Z,53.97
2018-05-26T10:07:33.360Z,70.29
2018-05-26T10:08:33.379Z,60.21
2018-05-26T10:09:33.399Z,55.96
2018-05-26T10:10:33.419Z,57.52
2018-05-26T10:11:33.443Z,57.90
2018-05-26T10:12:33.462Z,62.61
2018-05-26T10:13:33.502Z,62.23
2018-05-26T10:14:33.502Z,62.99
2018-05-26T10:15:33.522Z,59.92
2018-05-26T10:16:33.546Z,55.60
2018-05-26T10:17:33.563Z,56.40
2018-05-26T10:18:33.584Z,57.07
2018-05-26T10:19:33.606Z,58.99
2018-05-26T10:20:33.626Z,60.66
2018-05-26T10:21:33.645Z,61.91
2018-05-26T10:22:33.665Z,57.58
2018-05-26T10:23:33.685Z,60.08
2018-05-26T10:24:33.707Z,58.35
2018-05-26T10:25:33.728Z,60.21
2018-05-26T10:26:33.749Z,52.89
2018-05-26T10:27:33.768Z,53.06
2018-05-26T10:28:33.789Z,57.32
2018-05-26T10:29:33.811Z,52.73
2018-05-26T10:30:33.843Z,51.19
2018-05-26T10:31:33.853Z,51.45
2018-05-26T10:32:33.873Z,54.17
2018-05-26T10:33:33.893Z,49.63
2018-05-26T10:34:33.914Z,52.83
2018-05-26T10:35:33.980Z,46.55
2018-05-26T10:36:33.953Z,45.47
2018-05-26T10:37:33.978Z,48.52
2018-05-26T10:38:33.999Z,54.31
2018-05-26T10:39:34.020Z,53.76
2018-05-26T10:40:34.040Z,47.87
2018-05-26T10:41:34.059Z,50.56
2018-05-26T10:42:34.081Z,51.55
2018-05-26T10:43:34.103Z,52.51
2018-05-26T10:44:34.123Z,55.90
2018-05-26T10:45:34.147Z,50.83
2018-05-26T10:46:34.165Z,49.00
2018-05-26T10:47:34.186Z,49.87
2018-05-26T10:48:34.207Z,49.07
2018-05-26T10:49:34.227Z,48.57
2018-05-26T10:50:34.252Z,52.03
2018-05-26T10:51:34.270Z,53.38
2018-05-26T10:52:34.291Z,50.59
2018-05-26T10:53:34.312Z,51.67
2018-05-26T10:54:34.334Z,46.57
2018-05-26T10:55:34.355Z,45.90
2018-05-26T10:56:34.377Z,49.77
2018-05-26T10:57:34.397Z,53.43
2018-05-26T10:58:34.423Z,49.68
2018-05-26T10:59:34.442Z,51.62
2018-05-26T11:00:34.462Z,48.23
2018-05-26T11:01:34.484Z,48.83
2018-05-26T11:02:34.506Z,51.62
2018-05-26T11:03:34.528Z,45.75
2018-05-26T11:04:34.549Z,53.11
2018-05-26T11:05:34.572Z,49.46
2018-05-26T11:06:34.594Z,46.38
2018-05-26T11:07:34.615Z,46.26
2018-05-26T11:08:34.636Z,47.61
2018-05-26T11:09:34.658Z,47.68
2018-05-26T11:10:34.680Z,49.77
2018-05-26T11:11:34.702Z,50.05
2018-05-26T11:12:34.724Z,54.60
2018-05-26T11:13:34.752Z,49.60
2018-05-26T11:14:34.789Z,52.48
2018-05-26T11:15:34.793Z,53.06
2018-05-26T11:16:34.809Z,50.66
2018-05-26T11:17:34.833Z,50.49
2018-05-26T11:18:34.853Z,52.61
2018-05-26T11:19:34.874Z,48.97
2018-05-26T11:20:34.895Z,45.13
2018-05-26T11:21:34.916Z,46.64
2018-05-26T11:22:34.942Z,51.53
2018-05-26T11:23:35.063Z,51.81
2018-05-26T11:24:35.052Z,49.79
2018-05-26T11:25:35.016Z,51.23
2018-05-26T11:26:35.025Z,54.34
2018-05-26T11:27:35.048Z,54.63
2018-05-26T11:28:35.068Z,56.07
2018-05-26T11:29:35.100Z,50.30
2018-05-26T11:30:35.115Z,50.87
2018-05-26T11:31:35.132Z,46.26
2018-05-26T11:32:35.153Z,46.04
2018-05-26T11:33:35.174Z,52.77
2018-05-26T11:34:35.199Z,51.04
2018-05-26T11:35:35.219Z,54.43
2018-05-26T11:36:35.240Z,51.48
2018-05-26T11:37:35.262Z,47.41
2018-05-26T11:38:35.283Z,50.97
2018-05-26T11:39:35.305Z,50.51
2018-05-26T11:40:35.331Z,47.03
2018-05-26T11:41:35.345Z,47.61
2018-05-26T11:42:35.368Z,47.22
2018-05-26T11:43:35.446Z,50.30
2018-05-26T11:44:35.413Z,50.61
2018-05-26T11:45:35.434Z,45.49
2018-05-26T11:46:35.455Z,45.37
2018-05-26T11:47:35.482Z,47.10
2018-05-26T11:48:35.499Z,49.89
2018-05-26T11:49:35.518Z,50.59
2018-05-26T11:50:35.542Z,48.57
2018-05-26T11:51:35.563Z,47.99
2018-05-26T11:52:35.592Z,51.38
2018-05-26T11:53:35.605Z,49.29
2018-05-26T11:54:35.628Z,50.54
2018-05-26T11:55:35.650Z,50.27
2018-05-26T11:56:35.669Z,45.75
2018-05-26T11:57:35.699Z,46.33
2018-05-26T11:58:35.713Z,52.04
2018-05-26T11:59:35.737Z,42.32
2018-05-26T12:00:35.760Z,47.80
2018-05-26T12:01:35.779Z,45.78
2018-05-26T12:02:35.801Z,56.00
2018-05-26T12:03:35.827Z,47.65
2018-05-26T12:04:35.845Z,44.43
2018-05-26T12:05:35.864Z,47.53
2018-05-26T12:06:35.888Z,44.72
2018-05-26T12:07:35.908Z,43.57
2018-05-26T12:08:35.933Z,44.43
2018-05-26T12:09:35.953Z,48.97
2018-05-26T12:10:35.973Z,49.10
2018-05-26T12:11:35.996Z,45.36
2018-05-26T12:12:36.019Z,43.23
2018-05-26T12:13:36.038Z,45.63
2018-05-26T12:14:36.065Z,44.38
2018-05-26T12:15:36.084Z,45.34
2018-05-26T12:16:36.106Z,43.92
2018-05-26T12:17:36.126Z,45.58
2018-05-26T12:18:36.146Z,40.94
2018-05-26T12:19:36.169Z,43.41
2018-05-26T12:20:36.192Z,43.99
2018-05-26T12:21:36.214Z,45.92
2018-05-26T12:22:36.235Z,46.50
2018-05-26T12:23:36.260Z,44.76
2018-05-26T12:24:36.281Z,46.98
2018-05-26T12:25:36.303Z,48.06
2018-05-26T12:26:36.327Z,44.40
2018-05-26T12:27:36.346Z,42.63
2018-05-26T12:28:36.367Z,46.50
2018-05-26T12:29:36.390Z,53.36
2018-05-26T12:30:36.411Z,52.04
2018-05-26T12:31:36.434Z,46.15
2018-05-26T12:32:36.457Z,46.06
2018-05-26T12:33:36.481Z,44.42
2018-05-26T12:34:36.501Z,45.29
2018-05-26T12:35:36.525Z,45.21
2018-05-26T12:36:36.546Z,44.98
2018-05-26T12:37:36.567Z,52.13
2018-05-26T12:38:36.591Z,44.11
2018-05-26T12:39:36.614Z,47.08
2018-05-26T12:40:36.635Z,43.37
2018-05-26T12:41:36.656Z,49.74
2018-05-26T12:42:36.680Z,49.36
2018-05-26T12:43:36.700Z,47.05
2018-05-26T12:44:36.724Z,48.21
2018-05-26T12:45:36.745Z,44.76
2018-05-26T12:46:36.768Z,48.71
2018-05-26T12:47:36.790Z,47.17
2018-05-26T12:48:36.815Z,44.67
2018-05-26T12:49:36.834Z,45.63
2018-05-26T12:50:36.857Z,46.01
2018-05-26T12:51:36.879Z,48.93
2018-05-26T12:52:36.901Z,50.18