createdAt,value
2024-01-17T00:04:55.758Z,99795.11
2024-01-17T00:09:59.277Z,99792.42
2024-01-17T00:15:03.215Z,99782.61
2024-01-17T00:20:08.025Z,99776.99
2024-01-17T00:25:11.285Z,99766.61
2024-01-17T00:30:34.724Z,99768.16
2024-01-17T00:35:57.851Z,99767.23
2024-01-17T00:41:20.890Z,99755.64
2024-01-17T00:46:43.704Z,99761.65
2024-01-17T00:52:06.476Z,99768.55
2024-01-17T00:57:29.550Z,99766.27
2024-01-17T01:02:52.512Z,99756.61
2024-01-17T01:08:15.663Z,99759.71
2024-01-17T01:13:38.644Z,99757.45
2024-01-17T01:19:01.780Z,99748.49
2024-01-17T01:24:25.133Z,99740.05
2024-01-17T01:29:48.661Z,99729.52
2024-01-17T01:35:11.874Z,99721.23
2024-01-17T01:40:34.726Z,99719.43
2024-01-17T01:45:57.753Z,99719.98
2024-01-17T01:51:20.667Z,99715.97
2024-01-17T01:56:47.639Z,99705.56
2024-01-17T02:02:10.606Z,99692.77
2024-01-17T02:07:35.552Z,99682.27
2024-01-17T02:12:58.763Z,99680.88
2024-01-17T02:18:22.018Z,99676.16
2024-01-17T02:23:49.502Z,99667.40
2024-01-17T02:29:12.310Z,99675.21
2024-01-17T02:34:35.724Z,99678.37
2024-01-17T02:39:38.838Z,99679.58
2024-01-17T02:44:41.691Z,99674.98
2024-01-17T02:49:44.736Z,99672.61
2024-01-17T02:54:48.266Z,99662.04
2024-01-17T03:00:11.609Z,99653.38
2024-01-17T03:05:34.727Z,99643.90
2024-01-17T03:10:57.471Z,99638.77
2024-01-17T03:16:20.539Z,99634.73
2024-01-17T03:21:43.313Z,99634.45
2024-01-17T03:27:06.182Z,99638.42
2024-01-17T03:32:29.240Z,99627.40
2024-01-17T03:37:52.211Z,99621.53
2024-01-17T03:43:15.100Z,99609.19
2024-01-17T03:48:38.360Z,99604.91
2024-01-17T03:54:02.110Z,99596.54
2024-01-17T03:59:06.612Z,99591.27
2024-01-17T04:04:09.581Z,99580.02
2024-01-17T04:09:12.485Z,99589.73
2024-01-17T04:14:16.006Z,99585.95
2024-01-17T04:19:19.090Z,99586.74
2024-01-17T04:24:21.954Z,99581.54
2024-01-17T04:29:24.961Z,99580.28
2024-01-17T04:34:28.268Z,99570.41
2024-01-17T04:39:31.205Z,99569.41
2024-01-17T04:44:34.531Z,99586.84
2024-01-17T04:49:37.845Z,99584.70
2024-01-17T04:54:41.284Z,99578.55
2024-01-17T04:59:44.437Z,99574.83
2024-01-17T05:04:47.629Z,99569.23
2024-01-17T05:09:50.859Z,99560.11
2024-01-17T05:14:54.008Z,99550.00
2024-01-17T05:19:57.312Z,99537.69
2024-01-17T05:25:00.209Z,99530.80
2024-01-17T05:30:03.729Z,99521.77
2024-01-17T05:35:07.806Z,99523.15
2024-01-17T05:40:15.322Z,99525.13
2024-01-17T05:45:18.490Z,99526.95
2024-01-17T05:50:21.546Z,99519.14
2024-01-17T05:55:24.606Z,99508.90
2024-01-17T06:00:27.987Z,99513.54
2024-01-17T06:05:31.260Z,99509.13
2024-01-17T06:10:34.250Z,99509.92
2024-01-17T06:15:37.991Z,99505.77
2024-01-17T06:20:41.898Z,99504.39
2024-01-17T06:25:45.064Z,99497.07
2024-01-17T06:30:47.886Z,99497.69
2024-01-17T06:35:51.285Z,99500.08
2024-01-17T06:40:54.551Z,99500.21
2024-01-17T06:45:57.489Z,99499.68
2024-01-17T06:51:00.471Z,99497.14
2024-01-17T06:56:03.530Z,99484.05
2024-01-17T07:01:06.535Z,99469.81
2024-01-17T07:06:10.361Z,99458.13
2024-01-17T07:11:13.736Z,99452.27
2024-01-17T07:16:17.159Z,99449.27
2024-01-17T07:21:20.243Z,99441.63
2024-01-17T07:26:23.519Z,99429.96
2024-01-17T07:31:26.531Z,99414.66
2024-01-17T07:36:29.923Z,99407.47
2024-01-17T07:41:33.572Z,99403.95
2024-01-17T07:46:36.669Z,99396.30
2024-01-17T07:51:39.972Z,99377.89
2024-01-17T07:56:43.820Z,99368.99
2024-01-17T08:01:47.143Z,99351.11
2024-01-17T08:06:50.192Z,99345.02
2024-01-17T08:11:55.270Z,99335.26
2024-01-17T08:16:58.566Z,99333.94
2024-01-17T08:22:02.768Z,99326.38
2024-01-17T08:27:05.543Z,99325.96
2024-01-17T08:32:08.735Z,99322.48
2024-01-17T08:37:12.077Z,99316.30
2024-01-17T08:42:15.611Z,99311.61
2024-01-17T08:47:19.263Z,99301.19
2024-01-17T08:52:22.670Z,99283.84
2024-01-17T08:57:26.039Z,99270.51
2024-01-17T09:02:29.389Z,99263.73
2024-01-17T09:07:34.081Z,99259.59
2024-01-17T09:12:37.786Z,99255.08
2024-01-17T09:17:41.028Z,99251.17
2024-01-17T09:22:44.773Z,99241.25
2024-01-17T09:27:47.905Z,99235.30
2024-01-17T09:32:51.011Z,99233.43
2024-01-17T09:37:54.178Z,99226.30
2024-01-17T09:43:06.672Z,99215.20
2024-01-17T09:48:39.542Z,99208.37
2024-01-17T09:54:06.879Z,99204.05
2024-01-17T09:59:34.848Z,99200.44
2024-01-17T10:04:57.981Z,99189.67
2024-01-17T10:10:20.849Z,99177.00
2024-01-17T10:15:46.549Z,99163.55
2024-01-17T10:21:09.811Z,99156.16
2024-01-17T10:26:32.854Z,99146.40
2024-01-17T10:31:36.040Z,99139.81
2024-01-17T10:36:40.847Z,99132.27
2024-01-17T10:41:54.416Z,99113.82
2024-01-17T10:46:57.955Z,99104.70
2024-01-17T10:52:12.845Z,99098.67
2024-01-17T10:57:17.321Z,99090.23
2024-01-17T11:02:22.505Z,99079.25
2024-01-17T11:07:26.663Z,99064.64
2024-01-17T11:12:33.102Z,99058.33
2024-01-17T11:17:38.232Z,99054.27
2024-01-17T11:22:41.907Z,99045.69
2024-01-17T11:28:11.084Z,99033.59
2024-01-17T11:33:15.456Z,99018.52
2024-01-17T11:38:25.140Z,99007.27
2024-01-17T11:43:32.370Z,98990.48
2024-01-17T11:48:41.105Z,98974.21
2024-01-17T11:54:08.331Z,98963.06
2024-01-17T11:59:31.677Z,98944.00
2024-01-17T12:04:55.028Z,98936.02
2024-01-17T12:10:14.650Z,98925.58
2024-01-17T12:15:18.331Z,98923.84
2024-01-17T12:20:21.521Z,98911.06
2024-01-17T12:25:24.782Z,98905.95
2024-01-17T12:30:28.511Z,98892.64
2024-01-17T12:35:31.716Z,98887.90
2024-01-17T12:40:34.662Z,98879.79
2024-01-17T12:45:39.793Z,98879.27
2024-01-17T12:50:56.286Z,98873.33
2024-01-17T12:56:01.653Z,98868.11
2024-01-17T13:01:06.396Z,98860.07
2024-01-17T13:06:10.730Z,98862.76
2024-01-17T13:11:18.384Z,98851.98
2024-01-17T13:16:21.676Z,98833.96
2024-01-17T13:21:24.855Z,98833.08
2024-01-17T13:26:27.701Z,98833.59
2024-01-17T13:31:31.010Z,98832.79
2024-01-17T13:36:34.950Z,98819.73
2024-01-17T13:41:37.791Z,98822.64
2024-01-17T13:46:40.775Z,98818.86
2024-01-17T13:51:47.762Z,98801.23
2024-01-17T13:56:54.890Z,98790.70
2024-01-17T14:01:58.339Z,98786.03
2024-01-17T14:07:01.352Z,98778.48
2024-01-17T14:12:06.987Z,98769.48
2024-01-17T14:17:10.830Z,98753.51
2024-01-17T14:22:13.872Z,98728.17
2024-01-17T14:27:17.525Z,98701.36
2024-01-17T14:32:20.742Z,98687.80
2024-01-17T14:37:24.030Z,98696.05
2024-01-17T14:42:27.079Z,98703.05
2024-01-17T14:47:31.479Z,98698.36
2024-01-17T14:52:34.775Z,98685.84
2024-01-17T14:57:38.603Z,98669.18
2024-01-17T15:02:41.534Z,98652.91
2024-01-17T15:07:44.445Z,98650.15
2024-01-17T15:12:47.412Z,98643.98
2024-01-17T15:17:50.573Z,98641.23
2024-01-17T15:22:53.673Z,98642.73
2024-01-17T15:27:56.704Z,98637.61
2024-01-17T15:32:59.584Z,98627.17
2024-01-17T15:38:02.954Z,98619.85
2024-01-17T15:43:05.679Z,98619.48
2024-01-17T15:48:08.660Z,98599.42
2024-01-17T15:53:13.456Z,98585.88
2024-01-17T15:58:17.776Z,98577.61
2024-01-17T16:03:21.685Z,98567.02
2024-01-17T16:08:24.801Z,98561.77
2024-01-17T16:13:48.532Z,98549.70
2024-01-17T16:19:11.656Z,98535.23
2024-01-17T16:24:14.546Z,98528.71
2024-01-17T16:29:17.960Z,98507.98
2024-01-17T16:34:20.967Z,98500.96
2024-01-17T16:39:23.915Z,98486.20
2024-01-17T16:44:26.698Z,98480.70
2024-01-17T16:49:30.806Z,98469.89
2024-01-17T16:54:34.208Z,98469.48
2024-01-17T16:59:37.295Z,98466.25
2024-01-17T17:04:40.385Z,98464.28
2024-01-17T17:09:43.772Z,98458.71
2024-01-17T17:14:46.817Z,98443.77
2024-01-17T17:19:50.006Z,98440.41
2024-01-17T17:24:53.034Z,98439.95
2024-01-17T17:29:56.404Z,98424.61
2024-01-17T17:35:00.138Z,98414.05
2024-01-17T17:40:05.931Z,98404.16
2024-01-17T17:45:10.490Z,98395.89
2024-01-17T17:50:14.850Z,98387.41
2024-01-17T17:55:17.888Z,98373.91
2024-01-17T18:00:21.973Z,98364.56
2024-01-17T18:05:25.016Z,98359.27
2024-01-17T18:10:48.111Z,98345.48
2024-01-17T18:15:50.933Z,98333.85
2024-01-17T18:20:55.447Z,98338.92
2024-01-17T18:25:58.782Z,98337.56
2024-01-17T18:31:03.347Z,98328.92
2024-01-17T18:36:27.567Z,98319.77
2024-01-17T18:41:50.700Z,98310.54
2024-01-17T18:47:13.436Z,98300.03
2024-01-17T18:52:36.404Z,98291.50
2024-01-17T18:57:59.360Z,98285.84
2024-01-17T19:03:22.277Z,98283.25
2024-01-17T19:08:45.290Z,98272.64
2024-01-17T19:14:08.452Z,98261.77
2024-01-17T19:19:31.562Z,98250.19
2024-01-17T19:24:35.882Z,98254.02
2024-01-17T19:29:38.982Z,98245.88
2024-01-17T19:34:42.497Z,98245.20
2024-01-17T19:40:05.570Z,98244.77
2024-01-17T19:45:29.084Z,98238.84
2024-01-17T19:50:32.458Z,98234.77
2024-01-17T19:55:35.380Z,98230.41
2024-01-17T20:00:38.727Z,98219.70
2024-01-17T20:05:41.932Z,98219.46
2024-01-17T20:10:44.920Z,98211.13
2024-01-17T20:15:49.108Z,98202.90
2024-01-17T20:20:52.306Z,98199.04
2024-01-17T20:25:55.111Z,98196.38
2024-01-17T20:30:57.959Z,98185.80
2024-01-17T20:36:21.070Z,98173.14
2024-01-17T20:41:24.511Z,98161.42
2024-01-17T20:46:27.668Z,98156.39
2024-01-17T20:51:31.391Z,98153.52
2024-01-17T20:56:35.616Z,98152.56
2024-01-17T21:01:39.140Z,98151.98
2024-01-17T21:07:03.391Z,98146.14
2024-01-17T21:12:26.534Z,98134.40
2024-01-17T21:17:29.452Z,98124.09
2024-01-17T21:22:32.317Z,98117.94
2024-01-17T21:27:35.310Z,98114.98
2024-01-17T21:32:38.509Z,98111.98
2024-01-17T21:37:43.359Z,98112.48
2024-01-17T21:42:46.316Z,98107.90
2024-01-17T21:47:49.424Z,98092.29
2024-01-17T21:53:12.334Z,98079.52
2024-01-17T21:58:35.277Z,98076.56
2024-01-17T22:03:38.364Z,98069.63
2024-01-17T22:08:48.926Z,98073.23
2024-01-17T22:13:58.259Z,98068.23
2024-01-17T22:19:01.515Z,98066.55
2024-01-17T22:24:04.604Z,98067.10
2024-01-17T22:29:07.558Z,98057.98
2024-01-17T22:34:10.916Z,98051.17
2024-01-17T22:39:15.893Z,98037.29
2024-01-17T22:44:21.199Z,98030.08
2024-01-17T22:49:24.356Z,98027.09
2024-01-17T22:54:27.820Z,98035.52
2024-01-17T22:59:30.893Z,98035.19
2024-01-17T23:04:34.504Z,98027.03
2024-01-17T23:09:37.528Z,98023.44
2024-01-17T23:14:41.196Z,98019.27
2024-01-17T23:19:44.058Z,98014.70
2024-01-17T23:24:47.031Z,98008.91
2024-01-17T23:29:50.309Z,98006.32
2024-01-17T23:34:53.268Z,98009.98
2024-01-17T23:39:56.542Z,98010.95
2024-01-17T23:44:59.292Z,98016.80
2024-01-17T23:50:02.412Z,98015.60
2024-01-17T23:55:06.284Z,98021.97
