createdAt,value
2023-04-27T00:01:13.248Z,100.00
2023-04-27T00:03:40.313Z,100.00
2023-04-27T00:06:08.377Z,100.00
2023-04-27T00:08:35.477Z,100.00
2023-04-27T00:11:02.213Z,100.00
2023-04-27T00:13:28.995Z,100.00
2023-04-27T00:15:55.738Z,100.00
2023-04-27T00:18:22.462Z,100.00
2023-04-27T00:20:49.764Z,100.00
2023-04-27T00:23:16.475Z,100.00
2023-04-27T00:25:43.149Z,100.00
2023-04-27T00:28:09.779Z,100.00
2023-04-27T00:30:36.457Z,100.00
2023-04-27T00:33:03.208Z,100.00
2023-04-27T00:35:29.998Z,100.00
2023-04-27T00:37:58.280Z,100.00
2023-04-27T00:40:24.963Z,100.00
2023-04-27T00:42:52.725Z,100.00
2023-04-27T00:45:19.415Z,100.00
2023-04-27T00:47:46.320Z,100.00
2023-04-27T00:50:12.993Z,100.00
2023-04-27T00:52:39.956Z,100.00
2023-04-27T00:55:07.265Z,100.00
2023-04-27T00:57:34.575Z,100.00
2023-04-27T01:00:02.247Z,100.00
2023-04-27T01:02:30.208Z,100.00
2023-04-27T01:04:57.261Z,100.00
2023-04-27T01:07:27.287Z,100.00
2023-04-27T01:09:54.112Z,100.00
2023-04-27T01:12:21.111Z,100.00
2023-04-27T01:14:48.809Z,100.00
2023-04-27T01:17:15.442Z,100.00
2023-04-27T01:19:42.371Z,100.00
2023-04-27T01:22:10.407Z,100.00
2023-04-27T01:24:38.077Z,100.00
2023-04-27T01:27:05.601Z,100.00
2023-04-27T01:29:32.376Z,100.00
2023-04-27T01:31:59.201Z,100.00
2023-04-27T01:34:26.063Z,100.00
2023-04-27T01:36:52.751Z,100.00
2023-04-27T01:39:21.184Z,100.00
2023-04-27T01:41:47.843Z,100.00
2023-04-27T01:44:14.546Z,100.00
2023-04-27T01:46:41.512Z,100.00
2023-04-27T01:49:08.486Z,100.00
2023-04-27T01:51:35.167Z,100.00
2023-04-27T01:54:01.776Z,100.00
2023-04-27T01:56:28.422Z,100.00
2023-04-27T01:58:55.841Z,100.00
2023-04-27T02:01:23.003Z,100.00
2023-04-27T02:03:50.048Z,100.00
2023-04-27T02:06:16.812Z,100.00
2023-04-27T02:08:43.492Z,100.00
2023-04-27T02:11:10.448Z,100.00
2023-04-27T02:13:37.121Z,100.00
2023-04-27T02:16:05.346Z,100.00
2023-04-27T02:18:32.781Z,100.00
2023-04-27T02:20:59.469Z,100.00
2023-04-27T02:23:26.182Z,100.00
2023-04-27T02:25:52.870Z,100.00
2023-04-27T02:28:19.520Z,100.00
2023-04-27T02:30:46.544Z,100.00
2023-04-27T02:33:13.195Z,100.00
2023-04-27T02:35:39.848Z,100.00
2023-04-27T02:38:06.719Z,100.00
2023-04-27T02:40:37.171Z,100.00
2023-04-27T02:43:06.246Z,100.00
2023-04-27T02:45:37.256Z,100.00
2023-04-27T02:48:05.970Z,100.00
2023-04-27T02:50:35.140Z,100.00
2023-04-27T02:53:02.867Z,100.00
2023-04-27T02:55:29.897Z,100.00
2023-04-27T02:57:56.595Z,100.00
2023-04-27T03:00:23.264Z,100.00
2023-04-27T03:02:50.098Z,100.00
2023-04-27T03:05:16.996Z,100.00
2023-04-27T03:07:43.787Z,100.00
2023-04-27T03:10:10.729Z,100.00
2023-04-27T03:12:37.350Z,100.00
2023-04-27T03:15:04.375Z,100.00
2023-04-27T03:17:31.332Z,100.00
2023-04-27T03:19:58.111Z,100.00
2023-04-27T03:22:24.995Z,100.00
2023-04-27T03:24:51.683Z,100.00
2023-04-27T03:27:18.340Z,100.00
2023-04-27T03:29:44.983Z,100.00
2023-04-27T03:32:11.682Z,100.00
2023-04-27T03:34:38.450Z,100.00
2023-04-27T03:37:06.395Z,100.00
2023-04-27T03:39:36.844Z,100.00
2023-04-27T03:42:03.870Z,100.00
2023-04-27T03:44:34.186Z,100.00
2023-04-27T03:47:01.860Z,100.00
2023-04-27T03:49:28.979Z,100.00
2023-04-27T03:51:56.420Z,100.00
2023-04-27T03:54:23.079Z,100.00
2023-04-27T03:56:49.925Z,100.00
2023-04-27T03:59:16.876Z,100.00
2023-04-27T04:01:49.076Z,100.00
2023-04-27T04:04:16.102Z,100.00
2023-04-27T04:06:42.979Z,100.00
2023-04-27T04:09:12.705Z,100.00
2023-04-27T04:11:40.171Z,100.00
2023-04-27T04:14:09.055Z,100.00
2023-04-27T04:16:35.696Z,100.00
2023-04-27T04:19:02.391Z,100.00
2023-04-27T04:21:29.175Z,100.00
2023-04-27T04:23:56.426Z,100.00
2023-04-27T04:26:23.647Z,100.00
2023-04-27T04:28:50.432Z,100.00
2023-04-27T04:31:18.306Z,100.00
2023-04-27T04:33:45.041Z,100.00
2023-04-27T04:36:11.779Z,100.00
2023-04-27T04:38:38.619Z,100.00
2023-04-27T04:41:05.376Z,100.00
2023-04-27T04:43:33.437Z,100.00
2023-04-27T04:46:03.658Z,100.00
2023-04-27T04:48:30.433Z,100.00
2023-04-27T04:50:57.416Z,100.00
2023-04-27T04:53:24.152Z,100.00
2023-04-27T04:55:50.885Z,100.00
2023-04-27T04:58:17.542Z,100.00
2023-04-27T05:00:44.406Z,100.00
2023-04-27T05:03:11.209Z,100.00
2023-04-27T05:05:38.006Z,100.00
2023-04-27T05:08:04.800Z,100.00
2023-04-27T05:10:31.473Z,100.00
2023-04-27T05:12:58.131Z,100.00
2023-04-27T05:15:24.767Z,99.59
2023-04-27T05:17:51.483Z,98.13
2023-04-27T05:20:18.226Z,96.58
2023-04-27T05:22:44.850Z,96.03
2023-04-27T05:25:11.717Z,95.31
2023-04-27T05:27:38.347Z,95.03
2023-04-27T05:30:05.369Z,95.72
2023-04-27T05:32:34.238Z,95.79
2023-04-27T05:35:01.006Z,96.51
2023-04-27T05:37:27.647Z,97.00
2023-04-27T05:39:54.220Z,97.67
2023-04-27T05:42:20.819Z,97.91
2023-04-27T05:44:47.602Z,98.01
2023-04-27T05:47:14.228Z,97.92
2023-04-27T05:49:40.884Z,97.99
2023-04-27T05:52:07.565Z,96.17
2023-04-27T05:54:34.232Z,91.82
2023-04-27T05:57:01.067Z,91.09
2023-04-27T05:59:29.400Z,89.15
2023-04-27T06:01:57.066Z,83.76
2023-04-27T06:04:23.996Z,78.59
2023-04-27T06:06:50.938Z,76.36
2023-04-27T06:09:17.593Z,73.90
2023-04-27T06:11:44.937Z,72.04
2023-04-27T06:14:11.582Z,70.16
2023-04-27T06:16:38.343Z,69.09
2023-04-27T06:19:04.992Z,68.32
2023-04-27T06:21:33.862Z,68.31
2023-04-27T06:24:01.151Z,68.51
2023-04-27T06:26:28.381Z,66.61
2023-04-27T06:28:56.212Z,66.04
2023-04-27T06:31:22.991Z,61.66
2023-04-27T06:33:49.730Z,60.24
2023-04-27T06:36:17.217Z,60.53
2023-04-27T06:38:43.912Z,59.01
2023-04-27T06:41:11.019Z,57.55
2023-04-27T06:43:37.945Z,54.49
2023-04-27T06:46:06.416Z,52.22
2023-04-27T06:48:33.094Z,51.06
2023-04-27T06:50:59.788Z,49.65
2023-04-27T06:53:26.995Z,49.18
2023-04-27T06:55:53.744Z,50.28
2023-04-27T06:58:20.484Z,50.36
2023-04-27T07:00:47.154Z,50.74
2023-04-27T07:03:14.755Z,52.79
2023-04-27T07:05:41.582Z,52.82
2023-04-27T07:08:09.132Z,52.19
2023-04-27T07:10:36.143Z,50.28
2023-04-27T07:13:02.808Z,49.94
2023-04-27T07:15:31.144Z,49.60
2023-04-27T07:17:57.836Z,48.46
2023-04-27T07:20:24.548Z,47.83
2023-04-27T07:22:51.211Z,46.34
2023-04-27T07:25:17.945Z,46.78
2023-04-27T07:27:45.348Z,47.07
2023-04-27T07:30:13.925Z,47.21
2023-04-27T07:32:41.986Z,47.65
2023-04-27T07:35:12.062Z,47.66
2023-04-27T07:37:38.783Z,47.18
2023-04-27T07:40:16.941Z,46.16
2023-04-27T07:42:46.480Z,45.84
2023-04-27T07:45:14.138Z,46.52
2023-04-27T07:47:40.864Z,45.77
2023-04-27T07:50:08.424Z,44.60
2023-04-27T07:52:35.104Z,44.10
2023-04-27T07:55:02.032Z,41.36
2023-04-27T07:57:28.701Z,41.32
2023-04-27T07:59:55.599Z,41.42
2023-04-27T08:02:22.340Z,41.06
2023-04-27T08:04:50.171Z,41.58
2023-04-27T08:07:17.820Z,39.63
2023-04-27T08:09:44.694Z,39.05
2023-04-27T08:12:11.295Z,39.68
2023-04-27T08:14:38.070Z,39.14
2023-04-27T08:17:04.810Z,37.58
2023-04-27T08:19:31.501Z,38.66
2023-04-27T08:21:58.141Z,38.32
2023-04-27T08:24:24.847Z,37.30
2023-04-27T08:26:51.552Z,36.30
2023-04-27T08:29:27.187Z,35.43
2023-04-27T08:31:57.982Z,34.43
2023-04-27T08:34:24.681Z,35.02
2023-04-27T08:36:51.616Z,34.59
2023-04-27T08:39:18.556Z,35.38
2023-04-27T08:41:45.588Z,34.95
2023-04-27T08:44:12.431Z,34.11
2023-04-27T08:46:39.718Z,34.13
2023-04-27T08:49:07.899Z,34.38
2023-04-27T08:51:35.454Z,34.76
2023-04-27T08:54:02.434Z,34.97
2023-04-27T08:56:30.166Z,34.91
2023-04-27T08:58:58.646Z,34.57
2023-04-27T09:01:27.423Z,34.58
2023-04-27T09:03:59.072Z,33.98
2023-04-27T09:06:33.099Z,34.24
2023-04-27T09:09:00.962Z,34.84
2023-04-27T09:11:31.295Z,35.96
2023-04-27T09:13:59.836Z,34.40
2023-04-27T09:16:29.232Z,34.97
2023-04-27T09:18:57.368Z,35.39
2023-04-27T09:21:24.536Z,35.58
2023-04-27T09:23:51.813Z,34.66
2023-04-27T09:26:23.659Z,34.07
2023-04-27T09:28:52.139Z,35.08
2023-04-27T09:31:19.249Z,33.79
2023-04-27T09:33:47.523Z,34.13
2023-04-27T09:36:14.454Z,34.63
2023-04-27T09:38:41.536Z,34.68
2023-04-27T09:41:08.252Z,33.86
2023-04-27T09:43:35.170Z,34.38
2023-04-27T09:46:04.561Z,33.65
2023-04-27T09:48:31.273Z,34.41
2023-04-27T09:50:57.901Z,35.03
2023-04-27T09:53:45.568Z,35.65
2023-04-27T09:56:31.017Z,36.77
2023-04-27T09:59:09.976Z,36.00
2023-04-27T10:01:50.805Z,35.74
2023-04-27T10:04:39.454Z,35.46
2023-04-27T10:07:12.797Z,35.79
2023-04-27T10:09:51.733Z,36.27
2023-04-27T10:12:18.467Z,36.33
2023-04-27T10:14:48.863Z,36.15
2023-04-27T10:17:16.123Z,34.91
2023-04-27T10:19:57.362Z,36.53
2023-04-27T10:22:26.210Z,35.67
2023-04-27T10:24:52.832Z,35.98
2023-04-27T10:27:22.554Z,35.40
2023-04-27T10:29:49.838Z,35.43
2023-04-27T10:32:25.096Z,35.75
2023-04-27T10:35:02.270Z,35.67
2023-04-27T10:37:39.702Z,35.78
2023-04-27T10:40:08.631Z,36.61
2023-04-27T10:42:36.308Z,36.32
2023-04-27T10:45:03.249Z,36.57
2023-04-27T10:47:38.208Z,35.82
2023-04-27T10:50:06.098Z,35.69
2023-04-27T10:52:33.082Z,35.65
2023-04-27T10:55:12.732Z,35.87
2023-04-27T10:58:06.050Z,35.98
2023-04-27T11:00:39.583Z,38.15
2023-04-27T11:03:25.348Z,38.46
2023-04-27T11:06:05.655Z,36.67
2023-04-27T11:08:36.819Z,35.92
2023-04-27T11:11:05.103Z,36.90
2023-04-27T11:13:33.535Z,36.25
2023-04-27T11:16:00.692Z,35.65
2023-04-27T11:18:31.180Z,33.98
2023-04-27T11:21:09.426Z,34.76
2023-04-27T11:23:39.801Z,34.18
2023-04-27T11:26:15.215Z,33.57
2023-04-27T11:28:43.311Z,34.90
2023-04-27T11:31:10.183Z,34.58
2023-04-27T11:33:37.110Z,34.82
2023-04-27T11:36:03.935Z,34.52
2023-04-27T11:38:34.347Z,35.60
2023-04-27T11:41:05.836Z,33.02
2023-04-27T11:43:33.435Z,34.30
2023-04-27T11:46:10.545Z,34.26
2023-04-27T11:48:38.370Z,33.88
2023-04-27T11:51:06.059Z,34.21
2023-04-27T11:53:34.926Z,34.54
2023-04-27T11:56:05.163Z,33.69
2023-04-27T11:58:36.329Z,35.22
2023-04-27T12:01:07.417Z,33.97
2023-04-27T12:03:34.741Z,34.41
2023-04-27T12:08:31.750Z,33.13
2023-04-27T12:10:58.495Z,34.59
2023-04-27T12:13:25.168Z,35.56
2023-04-27T12:15:52.487Z,34.51
2023-04-27T12:18:19.131Z,36.35
2023-04-27T12:20:46.500Z,35.76
2023-04-27T12:23:13.138Z,34.69
2023-04-27T12:25:41.224Z,36.59
2023-04-27T12:28:08.104Z,35.76
2023-04-27T12:30:35.070Z,35.03
2023-04-27T12:33:02.543Z,34.90
2023-04-27T12:35:32.164Z,35.24
2023-04-27T12:37:59.013Z,34.42
2023-04-27T12:40:25.758Z,34.62
2023-04-27T12:42:52.416Z,34.20
2023-04-27T12:45:19.057Z,35.67
2023-04-27T12:47:58.645Z,36.08
2023-04-27T12:50:29.055Z,35.88
2023-04-27T12:52:55.687Z,36.01
2023-04-27T12:55:32.201Z,36.72
2023-04-27T12:58:00.230Z,36.26
2023-04-27T13:00:27.036Z,36.70
2023-04-27T13:02:53.986Z,36.49
2023-04-27T13:05:22.157Z,35.78
2023-04-27T13:07:48.973Z,35.45
2023-04-27T13:10:15.992Z,34.73
2023-04-27T13:12:42.836Z,35.63
2023-04-27T13:15:10.153Z,35.68
2023-04-27T13:17:37.189Z,35.44
2023-04-27T13:20:04.073Z,35.61
2023-04-27T13:22:30.784Z,34.18
2023-04-27T13:24:58.130Z,33.78
2023-04-27T13:27:28.329Z,33.53
2023-04-27T13:29:55.018Z,33.52
2023-04-27T13:32:22.336Z,33.87
2023-04-27T13:34:49.389Z,34.20
2023-04-27T13:37:16.618Z,34.53
2023-04-27T13:39:43.351Z,34.10
2023-04-27T13:42:10.155Z,34.93
2023-04-27T13:44:36.750Z,34.43
2023-04-27T13:47:03.514Z,34.08
2023-04-27T13:49:30.304Z,34.08
2023-04-27T13:51:56.941Z,33.28
2023-04-27T13:54:23.703Z,32.54
2023-04-27T13:56:50.455Z,33.01
2023-04-27T13:59:17.250Z,34.39
2023-04-27T14:01:44.032Z,35.50
2023-04-27T14:04:10.851Z,35.10
2023-04-27T14:06:37.720Z,33.20
2023-04-27T14:09:04.927Z,33.21
2023-04-27T14:11:37.197Z,33.49
2023-04-27T14:14:08.986Z,31.91
2023-04-27T14:16:35.806Z,31.94
2023-04-27T14:19:02.636Z,31.89
2023-04-27T14:21:29.348Z,30.82
2023-04-27T14:23:56.239Z,34.16
2023-04-27T14:26:22.959Z,33.29
2023-04-27T14:28:49.598Z,33.90
2023-04-27T14:31:16.251Z,33.66
2023-04-27T14:33:42.954Z,32.85
2023-04-27T14:36:09.713Z,33.14
2023-04-27T14:38:36.386Z,32.65
2023-04-27T14:41:05.716Z,33.19
2023-04-27T14:43:32.362Z,31.82
2023-04-27T14:46:05.134Z,30.88
2023-04-27T14:48:46.504Z,31.29
2023-04-27T14:51:16.728Z,31.61
2023-04-27T14:53:44.059Z,31.98
2023-04-27T14:56:11.320Z,32.45
2023-04-27T14:58:37.983Z,32.74
2023-04-27T15:01:04.681Z,31.48
2023-04-27T15:03:34.591Z,31.12
2023-04-27T15:06:01.957Z,32.63
2023-04-27T15:08:30.158Z,31.68
2023-04-27T15:10:59.868Z,30.91
2023-04-27T15:13:27.457Z,31.30
2023-04-27T15:15:58.339Z,31.92
2023-04-27T15:18:25.635Z,31.58
2023-04-27T15:20:56.581Z,32.65
2023-04-27T15:23:24.364Z,32.98
2023-04-27T15:25:53.856Z,34.51
2023-04-27T15:28:20.516Z,33.51
2023-04-27T15:30:47.424Z,33.46
2023-04-27T15:33:15.150Z,32.94
2023-04-27T15:35:42.109Z,32.90
2023-04-27T15:38:10.611Z,32.77
2023-04-27T15:40:37.235Z,32.51
2023-04-27T15:43:04.907Z,32.43
2023-04-27T15:45:31.953Z,32.73
2023-04-27T15:47:58.940Z,32.40
2023-04-27T15:50:26.002Z,32.62
2023-04-27T15:52:52.997Z,33.05
2023-04-27T15:55:19.728Z,33.86
2023-04-27T15:57:46.458Z,34.48
2023-04-27T16:00:16.325Z,35.37
2023-04-27T16:02:43.291Z,35.46
2023-04-27T16:05:10.329Z,35.46
2023-04-27T16:07:39.416Z,35.58
2023-04-27T16:10:07.260Z,35.47
2023-04-27T16:12:33.949Z,35.17
2023-04-27T16:15:01.026Z,36.30
2023-04-27T16:17:29.211Z,36.62
2023-04-27T16:19:55.976Z,36.64
2023-04-27T16:22:22.688Z,37.28
2023-04-27T16:24:49.532Z,37.29
2023-04-27T16:27:20.881Z,37.62
2023-04-27T16:29:47.634Z,37.51
2023-04-27T16:32:14.423Z,36.90
2023-04-27T16:34:41.609Z,37.44
2023-04-27T16:37:08.288Z,37.50
2023-04-27T16:39:35.000Z,38.47
2023-04-27T16:42:01.645Z,38.32
2023-04-27T16:44:28.377Z,38.23
2023-04-27T16:46:55.029Z,38.64
2023-04-27T16:49:21.633Z,39.18
2023-04-27T16:51:48.363Z,39.83
2023-04-27T16:54:16.556Z,39.46
2023-04-27T16:56:43.331Z,39.78
2023-04-27T16:59:12.490Z,39.80
2023-04-27T17:01:40.022Z,39.75
2023-04-27T17:04:06.831Z,40.02
2023-04-27T17:06:34.911Z,40.47
2023-04-27T17:09:01.726Z,40.57
2023-04-27T17:11:28.381Z,40.28
2023-04-27T17:13:55.092Z,40.23
2023-04-27T17:16:21.998Z,40.40
2023-04-27T17:18:49.095Z,40.56
2023-04-27T17:21:16.828Z,40.96
2023-04-27T17:23:46.511Z,41.74
2023-04-27T17:26:15.944Z,41.72
2023-04-27T17:28:42.655Z,42.20
2023-04-27T17:31:09.306Z,42.70
2023-04-27T17:33:36.076Z,42.88
2023-04-27T17:36:02.847Z,43.24
2023-04-27T17:38:29.492Z,44.10
2023-04-27T17:40:56.341Z,44.79
2023-04-27T17:43:22.976Z,45.82
2023-04-27T17:45:49.687Z,46.68
2023-04-27T17:48:16.437Z,45.92
2023-04-27T17:50:43.534Z,46.90
2023-04-27T17:53:10.178Z,47.35
2023-04-27T17:55:36.823Z,47.99
2023-04-27T17:58:06.222Z,47.97
2023-04-27T18:00:33.131Z,48.59
2023-04-27T18:02:59.872Z,49.11
2023-04-27T18:05:27.419Z,49.50
2023-04-27T18:07:54.112Z,50.04
2023-04-27T18:10:20.865Z,50.25
2023-04-27T18:12:47.586Z,51.15
2023-04-27T18:15:14.226Z,51.95
2023-04-27T18:17:41.141Z,51.29
2023-04-27T18:20:10.500Z,50.41
2023-04-27T18:22:39.630Z,50.96
2023-04-27T18:25:07.242Z,52.05
2023-04-27T18:27:33.928Z,49.91
2023-04-27T18:30:00.738Z,50.24
2023-04-27T18:32:27.474Z,52.42
2023-04-27T18:34:54.182Z,52.80
2023-04-27T18:37:20.921Z,53.87
2023-04-27T18:39:47.642Z,54.86
2023-04-27T18:42:14.257Z,55.74
2023-04-27T18:44:40.987Z,56.47
2023-04-27T18:47:07.946Z,57.82
2023-04-27T18:49:34.660Z,58.75
2023-04-27T18:52:01.400Z,58.58
2023-04-27T18:54:28.039Z,58.04
2023-04-27T18:56:54.768Z,58.70
2023-04-27T18:59:21.532Z,60.54
2023-04-27T19:01:48.262Z,60.79
2023-04-27T19:04:16.408Z,61.18
2023-04-27T19:06:43.225Z,62.24
2023-04-27T19:09:10.208Z,63.69
2023-04-27T19:11:36.946Z,65.06
2023-04-27T19:14:03.605Z,64.56
2023-04-27T19:16:30.350Z,64.58
2023-04-27T19:18:57.072Z,66.18
2023-04-27T19:21:23.739Z,66.96
2023-04-27T19:23:50.364Z,66.45
2023-04-27T19:26:17.044Z,66.80
2023-04-27T19:28:43.698Z,66.98
2023-04-27T19:31:10.530Z,67.80
2023-04-27T19:33:37.269Z,69.17
2023-04-27T19:36:04.360Z,69.85
2023-04-27T19:38:31.046Z,70.20
2023-04-27T19:40:57.784Z,71.00
2023-04-27T19:43:24.415Z,71.62
2023-04-27T19:45:51.384Z,71.97
2023-04-27T19:48:18.244Z,72.91
2023-04-27T19:50:45.016Z,74.17
2023-04-27T19:53:11.732Z,76.17
2023-04-27T19:55:39.216Z,77.33
2023-04-27T19:58:06.328Z,77.93
2023-04-27T20:00:33.392Z,78.58
2023-04-27T20:03:00.226Z,79.94
2023-04-27T20:05:27.219Z,79.96
2023-04-27T20:07:54.135Z,81.44
2023-04-27T20:10:21.472Z,84.26
2023-04-27T20:12:56.550Z,86.68
2023-04-27T20:15:24.494Z,88.58
2023-04-27T20:17:51.945Z,89.74
2023-04-27T20:20:19.293Z,88.92
2023-04-27T20:22:46.099Z,90.50
2023-04-27T20:25:14.857Z,91.99
2023-04-27T20:27:41.890Z,92.64
2023-04-27T20:30:09.101Z,92.44
2023-04-27T20:32:36.396Z,94.25
2023-04-27T20:35:04.804Z,96.11
2023-04-27T20:37:32.437Z,97.10
2023-04-27T20:39:59.504Z,98.75
2023-04-27T20:42:26.241Z,100.00
2023-04-27T20:44:54.873Z,100.00
2023-04-27T20:47:21.984Z,100.00
2023-04-27T20:49:48.945Z,100.00
2023-04-27T20:52:15.833Z,100.00
2023-04-27T20:54:42.518Z,100.00
2023-04-27T20:57:13.496Z,100.00
2023-04-27T20:59:41.126Z,100.00
2023-04-27T21:02:07.816Z,100.00
2023-04-27T21:04:34.642Z,100.00
2023-04-27T21:07:01.448Z,100.00
2023-04-27T21:09:28.233Z,100.00
2023-04-27T21:11:55.003Z,100.00
2023-04-27T21:14:21.760Z,100.00
2023-04-27T21:16:48.428Z,100.00
2023-04-27T21:19:16.575Z,100.00
2023-04-27T21:21:43.396Z,100.00
2023-04-27T21:24:10.244Z,100.00
2023-04-27T21:26:36.885Z,100.00
2023-04-27T21:29:05.547Z,100.00
2023-04-27T21:31:33.332Z,100.00
2023-04-27T21:34:00.196Z,100.00
2023-04-27T21:36:26.925Z,100.00
2023-04-27T21:38:53.667Z,100.00
2023-04-27T21:41:20.346Z,100.00
2023-04-27T21:43:47.016Z,100.00
2023-04-27T21:46:13.726Z,100.00
2023-04-27T21:48:40.404Z,100.00
2023-04-27T21:51:07.045Z,100.00
2023-04-27T21:53:33.668Z,100.00
2023-04-27T21:56:00.358Z,100.00
2023-04-27T21:58:28.689Z,100.00
2023-04-27T22:00:55.368Z,100.00
2023-04-27T22:03:22.759Z,100.00
2023-04-27T22:05:50.343Z,100.00
2023-04-27T22:08:18.387Z,100.00
2023-04-27T22:10:45.540Z,100.00
2023-04-27T22:13:18.365Z,100.00
2023-04-27T22:15:46.526Z,100.00
2023-04-27T22:18:17.329Z,100.00
2023-04-27T22:20:44.173Z,100.00
2023-04-27T22:23:12.102Z,100.00
2023-04-27T22:25:38.816Z,100.00
2023-04-27T22:28:05.454Z,100.00
2023-04-27T22:30:32.142Z,100.00
2023-04-27T22:32:58.962Z,100.00
2023-04-27T22:35:27.577Z,100.00
2023-04-27T22:37:59.324Z,100.00
2023-04-27T22:40:26.447Z,100.00
2023-04-27T22:42:54.109Z,100.00
2023-04-27T22:45:22.162Z,100.00
2023-04-27T22:47:49.606Z,100.00
2023-04-27T22:50:16.811Z,100.00
2023-04-27T22:52:43.587Z,100.00
2023-04-27T22:55:11.452Z,100.00
2023-04-27T22:57:38.935Z,100.00
2023-04-27T23:00:11.658Z,100.00
2023-04-27T23:02:39.762Z,100.00
2023-04-27T23:05:11.013Z,100.00
2023-04-27T23:07:38.515Z,100.00
2023-04-27T23:10:06.097Z,100.00
2023-04-27T23:12:33.282Z,100.00
2023-04-27T23:15:00.055Z,100.00
2023-04-27T23:17:32.794Z,100.00
2023-04-27T23:20:00.685Z,100.00
2023-04-27T23:22:27.929Z,100.00
2023-04-27T23:24:55.037Z,100.00
2023-04-27T23:27:22.714Z,100.00
2023-04-27T23:29:49.379Z,100.00
2023-04-27T23:32:16.054Z,100.00
2023-04-27T23:34:42.696Z,100.00
2023-04-27T23:37:09.348Z,100.00
2023-04-27T23:39:37.001Z,100.00
2023-04-27T23:42:03.837Z,100.00
2023-04-27T23:44:30.551Z,100.00
2023-04-27T23:46:57.530Z,100.00
2023-04-27T23:49:24.241Z,100.00
2023-04-27T23:51:52.476Z,100.00
2023-04-27T23:54:19.214Z,100.00
2023-04-27T23:56:47.309Z,100.00
2023-04-27T23:59:15.039Z,100.00
