createdAt,value
2022-10-08T00:00:24.311Z,0.00
2022-10-08T00:01:23.816Z,0.00
2022-10-08T00:02:23.796Z,0.00
2022-10-08T00:03:23.787Z,0.00
2022-10-08T00:04:23.812Z,0.00
2022-10-08T00:05:23.751Z,0.00
2022-10-08T00:06:23.756Z,0.00
2022-10-08T00:07:23.702Z,0.00
2022-10-08T00:08:23.702Z,0.00
2022-10-08T00:09:23.754Z,0.00
2022-10-08T00:10:23.924Z,0.00
2022-10-08T00:11:23.661Z,0.00
2022-10-08T00:12:23.644Z,0.00
2022-10-08T00:13:23.644Z,0.00
2022-10-08T00:14:23.619Z,0.00
2022-10-08T00:15:23.645Z,0.00
2022-10-08T00:16:23.663Z,0.00
2022-10-08T00:17:23.598Z,0.00
2022-10-08T00:18:23.600Z,0.00
2022-10-08T00:19:23.554Z,0.00
2022-10-08T00:20:23.580Z,0.00
2022-10-08T00:21:23.556Z,0.00
2022-10-08T00:22:27.449Z,0.00
2022-10-08T00:23:23.527Z,0.00
2022-10-08T00:24:23.488Z,0.00
2022-10-08T00:25:23.481Z,0.00
2022-10-08T00:26:23.475Z,0.00
2022-10-08T00:27:23.579Z,0.00
2022-10-08T00:28:23.511Z,0.00
2022-10-08T00:29:23.420Z,0.00
2022-10-08T00:30:23.629Z,0.00
2022-10-08T00:31:24.727Z,0.00
2022-10-08T00:32:23.419Z,0.00
2022-10-08T00:33:23.433Z,0.00
2022-10-08T00:34:23.399Z,0.00
2022-10-08T00:35:23.349Z,0.00
2022-10-08T00:36:23.345Z,0.00
2022-10-08T00:37:27.292Z,0.00
2022-10-08T00:38:23.331Z,0.00
2022-10-08T00:39:23.359Z,0.00
2022-10-08T00:40:23.322Z,0.00
2022-10-08T00:41:23.282Z,0.00
2022-10-08T00:42:23.262Z,0.00
2022-10-08T00:43:26.028Z,0.00
2022-10-08T00:44:23.603Z,0.00
2022-10-08T00:45:23.620Z,0.00
2022-10-08T00:46:27.192Z,0.00
2022-10-08T00:47:23.198Z,0.00
2022-10-08T00:48:23.223Z,0.00
2022-10-08T00:49:23.194Z,0.00
2022-10-08T00:50:23.475Z,0.00
2022-10-08T00:51:23.200Z,0.00
2022-10-08T00:52:23.136Z,0.00
2022-10-08T00:53:23.133Z,0.00
2022-10-08T00:54:23.124Z,0.00
2022-10-08T00:55:23.089Z,0.00
2022-10-08T00:56:23.084Z,0.00
2022-10-08T00:57:23.105Z,0.00
2022-10-08T00:58:23.110Z,0.00
2022-10-08T00:59:23.056Z,0.00
2022-10-08T01:00:23.072Z,0.00
2022-10-08T01:01:23.072Z,0.00
2022-10-08T01:02:23.041Z,0.00
2022-10-08T01:03:23.021Z,0.00
2022-10-08T01:04:23.010Z,0.00
2022-10-08T01:05:22.959Z,0.00
2022-10-08T01:06:23.619Z,0.00
2022-10-08T01:07:22.952Z,0.00
2022-10-08T01:08:22.938Z,0.00
2022-10-08T01:09:22.949Z,0.00
2022-10-08T01:10:22.921Z,0.00
2022-10-08T01:11:22.898Z,0.00
2022-10-08T01:12:22.891Z,0.00
2022-10-08T01:13:22.860Z,0.00
2022-10-08T01:14:22.851Z,0.00
2022-10-08T01:15:22.878Z,0.00
2022-10-08T01:16:22.887Z,0.00
2022-10-08T01:17:22.851Z,0.00
2022-10-08T01:18:22.812Z,0.00
2022-10-08T01:19:22.785Z,0.00
2022-10-08T01:20:22.781Z,0.00
2022-10-08T01:21:22.784Z,0.00
2022-10-08T01:22:22.781Z,0.00
2022-10-08T01:23:22.744Z,0.00
2022-10-08T01:24:22.739Z,0.00
2022-10-08T01:25:22.734Z,0.00
2022-10-08T01:26:22.694Z,0.00
2022-10-08T01:27:22.815Z,0.00
2022-10-08T01:28:22.728Z,0.00
2022-10-08T01:29:22.660Z,0.00
2022-10-08T01:30:22.689Z,0.00
2022-10-08T01:31:22.679Z,0.00
2022-10-08T01:32:22.620Z,0.00
2022-10-08T01:33:22.720Z,0.00
2022-10-08T01:34:22.881Z,0.00
2022-10-08T01:35:22.581Z,0.00
2022-10-08T01:36:22.578Z,0.00
2022-10-08T01:37:22.569Z,0.00
2022-10-08T01:38:22.559Z,0.00
2022-10-08T01:39:22.644Z,0.00
2022-10-08T01:40:22.529Z,0.00
2022-10-08T01:41:22.519Z,0.00
2022-10-08T01:42:22.683Z,0.00
2022-10-08T01:43:22.492Z,0.00
2022-10-08T01:44:22.484Z,0.00
2022-10-08T01:45:23.188Z,0.00
2022-10-08T01:46:22.468Z,0.00
2022-10-08T01:47:22.429Z,0.00
2022-10-08T01:48:22.424Z,0.00
2022-10-08T01:49:23.254Z,0.00
2022-10-08T01:50:23.348Z,0.00
2022-10-08T01:51:22.674Z,0.00
2022-10-08T01:52:22.384Z,0.00
2022-10-08T01:53:22.365Z,0.00
2022-10-08T01:54:22.356Z,0.00
2022-10-08T01:55:22.335Z,0.00
2022-10-08T01:56:22.324Z,0.00
2022-10-08T01:57:22.377Z,0.00
2022-10-08T01:58:23.275Z,0.00
2022-10-08T01:59:22.276Z,0.00
2022-10-08T02:00:22.286Z,0.00
2022-10-08T02:01:22.296Z,0.00
2022-10-08T02:02:22.321Z,0.00
2022-10-08T02:03:22.258Z,0.00
2022-10-08T02:04:22.240Z,0.00
2022-10-08T02:05:22.210Z,0.00
2022-10-08T02:06:22.198Z,0.00
2022-10-08T02:07:22.179Z,0.00
2022-10-08T02:08:22.179Z,0.00
2022-10-08T02:09:22.343Z,0.00
2022-10-08T02:10:23.106Z,0.00
2022-10-08T02:11:22.144Z,0.00
2022-10-08T02:12:22.156Z,0.00
2022-10-08T02:13:22.792Z,0.00
2022-10-08T02:14:22.102Z,0.00
2022-10-08T02:15:23.076Z,0.00
2022-10-08T02:16:22.096Z,0.00
2022-10-08T02:17:22.131Z,0.00
2022-10-08T02:18:22.048Z,0.00
2022-10-08T02:19:22.031Z,0.00
2022-10-08T02:20:22.321Z,0.00
2022-10-08T02:21:22.070Z,0.00
2022-10-08T02:22:22.001Z,0.00
2022-10-08T02:23:21.980Z,0.00
2022-10-08T02:24:22.235Z,0.00
2022-10-08T02:25:21.978Z,0.00
2022-10-08T02:26:21.936Z,0.00
2022-10-08T02:27:22.045Z,0.00
2022-10-08T02:28:22.227Z,0.00
2022-10-08T02:29:22.860Z,0.00
2022-10-08T02:30:21.901Z,0.00
2022-10-08T02:31:21.941Z,0.00
2022-10-08T02:32:21.879Z,0.00
2022-10-08T02:33:21.897Z,0.00
2022-10-08T02:34:21.837Z,0.00
2022-10-08T02:35:21.823Z,0.00
2022-10-08T02:36:21.831Z,0.00
2022-10-08T02:37:21.809Z,0.00
2022-10-08T02:38:21.791Z,0.00
2022-10-08T02:39:22.581Z,0.00
2022-10-08T02:40:21.763Z,0.00
2022-10-08T02:41:22.729Z,0.00
2022-10-08T02:42:21.730Z,0.00
2022-10-08T02:43:22.404Z,0.00
2022-10-08T02:44:22.001Z,0.00
2022-10-08T02:45:22.652Z,0.00
2022-10-08T02:46:21.808Z,0.00
2022-10-08T02:47:21.682Z,0.00
2022-10-08T02:48:22.494Z,0.00
2022-10-08T02:49:21.913Z,0.00
2022-10-08T02:50:21.633Z,0.00
2022-10-08T02:51:21.654Z,0.00
2022-10-08T02:52:22.563Z,0.00
2022-10-08T02:53:21.596Z,0.00
2022-10-08T02:54:21.614Z,0.00
2022-10-08T02:55:25.297Z,0.00
2022-10-08T02:56:21.564Z,0.00
2022-10-08T02:57:21.592Z,0.00
2022-10-08T02:58:21.545Z,0.00
2022-10-08T02:59:21.548Z,0.00
2022-10-08T03:00:21.536Z,0.00
2022-10-08T03:01:21.534Z,0.00
2022-10-08T03:02:21.820Z,0.00
2022-10-08T03:03:21.590Z,0.00
2022-10-08T03:04:21.489Z,0.00
2022-10-08T03:05:21.498Z,0.00
2022-10-08T03:06:21.463Z,0.00
2022-10-08T03:07:21.418Z,0.00
2022-10-08T03:08:21.408Z,0.00
2022-10-08T03:09:21.414Z,0.00
2022-10-08T03:10:21.384Z,0.00
2022-10-08T03:11:21.370Z,0.00
2022-10-08T03:12:21.370Z,0.00
2022-10-08T03:13:21.350Z,0.00
2022-10-08T03:14:21.344Z,0.00
2022-10-08T03:15:22.011Z,0.00
2022-10-08T03:16:21.346Z,0.00
2022-10-08T03:17:21.301Z,0.00
2022-10-08T03:18:21.281Z,0.00
2022-10-08T03:19:21.276Z,0.00
2022-10-08T03:20:21.262Z,0.00
2022-10-08T03:21:25.367Z,0.00
2022-10-08T03:22:21.263Z,0.00
2022-10-08T03:23:21.235Z,0.00
2022-10-08T03:24:21.204Z,0.00
2022-10-08T03:25:21.214Z,0.00
2022-10-08T03:26:21.465Z,0.00
2022-10-08T03:27:21.203Z,0.00
2022-10-08T03:28:21.248Z,0.00
2022-10-08T03:29:21.429Z,0.00
2022-10-08T03:30:21.133Z,0.00
2022-10-08T03:31:21.123Z,0.00
2022-10-08T03:32:21.366Z,0.00
2022-10-08T03:33:21.133Z,0.00
2022-10-08T03:34:21.077Z,0.00
2022-10-08T03:35:21.069Z,0.00
2022-10-08T03:36:21.058Z,0.00
2022-10-08T03:37:21.058Z,0.00
2022-10-08T03:38:21.139Z,0.00
2022-10-08T03:39:21.039Z,0.00
2022-10-08T03:40:21.020Z,0.00
2022-10-08T03:41:21.282Z,0.00
2022-10-08T03:42:20.973Z,0.00
2022-10-08T03:43:21.269Z,0.00
2022-10-08T03:44:20.954Z,0.00
2022-10-08T03:45:21.330Z,0.00
2022-10-08T03:46:21.000Z,0.00
2022-10-08T03:47:21.183Z,0.00
2022-10-08T03:48:20.912Z,0.00
2022-10-08T03:49:20.901Z,0.00
2022-10-08T03:50:20.872Z,0.00
2022-10-08T03:51:20.894Z,0.00
2022-10-08T03:52:20.854Z,0.00
2022-10-08T03:53:21.115Z,0.00
2022-10-08T03:54:20.835Z,0.00
2022-10-08T03:55:20.814Z,0.00
2022-10-08T03:56:20.797Z,0.00
2022-10-08T03:57:20.824Z,0.00
2022-10-08T03:58:20.816Z,0.00
2022-10-08T03:59:20.776Z,0.00
2022-10-08T04:00:20.798Z,0.00
2022-10-08T04:01:20.782Z,0.00
2022-10-08T04:02:20.772Z,0.00
2022-10-08T04:03:20.768Z,0.00
2022-10-08T04:04:25.257Z,0.00
2022-10-08T04:05:21.718Z,0.00
2022-10-08T04:06:20.679Z,0.00
2022-10-08T04:07:20.679Z,0.00
2022-10-08T04:08:20.657Z,0.00
2022-10-08T04:09:20.688Z,0.00
2022-10-08T04:10:20.859Z,0.00
2022-10-08T04:11:20.647Z,0.00
2022-10-08T04:12:20.609Z,0.00
2022-10-08T04:13:20.610Z,0.00
2022-10-08T04:14:20.572Z,0.00
2022-10-08T04:15:20.589Z,0.00
2022-10-08T04:16:20.630Z,0.00
2022-10-08T04:17:20.543Z,0.00
2022-10-08T04:18:20.531Z,0.00
2022-10-08T04:19:21.133Z,0.00
2022-10-08T04:20:20.765Z,0.00
2022-10-08T04:21:20.513Z,0.00
2022-10-08T04:22:20.479Z,0.00
2022-10-08T04:23:21.313Z,0.00
2022-10-08T04:24:20.461Z,0.00
2022-10-08T04:25:20.713Z,0.00
2022-10-08T04:26:20.460Z,0.00
2022-10-08T04:27:20.547Z,0.00
2022-10-08T04:28:20.434Z,0.00
2022-10-08T04:29:20.394Z,0.00
2022-10-08T04:30:20.396Z,0.00
2022-10-08T04:31:21.250Z,0.00
2022-10-08T04:32:20.347Z,0.00
2022-10-08T04:33:20.477Z,0.00
2022-10-08T04:34:20.338Z,0.00
2022-10-08T04:35:20.316Z,0.00
2022-10-08T04:36:20.319Z,0.00
2022-10-08T04:37:20.298Z,0.00
2022-10-08T04:38:20.293Z,0.00
2022-10-08T04:39:20.313Z,0.00
2022-10-08T04:40:20.249Z,0.00
2022-10-08T04:41:20.240Z,0.00
2022-10-08T04:42:20.239Z,0.00
2022-10-08T04:43:20.221Z,0.00
2022-10-08T04:44:30.331Z,0.00
2022-10-08T04:45:20.320Z,0.00
2022-10-08T04:46:20.518Z,0.00
2022-10-08T04:47:20.169Z,0.00
2022-10-08T04:48:20.165Z,0.00
2022-10-08T04:49:20.151Z,0.00
2022-10-08T04:50:21.831Z,0.00
2022-10-08T04:51:20.523Z,0.00
2022-10-08T04:52:20.112Z,0.00
2022-10-08T04:53:24.212Z,0.00
2022-10-08T04:54:20.083Z,0.00
2022-10-08T04:55:42.354Z,0.00
2022-10-08T04:56:20.364Z,0.00
2022-10-08T04:57:20.338Z,0.00
2022-10-08T04:58:21.145Z,0.00
2022-10-08T04:59:20.015Z,0.00
2022-10-08T05:00:20.266Z,0.00
2022-10-08T05:01:20.077Z,0.00
2022-10-08T05:02:20.077Z,0.00
2022-10-08T05:03:20.180Z,0.00
2022-10-08T05:04:23.924Z,0.00
2022-10-08T05:05:19.937Z,0.00
2022-10-08T05:06:19.944Z,0.00
2022-10-08T05:07:21.677Z,0.00
2022-10-08T05:08:19.920Z,0.00
2022-10-08T05:09:19.989Z,0.00
2022-10-08T05:10:20.718Z,0.00
2022-10-08T05:11:19.895Z,0.00
2022-10-08T05:12:19.849Z,0.00
2022-10-08T05:13:20.020Z,0.00
2022-10-08T05:14:19.838Z,0.00
2022-10-08T05:15:19.942Z,0.00
2022-10-08T05:16:19.911Z,0.00
2022-10-08T05:17:19.781Z,0.00
2022-10-08T05:18:19.800Z,0.00
2022-10-08T05:19:20.033Z,0.00
2022-10-08T05:20:19.762Z,0.00
2022-10-08T05:21:19.853Z,0.00
2022-10-08T05:22:19.750Z,0.00
2022-10-08T05:23:19.714Z,0.00
2022-10-08T05:24:19.733Z,0.00
2022-10-08T05:25:19.687Z,0.00
2022-10-08T05:26:19.703Z,0.00
2022-10-08T05:27:19.724Z,0.00
2022-10-08T05:28:19.716Z,0.00
2022-10-08T05:29:19.647Z,0.00
2022-10-08T05:30:21.960Z,0.00
2022-10-08T05:31:19.715Z,0.00
2022-10-08T05:32:19.607Z,0.00
2022-10-08T05:33:19.606Z,0.00
2022-10-08T05:34:19.586Z,0.00
2022-10-08T05:35:19.558Z,0.00
2022-10-08T05:36:19.556Z,0.00
2022-10-08T05:37:19.537Z,0.00
2022-10-08T05:38:19.549Z,0.00
2022-10-08T05:39:19.548Z,0.00
2022-10-08T05:40:19.498Z,5.62
2022-10-08T05:41:19.496Z,5.62
2022-10-08T05:42:19.480Z,5.62
2022-10-08T05:43:19.462Z,5.62
2022-10-08T05:44:19.449Z,5.62
2022-10-08T05:45:19.467Z,5.62
2022-10-08T05:46:19.803Z,5.62
2022-10-08T05:47:19.434Z,5.62
2022-10-08T05:48:19.422Z,5.62
2022-10-08T05:49:19.399Z,5.62
2022-10-08T05:50:19.374Z,5.62
2022-10-08T05:51:19.414Z,5.62
2022-10-08T05:52:19.361Z,11.25
2022-10-08T05:53:19.333Z,11.25
2022-10-08T05:54:19.339Z,16.88
2022-10-08T05:55:19.314Z,16.88
2022-10-08T05:56:19.304Z,16.88
2022-10-08T05:57:19.313Z,22.50
2022-10-08T05:58:19.285Z,22.50
2022-10-08T05:59:19.254Z,22.50
2022-10-08T06:00:19.263Z,28.12
2022-10-08T06:01:19.355Z,28.12
2022-10-08T06:02:19.216Z,33.75
2022-10-08T06:03:19.236Z,33.75
2022-10-08T06:04:19.224Z,33.75
2022-10-08T06:05:19.186Z,33.75
2022-10-08T06:06:19.366Z,33.75
2022-10-08T06:07:19.186Z,39.38
2022-10-08T06:08:19.186Z,39.38
2022-10-08T06:09:19.171Z,39.38
2022-10-08T06:10:19.120Z,39.38
2022-10-08T06:11:19.108Z,39.38
2022-10-08T06:12:19.114Z,45.00
2022-10-08T06:13:19.087Z,45.00
2022-10-08T06:14:19.071Z,56.25
2022-10-08T06:15:19.170Z,61.88
2022-10-08T06:16:19.121Z,56.25
2022-10-08T06:17:19.046Z,56.25
2022-10-08T06:18:19.303Z,50.62
2022-10-08T06:19:19.363Z,56.25
2022-10-08T06:20:19.002Z,56.25
2022-10-08T06:21:19.122Z,61.88
2022-10-08T06:22:18.978Z,61.88
2022-10-08T06:23:19.334Z,61.88
2022-10-08T06:24:18.956Z,61.88
2022-10-08T06:25:18.931Z,67.50
2022-10-08T06:26:18.922Z,67.50
2022-10-08T06:27:18.952Z,67.50
2022-10-08T06:28:18.977Z,67.50
2022-10-08T06:29:18.885Z,67.50
2022-10-08T06:30:18.870Z,73.12
2022-10-08T06:31:19.173Z,73.12
2022-10-08T06:32:19.116Z,73.12
2022-10-08T06:33:18.864Z,73.12
2022-10-08T06:34:18.822Z,67.50
2022-10-08T06:35:18.826Z,67.50
2022-10-08T06:36:18.795Z,73.12
2022-10-08T06:37:18.779Z,73.12
2022-10-08T06:38:18.794Z,73.12
2022-10-08T06:39:18.778Z,78.75
2022-10-08T06:40:18.740Z,78.75
2022-10-08T06:41:18.728Z,78.75
2022-10-08T06:42:19.318Z,84.38
2022-10-08T06:43:18.702Z,78.75
2022-10-08T06:44:19.351Z,84.38
2022-10-08T06:45:19.315Z,84.38
2022-10-08T06:46:18.693Z,84.38
2022-10-08T06:47:18.759Z,84.38
2022-10-08T06:48:18.871Z,84.38
2022-10-08T06:49:18.662Z,84.38
2022-10-08T06:50:18.611Z,78.75
2022-10-08T06:51:19.099Z,61.88
2022-10-08T06:52:18.701Z,61.88
2022-10-08T06:53:18.570Z,56.25
2022-10-08T06:54:18.861Z,61.88
2022-10-08T06:55:18.801Z,73.12
2022-10-08T06:56:19.023Z,73.12
2022-10-08T06:57:18.553Z,73.12
2022-10-08T06:58:18.522Z,73.12
2022-10-08T06:59:18.511Z,84.38
2022-10-08T07:00:18.483Z,95.62
2022-10-08T07:01:18.529Z,106.88
2022-10-08T07:02:18.476Z,118.12
2022-10-08T07:03:18.501Z,112.50
2022-10-08T07:04:19.265Z,106.88
2022-10-08T07:05:18.425Z,106.88
2022-10-08T07:06:18.407Z,101.25
2022-10-08T07:07:19.067Z,106.88
2022-10-08T07:08:18.396Z,123.75
2022-10-08T07:09:18.406Z,129.38
2022-10-08T07:10:18.686Z,123.75
2022-10-08T07:11:18.350Z,129.38
2022-10-08T07:12:19.307Z,135.00
2022-10-08T07:13:18.368Z,135.00
2022-10-08T07:14:19.153Z,135.00
2022-10-08T07:15:19.168Z,140.62
2022-10-08T07:16:20.845Z,163.12
2022-10-08T07:17:18.270Z,146.25
2022-10-08T07:18:18.948Z,174.38
2022-10-08T07:19:18.249Z,151.88
2022-10-08T07:20:18.238Z,174.38
2022-10-08T07:21:18.245Z,174.38
2022-10-08T07:22:18.209Z,174.38
2022-10-08T07:23:18.201Z,196.88
2022-10-08T07:24:18.190Z,168.75
2022-10-08T07:25:19.121Z,191.25
2022-10-08T07:26:18.153Z,163.12
2022-10-08T07:27:18.181Z,157.50
2022-10-08T07:28:18.167Z,168.75
2022-10-08T07:29:18.121Z,168.75
2022-10-08T07:30:18.105Z,163.12
2022-10-08T07:31:18.140Z,174.38
2022-10-08T07:32:18.076Z,163.12
2022-10-08T07:33:18.192Z,163.12
2022-10-08T07:34:18.044Z,163.12
2022-10-08T07:35:18.036Z,174.38
2022-10-08T07:36:18.035Z,168.75
2022-10-08T07:37:18.015Z,191.25
2022-10-08T07:38:18.018Z,208.12
2022-10-08T07:39:18.027Z,202.50
2022-10-08T07:40:18.934Z,202.50
2022-10-08T07:41:17.986Z,180.00
2022-10-08T07:42:17.959Z,191.25
2022-10-08T07:43:19.842Z,202.50
2022-10-08T07:44:17.928Z,219.38
2022-10-08T07:45:17.963Z,225.00
2022-10-08T07:46:17.910Z,219.38
2022-10-08T07:47:17.898Z,225.00
2022-10-08T07:48:17.899Z,225.00
2022-10-08T07:49:18.831Z,219.38
2022-10-08T07:50:18.811Z,225.00
2022-10-08T07:51:17.874Z,225.00
2022-10-08T07:52:17.830Z,247.50
2022-10-08T07:53:17.813Z,270.00
2022-10-08T07:54:17.811Z,264.38
2022-10-08T07:55:17.800Z,247.50
2022-10-08T07:56:18.603Z,225.00
2022-10-08T07:57:17.890Z,213.75
2022-10-08T07:58:18.007Z,219.38
2022-10-08T07:59:17.753Z,202.50
2022-10-08T08:00:18.559Z,219.38
2022-10-08T08:01:18.165Z,236.25
2022-10-08T08:02:17.726Z,241.88
2022-10-08T08:03:17.794Z,236.25
2022-10-08T08:04:17.675Z,191.25
2022-10-08T08:05:17.664Z,174.38
2022-10-08T08:06:17.671Z,230.62
2022-10-08T08:07:17.737Z,191.25
2022-10-08T08:08:17.719Z,225.00
2022-10-08T08:09:17.646Z,236.25
2022-10-08T08:10:17.608Z,236.25
2022-10-08T08:11:17.827Z,236.25
2022-10-08T08:12:17.577Z,241.88
2022-10-08T08:13:17.567Z,236.25
2022-10-08T08:14:17.549Z,230.62
2022-10-08T08:15:17.928Z,191.25
2022-10-08T08:16:17.558Z,174.38
2022-10-08T08:17:17.521Z,168.75
2022-10-08T08:18:17.822Z,174.38
2022-10-08T08:19:17.491Z,185.62
2022-10-08T08:20:17.474Z,202.50
2022-10-08T08:21:18.077Z,247.50
2022-10-08T08:22:17.451Z,253.12
2022-10-08T08:23:17.441Z,208.12
2022-10-08T08:24:17.421Z,286.88
2022-10-08T08:25:17.413Z,281.25
2022-10-08T08:26:17.403Z,281.25
2022-10-08T08:27:18.241Z,286.88
2022-10-08T08:28:17.492Z,275.62
2022-10-08T08:29:17.360Z,275.62
2022-10-08T08:30:17.351Z,298.12
2022-10-08T08:31:17.386Z,298.12
2022-10-08T08:32:17.335Z,247.50
2022-10-08T08:33:17.673Z,281.25
2022-10-08T08:34:17.294Z,376.88
2022-10-08T08:35:17.289Z,388.12
2022-10-08T08:36:17.296Z,298.12
2022-10-08T08:37:17.268Z,264.38
2022-10-08T08:38:17.284Z,236.25
2022-10-08T08:39:17.269Z,253.12
2022-10-08T08:40:17.218Z,286.88
2022-10-08T08:41:20.472Z,286.88
2022-10-08T08:42:17.200Z,275.62
2022-10-08T08:43:17.189Z,247.50
2022-10-08T08:44:17.169Z,230.62
2022-10-08T08:45:41.487Z,236.25
2022-10-08T08:46:18.262Z,247.50
2022-10-08T08:47:17.131Z,315.00
2022-10-08T08:48:17.133Z,275.62
2022-10-08T08:49:17.111Z,247.50
2022-10-08T08:50:17.111Z,213.75
2022-10-08T08:51:17.210Z,202.50
2022-10-08T08:52:18.021Z,225.00
2022-10-08T08:53:17.053Z,241.88
2022-10-08T08:54:17.202Z,230.62
2022-10-08T08:55:17.033Z,196.88
2022-10-08T08:56:17.014Z,202.50
2022-10-08T08:57:17.051Z,180.00
2022-10-08T08:58:17.017Z,174.38
2022-10-08T08:59:16.984Z,180.00
2022-10-08T09:00:16.964Z,174.38
2022-10-08T09:01:17.015Z,180.00
2022-10-08T09:02:16.943Z,191.25
2022-10-08T09:03:16.945Z,236.25
2022-10-08T09:04:16.916Z,247.50
2022-10-08T09:05:16.946Z,348.75
2022-10-08T09:06:16.906Z,354.38
2022-10-08T09:07:16.878Z,382.50
2022-10-08T09:08:16.954Z,343.12
2022-10-08T09:09:16.876Z,337.50
2022-10-08T09:10:16.837Z,337.50
2022-10-08T09:11:16.828Z,376.88
2022-10-08T09:12:20.591Z,416.25
2022-10-08T09:13:16.798Z,348.75
2022-10-08T09:14:16.801Z,303.75
2022-10-08T09:15:17.199Z,309.38
2022-10-08T09:16:16.848Z,309.38
2022-10-08T09:17:16.802Z,292.50
2022-10-08T09:18:16.992Z,286.88
2022-10-08T09:19:16.722Z,309.38
2022-10-08T09:20:16.703Z,326.25
2022-10-08T09:21:16.732Z,354.38
2022-10-08T09:22:16.682Z,371.25
2022-10-08T09:23:16.676Z,348.75
2022-10-08T09:24:16.671Z,303.75
2022-10-08T09:25:16.651Z,309.38
2022-10-08T09:26:16.662Z,331.88
2022-10-08T09:27:16.654Z,303.75
2022-10-08T09:28:16.925Z,365.62
2022-10-08T09:29:16.595Z,365.62
2022-10-08T09:30:16.715Z,405.00
2022-10-08T09:31:16.631Z,405.00
2022-10-08T09:32:16.560Z,388.12
2022-10-08T09:33:16.725Z,303.75
2022-10-08T09:34:16.538Z,405.00
2022-10-08T09:35:16.518Z,410.62
2022-10-08T09:36:16.498Z,405.00
2022-10-08T09:37:16.489Z,405.00
2022-10-08T09:38:16.487Z,416.25
2022-10-08T09:39:16.488Z,382.50
2022-10-08T09:40:16.458Z,348.75
2022-10-08T09:41:16.440Z,326.25
2022-10-08T09:42:16.430Z,331.88
2022-10-08T09:43:16.419Z,354.38
2022-10-08T09:44:16.400Z,292.50
2022-10-08T09:45:21.436Z,303.75
2022-10-08T09:46:17.431Z,393.75
2022-10-08T09:47:16.365Z,382.50
2022-10-08T09:48:16.362Z,376.88
2022-10-08T09:49:16.342Z,286.88
2022-10-08T09:50:16.324Z,286.88
2022-10-08T09:51:16.362Z,247.50
2022-10-08T09:52:17.550Z,247.50
2022-10-08T09:53:16.293Z,264.38
2022-10-08T09:54:16.434Z,275.62
2022-10-08T09:55:16.279Z,286.88
2022-10-08T09:56:16.245Z,320.62
2022-10-08T09:57:16.270Z,376.88
2022-10-08T09:58:17.186Z,309.38
2022-10-08T09:59:16.217Z,303.75
2022-10-08T10:00:16.706Z,303.75
2022-10-08T10:01:16.229Z,298.12
2022-10-08T10:02:16.179Z,315.00
2022-10-08T10:03:16.507Z,416.25
2022-10-08T10:04:16.566Z,416.25
2022-10-08T10:05:16.139Z,427.50
2022-10-08T10:06:20.413Z,438.75
2022-10-08T10:07:17.132Z,444.38
2022-10-08T10:08:16.102Z,421.88
2022-10-08T10:09:16.132Z,388.12
2022-10-08T10:10:16.079Z,376.88
2022-10-08T10:11:16.060Z,393.75
2022-10-08T10:12:16.081Z,421.88
2022-10-08T10:13:16.042Z,365.62
2022-10-08T10:14:16.021Z,421.88
2022-10-08T10:15:16.034Z,433.12
2022-10-08T10:16:16.025Z,438.75
2022-10-08T10:17:16.820Z,382.50
2022-10-08T10:18:15.987Z,393.75
2022-10-08T10:19:15.963Z,371.25
2022-10-08T10:20:16.766Z,360.00
2022-10-08T10:21:15.974Z,376.88
2022-10-08T10:22:15.929Z,416.25
2022-10-08T10:23:15.916Z,421.88
2022-10-08T10:24:15.895Z,399.38
2022-10-08T10:25:16.276Z,410.62
2022-10-08T10:26:15.870Z,360.00
2022-10-08T10:27:15.878Z,331.88
2022-10-08T10:28:15.943Z,315.00
2022-10-08T10:29:15.840Z,315.00
2022-10-08T10:30:16.653Z,320.62
2022-10-08T10:31:15.820Z,320.62
2022-10-08T10:32:19.792Z,393.75
2022-10-08T10:33:17.740Z,281.25
2022-10-08T10:34:15.769Z,348.75
2022-10-08T10:35:16.702Z,348.75
2022-10-08T10:36:16.070Z,348.75
2022-10-08T10:37:15.732Z,354.38
2022-10-08T10:38:15.721Z,360.00
2022-10-08T10:39:15.779Z,365.62
2022-10-08T10:40:15.693Z,360.00
2022-10-08T10:41:15.672Z,354.38
2022-10-08T10:42:15.901Z,348.75
2022-10-08T10:43:15.914Z,354.38
2022-10-08T10:44:15.965Z,303.75
2022-10-08T10:45:15.655Z,343.12
2022-10-08T10:46:15.798Z,241.88
2022-10-08T10:47:15.598Z,320.62
2022-10-08T10:48:15.602Z,225.00
2022-10-08T10:49:15.616Z,208.12
2022-10-08T10:50:15.557Z,236.25
2022-10-08T10:51:15.657Z,320.62
2022-10-08T10:52:15.536Z,331.88
2022-10-08T10:53:15.535Z,337.50
2022-10-08T10:54:15.608Z,247.50
2022-10-08T10:55:15.496Z,337.50
2022-10-08T10:56:15.484Z,326.25
2022-10-08T10:57:15.590Z,275.62
2022-10-08T10:58:15.469Z,309.38
2022-10-08T10:59:15.439Z,225.00
2022-10-08T11:00:16.466Z,281.25
2022-10-08T11:01:15.495Z,320.62
2022-10-08T11:02:15.475Z,326.25
2022-10-08T11:03:15.412Z,343.12
2022-10-08T11:04:15.392Z,343.12
2022-10-08T11:05:15.381Z,343.12
2022-10-08T11:06:15.362Z,343.12
2022-10-08T11:07:15.332Z,337.50
2022-10-08T11:08:15.324Z,348.75
2022-10-08T11:09:15.365Z,331.88
2022-10-08T11:10:16.255Z,331.88
2022-10-08T11:11:15.294Z,331.88
2022-10-08T11:12:15.287Z,230.62
2022-10-08T11:13:15.255Z,303.75
2022-10-08T11:14:15.256Z,258.75
2022-10-08T11:15:15.268Z,191.25
2022-10-08T11:16:15.287Z,196.88
2022-10-08T11:17:18.655Z,196.88
2022-10-08T11:18:16.587Z,196.88
2022-10-08T11:19:15.187Z,185.62
2022-10-08T11:20:15.272Z,185.62
2022-10-08T11:21:15.202Z,191.25
2022-10-08T11:22:15.150Z,196.88
2022-10-08T11:23:15.130Z,219.38
2022-10-08T11:24:15.130Z,315.00
2022-10-08T11:25:15.130Z,320.62
2022-10-08T11:26:22.380Z,230.62
2022-10-08T11:27:16.110Z,326.25
2022-10-08T11:28:15.146Z,320.62
2022-10-08T11:29:15.056Z,281.25
2022-10-08T11:30:15.136Z,315.00
2022-10-08T11:31:15.085Z,320.62
2022-10-08T11:32:15.032Z,213.75
2022-10-08T11:33:15.034Z,225.00
2022-10-08T11:34:15.006Z,258.75
2022-10-08T11:35:14.993Z,320.62
2022-10-08T11:36:14.985Z,208.12
2022-10-08T11:37:14.976Z,213.75
2022-10-08T11:38:14.954Z,343.12
2022-10-08T11:39:15.064Z,354.38
2022-10-08T11:40:15.001Z,247.50
2022-10-08T11:41:14.906Z,275.62
2022-10-08T11:42:14.896Z,270.00
2022-10-08T11:43:14.890Z,270.00
2022-10-08T11:44:14.871Z,270.00
2022-10-08T11:45:14.887Z,281.25
2022-10-08T11:46:14.938Z,410.62
2022-10-08T11:47:14.828Z,405.00
2022-10-08T11:48:15.069Z,399.38
2022-10-08T11:49:14.801Z,405.00
2022-10-08T11:50:15.759Z,382.50
2022-10-08T11:51:14.889Z,281.25
2022-10-08T11:52:14.779Z,275.62
2022-10-08T11:53:14.761Z,292.50
2022-10-08T11:54:14.746Z,315.00
2022-10-08T11:55:14.732Z,421.88
2022-10-08T11:56:14.721Z,315.00
2022-10-08T11:57:15.056Z,320.62
2022-10-08T11:58:14.702Z,309.38
2022-10-08T11:59:14.682Z,303.75
2022-10-08T12:00:15.053Z,292.50
2022-10-08T12:01:14.656Z,292.50
2022-10-08T12:02:14.668Z,298.12
2022-10-08T12:03:18.689Z,416.25
2022-10-08T12:04:15.055Z,337.50
2022-10-08T12:05:14.613Z,286.88
2022-10-08T12:06:14.604Z,365.62
2022-10-08T12:07:14.579Z,275.62
2022-10-08T12:08:14.578Z,281.25
2022-10-08T12:09:14.577Z,286.88
2022-10-08T12:10:14.538Z,286.88
2022-10-08T12:11:14.537Z,298.12
2022-10-08T12:12:14.517Z,292.50
2022-10-08T12:13:17.755Z,286.88
2022-10-08T12:14:14.579Z,286.88
2022-10-08T12:15:14.502Z,298.12
2022-10-08T12:16:14.490Z,410.62
2022-10-08T12:17:14.449Z,410.62
2022-10-08T12:18:14.442Z,410.62
2022-10-08T12:19:14.429Z,416.25
2022-10-08T12:20:14.799Z,421.88
2022-10-08T12:21:14.541Z,433.12
2022-10-08T12:22:14.384Z,433.12
2022-10-08T12:23:14.373Z,427.50
2022-10-08T12:24:14.365Z,421.88
2022-10-08T12:25:14.343Z,416.25
2022-10-08T12:26:14.342Z,416.25
2022-10-08T12:27:14.434Z,421.88
2022-10-08T12:28:14.371Z,427.50
2022-10-08T12:29:14.296Z,421.88
2022-10-08T12:30:14.361Z,427.50
2022-10-08T12:31:14.296Z,410.62
2022-10-08T12:32:14.278Z,410.62
2022-10-08T12:33:14.347Z,343.12
2022-10-08T12:34:14.241Z,393.75
2022-10-08T12:35:14.217Z,382.50
2022-10-08T12:36:14.216Z,388.12
2022-10-08T12:37:16.581Z,376.88
2022-10-08T12:38:14.198Z,371.25
2022-10-08T12:39:14.203Z,264.38
2022-10-08T12:40:14.195Z,253.12
2022-10-08T12:41:14.149Z,241.88
2022-10-08T12:42:14.128Z,236.25
2022-10-08T12:43:14.123Z,230.62
2022-10-08T12:44:14.105Z,230.62
2022-10-08T12:45:14.212Z,230.62
2022-10-08T12:46:14.125Z,236.25
2022-10-08T12:47:14.062Z,236.25
2022-10-08T12:48:14.073Z,236.25
2022-10-08T12:49:14.039Z,230.62
2022-10-08T12:50:14.293Z,225.00
2022-10-08T12:51:14.399Z,225.00
2022-10-08T12:52:14.752Z,219.38