createdAt,value
2018-12-08T00:00:39.877Z,109.87
2018-12-08T00:03:09.520Z,110.50
2018-12-08T00:05:39.377Z,113.52
2018-12-08T00:08:09.147Z,113.35
2018-12-08T00:10:38.664Z,138.97
2018-12-08T00:13:08.396Z,157.57
2018-12-08T00:15:37.971Z,182.47
2018-12-08T00:18:07.853Z,169.37
2018-12-08T00:20:37.343Z,269.45
2018-12-08T00:23:06.686Z,265.32
2018-12-08T00:25:36.276Z,294.02
2018-12-08T00:28:05.840Z,307.43
2018-12-08T00:30:46.183Z,332.98
2018-12-08T00:33:16.195Z,335.05
2018-12-08T00:35:45.908Z,320.85
2018-12-08T00:38:15.508Z,306.13
2018-12-08T00:40:45.967Z,295.80
2018-12-08T00:43:15.551Z,263.95
2018-12-08T00:45:45.164Z,261.15
2018-12-08T00:48:15.390Z,257.73
2018-12-08T00:50:44.990Z,249.10
2018-12-08T00:53:14.391Z,244.00
2018-12-08T00:55:44.360Z,241.80
2018-12-08T00:58:14.084Z,249.80
2018-12-08T01:00:43.730Z,245.12
2018-12-08T01:03:13.772Z,242.07
2018-12-08T01:05:43.356Z,230.62
2018-12-08T01:08:12.877Z,222.82
2018-12-08T01:10:42.654Z,214.05
2018-12-08T01:13:12.265Z,195.87
2018-12-08T01:15:44.661Z,202.28
2018-12-08T01:18:14.637Z,194.55
2018-12-08T01:20:44.037Z,184.72
2018-12-08T01:23:13.685Z,174.07
2018-12-08T01:25:43.719Z,161.97
2018-12-08T01:28:13.294Z,167.15
2018-12-08T01:30:42.696Z,155.03
2018-12-08T01:33:12.288Z,160.00
2018-12-08T01:35:41.699Z,155.72
2018-12-08T01:38:11.252Z,161.40
2018-12-08T01:40:41.005Z,155.93
2018-12-08T01:43:10.862Z,161.52
2018-12-08T01:45:40.463Z,161.12
2018-12-08T01:48:10.205Z,155.55
2018-12-08T01:50:40.122Z,156.35
2018-12-08T01:53:09.690Z,158.87
2018-12-08T01:55:39.600Z,157.78
2018-12-08T01:58:09.423Z,160.18
2018-12-08T02:00:39.371Z,158.87
2018-12-08T02:03:09.249Z,160.22
2018-12-08T02:05:38.881Z,163.12
2018-12-08T02:08:08.603Z,161.05
2018-12-08T02:10:38.310Z,160.20
2018-12-08T02:13:07.913Z,157.78
2018-12-08T02:15:37.535Z,158.32
2018-12-08T02:18:07.001Z,162.80
2018-12-08T02:20:37.036Z,164.70
2018-12-08T02:23:06.703Z,160.35
2018-12-08T02:25:36.319Z,155.57
2018-12-08T02:28:05.762Z,147.55
2018-12-08T02:30:35.716Z,140.37
2018-12-08T02:33:05.258Z,128.50
2018-12-08T02:35:35.171Z,120.80
2018-12-08T02:38:08.141Z,119.28
2018-12-08T02:40:37.950Z,125.67
2018-12-08T02:43:07.548Z,108.42
2018-12-08T02:45:37.542Z,111.03
2018-12-08T02:48:07.021Z,113.50
2018-12-08T02:50:36.726Z,95.45
2018-12-08T02:53:06.176Z,95.17
2018-12-08T02:55:35.913Z,98.62
2018-12-08T02:58:05.556Z,100.53
2018-12-08T03:00:35.262Z,102.12
2018-12-08T03:03:04.633Z,104.47
2018-12-08T03:05:34.033Z,103.42
2018-12-08T03:08:03.523Z,105.17
2018-12-08T03:10:33.108Z,104.80
2018-12-08T03:13:02.716Z,97.37
2018-12-08T03:15:32.600Z,103.47
2018-12-08T03:18:02.267Z,83.37
2018-12-08T03:20:31.825Z,90.60
2018-12-08T03:23:01.478Z,82.82
2018-12-08T03:25:31.048Z,86.02
2018-12-08T03:28:00.734Z,107.52
2018-12-08T03:30:30.563Z,91.78
2018-12-08T03:33:00.304Z,84.75
2018-12-08T03:35:29.965Z,82.80
2018-12-08T03:37:59.304Z,86.17
2018-12-08T03:40:28.754Z,89.52
2018-12-08T03:42:58.305Z,89.65
2018-12-08T03:45:27.819Z,90.97
2018-12-08T03:47:57.500Z,92.08
2018-12-08T03:50:27.327Z,92.80
2018-12-08T03:52:57.372Z,94.30
2018-12-08T03:55:27.133Z,93.67
2018-12-08T03:57:56.652Z,96.08
2018-12-08T04:00:26.189Z,92.33
2018-12-08T04:02:56.048Z,93.82
2018-12-08T04:05:25.580Z,89.87
2018-12-08T04:07:55.260Z,91.97
2018-12-08T04:10:24.976Z,92.08
2018-12-08T04:12:54.740Z,94.67
2018-12-08T04:15:24.617Z,92.53
2018-12-08T04:17:54.489Z,94.00
2018-12-08T04:20:24.153Z,92.08
2018-12-08T04:22:54.196Z,107.10
2018-12-08T04:25:24.042Z,107.47
2018-12-08T04:27:53.817Z,118.60
2018-12-08T04:30:23.667Z,124.80
2018-12-08T04:32:53.396Z,125.02
2018-12-08T04:35:22.942Z,131.05
2018-12-08T04:37:52.959Z,127.80
2018-12-08T04:40:22.565Z,122.67
2018-12-08T04:42:52.069Z,112.08
2018-12-08T04:45:21.747Z,113.68
2018-12-08T04:47:51.387Z,121.15
2018-12-08T04:50:21.260Z,123.35
2018-12-08T04:52:51.519Z,124.02
2018-12-08T04:55:21.239Z,120.00
2018-12-08T04:57:50.842Z,118.97
2018-12-08T05:00:20.686Z,111.17
2018-12-08T05:02:50.366Z,112.97
2018-12-08T05:05:20.073Z,100.27
2018-12-08T05:07:49.934Z,97.62
2018-12-08T05:10:19.714Z,98.33
2018-12-08T05:12:49.394Z,95.42
2018-12-08T05:15:19.152Z,86.47
2018-12-08T05:17:48.948Z,84.32
2018-12-08T05:20:18.644Z,84.32
2018-12-08T05:22:48.385Z,78.30
2018-12-08T05:25:17.928Z,84.45
2018-12-08T05:27:47.681Z,84.60
2018-12-08T05:30:17.752Z,84.00
2018-12-08T05:32:47.409Z,81.10
2018-12-08T05:35:17.179Z,80.57
2018-12-08T05:37:47.223Z,80.22
2018-12-08T05:40:16.901Z,74.22
2018-12-08T05:42:46.514Z,76.40
2018-12-08T05:45:16.088Z,72.58
2018-12-08T05:47:45.877Z,72.50
2018-12-08T05:50:15.263Z,70.65
2018-12-08T05:52:45.111Z,72.67
2018-12-08T05:55:14.623Z,72.27
2018-12-08T05:57:44.092Z,77.85
2018-12-08T06:00:13.936Z,78.12
2018-12-08T06:02:43.628Z,77.22
2018-12-08T06:05:13.124Z,78.40
2018-12-08T06:07:43.109Z,74.65
2018-12-08T06:10:12.488Z,75.05
2018-12-08T06:12:42.142Z,73.22
2018-12-08T06:15:11.823Z,73.02
2018-12-08T06:17:41.500Z,71.37
2018-12-08T06:20:11.200Z,72.85
2018-12-08T06:22:40.985Z,71.92
2018-12-08T06:25:16.596Z,78.00
2018-12-08T06:28:51.009Z,75.30
2018-12-08T06:31:20.570Z,70.30
2018-12-08T06:33:50.404Z,73.02
2018-12-08T06:36:20.403Z,72.17
2018-12-08T06:38:50.128Z,78.72
2018-12-08T06:41:19.732Z,83.70
2018-12-08T06:43:49.250Z,84.35
2018-12-08T06:46:19.066Z,89.07
2018-12-08T06:48:48.547Z,94.35
2018-12-08T06:51:18.256Z,89.47
2018-12-08T06:53:47.908Z,87.37
2018-12-08T06:56:17.521Z,84.67
2018-12-08T06:58:47.902Z,95.75
2018-12-08T07:01:17.656Z,92.45
2018-12-08T07:03:47.328Z,93.65
2018-12-08T07:06:17.191Z,95.15
2018-12-08T07:08:46.773Z,96.90
2018-12-08T07:11:16.380Z,96.30
2018-12-08T07:13:46.314Z,97.85
2018-12-08T07:16:16.079Z,97.15
2018-12-08T07:18:45.796Z,101.20
2018-12-08T07:21:15.749Z,96.42
2018-12-08T07:23:45.212Z,90.70
2018-12-08T07:26:15.044Z,92.62
2018-12-08T07:28:44.679Z,97.67
2018-12-08T07:31:14.347Z,111.40
2018-12-08T07:33:43.752Z,97.20
2018-12-08T07:36:13.351Z,91.92
2018-12-08T07:38:43.111Z,113.45
2018-12-08T07:41:12.542Z,123.67
2018-12-08T07:43:42.221Z,122.37
2018-12-08T07:46:11.672Z,219.62
2018-12-08T07:48:41.440Z,148.90
2018-12-08T07:51:11.224Z,99.62
2018-12-08T07:53:40.821Z,81.75
2018-12-08T07:56:10.453Z,78.42
2018-12-08T07:58:39.862Z,74.03
2018-12-08T08:01:09.539Z,71.57
2018-12-08T08:03:39.220Z,71.37
2018-12-08T08:06:09.105Z,70.17
2018-12-08T08:08:38.666Z,68.75
2018-12-08T08:11:08.399Z,186.22
2018-12-08T08:13:38.459Z,77.12
2018-12-08T08:16:08.209Z,65.47
2018-12-08T08:18:37.823Z,65.65
2018-12-08T08:21:07.875Z,61.48
2018-12-08T08:23:37.245Z,64.58
2018-12-08T08:26:06.811Z,65.12
2018-12-08T08:28:36.979Z,62.62
2018-12-08T08:31:06.476Z,60.08
2018-12-08T08:33:36.472Z,53.05
2018-12-08T08:36:07.087Z,52.62
2018-12-08T08:38:37.789Z,62.30
2018-12-08T08:41:07.408Z,56.02
2018-12-08T08:43:37.440Z,53.85
2018-12-08T08:46:07.411Z,49.45
2018-12-08T08:48:37.113Z,52.98
2018-12-08T08:51:08.107Z,47.58
2018-12-08T08:53:37.600Z,48.95
2018-12-08T08:56:08.389Z,50.10
2018-12-08T08:58:38.011Z,53.08
2018-12-08T09:01:07.508Z,51.53
2018-12-08T09:03:37.253Z,52.20
2018-12-08T09:06:07.642Z,52.55
2018-12-08T09:08:38.871Z,53.55
2018-12-08T09:11:08.415Z,55.03
2018-12-08T09:13:38.293Z,55.58
2018-12-08T09:16:08.164Z,55.28
2018-12-08T09:18:37.856Z,52.55
2018-12-08T09:21:07.302Z,52.95
2018-12-08T09:23:37.263Z,49.33
2018-12-08T09:26:06.789Z,55.78
2018-12-08T09:28:36.593Z,52.45
2018-12-08T09:31:06.487Z,55.78
2018-12-08T09:33:37.016Z,92.47
2018-12-08T09:36:06.358Z,102.00
2018-12-08T09:38:37.216Z,55.20
2018-12-08T09:41:06.575Z,56.73
2018-12-08T09:43:36.013Z,58.38
2018-12-08T09:46:05.637Z,60.58
2018-12-08T09:48:35.210Z,58.60
2018-12-08T09:51:08.318Z,62.10
2018-12-08T09:53:38.303Z,73.80
2018-12-08T09:56:07.901Z,81.82
2018-12-08T09:58:37.634Z,86.20
2018-12-08T10:01:07.003Z,95.75
2018-12-08T10:03:36.654Z,93.30
2018-12-08T10:06:06.380Z,92.67
2018-12-08T10:08:36.961Z,95.97
2018-12-08T10:11:06.288Z,99.95
2018-12-08T10:13:36.003Z,101.20
2018-12-08T10:16:05.403Z,99.07
2018-12-08T10:18:37.000Z,97.97
2018-12-08T10:21:06.713Z,100.58
2018-12-08T10:23:36.158Z,98.62
2018-12-08T10:26:08.109Z,100.97
2018-12-08T10:28:37.890Z,101.75
2018-12-08T10:31:07.466Z,89.77
2018-12-08T10:33:37.011Z,97.37
2018-12-08T10:36:06.433Z,97.45
2018-12-08T10:38:36.068Z,95.72
2018-12-08T10:41:05.732Z,91.47
2018-12-08T10:43:35.272Z,98.22
2018-12-08T10:46:04.805Z,97.50
2018-12-08T10:48:34.723Z,98.20
2018-12-08T10:51:04.006Z,92.12
2018-12-08T10:53:33.812Z,86.80
2018-12-08T10:56:03.271Z,86.42
2018-12-08T10:58:32.926Z,87.25
2018-12-08T11:01:11.775Z,90.12
2018-12-08T11:03:48.568Z,89.72
2018-12-08T11:06:19.230Z,92.30
2018-12-08T11:08:49.146Z,87.95
2018-12-08T11:11:19.008Z,76.37
2018-12-08T11:13:48.898Z,71.70
2018-12-08T11:16:18.429Z,71.65
2018-12-08T11:18:48.171Z,89.67
2018-12-08T11:21:18.064Z,409.25
2018-12-08T11:23:48.100Z,62.80
2018-12-08T11:26:19.024Z,52.67
2018-12-08T11:28:49.619Z,52.03
2018-12-08T11:31:19.162Z,50.90
2018-12-08T11:33:52.827Z,51.08
2018-12-08T11:36:23.484Z,48.35
2018-12-08T11:38:53.449Z,48.50
2018-12-08T11:41:23.104Z,51.15
2018-12-08T11:43:52.599Z,50.25
2018-12-08T11:46:22.435Z,48.70
2018-12-08T11:48:52.375Z,51.50
2018-12-08T11:51:22.159Z,51.75
2018-12-08T11:53:52.148Z,50.67
2018-12-08T11:56:21.873Z,49.88
2018-12-08T11:58:51.492Z,52.10
2018-12-08T12:01:21.226Z,118.90
2018-12-08T12:03:50.600Z,52.30
2018-12-08T12:06:20.256Z,51.65
2018-12-08T12:08:50.159Z,52.93
2018-12-08T12:11:19.862Z,53.13
2018-12-08T12:13:49.452Z,52.20
2018-12-08T12:16:20.563Z,52.95
2018-12-08T12:18:50.204Z,56.23
2018-12-08T12:21:19.972Z,59.77
2018-12-08T12:23:49.663Z,59.88
2018-12-08T12:26:19.100Z,60.08
2018-12-08T12:28:48.629Z,60.12
2018-12-08T12:31:21.332Z,69.53
2018-12-08T12:33:51.016Z,76.02
2018-12-08T12:36:20.996Z,78.10
2018-12-08T12:38:50.812Z,91.00
2018-12-08T12:41:20.499Z,91.12
2018-12-08T12:43:50.151Z,91.10
2018-12-08T12:46:19.799Z,91.70
2018-12-08T12:48:49.376Z,86.75
2018-12-08T12:51:19.183Z,88.90
2018-12-08T12:54:06.200Z,107.50
2018-12-08T12:56:38.649Z,104.25
2018-12-08T12:59:14.918Z,99.42
2018-12-08T13:01:45.538Z,100.58
2018-12-08T13:04:16.273Z,94.87
2018-12-08T13:06:49.613Z,95.35
2018-12-08T13:09:21.269Z,91.28
2018-12-08T13:11:50.928Z,85.77
2018-12-08T13:14:24.320Z,88.55
2018-12-08T13:16:54.356Z,87.30
2018-12-08T13:19:31.511Z,88.07
2018-12-08T13:22:03.154Z,89.67
2018-12-08T13:24:36.414Z,90.72
2018-12-08T13:27:05.895Z,84.42
2018-12-08T13:29:35.880Z,104.63
2018-12-08T13:32:05.448Z,113.12
2018-12-08T13:34:35.071Z,92.62
2018-12-08T13:37:04.487Z,89.03
2018-12-08T13:39:33.860Z,89.13
2018-12-08T13:42:03.362Z,91.53
2018-12-08T13:44:39.888Z,95.97
2018-12-08T13:47:09.579Z,96.17
2018-12-08T13:49:39.262Z,100.78
2018-12-08T13:52:08.930Z,103.60
2018-12-08T13:54:48.490Z,114.25
2018-12-08T13:57:18.463Z,137.15
2018-12-08T13:59:57.462Z,145.25
2018-12-08T14:02:27.820Z,147.25
2018-12-08T14:04:57.506Z,150.55
2018-12-08T14:07:27.191Z,148.72
2018-12-08T14:09:56.983Z,138.05
2018-12-08T14:12:26.609Z,129.82
2018-12-08T14:14:56.354Z,128.68
2018-12-08T14:17:26.737Z,122.87
2018-12-08T14:19:56.411Z,122.15
2018-12-08T14:22:25.849Z,120.80
2018-12-08T14:24:55.835Z,120.92
2018-12-08T14:27:25.670Z,115.20
2018-12-08T14:29:55.587Z,108.30
2018-12-08T14:32:25.581Z,105.07
2018-12-08T14:34:55.211Z,102.17
2018-12-08T14:37:24.877Z,125.15
2018-12-08T14:39:54.453Z,139.20
2018-12-08T14:42:24.186Z,299.58
2018-12-08T14:44:53.929Z,231.35
2018-12-08T14:47:23.415Z,125.47
2018-12-08T14:49:52.974Z,408.38
2018-12-08T14:52:22.573Z,146.90
2018-12-08T14:54:52.518Z,144.13
2018-12-08T14:57:22.419Z,124.75
2018-12-08T14:59:52.225Z,249.47
2018-12-08T15:02:22.190Z,177.45
2018-12-08T15:04:58.045Z,390.90
2018-12-08T15:07:28.121Z,198.97
2018-12-08T15:09:57.870Z,164.20
2018-12-08T15:12:27.580Z,266.82
2018-12-08T15:14:57.455Z,150.45
2018-12-08T15:17:27.096Z,135.20
2018-12-08T15:19:56.823Z,134.35
2018-12-08T15:22:26.847Z,141.55
2018-12-08T15:24:56.533Z,147.30
2018-12-08T15:27:26.245Z,143.40
2018-12-08T15:29:56.653Z,156.95
2018-12-08T15:32:27.115Z,155.80
2018-12-08T15:34:56.504Z,160.37
2018-12-08T15:37:26.168Z,167.07
2018-12-08T15:39:55.990Z,191.62
2018-12-08T15:42:25.268Z,163.90
2018-12-08T15:44:55.096Z,166.37
2018-12-08T15:47:24.644Z,159.37
2018-12-08T15:49:54.196Z,158.27
2018-12-08T15:54:58.691Z,156.82
2018-12-08T15:57:28.421Z,157.90
2018-12-08T15:59:58.114Z,157.37
2018-12-08T16:02:27.941Z,156.95
2018-12-08T16:04:57.832Z,157.40
2018-12-08T16:07:27.511Z,158.10
2018-12-08T16:09:57.375Z,166.00
2018-12-08T16:12:27.592Z,154.12
2018-12-08T16:14:57.309Z,154.15
2018-12-08T16:17:27.020Z,151.72
2018-12-08T16:19:56.681Z,144.43
2018-12-08T16:22:26.212Z,152.30
2018-12-08T16:24:55.741Z,146.30
2018-12-08T16:27:25.273Z,144.62
2018-12-08T16:29:55.162Z,149.90
2018-12-08T16:32:24.770Z,155.18
2018-12-08T16:34:54.362Z,150.87
2018-12-08T16:37:23.955Z,168.68
2018-12-08T16:39:53.794Z,204.43
2018-12-08T16:42:23.367Z,179.32
2018-12-08T16:44:53.117Z,133.12
2018-12-08T16:47:22.728Z,140.03
2018-12-08T16:49:52.796Z,139.60
2018-12-08T16:52:22.385Z,129.63
2018-12-08T16:54:51.788Z,130.43
2018-12-08T16:57:21.202Z,136.28
2018-12-08T16:59:50.647Z,135.95
2018-12-08T17:02:20.375Z,133.82
2018-12-08T17:04:50.030Z,144.28
2018-12-08T17:07:19.740Z,172.55
2018-12-08T17:09:49.188Z,249.18
2018-12-08T17:12:19.133Z,238.60
2018-12-08T17:14:48.597Z,226.50
2018-12-08T17:17:18.497Z,224.18
2018-12-08T17:19:48.247Z,202.85
2018-12-08T17:22:18.324Z,200.25
2018-12-08T17:24:48.424Z,188.70
2018-12-08T17:27:18.012Z,180.22
2018-12-08T17:29:47.592Z,165.97
2018-12-08T17:32:17.425Z,162.22
2018-12-08T17:34:47.350Z,158.63
2018-12-08T17:37:16.850Z,155.25
2018-12-08T17:39:46.237Z,146.40
2018-12-08T17:42:15.903Z,148.20
2018-12-08T17:44:45.820Z,171.82
2018-12-08T17:47:15.595Z,143.50
2018-12-08T17:49:45.637Z,144.02
2018-12-08T17:52:15.141Z,141.80
2018-12-08T17:54:44.821Z,156.05
2018-12-08T17:57:14.858Z,151.72
2018-12-08T17:59:44.787Z,144.02
2018-12-08T18:02:14.313Z,145.62
2018-12-08T18:04:44.187Z,139.95
2018-12-08T18:07:13.760Z,126.90
2018-12-08T18:09:43.583Z,134.72
2018-12-08T18:12:13.526Z,136.75
2018-12-08T18:14:42.950Z,134.45
2018-12-08T18:17:12.364Z,134.22
2018-12-08T18:19:42.082Z,129.05
2018-12-08T18:22:11.895Z,121.90
2018-12-08T18:24:41.343Z,127.87
2018-12-08T18:27:11.373Z,126.38
2018-12-08T18:29:40.918Z,128.32
2018-12-08T18:32:11.114Z,132.15
2018-12-08T18:34:41.001Z,134.57
2018-12-08T18:37:10.504Z,137.10
2018-12-08T18:39:40.166Z,148.82
2018-12-08T18:42:10.161Z,141.97
2018-12-08T18:44:40.247Z,138.22
2018-12-08T18:47:10.561Z,133.00
2018-12-08T18:49:46.223Z,128.82
2018-12-08T18:52:18.419Z,132.90
2018-12-08T18:54:49.612Z,132.65
2018-12-08T18:57:20.130Z,140.07
2018-12-08T18:59:50.384Z,133.47
2018-12-08T19:02:21.872Z,132.87
2018-12-08T19:04:52.305Z,126.05
2018-12-08T19:07:22.730Z,120.30
2018-12-08T19:09:52.682Z,119.50
2018-12-08T19:12:23.989Z,127.87
2018-12-08T19:14:55.155Z,124.15
2018-12-08T19:17:25.230Z,123.02
2018-12-08T19:19:55.147Z,122.98
2018-12-08T19:22:25.886Z,121.85
2018-12-08T19:24:56.358Z,118.08
2018-12-08T19:27:26.387Z,120.47
2018-12-08T19:29:56.483Z,122.05
2018-12-08T19:32:26.186Z,118.47
2018-12-08T19:34:56.778Z,120.85
2018-12-08T19:37:27.092Z,122.80
2018-12-08T19:39:57.927Z,123.78
2018-12-08T19:42:28.006Z,125.75
2018-12-08T19:44:57.788Z,124.80
2018-12-08T19:47:27.506Z,127.65
2018-12-08T19:49:57.481Z,123.05
2018-12-08T19:52:28.553Z,125.55
2018-12-08T19:55:00.588Z,125.45
2018-12-08T19:57:30.425Z,128.95
2018-12-08T20:00:00.504Z,134.90
2018-12-08T20:02:30.212Z,126.62
2018-12-08T20:05:00.044Z,123.58
2018-12-08T20:07:29.919Z,123.87
2018-12-08T20:10:00.761Z,124.67
2018-12-08T20:12:30.728Z,122.17
2018-12-08T20:15:04.199Z,122.28
2018-12-08T20:17:34.438Z,144.05
2018-12-08T20:20:04.355Z,120.92
2018-12-08T20:22:35.819Z,112.60
2018-12-08T20:25:06.242Z,125.78
2018-12-08T20:27:35.886Z,128.38
2018-12-08T20:30:06.640Z,121.35
2018-12-08T20:32:37.288Z,120.97
2018-12-08T20:35:08.207Z,134.25
2018-12-08T20:37:38.333Z,135.37
2018-12-08T20:40:08.802Z,129.15
2018-12-08T20:42:41.663Z,247.98
2018-12-08T20:45:12.352Z,139.95
2018-12-08T20:47:42.066Z,156.35
2018-12-08T20:50:12.374Z,144.30
2018-12-08T20:52:42.066Z,153.75
2018-12-08T20:55:11.717Z,237.57
2018-12-08T20:57:41.281Z,135.22
2018-12-08T21:00:11.277Z,137.10
2018-12-08T21:02:40.794Z,146.50
2018-12-08T21:05:11.153Z,147.20
2018-12-08T21:07:41.494Z,290.23
2018-12-08T21:10:12.082Z,294.70
2018-12-08T21:12:41.947Z,323.02
2018-12-08T21:15:11.660Z,317.95
2018-12-08T21:17:43.354Z,305.07
2018-12-08T21:20:13.233Z,295.40
2018-12-08T21:22:42.911Z,269.87
2018-12-08T21:25:14.065Z,258.40
2018-12-08T21:27:44.030Z,277.02
2018-12-08T21:30:13.976Z,304.50
2018-12-08T21:32:43.927Z,218.35
2018-12-08T21:35:13.647Z,203.58
2018-12-08T21:37:44.824Z,200.22
2018-12-08T21:40:24.600Z,194.90
2018-12-08T21:42:54.409Z,184.70
2018-12-08T21:45:24.157Z,174.57
2018-12-08T21:47:54.794Z,158.25
2018-12-08T21:50:24.826Z,160.67
2018-12-08T21:52:54.609Z,165.47
2018-12-08T21:55:26.523Z,170.97
2018-12-08T21:58:00.065Z,164.05
2018-12-08T22:00:30.351Z,180.12
2018-12-08T22:03:02.360Z,179.80
2018-12-08T22:05:34.340Z,182.00
2018-12-08T22:08:04.001Z,176.57
2018-12-08T22:10:34.188Z,170.47
2018-12-08T22:13:07.336Z,170.07
2018-12-08T22:15:37.567Z,169.32
2018-12-08T22:18:08.192Z,163.60
2018-12-08T22:20:40.193Z,151.57
2018-12-08T22:23:11.489Z,146.87
2018-12-08T22:25:40.999Z,146.43
2018-12-08T22:28:11.155Z,135.55
2018-12-08T22:30:41.691Z,143.45
2018-12-08T22:33:11.347Z,148.45
2018-12-08T22:35:40.845Z,141.12
2018-12-08T22:38:10.819Z,124.67
2018-12-08T22:40:40.863Z,114.62
2018-12-08T22:43:10.279Z,135.97
2018-12-08T22:45:40.227Z,111.42
2018-12-08T22:48:10.717Z,129.03
2018-12-08T22:50:40.705Z,128.85
2018-12-08T22:53:11.523Z,128.45
2018-12-08T22:55:41.206Z,133.00
2018-12-08T22:58:11.283Z,135.75
2018-12-08T23:00:46.168Z,143.93
2018-12-08T23:03:16.299Z,143.02
2018-12-08T23:05:46.656Z,142.47
2018-12-08T23:08:16.784Z,148.62
2018-12-08T23:10:46.511Z,144.97
2018-12-08T23:13:16.506Z,151.60
2018-12-08T23:15:47.005Z,148.72
2018-12-08T23:18:16.693Z,148.78
2018-12-08T23:20:47.439Z,152.27
2018-12-08T23:23:17.407Z,147.93
2018-12-08T23:25:47.158Z,161.82
2018-12-08T23:28:17.928Z,161.05
2018-12-08T23:30:47.560Z,159.80
2018-12-08T23:33:17.367Z,152.05
2018-12-08T23:35:47.294Z,151.37
2018-12-08T23:38:20.947Z,152.70
2018-12-08T23:40:50.660Z,149.53
2018-12-08T23:43:20.387Z,148.35
2018-12-08T23:45:50.121Z,163.77
2018-12-08T23:48:19.671Z,153.20
2018-12-08T23:50:49.194Z,163.10
2018-12-08T23:53:19.128Z,162.95
2018-12-08T23:55:48.497Z,137.90
2018-12-08T23:58:18.117Z,115.00
