createdAt,value
2023-06-14T00:01:03.844Z,14.70
2023-06-14T00:03:33.193Z,14.70
2023-06-14T00:06:01.244Z,14.60
2023-06-14T00:08:29.090Z,14.60
2023-06-14T00:10:57.047Z,14.60
2023-06-14T00:13:24.940Z,14.50
2023-06-14T00:15:56.209Z,14.50
2023-06-14T00:18:26.074Z,14.40
2023-06-14T00:20:54.006Z,14.40
2023-06-14T00:23:22.128Z,14.30
2023-06-14T00:25:50.177Z,14.30
2023-06-14T00:28:18.175Z,14.20
2023-06-14T00:30:47.717Z,14.20
2023-06-14T00:33:16.996Z,14.20
2023-06-14T00:35:45.495Z,14.20
2023-06-14T00:38:13.403Z,14.20
2023-06-14T00:40:42.398Z,14.20
2023-06-14T00:43:10.529Z,14.10
2023-06-14T00:45:38.393Z,14.10
2023-06-14T00:48:07.713Z,14.10
2023-06-14T00:50:39.283Z,14.00
2023-06-14T00:53:07.455Z,14.00
2023-06-14T00:55:35.823Z,14.00
2023-06-14T00:58:04.111Z,14.00
2023-06-14T01:00:31.967Z,14.00
2023-06-14T01:02:59.953Z,14.00
2023-06-14T01:05:43.319Z,14.00
2023-06-14T01:08:24.850Z,13.90
2023-06-14T01:10:58.357Z,13.90
2023-06-14T01:13:31.138Z,13.90
2023-06-14T01:16:01.954Z,13.90
2023-06-14T01:18:34.539Z,13.80
2023-06-14T01:21:06.679Z,13.80
2023-06-14T01:23:41.244Z,13.80
2023-06-14T01:26:13.582Z,13.80
2023-06-14T01:28:42.052Z,13.80
2023-06-14T01:31:39.528Z,13.80
2023-06-14T01:34:35.567Z,13.80
2023-06-14T01:37:06.537Z,13.80
2023-06-14T01:39:37.057Z,13.80
2023-06-14T01:42:07.609Z,13.80
2023-06-14T01:44:36.287Z,13.80
2023-06-14T01:47:04.311Z,13.70
2023-06-14T01:49:36.054Z,13.70
2023-06-14T01:52:04.561Z,13.60
2023-06-14T01:54:44.559Z,13.50
2023-06-14T01:57:15.868Z,13.50
2023-06-14T01:59:54.631Z,13.50
2023-06-14T02:02:28.611Z,13.40
2023-06-14T02:05:25.332Z,13.40
2023-06-14T02:08:09.786Z,13.40
2023-06-14T02:10:44.842Z,13.30
2023-06-14T02:13:16.800Z,13.30
2023-06-14T02:15:46.250Z,13.20
2023-06-14T02:18:16.328Z,13.20
2023-06-14T02:20:45.097Z,13.10
2023-06-14T02:23:13.860Z,13.10
2023-06-14T02:25:42.196Z,13.10
2023-06-14T02:28:14.932Z,13.00
2023-06-14T02:30:42.971Z,13.00
2023-06-14T02:33:13.696Z,13.00
2023-06-14T02:35:54.806Z,13.00
2023-06-14T02:38:51.363Z,13.00
2023-06-14T02:41:30.098Z,13.00
2023-06-14T02:44:09.530Z,13.00
2023-06-14T02:46:41.009Z,13.00
2023-06-14T02:49:35.635Z,13.00
2023-06-14T02:52:12.959Z,13.00
2023-06-14T02:55:04.377Z,12.90
2023-06-14T02:57:57.711Z,12.90
2023-06-14T03:00:51.017Z,12.90
2023-06-14T03:03:47.929Z,12.80
2023-06-14T03:06:34.351Z,12.80
2023-06-14T03:09:11.689Z,12.80
2023-06-14T03:12:00.599Z,12.80
2023-06-14T03:14:33.170Z,12.90
2023-06-14T03:17:11.618Z,12.90
2023-06-14T03:19:57.599Z,12.80
2023-06-14T03:22:26.776Z,12.90
2023-06-14T03:24:55.270Z,12.90
2023-06-14T03:27:24.222Z,12.90
2023-06-14T03:29:59.461Z,12.80
2023-06-14T03:32:34.670Z,12.90
2023-06-14T03:35:08.524Z,12.90
2023-06-14T03:37:36.480Z,12.90
2023-06-14T03:40:07.956Z,12.80
2023-06-14T03:42:41.761Z,12.80
2023-06-14T03:45:10.431Z,12.70
2023-06-14T03:48:13.416Z,12.80
2023-06-14T03:51:20.988Z,12.70
2023-06-14T03:54:14.957Z,12.70
2023-06-14T03:56:42.893Z,12.70
2023-06-14T03:59:15.448Z,12.70
2023-06-14T04:01:59.280Z,12.70
2023-06-14T04:04:39.658Z,12.70
2023-06-14T04:07:34.976Z,12.70
2023-06-14T04:10:51.118Z,12.60
2023-06-14T04:13:37.403Z,12.60
2023-06-14T04:16:17.491Z,12.60
2023-06-14T04:19:04.886Z,12.60
2023-06-14T04:21:47.202Z,12.60
2023-06-14T04:24:19.734Z,12.60
2023-06-14T04:26:53.014Z,12.60
2023-06-14T04:29:24.631Z,12.60
2023-06-14T04:32:01.603Z,12.70
2023-06-14T04:34:30.790Z,12.80
2023-06-14T04:37:02.414Z,12.90
2023-06-14T04:39:37.397Z,13.00
2023-06-14T04:42:08.391Z,13.20
2023-06-14T04:44:37.612Z,13.40
2023-06-14T04:47:07.995Z,13.50
2023-06-14T04:49:36.070Z,13.70
2023-06-14T04:52:06.616Z,13.80
2023-06-14T04:54:43.034Z,13.90
2023-06-14T04:57:14.830Z,14.00
2023-06-14T04:59:45.478Z,14.00
2023-06-14T05:02:13.737Z,14.10
2023-06-14T05:04:41.671Z,14.20
2023-06-14T05:07:11.606Z,14.20
2023-06-14T05:09:41.066Z,14.30
2023-06-14T05:12:10.904Z,14.40
2023-06-14T05:14:39.333Z,14.40
2023-06-14T05:17:08.873Z,14.50
2023-06-14T05:19:36.802Z,14.60
2023-06-14T05:22:05.020Z,14.70
2023-06-14T05:24:34.328Z,14.80
2023-06-14T05:27:02.657Z,14.80
2023-06-14T05:29:33.985Z,14.90
2023-06-14T05:32:02.577Z,15.00
2023-06-14T05:34:30.783Z,15.00
2023-06-14T05:36:58.771Z,15.10
2023-06-14T05:39:26.781Z,15.20
2023-06-14T05:41:56.297Z,15.30
2023-06-14T05:44:24.208Z,15.30
2023-06-14T05:46:52.511Z,15.30
2023-06-14T05:49:20.508Z,15.40
2023-06-14T05:51:48.973Z,15.40
2023-06-14T05:54:16.853Z,15.40
2023-06-14T05:56:44.812Z,15.40
2023-06-14T05:59:14.226Z,15.40
2023-06-14T06:01:42.236Z,15.50
2023-06-14T06:04:10.320Z,15.60
2023-06-14T06:06:38.461Z,15.70
2023-06-14T06:09:06.411Z,15.80
2023-06-14T06:11:44.239Z,16.00
2023-06-14T06:14:18.004Z,16.00
2023-06-14T06:16:46.576Z,16.10
2023-06-14T06:19:14.784Z,16.20
2023-06-14T06:21:42.806Z,16.20
2023-06-14T06:24:10.716Z,16.30
2023-06-14T06:26:38.751Z,16.30
2023-06-14T06:29:07.045Z,16.40
2023-06-14T06:31:36.576Z,16.60
2023-06-14T06:34:04.554Z,16.80
2023-06-14T06:36:32.778Z,16.80
2023-06-14T06:39:00.812Z,17.00
2023-06-14T06:41:28.908Z,17.10
2023-06-14T06:43:56.991Z,17.10
2023-06-14T06:46:30.456Z,17.20
2023-06-14T06:48:59.789Z,17.30
2023-06-14T06:51:27.796Z,17.20
2023-06-14T06:53:56.164Z,17.20
2023-06-14T06:56:24.872Z,17.10
2023-06-14T06:58:52.970Z,17.10
2023-06-14T07:01:21.739Z,17.10
2023-06-14T07:03:49.981Z,17.10
2023-06-14T07:06:20.103Z,17.20
2023-06-14T07:08:49.391Z,17.30
2023-06-14T07:11:17.494Z,17.20
2023-06-14T07:13:46.507Z,17.10
2023-06-14T07:16:14.376Z,17.00
2023-06-14T07:18:42.214Z,17.00
2023-06-14T07:21:10.648Z,17.00
2023-06-14T07:23:39.811Z,17.10
2023-06-14T07:26:07.798Z,17.20
2023-06-14T07:28:38.172Z,17.30
2023-06-14T07:31:06.052Z,17.40
2023-06-14T07:33:33.944Z,17.50
2023-06-14T07:36:01.886Z,17.70
2023-06-14T07:38:30.454Z,17.90
2023-06-14T07:40:59.792Z,18.10
2023-06-14T07:43:27.637Z,18.20
2023-06-14T07:46:06.479Z,18.30
2023-06-14T07:48:36.056Z,18.50
2023-06-14T07:51:04.884Z,18.60
2023-06-14T07:53:32.738Z,18.60
2023-06-14T07:56:02.300Z,18.80
2023-06-14T07:58:30.232Z,18.80
2023-06-14T08:00:58.130Z,18.90
2023-06-14T08:03:26.178Z,18.90
2023-06-14T08:05:54.302Z,19.00
2023-06-14T08:08:22.495Z,19.00
2023-06-14T08:10:50.546Z,19.00
2023-06-14T08:13:19.896Z,19.10
2023-06-14T08:15:47.933Z,19.10
2023-06-14T08:18:15.961Z,19.10
2023-06-14T08:20:44.967Z,19.10
2023-06-14T08:23:12.862Z,19.20
2023-06-14T08:25:40.776Z,19.30
2023-06-14T08:28:08.664Z,19.50
2023-06-14T08:30:37.890Z,19.70
2023-06-14T08:33:16.105Z,19.80
2023-06-14T08:35:45.579Z,19.80
2023-06-14T08:38:14.413Z,20.00
2023-06-14T08:40:43.666Z,20.00
2023-06-14T08:43:11.935Z,20.10
2023-06-14T08:45:41.457Z,20.20
2023-06-14T08:48:10.430Z,20.10
2023-06-14T08:50:42.702Z,20.20
2023-06-14T08:53:20.998Z,20.40
2023-06-14T08:55:49.828Z,20.50
2023-06-14T08:58:18.800Z,20.70
2023-06-14T09:00:48.424Z,20.80
2023-06-14T09:03:16.811Z,21.00
2023-06-14T09:05:46.774Z,21.20
2023-06-14T09:08:15.045Z,21.40
2023-06-14T09:10:43.235Z,21.60
2023-06-14T09:13:11.270Z,21.70
2023-06-14T09:15:39.174Z,21.80
2023-06-14T09:18:08.630Z,22.00
2023-06-14T09:20:36.803Z,22.00
2023-06-14T09:23:06.521Z,22.20
2023-06-14T09:25:40.017Z,22.20
2023-06-14T09:28:11.750Z,22.20
2023-06-14T09:30:40.176Z,22.10
2023-06-14T09:33:09.605Z,22.00
2023-06-14T09:35:38.086Z,22.00
2023-06-14T09:38:08.016Z,21.90
2023-06-14T09:40:38.052Z,21.70
2023-06-14T09:43:09.376Z,21.50
2023-06-14T09:45:38.055Z,21.50
2023-06-14T09:48:08.367Z,21.60
2023-06-14T09:50:37.957Z,21.70
2023-06-14T09:53:08.891Z,21.70
2023-06-14T09:55:38.778Z,21.70
2023-06-14T09:58:08.779Z,21.90
2023-06-14T10:00:38.336Z,22.00
2023-06-14T10:03:13.232Z,22.10
2023-06-14T10:05:45.807Z,22.30
2023-06-14T10:08:17.482Z,22.60
2023-06-14T10:10:46.310Z,22.90
2023-06-14T10:13:15.189Z,23.00
2023-06-14T10:15:53.797Z,22.90
2023-06-14T10:18:26.701Z,22.60
2023-06-14T10:21:08.348Z,22.30
2023-06-14T10:23:39.921Z,22.20
2023-06-14T10:26:07.880Z,22.20
2023-06-14T10:28:39.643Z,21.90
2023-06-14T10:31:09.545Z,21.90
2023-06-14T10:33:38.554Z,21.90
2023-06-14T10:36:27.499Z,22.00
2023-06-14T10:39:06.056Z,22.30
2023-06-14T10:41:37.552Z,22.80
2023-06-14T10:44:48.494Z,23.10
2023-06-14T10:47:25.263Z,23.40
2023-06-14T10:49:56.000Z,23.60
2023-06-14T10:52:28.973Z,23.80
2023-06-14T10:55:16.220Z,23.80
2023-06-14T10:57:52.437Z,23.60
2023-06-14T11:00:25.140Z,23.30
2023-06-14T11:03:41.728Z,22.90
2023-06-14T11:06:16.005Z,22.80
2023-06-14T11:09:23.859Z,22.70
2023-06-14T11:11:53.556Z,22.80
2023-06-14T11:14:21.895Z,22.90
2023-06-14T11:16:53.083Z,23.00
2023-06-14T11:19:21.109Z,23.20
2023-06-14T11:21:50.899Z,23.40
2023-06-14T11:24:20.468Z,23.50
2023-06-14T11:26:49.586Z,23.40
2023-06-14T11:29:18.118Z,23.30
2023-06-14T11:31:47.458Z,23.30
2023-06-14T11:34:16.529Z,23.50
2023-06-14T11:36:44.518Z,23.60
2023-06-14T11:39:12.413Z,23.60
2023-06-14T11:41:43.056Z,23.70
2023-06-14T11:44:11.503Z,23.70
2023-06-14T11:46:40.268Z,23.70
2023-06-14T11:49:10.671Z,23.70
2023-06-14T11:51:39.516Z,23.80
2023-06-14T11:54:08.832Z,23.80
2023-06-14T11:56:37.384Z,23.70
2023-06-14T11:59:08.282Z,23.60
2023-06-14T12:01:40.182Z,23.50
2023-06-14T12:04:08.995Z,23.40
2023-06-14T12:06:40.923Z,23.50
2023-06-14T12:09:14.075Z,23.60
2023-06-14T12:11:42.400Z,23.80
2023-06-14T12:14:13.741Z,23.70
2023-06-14T12:16:42.842Z,23.60
2023-06-14T12:19:14.116Z,23.40
2023-06-14T12:21:42.532Z,23.30
2023-06-14T12:24:16.163Z,23.10
2023-06-14T12:26:44.389Z,23.00
2023-06-14T12:29:16.757Z,23.10
2023-06-14T12:31:44.721Z,23.20
2023-06-14T12:34:12.641Z,23.30
2023-06-14T12:36:45.910Z,23.60
2023-06-14T12:39:20.430Z,23.80
2023-06-14T12:41:48.460Z,24.00
2023-06-14T12:44:17.820Z,23.90
2023-06-14T12:46:46.201Z,23.80
2023-06-14T12:49:14.268Z,23.60
2023-06-14T12:51:42.366Z,23.50
2023-06-14T12:54:10.413Z,23.50
2023-06-14T12:56:38.270Z,23.60
2023-06-14T12:59:07.231Z,23.70
2023-06-14T13:01:36.678Z,23.80
2023-06-14T13:04:04.696Z,23.90
2023-06-14T13:06:33.016Z,23.80
2023-06-14T13:09:02.772Z,23.60
2023-06-14T13:11:30.592Z,23.50
2023-06-14T13:13:58.415Z,23.50
2023-06-14T13:16:26.426Z,23.60
2023-06-14T13:18:55.910Z,23.80
2023-06-14T13:21:24.218Z,24.00
2023-06-14T13:23:52.282Z,24.10
2023-06-14T13:26:20.409Z,24.10
2023-06-14T13:28:48.341Z,24.20
2023-06-14T13:31:16.196Z,24.20
2023-06-14T13:33:44.189Z,24.20
2023-06-14T13:36:13.347Z,24.20
2023-06-14T13:38:41.180Z,24.10
2023-06-14T13:41:09.051Z,24.10
2023-06-14T13:43:36.932Z,24.00
2023-06-14T13:46:07.880Z,23.90
2023-06-14T13:48:35.759Z,23.70
2023-06-14T13:51:05.208Z,23.50
2023-06-14T13:53:34.381Z,23.40
2023-06-14T13:56:02.356Z,23.60
2023-06-14T13:58:30.517Z,23.80
2023-06-14T14:01:00.685Z,23.80
2023-06-14T14:03:28.658Z,23.80
2023-06-14T14:05:56.633Z,23.80
2023-06-14T14:08:24.475Z,23.90
2023-06-14T14:10:53.655Z,24.00
2023-06-14T14:13:22.095Z,24.20
2023-06-14T14:15:51.975Z,24.40
2023-06-14T14:18:21.843Z,24.40
2023-06-14T14:20:49.963Z,24.40
2023-06-14T14:23:17.980Z,24.30
2023-06-14T14:25:45.798Z,24.10
2023-06-14T14:28:17.010Z,24.10
2023-06-14T14:30:48.351Z,24.10
2023-06-14T14:33:18.479Z,24.40
2023-06-14T14:35:47.180Z,24.40
2023-06-14T14:38:15.560Z,24.50
2023-06-14T14:40:43.753Z,24.60
2023-06-14T14:43:11.672Z,24.60
2023-06-14T14:45:40.872Z,24.40
2023-06-14T14:48:08.812Z,24.00
2023-06-14T14:50:36.786Z,23.80
2023-06-14T14:53:04.710Z,23.70
2023-06-14T14:55:33.469Z,23.90
2023-06-14T14:58:01.291Z,24.10
2023-06-14T15:00:29.172Z,24.40
2023-06-14T15:02:58.492Z,24.50
2023-06-14T15:05:26.382Z,24.70
2023-06-14T15:07:54.187Z,24.90
2023-06-14T15:10:22.041Z,25.30
2023-06-14T15:12:49.854Z,25.60
2023-06-14T15:15:18.146Z,26.00
2023-06-14T15:17:45.976Z,26.00
2023-06-14T15:20:15.675Z,25.70
2023-06-14T15:22:44.096Z,25.30
2023-06-14T15:25:12.039Z,24.90
2023-06-14T15:27:39.896Z,24.50
2023-06-14T15:30:09.212Z,24.20
2023-06-14T15:32:37.209Z,24.00
2023-06-14T15:35:05.674Z,23.90
2023-06-14T15:37:34.845Z,24.40
2023-06-14T15:40:02.890Z,25.60
2023-06-14T15:42:30.929Z,27.40
2023-06-14T15:44:58.998Z,29.10
2023-06-14T15:47:26.945Z,31.20
2023-06-14T15:49:54.790Z,33.30
2023-06-14T15:52:22.678Z,35.60
2023-06-14T15:54:51.854Z,37.60
2023-06-14T15:57:19.852Z,38.60
2023-06-14T15:59:48.278Z,39.50
2023-06-14T16:02:16.577Z,40.00
2023-06-14T16:04:44.966Z,39.80
2023-06-14T16:07:13.703Z,39.60
2023-06-14T16:09:41.745Z,40.20
2023-06-14T16:12:12.586Z,38.80
2023-06-14T16:14:40.855Z,36.60
2023-06-14T16:17:09.121Z,34.60
2023-06-14T16:19:37.332Z,32.70
2023-06-14T16:22:07.822Z,30.90
2023-06-14T16:24:36.376Z,29.50
2023-06-14T16:27:05.851Z,28.10
2023-06-14T16:29:35.699Z,26.80
2023-06-14T16:32:04.172Z,26.10
2023-06-14T16:34:33.918Z,25.40
2023-06-14T16:37:01.762Z,24.90
2023-06-14T16:39:29.612Z,24.60
2023-06-14T16:41:57.430Z,24.50
2023-06-14T16:44:26.220Z,24.70
2023-06-14T16:46:55.688Z,25.30
2023-06-14T16:49:24.407Z,26.70
2023-06-14T16:51:52.287Z,28.60
2023-06-14T16:54:20.135Z,31.10
2023-06-14T16:56:48.665Z,33.80
2023-06-14T16:59:17.376Z,35.30
2023-06-14T17:01:45.424Z,35.70
2023-06-14T17:04:14.794Z,35.50
2023-06-14T17:06:42.709Z,35.30
2023-06-14T17:09:11.119Z,35.40
2023-06-14T17:11:38.971Z,36.30
2023-06-14T17:14:08.781Z,37.90
2023-06-14T17:16:36.753Z,39.70
2023-06-14T17:19:05.897Z,40.20
2023-06-14T17:21:35.192Z,39.40
2023-06-14T17:24:03.339Z,38.00
2023-06-14T17:26:33.139Z,36.50
2023-06-14T17:29:01.052Z,35.70
2023-06-14T17:31:28.997Z,34.50
2023-06-14T17:33:56.850Z,33.20
2023-06-14T17:36:24.995Z,32.10
2023-06-14T17:38:54.154Z,32.50
2023-06-14T17:41:24.244Z,34.10
2023-06-14T17:43:53.001Z,35.70
2023-06-14T17:46:20.841Z,37.10
2023-06-14T17:48:48.733Z,37.60
2023-06-14T17:51:18.221Z,36.80
2023-06-14T17:53:46.108Z,35.10
2023-06-14T17:56:15.533Z,32.70
2023-06-14T17:58:43.387Z,30.80
2023-06-14T18:01:11.256Z,29.40
2023-06-14T18:03:39.224Z,28.00
2023-06-14T18:06:07.174Z,27.00
2023-06-14T18:08:36.905Z,26.00
2023-06-14T18:11:08.001Z,25.40
2023-06-14T18:13:38.537Z,25.00
2023-06-14T18:16:06.545Z,24.50
2023-06-14T18:18:34.395Z,24.10
2023-06-14T18:21:03.253Z,23.70
2023-06-14T18:23:31.548Z,23.40
2023-06-14T18:25:59.393Z,23.10
2023-06-14T18:28:27.252Z,22.90
2023-06-14T18:30:56.550Z,22.60
2023-06-14T18:33:24.394Z,22.50
2023-06-14T18:35:52.239Z,22.40
2023-06-14T18:38:20.030Z,22.40
2023-06-14T18:40:47.866Z,22.30
2023-06-14T18:43:15.719Z,22.20
2023-06-14T18:45:44.184Z,22.00
2023-06-14T18:48:13.613Z,21.80
2023-06-14T18:54:54.532Z,21.50
2023-06-14T18:57:22.575Z,21.30
2023-06-14T18:59:50.455Z,21.10
2023-06-14T19:02:18.656Z,21.00
2023-06-14T19:04:47.856Z,20.80
2023-06-14T19:07:15.890Z,20.70
2023-06-14T19:09:43.761Z,20.60
2023-06-14T19:12:12.841Z,20.50
2023-06-14T19:14:40.863Z,20.40
2023-06-14T19:17:08.903Z,20.40
2023-06-14T19:19:36.762Z,20.30
2023-06-14T19:22:06.758Z,20.20
2023-06-14T19:24:34.692Z,20.20
2023-06-14T19:27:02.667Z,20.10
2023-06-14T19:29:31.351Z,20.00
2023-06-14T19:31:59.227Z,20.00
2023-06-14T19:34:27.287Z,19.90
2023-06-14T19:36:55.151Z,19.90
2023-06-14T19:39:24.730Z,19.80
2023-06-14T19:41:52.714Z,19.80
2023-06-14T19:44:20.560Z,19.80
2023-06-14T19:46:48.464Z,19.80
2023-06-14T19:49:16.429Z,19.70
2023-06-14T19:51:44.376Z,19.70
2023-06-14T19:54:12.212Z,19.60
2023-06-14T19:56:41.484Z,19.50
2023-06-14T19:59:09.317Z,19.40
2023-06-14T20:01:37.412Z,19.40
2023-06-14T20:04:06.014Z,19.20
2023-06-14T20:06:34.207Z,19.10
2023-06-14T20:09:02.066Z,19.00
2023-06-14T20:11:29.981Z,18.90
2023-06-14T20:14:01.055Z,18.70
2023-06-14T20:16:29.108Z,18.60
2023-06-14T20:18:57.749Z,18.50
2023-06-14T20:21:25.618Z,18.40
2023-06-14T20:23:53.488Z,18.30
2023-06-14T20:26:21.361Z,18.20
2023-06-14T20:28:49.199Z,18.10
2023-06-14T20:31:19.798Z,18.00
2023-06-14T20:33:47.978Z,17.90
2023-06-14T20:36:15.972Z,17.80
2023-06-14T20:38:43.842Z,17.80
2023-06-14T20:41:11.732Z,17.70
2023-06-14T20:43:39.565Z,17.60
2023-06-14T20:46:08.822Z,17.50
2023-06-14T20:48:39.183Z,17.30
2023-06-14T20:51:07.149Z,17.30
2023-06-14T20:53:35.152Z,17.20
2023-06-14T20:56:03.069Z,17.10
2023-06-14T20:58:30.940Z,17.00
2023-06-14T21:00:58.833Z,16.90
2023-06-14T21:03:27.128Z,16.90
2023-06-14T21:05:56.448Z,16.80
2023-06-14T21:08:24.296Z,16.70
2023-06-14T21:10:52.320Z,16.70
2023-06-14T21:13:20.117Z,16.60
2023-06-14T21:15:47.965Z,16.50
2023-06-14T21:18:16.097Z,16.40
2023-06-14T21:20:43.963Z,16.30
2023-06-14T21:23:14.392Z,16.30
2023-06-14T21:25:45.277Z,16.20
2023-06-14T21:28:13.133Z,16.20
2023-06-14T21:30:40.988Z,16.10
2023-06-14T21:33:08.834Z,16.10
2023-06-14T21:35:36.688Z,16.00
2023-06-14T21:38:04.516Z,16.00
2023-06-14T21:40:33.684Z,15.90
2023-06-14T21:43:01.584Z,15.90
2023-06-14T21:45:29.394Z,15.90
2023-06-14T21:47:57.263Z,15.80
2023-06-14T21:50:25.611Z,15.80
2023-06-14T21:52:53.696Z,15.70
2023-06-14T21:55:24.359Z,15.70
2023-06-14T21:57:53.514Z,15.60
2023-06-14T22:00:22.713Z,15.60
2023-06-14T22:02:50.913Z,15.50
2023-06-14T22:05:19.022Z,15.50
2023-06-14T22:07:46.998Z,15.40
2023-06-14T22:10:15.139Z,15.30
2023-06-14T22:12:44.882Z,15.30
2023-06-14T22:15:15.982Z,15.30
2023-06-14T22:17:44.779Z,15.20
2023-06-14T22:20:14.514Z,15.20
2023-06-14T22:22:42.655Z,15.10
2023-06-14T22:25:10.530Z,15.10
2023-06-14T22:27:47.723Z,15.10
2023-06-14T22:30:18.246Z,15.10
2023-06-14T22:32:48.572Z,15.00
2023-06-14T22:35:16.804Z,15.00
2023-06-14T22:37:44.699Z,14.90
2023-06-14T22:40:13.416Z,14.90
2023-06-14T22:42:46.867Z,14.80
2023-06-14T22:45:17.677Z,14.80
2023-06-14T22:47:47.121Z,14.80
2023-06-14T22:50:15.098Z,14.80
2023-06-14T22:52:45.503Z,14.70
2023-06-14T22:55:14.452Z,14.70
2023-06-14T22:57:46.633Z,14.60
2023-06-14T23:00:16.069Z,14.60
2023-06-14T23:02:47.140Z,14.60
2023-06-14T23:05:15.635Z,14.50
2023-06-14T23:07:44.787Z,14.50
2023-06-14T23:10:12.902Z,14.50
2023-06-14T23:12:42.137Z,14.40
2023-06-14T23:15:11.317Z,14.40
2023-06-14T23:17:41.346Z,14.30
2023-06-14T23:20:12.166Z,14.20
2023-06-14T23:22:42.028Z,14.20
2023-06-14T23:25:11.180Z,14.10
2023-06-14T23:27:41.592Z,14.10
2023-06-14T23:30:12.093Z,14.10
2023-06-14T23:32:40.549Z,14.00
2023-06-14T23:35:11.425Z,14.00
2023-06-14T23:37:39.404Z,14.00
2023-06-14T23:40:11.605Z,14.00
2023-06-14T23:42:42.862Z,14.00
2023-06-14T23:45:12.387Z,14.00
2023-06-14T23:47:40.469Z,13.90
2023-06-14T23:50:14.203Z,13.90
2023-06-14T23:52:44.280Z,13.90
2023-06-14T23:55:17.894Z,13.90
2023-06-14T23:57:46.115Z,13.90
