createdAt,value
2019-06-15T00:00:55.602Z,6.80
2019-06-15T00:01:48.016Z,6.10
2019-06-15T00:02:48.069Z,6.80
2019-06-15T00:03:47.982Z,7.80
2019-06-15T00:05:02.601Z,9.00
2019-06-15T00:05:47.916Z,7.70
2019-06-15T00:06:47.989Z,8.60
2019-06-15T00:07:47.873Z,8.10
2019-06-15T00:08:49.015Z,7.60
2019-06-15T00:09:47.823Z,8.70
2019-06-15T00:10:48.818Z,7.80
2019-06-15T00:11:47.775Z,9.20
2019-06-15T00:12:47.795Z,8.00
2019-06-15T00:13:47.759Z,9.50
2019-06-15T00:14:47.824Z,8.60
2019-06-15T00:15:47.683Z,9.70
2019-06-15T00:16:47.730Z,9.50
2019-06-15T00:17:47.666Z,9.50
2019-06-15T00:18:47.642Z,9.60
2019-06-15T00:19:47.582Z,11.00
2019-06-15T00:20:49.626Z,11.50
2019-06-15T00:21:47.585Z,10.60
2019-06-15T00:22:47.584Z,10.10
2019-06-15T00:23:47.596Z,9.60
2019-06-15T00:24:47.506Z,10.60
2019-06-15T00:25:47.530Z,12.30
2019-06-15T00:26:49.460Z,12.60
2019-06-15T00:27:47.401Z,12.00
2019-06-15T00:28:47.436Z,11.90
2019-06-15T00:29:47.349Z,11.90
2019-06-15T00:30:47.443Z,10.60
2019-06-15T00:31:47.370Z,10.90
2019-06-15T00:32:47.358Z,10.50
2019-06-15T00:33:47.247Z,10.80
2019-06-15T00:34:48.295Z,10.60
2019-06-15T00:35:47.230Z,10.80
2019-06-15T00:36:47.276Z,10.70
2019-06-15T00:37:47.168Z,12.80
2019-06-15T00:38:48.211Z,11.40
2019-06-15T00:39:47.126Z,10.70
2019-06-15T00:40:47.204Z,11.10
2019-06-15T00:41:47.081Z,13.60
2019-06-15T00:42:47.110Z,11.90
2019-06-15T00:43:47.007Z,11.80
2019-06-15T00:44:46.987Z,12.90
2019-06-15T00:45:46.969Z,12.60
2019-06-15T00:46:47.959Z,11.10
2019-06-15T00:47:46.925Z,10.70
2019-06-15T00:48:47.974Z,12.30
2019-06-15T00:49:46.851Z,11.60
2019-06-15T00:50:46.946Z,11.40
2019-06-15T00:51:46.823Z,11.50
2019-06-15T00:52:47.900Z,12.10
2019-06-15T00:53:46.782Z,11.70
2019-06-15T00:54:50.462Z,12.20
2019-06-15T00:55:46.730Z,11.20
2019-06-15T00:56:46.814Z,14.30
2019-06-15T00:57:46.660Z,11.80
2019-06-15T00:58:53.665Z,11.70
2019-06-15T00:59:46.607Z,12.00
2019-06-15T01:00:48.655Z,13.10
2019-06-15T01:01:46.552Z,11.40
2019-06-15T01:03:46.539Z,11.80
2019-06-15T01:04:55.161Z,12.30
2019-06-15T01:05:46.503Z,12.40
2019-06-15T01:06:53.240Z,13.00
2019-06-15T01:07:46.423Z,12.30
2019-06-15T01:08:53.219Z,14.50
2019-06-15T01:09:46.366Z,11.60
2019-06-15T01:10:47.402Z,12.70
2019-06-15T01:11:46.330Z,12.40
2019-06-15T01:12:47.421Z,13.40
2019-06-15T01:13:46.285Z,12.90
2019-06-15T01:14:48.400Z,12.70
2019-06-15T01:15:46.232Z,14.50
2019-06-15T01:16:46.337Z,14.50
2019-06-15T01:17:46.173Z,13.40
2019-06-15T01:18:46.224Z,13.30
2019-06-15T01:19:46.136Z,13.30
2019-06-15T01:20:46.165Z,14.60
2019-06-15T01:21:46.077Z,13.10
2019-06-15T01:22:46.151Z,14.80
2019-06-15T01:23:46.040Z,13.90
2019-06-15T01:24:47.179Z,16.10
2019-06-15T01:25:45.968Z,14.60
2019-06-15T01:26:45.971Z,14.90
2019-06-15T01:27:45.946Z,16.10
2019-06-15T01:28:46.023Z,16.50
2019-06-15T01:29:45.896Z,15.00
2019-06-15T01:30:46.919Z,16.50
2019-06-15T01:31:45.914Z,16.30
2019-06-15T01:32:45.907Z,17.60
2019-06-15T01:33:45.801Z,19.50
2019-06-15T01:34:47.755Z,16.10
2019-06-15T01:35:45.742Z,17.40
2019-06-15T01:36:45.717Z,17.30
2019-06-15T01:37:45.682Z,17.00
2019-06-15T01:38:45.727Z,18.90
2019-06-15T01:39:45.626Z,16.40
2019-06-15T01:40:45.639Z,17.10
2019-06-15T01:41:45.592Z,19.10
2019-06-15T01:42:45.652Z,18.60
2019-06-15T01:43:45.558Z,17.00
2019-06-15T01:44:45.562Z,20.40
2019-06-15T01:45:45.500Z,16.30
2019-06-15T01:46:45.584Z,18.20
2019-06-15T01:47:45.460Z,17.00
2019-06-15T01:48:45.507Z,16.80
2019-06-15T01:49:45.389Z,18.90
2019-06-15T01:50:45.399Z,18.90
2019-06-15T01:51:45.352Z,18.80
2019-06-15T01:52:45.419Z,19.80
2019-06-15T01:53:45.312Z,20.70
2019-06-15T01:54:45.328Z,20.50
2019-06-15T01:55:45.267Z,17.70
2019-06-15T01:56:45.338Z,18.40
2019-06-15T01:57:45.208Z,20.80
2019-06-15T01:58:45.245Z,18.00
2019-06-15T01:59:45.150Z,18.40
2019-06-15T02:00:45.183Z,18.80
2019-06-15T02:01:45.108Z,19.30
2019-06-15T02:02:45.203Z,18.30
2019-06-15T02:03:45.060Z,17.40
2019-06-15T02:04:45.104Z,20.40
2019-06-15T02:05:44.990Z,17.80
2019-06-15T02:06:45.017Z,18.30
2019-06-15T02:07:44.959Z,18.30
2019-06-15T02:08:45.016Z,17.50
2019-06-15T02:09:44.980Z,19.00
2019-06-15T02:10:44.919Z,18.20
2019-06-15T02:11:44.840Z,17.50
2019-06-15T02:12:44.859Z,17.20
2019-06-15T02:13:44.794Z,19.40
2019-06-15T02:14:44.854Z,17.80
2019-06-15T02:15:44.739Z,19.00
2019-06-15T02:16:44.760Z,20.80
2019-06-15T02:17:44.766Z,19.90
2019-06-15T02:18:44.756Z,18.00
2019-06-15T02:19:44.653Z,21.00
2019-06-15T02:20:44.693Z,18.60
2019-06-15T02:21:44.618Z,17.30
2019-06-15T02:22:44.599Z,19.70
2019-06-15T02:23:44.559Z,18.70
2019-06-15T02:24:44.685Z,18.30
2019-06-15T02:25:44.485Z,20.00
2019-06-15T02:26:44.542Z,17.70
2019-06-15T02:27:44.457Z,18.30
2019-06-15T02:28:44.554Z,17.50
2019-06-15T02:29:44.399Z,17.70
2019-06-15T02:30:44.450Z,17.80
2019-06-15T02:31:44.431Z,19.80
2019-06-15T02:32:44.354Z,20.30
2019-06-15T02:33:44.325Z,19.20
2019-06-15T02:34:44.360Z,17.40
2019-06-15T02:35:44.253Z,17.50
2019-06-15T02:36:44.285Z,17.90
2019-06-15T02:37:44.199Z,20.60
2019-06-15T02:38:44.196Z,17.90
2019-06-15T02:39:44.161Z,18.00
2019-06-15T02:40:44.321Z,20.60
2019-06-15T02:41:44.104Z,18.50
2019-06-15T02:42:45.113Z,19.10
2019-06-15T02:43:44.049Z,18.70
2019-06-15T02:44:44.129Z,18.20
2019-06-15T02:45:44.004Z,19.10
2019-06-15T02:46:44.022Z,18.60
2019-06-15T02:47:43.945Z,20.00
2019-06-15T02:48:44.048Z,18.30
2019-06-15T02:49:43.906Z,17.60
2019-06-15T02:50:43.947Z,18.10
2019-06-15T02:51:43.851Z,18.50
2019-06-15T02:52:43.853Z,19.40
2019-06-15T02:53:45.554Z,18.60
2019-06-15T02:54:43.877Z,20.30
2019-06-15T02:55:50.731Z,21.00
2019-06-15T02:56:43.779Z,19.60
2019-06-15T02:57:43.683Z,21.90
2019-06-15T02:58:43.732Z,20.90
2019-06-15T02:59:43.658Z,20.00
2019-06-15T03:00:43.708Z,18.70
2019-06-15T03:01:43.596Z,20.20
2019-06-15T03:02:43.678Z,17.70
2019-06-15T03:03:43.553Z,18.90
2019-06-15T03:04:43.639Z,20.60
2019-06-15T03:05:43.504Z,17.60
2019-06-15T03:06:43.562Z,19.50
2019-06-15T03:07:43.467Z,18.70
2019-06-15T03:08:43.467Z,18.10
2019-06-15T03:09:43.417Z,19.70
2019-06-15T03:10:43.552Z,17.20
2019-06-15T03:11:43.363Z,18.50
2019-06-15T03:12:43.384Z,18.40
2019-06-15T03:13:43.296Z,17.80
2019-06-15T03:14:43.303Z,19.40
2019-06-15T03:15:43.256Z,20.10
2019-06-15T03:16:43.229Z,20.10
2019-06-15T03:17:43.309Z,20.10
2019-06-15T03:18:43.212Z,19.50
2019-06-15T03:19:43.154Z,19.90
2019-06-15T03:20:43.241Z,21.20
2019-06-15T03:21:43.099Z,22.20
2019-06-15T03:22:43.158Z,19.90
2019-06-15T03:23:43.063Z,26.90
2019-06-15T03:24:45.119Z,21.10
2019-06-15T03:25:43.010Z,20.70
2019-06-15T03:26:44.079Z,20.50
2019-06-15T03:27:42.963Z,21.20
2019-06-15T03:28:50.776Z,21.90
2019-06-15T03:29:42.901Z,23.20
2019-06-15T03:30:43.942Z,22.30
2019-06-15T03:31:42.865Z,22.40
2019-06-15T03:32:50.716Z,22.90
2019-06-15T03:33:42.844Z,23.00
2019-06-15T03:34:58.709Z,22.30
2019-06-15T03:35:42.764Z,22.70
2019-06-15T03:36:50.751Z,23.00
2019-06-15T03:37:42.698Z,23.30
2019-06-15T03:38:44.792Z,23.80
2019-06-15T03:39:42.685Z,22.30
2019-06-15T03:40:49.230Z,23.60
2019-06-15T03:41:42.619Z,24.10
2019-06-15T03:42:42.657Z,21.90
2019-06-15T03:43:42.557Z,22.40
2019-06-15T03:44:49.244Z,21.60
2019-06-15T03:45:42.517Z,22.90
2019-06-15T03:46:43.517Z,21.00
2019-06-15T03:47:42.464Z,21.30
2019-06-15T03:48:50.193Z,22.20
2019-06-15T03:49:42.418Z,20.50
2019-06-15T03:50:50.213Z,22.30
2019-06-15T03:51:42.353Z,21.90
2019-06-15T03:52:42.438Z,21.70
2019-06-15T03:53:42.303Z,20.80
2019-06-15T03:54:42.348Z,22.80
2019-06-15T03:55:42.269Z,20.10
2019-06-15T03:56:42.260Z,20.90
2019-06-15T03:57:42.261Z,20.10
2019-06-15T03:58:43.294Z,21.30
2019-06-15T03:59:42.176Z,20.60
2019-06-15T04:00:42.172Z,21.00
2019-06-15T04:01:42.105Z,21.70
2019-06-15T04:02:44.170Z,21.70
2019-06-15T04:03:42.053Z,21.50
2019-06-15T04:04:42.107Z,22.00
2019-06-15T04:05:42.006Z,23.80
2019-06-15T04:06:43.088Z,21.10
2019-06-15T04:07:41.981Z,21.20
2019-06-15T04:08:41.975Z,21.00
2019-06-15T04:09:41.919Z,21.60
2019-06-15T04:10:41.974Z,21.30
2019-06-15T04:11:41.848Z,20.20
2019-06-15T04:12:48.778Z,19.50
2019-06-15T04:13:41.825Z,18.30
2019-06-15T04:14:41.811Z,19.50
2019-06-15T04:15:41.753Z,19.50
2019-06-15T04:16:42.851Z,18.30
2019-06-15T04:17:41.868Z,17.50
2019-06-15T04:18:41.740Z,17.60
2019-06-15T04:19:41.662Z,18.10
2019-06-15T04:20:49.230Z,17.20
2019-06-15T04:21:41.608Z,19.10
2019-06-15T04:22:41.709Z,17.00
2019-06-15T04:23:41.558Z,16.60
2019-06-15T04:24:42.673Z,16.80
2019-06-15T04:25:44.116Z,16.10
2019-06-15T04:26:41.582Z,16.30
2019-06-15T04:27:41.467Z,16.30
2019-06-15T04:28:49.208Z,16.50
2019-06-15T04:29:41.404Z,16.10
2019-06-15T04:30:49.194Z,16.40
2019-06-15T04:31:41.394Z,15.70
2019-06-15T04:32:41.374Z,16.50
2019-06-15T04:33:41.305Z,16.30
2019-06-15T04:34:41.389Z,16.80
2019-06-15T04:35:41.271Z,16.90
2019-06-15T04:36:41.304Z,16.60
2019-06-15T04:37:41.210Z,16.60
2019-06-15T04:38:41.307Z,16.90
2019-06-15T04:39:41.162Z,16.10
2019-06-15T04:40:41.222Z,15.90
2019-06-15T04:41:41.104Z,17.70
2019-06-15T04:42:41.223Z,16.40
2019-06-15T04:43:41.054Z,14.60
2019-06-15T04:44:41.141Z,15.40
2019-06-15T04:45:41.027Z,15.60
2019-06-15T04:46:41.059Z,14.30
2019-06-15T04:47:40.965Z,15.60
2019-06-15T04:48:41.055Z,14.70
2019-06-15T04:49:40.909Z,14.60
2019-06-15T04:50:40.991Z,13.60
2019-06-15T04:51:40.869Z,14.80
2019-06-15T04:52:40.921Z,14.30
2019-06-15T04:53:40.810Z,15.30
2019-06-15T04:54:40.906Z,14.20
2019-06-15T04:55:40.778Z,14.60
2019-06-15T04:56:50.519Z,14.80
2019-06-15T04:57:40.703Z,13.70
2019-06-15T04:58:40.851Z,14.40
2019-06-15T04:59:40.652Z,14.40
2019-06-15T05:00:40.735Z,14.90
2019-06-15T05:01:40.622Z,14.40
2019-06-15T05:02:40.656Z,13.70
2019-06-15T05:03:40.559Z,14.30
2019-06-15T05:04:40.546Z,13.50
2019-06-15T05:05:40.506Z,13.80
2019-06-15T05:06:40.581Z,14.00
2019-06-15T05:07:40.460Z,13.60
2019-06-15T05:08:40.496Z,13.00
2019-06-15T05:09:40.422Z,13.70
2019-06-15T05:10:40.529Z,12.70
2019-06-15T05:11:40.368Z,12.70
2019-06-15T05:12:56.302Z,13.40
2019-06-15T05:13:40.314Z,13.70
2019-06-15T05:14:40.506Z,14.80
2019-06-15T05:15:40.342Z,14.50
2019-06-15T05:16:48.318Z,14.60
2019-06-15T05:17:40.235Z,15.80
2019-06-15T05:18:40.231Z,15.70
2019-06-15T05:19:40.163Z,15.20
2019-06-15T05:20:40.253Z,18.70
2019-06-15T05:21:40.107Z,16.80
2019-06-15T05:22:40.174Z,16.80
2019-06-15T05:23:40.075Z,17.80
2019-06-15T05:24:47.765Z,17.60
2019-06-15T05:25:40.004Z,18.40
2019-06-15T05:26:41.124Z,23.70
2019-06-15T05:27:39.954Z,17.80
2019-06-15T05:28:40.011Z,17.80
2019-06-15T05:29:39.922Z,17.40
2019-06-15T05:30:40.018Z,17.10
2019-06-15T05:31:39.874Z,17.70
2019-06-15T05:32:46.793Z,17.10
2019-06-15T05:33:39.834Z,16.70
2019-06-15T05:34:40.854Z,16.70
2019-06-15T05:35:39.760Z,16.00
2019-06-15T05:37:00.748Z,15.60
2019-06-15T05:37:39.706Z,16.00
2019-06-15T05:38:39.763Z,15.40
2019-06-15T05:39:39.686Z,14.50
2019-06-15T05:40:39.776Z,14.00
2019-06-15T05:41:39.610Z,13.50
2019-06-15T05:42:55.400Z,14.20
2019-06-15T05:43:39.556Z,14.80
2019-06-15T05:44:41.650Z,14.30
2019-06-15T05:45:39.527Z,14.40
2019-06-15T05:46:46.268Z,14.00
2019-06-15T05:47:39.474Z,13.30
2019-06-15T05:48:40.532Z,12.80
2019-06-15T05:49:39.409Z,12.10
2019-06-15T05:51:39.364Z,14.90
2019-06-15T05:52:46.320Z,15.20
2019-06-15T05:53:39.332Z,12.30
2019-06-15T05:54:41.408Z,13.00
2019-06-15T05:55:39.265Z,11.60
2019-06-15T05:56:40.437Z,12.10
2019-06-15T05:57:39.216Z,12.70
2019-06-15T05:59:00.309Z,11.80
2019-06-15T05:59:39.185Z,15.10
2019-06-15T06:00:39.251Z,12.40
2019-06-15T06:01:39.100Z,12.00
2019-06-15T06:02:46.803Z,12.50
2019-06-15T06:03:39.058Z,12.70
2019-06-15T06:04:46.814Z,12.00
2019-06-15T06:05:39.019Z,11.40
2019-06-15T06:07:03.811Z,11.00
2019-06-15T06:07:38.972Z,11.00
2019-06-15T06:08:59.937Z,11.60
2019-06-15T06:09:38.911Z,12.00
2019-06-15T06:10:55.897Z,11.20
2019-06-15T06:11:38.875Z,10.90
2019-06-15T06:12:53.813Z,12.10
2019-06-15T06:13:38.805Z,11.90
2019-06-15T06:14:39.938Z,10.70
2019-06-15T06:15:38.777Z,10.80
2019-06-15T06:16:53.854Z,12.10
2019-06-15T06:17:38.714Z,11.80
2019-06-15T06:18:46.448Z,10.30
2019-06-15T06:19:38.688Z,11.10
2019-06-15T06:21:38.629Z,11.70
2019-06-15T06:22:38.632Z,10.90
2019-06-15T06:24:01.678Z,10.10
2019-06-15T06:24:38.544Z,10.50
2019-06-15T06:25:38.500Z,11.20
2019-06-15T06:26:39.582Z,10.60
2019-06-15T06:27:38.480Z,11.20
2019-06-15T06:28:39.596Z,10.50
2019-06-15T06:29:38.411Z,10.50
2019-06-15T07:39:52.462Z,18.90
2019-06-15T07:40:22.846Z,20.70
2019-06-15T07:41:37.483Z,20.70
2019-06-15T07:42:22.794Z,20.50
2019-06-15T08:38:31.384Z,19.40
2019-06-15T08:39:31.341Z,19.70
2019-06-15T08:40:31.340Z,17.60
2019-06-15T08:41:31.387Z,17.40
2019-06-15T08:42:31.273Z,17.70
2019-06-15T08:43:31.312Z,17.70
2019-06-15T08:44:31.221Z,17.20
2019-06-15T08:45:31.218Z,17.10
2019-06-15T08:46:31.170Z,16.00
2019-06-15T08:47:31.227Z,16.30
2019-06-15T08:48:31.120Z,16.80
2019-06-15T08:49:31.152Z,18.60
2019-06-15T08:50:31.067Z,16.40
2019-06-15T08:51:31.167Z,16.20
2019-06-15T08:52:31.020Z,15.60
2019-06-15T08:53:31.070Z,15.80
2019-06-15T08:54:30.965Z,15.10
2019-06-15T08:55:30.946Z,15.50
2019-06-15T08:56:30.947Z,15.10
2019-06-15T08:57:31.003Z,16.60
2019-06-15T08:58:30.872Z,20.20
2019-06-15T08:59:30.920Z,16.20
2019-06-15T09:00:30.853Z,16.00
2019-06-15T09:01:30.831Z,16.30
2019-06-15T09:02:30.807Z,15.90
2019-06-15T09:39:23.682Z,9.20
2019-06-15T09:40:21.746Z,8.50
2019-06-15T09:41:21.720Z,9.00
2019-06-15T09:42:21.692Z,8.50
2019-06-15T09:43:21.768Z,8.50
2019-06-15T09:44:21.644Z,8.30
2019-06-15T09:45:33.046Z,8.60
2019-06-15T09:50:27.654Z,5.90
2019-06-15T09:51:27.694Z,7.20
2019-06-15T09:52:27.581Z,7.90
2019-06-15T09:53:27.571Z,6.90
2019-06-15T09:54:28.213Z,5.60
2019-06-15T09:55:27.500Z,7.40
2019-06-15T09:56:27.472Z,6.00
2019-06-15T09:57:27.489Z,8.70
2019-06-15T09:58:27.449Z,7.40
2019-06-15T09:59:27.405Z,9.40
2019-06-15T10:00:27.358Z,5.50
2019-06-15T10:01:27.415Z,6.70
2019-06-15T10:02:27.310Z,6.10
2019-06-15T10:03:27.551Z,7.40
2019-06-15T10:04:27.258Z,6.90
2019-06-15T10:05:27.349Z,8.70
2019-06-15T10:06:27.213Z,7.10
2019-06-15T10:07:28.264Z,7.50
2019-06-15T10:08:27.184Z,7.10
2019-06-15T10:09:27.170Z,6.20
2019-06-15T10:10:27.129Z,6.30
2019-06-15T10:11:27.180Z,5.80
2019-06-15T10:12:27.088Z,6.30
2019-06-15T10:13:27.100Z,5.90
2019-06-15T10:19:32.560Z,6.20
2019-06-15T10:20:32.549Z,7.40
2019-06-15T10:21:32.496Z,6.60
2019-06-15T10:22:32.494Z,7.20
2019-06-15T10:23:32.445Z,7.20
2019-06-15T10:24:32.430Z,6.80
2019-06-15T10:25:32.469Z,8.10
2019-06-15T10:26:32.363Z,6.80
2019-06-15T10:27:32.383Z,8.60
2019-06-15T10:28:32.329Z,7.30
2019-06-15T10:29:41.668Z,7.30
2019-06-15T10:30:32.261Z,8.00
2019-06-15T10:31:32.429Z,7.20
2019-06-15T10:32:32.255Z,7.50
2019-06-15T10:33:32.333Z,8.60
2019-06-15T10:34:32.173Z,7.50
2019-06-15T10:35:32.355Z,7.40
2019-06-15T10:36:32.149Z,7.70
2019-06-15T10:37:32.270Z,8.60
2019-06-15T10:38:32.059Z,7.90
2019-06-15T10:39:32.046Z,7.70
2019-06-15T10:40:32.030Z,8.70
2019-06-15T10:41:32.003Z,7.50
2019-06-15T10:42:31.971Z,9.20
2019-06-15T10:43:31.972Z,9.00
2019-06-15T10:44:31.941Z,9.20
2019-06-15T10:45:31.905Z,10.40
2019-06-15T10:46:31.884Z,11.80
2019-06-15T10:47:32.032Z,10.70
2019-06-15T10:48:31.827Z,11.10
2019-06-15T10:49:31.835Z,11.50
2019-06-15T10:50:31.819Z,12.40
2019-06-15T10:51:31.758Z,12.20
2019-06-15T10:52:31.761Z,13.10
2019-06-15T10:53:31.759Z,12.60
2019-06-15T10:54:31.695Z,12.50
2019-06-15T10:55:31.671Z,13.80
2019-06-15T10:56:31.756Z,14.30
2019-06-15T10:57:31.718Z,15.00
2019-06-15T10:58:31.657Z,17.00
2019-06-15T10:59:31.594Z,14.90
2019-06-15T11:00:31.648Z,16.00
2019-06-15T11:01:31.540Z,15.50
2019-06-15T11:02:31.510Z,15.80
2019-06-15T11:03:31.514Z,15.50
2019-06-15T11:04:31.417Z,15.10
2019-06-15T11:05:31.388Z,13.90
2019-06-15T11:06:31.371Z,14.40
2019-06-15T11:07:31.347Z,14.40
2019-06-15T11:08:31.322Z,13.10
2019-06-15T11:09:31.305Z,13.30
2019-06-15T11:10:31.467Z,13.60
2019-06-15T11:11:31.286Z,12.20
2019-06-15T11:12:45.470Z,13.60
2019-06-15T11:13:31.209Z,13.20
2019-06-15T11:14:31.315Z,14.30
2019-06-15T11:15:31.174Z,14.50
2019-06-15T11:16:31.154Z,12.90
2019-06-15T11:17:31.112Z,14.20
2019-06-15T11:18:31.140Z,15.70
2019-06-15T11:19:31.093Z,14.50
2019-06-15T11:20:31.037Z,15.10
2019-06-15T11:21:31.029Z,11.50
2019-06-15T11:22:31.012Z,11.30
2019-06-15T11:23:30.959Z,13.30
2019-06-15T11:24:30.968Z,19.10
2019-06-15T11:25:30.918Z,17.40
2019-06-15T11:26:30.907Z,11.20
2019-06-15T11:27:30.870Z,18.10
2019-06-15T11:28:30.870Z,12.20
2019-06-15T11:29:30.808Z,19.00
2019-06-15T11:30:30.787Z,10.00
2019-06-15T11:31:30.779Z,12.50
2019-06-15T11:32:30.740Z,11.10
2019-06-15T11:33:30.722Z,14.20
2019-06-15T11:34:30.746Z,16.20
2019-06-15T11:35:30.672Z,17.70
2019-06-15T11:36:30.737Z,19.30
2019-06-15T11:37:30.610Z,12.20
2019-06-15T11:38:30.647Z,10.80
2019-06-15T11:39:30.566Z,10.00
2019-06-15T11:40:30.549Z,10.10
2019-06-15T11:41:30.534Z,10.30
2019-06-15T11:42:30.567Z,9.80
2019-06-15T11:43:30.469Z,10.70
2019-06-15T11:44:30.467Z,9.90
2019-06-15T11:45:30.421Z,12.10
2019-06-15T11:46:30.501Z,10.70
2019-06-15T11:47:30.396Z,11.90
2019-06-15T11:48:30.408Z,9.90
2019-06-15T11:49:30.319Z,12.30
2019-06-15T11:50:30.332Z,9.90
2019-06-15T11:51:30.275Z,6.90
2019-06-15T11:52:30.334Z,6.10
2019-06-15T11:53:30.221Z,5.50
2019-06-15T11:54:30.257Z,7.70
2019-06-15T11:55:39.124Z,5.50
2019-06-15T11:56:30.175Z,4.50
2019-06-15T11:57:30.190Z,3.80
2019-06-15T11:58:30.114Z,4.30
2019-06-15T11:59:31.107Z,3.50
2019-06-15T12:00:31.535Z,3.80
2019-06-15T12:01:30.024Z,4.70
2019-06-15T12:02:30.030Z,11.50
2019-06-15T12:03:29.987Z,5.70
2019-06-15T12:04:30.174Z,3.30
2019-06-15T12:05:31.053Z,3.30
2019-06-15T12:06:29.910Z,4.00
2019-06-15T12:07:29.873Z,2.40
2019-06-15T12:08:31.117Z,2.00
2019-06-15T12:09:29.818Z,1.90
2019-06-15T12:10:57.456Z,2.30
2019-06-15T12:11:29.780Z,2.10
2019-06-15T12:12:29.762Z,2.10
2019-06-15T12:40:49.924Z,2.50
2019-06-15T12:41:52.028Z,3.20
2019-06-15T12:42:49.866Z,2.40
2019-06-15T12:43:49.881Z,2.10
2019-06-15T12:44:49.823Z,2.40
2019-06-15T12:45:57.853Z,2.40
2019-06-15T12:46:49.983Z,2.10
2019-06-15T12:47:49.801Z,2.50
2019-06-15T12:48:49.719Z,2.30
2019-06-15T12:50:10.704Z,2.20
2019-06-15T12:50:49.661Z,3.40
2019-06-15T12:51:50.772Z,2.30
2019-06-15T12:52:49.826Z,2.80
2019-06-15T12:53:49.618Z,2.80
2019-06-15T12:54:49.564Z,3.00
2019-06-15T12:55:56.233Z,3.50
2019-06-15T12:56:49.519Z,2.70
2019-06-15T12:57:52.941Z,2.40
2019-06-15T12:58:49.488Z,2.30
2019-06-15T12:59:58.201Z,2.90
2019-06-15T13:01:02.280Z,2.20
2019-06-15T13:01:49.437Z,2.10
2019-06-15T13:02:50.430Z,2.60
2019-06-15T13:03:49.346Z,2.30
2019-06-15T13:04:57.225Z,3.80
2019-06-15T13:05:49.330Z,2.60
2019-06-15T13:06:51.376Z,2.30
2019-06-15T13:07:49.252Z,2.20
2019-06-15T13:08:50.277Z,2.80
2019-06-15T13:09:49.209Z,2.60
2019-06-15T13:11:10.158Z,2.40
2019-06-15T13:11:49.145Z,1.90
2019-06-15T13:12:49.127Z,1.70
2019-06-15T13:13:49.091Z,4.00
2019-06-15T13:14:50.112Z,1.90
2019-06-15T13:15:49.045Z,2.10
2019-06-15T13:16:49.104Z,2.50
2019-06-15T13:17:49.130Z,3.90
2019-06-15T13:18:49.029Z,2.20
2019-06-15T13:19:48.939Z,2.40
2019-06-15T13:20:49.970Z,2.40
2019-06-15T13:21:48.901Z,2.40
2019-06-15T13:23:10.085Z,2.90
2019-06-15T13:23:48.857Z,2.70
2019-06-15T13:24:48.868Z,1.90
2019-06-15T13:25:48.832Z,2.30
2019-06-15T13:26:48.872Z,2.00
2019-06-15T13:27:48.763Z,3.00
2019-06-15T13:28:55.904Z,3.40
2019-06-15T13:29:49.610Z,2.00
2019-06-15T13:30:56.225Z,1.90
2019-06-15T13:31:52.662Z,2.00
2019-06-15T13:32:49.777Z,2.30
2019-06-15T13:33:48.660Z,3.30
2019-06-15T13:34:49.274Z,3.00
2019-06-15T13:35:48.670Z,2.40
2019-06-15T13:36:48.535Z,2.60
2019-06-15T13:37:48.583Z,2.00
2019-06-15T13:38:48.502Z,1.80
2019-06-15T13:39:48.473Z,1.80
2019-06-15T13:40:48.436Z,1.60
2019-06-15T13:41:48.430Z,2.60
2019-06-15T13:42:48.510Z,2.10
2019-06-15T13:43:48.368Z,2.40
2019-06-15T13:44:48.358Z,2.00
2019-06-15T13:45:48.329Z,2.10
2019-06-15T13:46:48.314Z,2.10
2019-06-15T13:47:58.533Z,6.30
2019-06-15T13:48:48.457Z,2.90
2019-06-15T13:49:48.246Z,3.00
2019-06-15T13:50:48.224Z,2.30
2019-06-15T13:51:48.209Z,2.20
2019-06-15T13:52:48.145Z,2.00
2019-06-15T13:53:48.125Z,2.30
2019-06-15T13:54:48.138Z,1.70
2019-06-15T13:55:49.166Z,2.20
2019-06-15T13:56:48.059Z,1.90
2019-06-15T13:57:48.264Z,1.70
2019-06-15T13:58:48.022Z,2.80
2019-06-15T13:59:47.986Z,2.10
2019-06-15T14:00:47.949Z,2.10
2019-06-15T14:01:47.932Z,3.70
2019-06-15T14:02:48.036Z,2.40
2019-06-15T14:03:47.892Z,3.50
2019-06-15T14:04:47.862Z,1.90
2019-06-15T14:05:47.951Z,2.20
2019-06-15T14:06:47.813Z,2.20
2019-06-15T14:07:48.006Z,2.00
2019-06-15T14:08:47.751Z,2.00
2019-06-15T14:09:47.831Z,1.80
2019-06-15T14:10:47.725Z,1.90
2019-06-15T14:11:47.683Z,1.60
2019-06-15T14:12:47.651Z,1.80
2019-06-15T14:13:47.638Z,1.50
2019-06-15T14:14:47.613Z,1.50
2019-06-15T14:15:47.833Z,1.70
2019-06-15T14:16:47.642Z,1.80
2019-06-15T14:17:47.571Z,2.40
2019-06-15T14:18:47.566Z,1.80
2019-06-15T14:19:47.523Z,1.50
2019-06-15T14:20:47.563Z,2.40
2019-06-15T14:21:47.444Z,2.00
2019-06-15T14:22:47.499Z,1.70
2019-06-15T14:23:47.416Z,1.70
2019-06-15T14:24:47.503Z,1.90
2019-06-15T14:25:47.365Z,1.70
2019-06-15T14:26:47.398Z,2.70
2019-06-15T14:27:47.303Z,2.20
2019-06-15T14:28:47.311Z,2.10
2019-06-15T14:29:47.244Z,2.00
2019-06-15T14:30:47.327Z,1.70
2019-06-15T14:31:50.532Z,2.90
2019-06-15T14:32:47.241Z,2.10
2019-06-15T14:33:47.161Z,2.30
2019-06-15T14:34:47.240Z,2.20
2019-06-15T14:35:47.089Z,1.60
2019-06-15T14:36:47.192Z,1.70
2019-06-15T14:37:47.064Z,3.10
2019-06-15T14:38:47.066Z,1.70
2019-06-15T14:39:46.996Z,1.80
2019-06-15T14:40:47.076Z,2.40
2019-06-15T14:41:50.835Z,4.70
2019-06-15T14:42:47.051Z,1.80
2019-06-15T14:43:46.907Z,3.90
2019-06-15T14:44:46.927Z,2.30
2019-06-15T14:45:59.131Z,1.80
2019-06-15T14:46:46.860Z,1.90
2019-06-15T14:47:46.914Z,2.50
2019-06-15T14:48:46.771Z,1.80
2019-06-15T14:49:46.899Z,1.80
2019-06-15T14:50:46.775Z,1.60
2019-06-15T14:51:46.748Z,1.70
2019-06-15T14:52:46.749Z,1.90
2019-06-15T14:53:49.901Z,1.70
2019-06-15T14:54:46.685Z,1.60
2019-06-15T14:55:46.608Z,3.90
2019-06-15T14:56:46.597Z,1.50
2019-06-15T14:57:46.553Z,1.90
2019-06-15T14:58:46.590Z,1.90
2019-06-15T14:59:59.405Z,1.90
2019-06-15T15:00:46.745Z,3.30
2019-06-15T15:01:47.026Z,1.80
2019-06-15T15:02:46.831Z,1.70
2019-06-15T15:03:47.254Z,1.90
2019-06-15T15:04:47.475Z,1.90
2019-06-15T15:05:46.385Z,2.00
2019-06-15T15:06:47.169Z,1.80
2019-06-15T15:07:46.910Z,2.00
2019-06-15T15:08:47.132Z,1.70
2019-06-15T15:09:49.181Z,1.40
2019-06-15T15:10:46.299Z,1.60
2019-06-15T15:11:46.304Z,2.00
2019-06-15T15:12:46.246Z,1.60
2019-06-15T15:13:47.204Z,2.60
2019-06-15T15:14:46.923Z,2.80
2019-06-15T15:15:46.788Z,1.70
2019-06-15T15:16:46.707Z,2.10
2019-06-15T15:17:46.169Z,1.40
2019-06-15T15:18:46.446Z,1.70
2019-06-15T15:19:46.616Z,1.90
2019-06-15T15:20:46.022Z,1.60
2019-06-15T15:21:47.053Z,1.70
2019-06-15T15:22:46.532Z,1.70
2019-06-15T15:23:52.699Z,1.90
2019-06-15T15:24:45.930Z,1.60
2019-06-15T15:25:48.043Z,2.80
2019-06-15T15:26:47.018Z,1.70
2019-06-15T15:27:46.812Z,1.60
2019-06-15T15:28:47.297Z,1.80
2019-06-15T15:29:52.760Z,1.60
2019-06-15T15:30:45.762Z,2.30
2019-06-15T15:31:46.724Z,1.60
2019-06-15T15:32:46.778Z,1.50
2019-06-15T15:33:47.689Z,1.50
2019-06-15T15:34:45.800Z,2.10
2019-06-15T15:35:46.676Z,2.10
2019-06-15T15:36:46.262Z,1.60
2019-06-15T15:37:46.344Z,1.50
2019-06-15T15:38:46.866Z,2.80
2019-06-15T15:39:46.961Z,3.50
2019-06-15T15:40:46.779Z,1.60
2019-06-15T15:41:47.017Z,2.10
2019-06-15T15:42:45.512Z,1.60
2019-06-15T15:43:46.280Z,1.50
2019-06-15T15:44:47.118Z,1.80
2019-06-15T15:45:46.089Z,2.10
2019-06-15T15:46:46.268Z,1.60
2019-06-15T15:47:45.443Z,2.50
2019-06-15T15:48:46.955Z,1.80
2019-06-15T15:49:47.217Z,2.50
2019-06-15T15:50:47.015Z,1.70
2019-06-15T15:51:47.301Z,3.00
2019-06-15T15:52:46.263Z,2.40
2019-06-15T15:53:46.721Z,1.70
2019-06-15T15:54:46.834Z,1.90
2019-06-15T15:55:46.812Z,1.40
2019-06-15T15:56:46.723Z,1.40
2019-06-15T15:57:46.790Z,1.60
2019-06-15T15:58:47.169Z,1.60
2019-06-15T15:59:46.807Z,2.60
2019-06-15T16:00:46.823Z,2.00
2019-06-15T16:01:46.111Z,3.20
2019-06-15T16:02:51.067Z,2.30
2019-06-15T16:03:47.257Z,1.50
2019-06-15T16:04:46.946Z,1.70
2019-06-15T16:05:47.112Z,1.80
2019-06-15T16:06:46.759Z,1.70
2019-06-15T16:07:46.596Z,2.10
2019-06-15T16:08:47.097Z,1.90
2019-06-15T16:09:44.863Z,1.80
2019-06-15T16:10:46.141Z,1.80
2019-06-15T16:11:46.376Z,2.20
2019-06-15T16:12:46.433Z,2.60
2019-06-15T16:13:46.095Z,2.20
2019-06-15T16:14:44.757Z,2.20
2019-06-15T16:15:59.732Z,2.90
2019-06-15T16:16:46.766Z,2.20
2019-06-15T16:17:46.456Z,2.40
2019-06-15T16:18:46.871Z,2.00
2019-06-15T16:19:44.711Z,2.10
2019-06-15T16:20:46.909Z,2.30
2019-06-15T16:21:47.013Z,2.50
2019-06-15T16:22:45.920Z,3.20