createdAt,value
2022-09-27T00:00:44.626Z,11.07
2022-09-27T00:01:44.703Z,11.08
2022-09-27T00:02:44.678Z,11.04
2022-09-27T00:03:44.609Z,11.05
2022-09-27T00:04:44.611Z,11.00
2022-09-27T00:05:44.584Z,10.96
2022-09-27T00:06:44.581Z,11.08
2022-09-27T00:07:44.565Z,11.04
2022-09-27T00:08:44.566Z,11.10
2022-09-27T00:09:46.496Z,11.14
2022-09-27T00:10:44.551Z,11.05
2022-09-27T00:11:44.545Z,11.07
2022-09-27T00:12:44.547Z,11.08
2022-09-27T00:13:44.522Z,11.04
2022-09-27T00:14:44.524Z,11.10
2022-09-27T00:15:44.536Z,11.10
2022-09-27T00:16:44.498Z,11.10
2022-09-27T00:17:45.422Z,11.02
2022-09-27T00:18:44.481Z,11.07
2022-09-27T00:19:44.484Z,11.11
2022-09-27T00:20:44.483Z,11.15
2022-09-27T00:21:44.462Z,11.18
2022-09-27T00:22:44.455Z,11.11
2022-09-27T00:23:44.447Z,11.17
2022-09-27T00:24:44.450Z,11.05
2022-09-27T00:25:44.428Z,11.11
2022-09-27T00:26:44.428Z,11.02
2022-09-27T00:27:44.419Z,11.10
2022-09-27T00:28:44.407Z,11.08
2022-09-27T00:30:56.056Z,11.10
2022-09-27T00:31:57.082Z,11.11
2022-09-27T00:32:57.061Z,11.12
2022-09-27T00:33:57.061Z,11.11
2022-09-27T00:34:57.048Z,11.12
2022-09-27T00:35:57.034Z,11.23
2022-09-27T00:36:57.043Z,11.15
2022-09-27T00:37:57.019Z,11.17
2022-09-27T00:38:57.015Z,11.22
2022-09-27T00:39:57.010Z,11.19
2022-09-27T00:40:57.137Z,11.17
2022-09-27T00:41:56.985Z,11.19
2022-09-27T00:42:56.988Z,11.19
2022-09-27T00:43:56.970Z,11.18
2022-09-27T00:44:56.976Z,11.22
2022-09-27T00:45:57.008Z,11.19
2022-09-27T00:46:56.946Z,11.19
2022-09-27T00:47:56.949Z,11.23
2022-09-27T00:48:57.845Z,11.15
2022-09-27T00:49:57.935Z,11.22
2022-09-27T00:50:56.942Z,11.19
2022-09-27T00:51:56.906Z,11.22
2022-09-27T00:52:56.914Z,11.22
2022-09-27T00:53:56.891Z,11.19
2022-09-27T00:54:56.885Z,11.19
2022-09-27T00:55:56.870Z,11.18
2022-09-27T00:56:57.878Z,11.18
2022-09-27T00:57:56.853Z,11.17
2022-09-27T00:58:56.852Z,11.25
2022-09-27T00:59:56.847Z,11.22
2022-09-27T01:00:56.937Z,11.23
2022-09-27T01:01:56.960Z,11.27
2022-09-27T01:02:56.915Z,11.23
2022-09-27T01:03:56.815Z,11.29
2022-09-27T01:04:56.814Z,11.27
2022-09-27T01:05:56.827Z,11.15
2022-09-27T01:06:56.782Z,11.19
2022-09-27T01:07:56.811Z,11.26
2022-09-27T01:08:56.769Z,11.22
2022-09-27T01:09:56.765Z,11.22
2022-09-27T01:10:56.772Z,11.15
2022-09-27T01:11:56.766Z,11.23
2022-09-27T01:12:56.739Z,11.27
2022-09-27T01:13:56.725Z,11.32
2022-09-27T01:14:56.715Z,11.37
2022-09-27T01:15:56.795Z,11.23
2022-09-27T01:16:56.708Z,11.33
2022-09-27T01:17:56.703Z,11.36
2022-09-27T01:18:56.691Z,11.41
2022-09-27T01:19:56.683Z,11.33
2022-09-27T01:20:56.689Z,11.40
2022-09-27T01:21:56.662Z,11.41
2022-09-27T01:22:56.661Z,11.43
2022-09-27T01:23:56.653Z,11.26
2022-09-27T01:24:56.645Z,11.30
2022-09-27T01:25:56.664Z,11.35
2022-09-27T01:26:56.625Z,11.37
2022-09-27T01:27:56.618Z,11.27
2022-09-27T01:28:57.313Z,11.26
2022-09-27T01:29:56.612Z,11.32
2022-09-27T01:30:56.686Z,11.37
2022-09-27T01:31:56.589Z,11.37
2022-09-27T01:32:56.584Z,11.35
2022-09-27T01:33:56.590Z,11.37
2022-09-27T01:34:56.560Z,11.30
2022-09-27T01:35:56.575Z,11.37
2022-09-27T01:36:56.539Z,11.29
2022-09-27T01:37:56.531Z,11.32
2022-09-27T01:38:56.530Z,11.41
2022-09-27T01:39:56.528Z,11.35
2022-09-27T01:40:57.415Z,11.32
2022-09-27T01:41:56.512Z,11.36
2022-09-27T01:42:56.496Z,11.36
2022-09-27T01:43:56.488Z,11.33
2022-09-27T01:44:56.527Z,11.32
2022-09-27T01:45:56.579Z,11.36
2022-09-27T01:46:56.878Z,11.30
2022-09-27T01:47:56.457Z,11.30
2022-09-27T01:48:56.447Z,11.30
2022-09-27T01:49:56.444Z,11.27
2022-09-27T01:50:56.428Z,11.35
2022-09-27T01:51:56.423Z,11.17
2022-09-27T01:52:57.357Z,11.19
2022-09-27T01:53:56.405Z,11.26
2022-09-27T01:54:56.393Z,11.25
2022-09-27T01:55:56.402Z,11.15
2022-09-27T01:56:56.385Z,11.14
2022-09-27T01:57:56.374Z,11.22
2022-09-27T01:58:56.368Z,11.29
2022-09-27T01:59:56.355Z,11.17
2022-09-27T02:00:56.352Z,11.11
2022-09-27T02:01:56.418Z,11.10
2022-09-27T02:02:56.387Z,11.10
2022-09-27T02:03:57.906Z,11.07
2022-09-27T02:06:02.613Z,11.07
2022-09-27T02:07:02.628Z,11.08
2022-09-27T02:08:02.603Z,11.08
2022-09-27T02:09:02.592Z,11.02
2022-09-27T02:10:03.445Z,11.05
2022-09-27T02:11:02.574Z,11.07
2022-09-27T02:12:02.570Z,11.04
2022-09-27T02:13:02.568Z,11.07
2022-09-27T02:14:02.552Z,11.04
2022-09-27T02:15:02.539Z,11.04
2022-09-27T02:16:02.627Z,11.04
2022-09-27T02:17:05.454Z,11.07
2022-09-27T02:18:02.518Z,11.05
2022-09-27T02:19:02.506Z,11.08
2022-09-27T02:20:03.594Z,11.07
2022-09-27T02:22:10.424Z,10.94
2022-09-27T02:23:10.434Z,11.15
2022-09-27T02:24:10.409Z,11.11
2022-09-27T02:25:10.545Z,11.15
2022-09-27T02:26:10.392Z,11.19
2022-09-27T02:27:10.386Z,11.10
2022-09-27T02:28:10.387Z,11.04
2022-09-27T02:29:10.382Z,11.08
2022-09-27T02:30:10.368Z,11.18
2022-09-27T02:31:10.442Z,11.14
2022-09-27T02:32:10.345Z,11.10
2022-09-27T02:33:10.353Z,11.15
2022-09-27T02:34:10.325Z,11.04
2022-09-27T02:35:10.438Z,11.08
2022-09-27T02:36:10.316Z,11.11
2022-09-27T02:37:10.302Z,11.19
2022-09-27T02:38:10.300Z,11.17
2022-09-27T02:39:10.373Z,11.14
2022-09-27T02:40:10.404Z,11.19
2022-09-27T02:41:10.277Z,11.22
2022-09-27T02:42:11.366Z,11.17
2022-09-27T02:43:11.349Z,11.18
2022-09-27T02:44:11.351Z,11.14
2022-09-27T02:45:11.336Z,11.17
2022-09-27T02:46:11.360Z,11.07
2022-09-27T02:47:11.323Z,11.08
2022-09-27T02:48:11.315Z,11.12
2022-09-27T02:49:11.401Z,11.18
2022-09-27T02:50:11.292Z,11.08
2022-09-27T02:51:11.296Z,11.11
2022-09-27T02:52:11.276Z,11.07
2022-09-27T02:53:11.276Z,11.14
2022-09-27T02:54:11.271Z,11.18
2022-09-27T02:55:11.254Z,11.23
2022-09-27T02:56:11.252Z,11.18
2022-09-27T02:57:11.285Z,11.15
2022-09-27T02:58:11.234Z,11.17
2022-09-27T02:59:11.226Z,11.14
2022-09-27T03:00:11.211Z,11.15
2022-09-27T03:01:11.290Z,11.08
2022-09-27T03:02:13.782Z,10.99
2022-09-27T03:03:12.302Z,11.02
2022-09-27T03:04:11.188Z,10.96
2022-09-27T03:05:11.868Z,10.97
2022-09-27T03:06:12.872Z,10.90
2022-09-27T03:07:11.158Z,11.00
2022-09-27T03:08:11.799Z,11.07
2022-09-27T03:09:11.180Z,11.02
2022-09-27T03:10:11.873Z,11.05
2022-09-27T03:11:11.129Z,11.08
2022-09-27T03:12:11.118Z,10.97
2022-09-27T03:13:11.103Z,11.02
2022-09-27T03:14:11.107Z,11.04
2022-09-27T03:15:11.143Z,11.05
2022-09-27T03:16:11.098Z,11.02
2022-09-27T03:17:11.149Z,11.02
2022-09-27T03:18:11.065Z,11.07
2022-09-27T03:19:11.195Z,11.05
2022-09-27T03:20:11.055Z,11.08
2022-09-27T03:21:11.857Z,11.07
2022-09-27T03:22:11.034Z,11.05
2022-09-27T03:23:11.028Z,11.04
2022-09-27T03:24:11.874Z,11.04
2022-09-27T03:25:11.015Z,10.99
2022-09-27T03:26:13.220Z,10.94
2022-09-27T03:27:12.003Z,11.00
2022-09-27T03:28:10.988Z,11.04
2022-09-27T03:29:10.980Z,11.07
2022-09-27T03:30:10.969Z,11.04
2022-09-27T03:31:11.084Z,11.08
2022-09-27T03:32:10.955Z,11.04
2022-09-27T03:33:10.952Z,10.99
2022-09-27T03:34:10.943Z,11.00
2022-09-27T03:35:10.928Z,11.07
2022-09-27T03:36:11.395Z,10.94
2022-09-27T03:37:10.912Z,10.92
2022-09-27T03:38:10.914Z,10.84
2022-09-27T03:39:10.943Z,10.93
2022-09-27T03:40:10.889Z,10.92
2022-09-27T03:41:11.895Z,10.92
2022-09-27T03:42:10.875Z,10.93
2022-09-27T03:43:10.867Z,10.96
2022-09-27T03:44:10.860Z,10.96
2022-09-27T03:45:10.846Z,10.96
2022-09-27T03:46:12.431Z,10.82
2022-09-27T03:47:10.830Z,10.99
2022-09-27T03:48:10.824Z,10.94
2022-09-27T03:49:11.807Z,10.97
2022-09-27T03:50:10.808Z,10.89
2022-09-27T03:51:10.813Z,10.87
2022-09-27T03:52:10.798Z,10.97
2022-09-27T03:53:10.785Z,10.99
2022-09-27T03:54:10.779Z,10.87
2022-09-27T03:55:10.772Z,10.89
2022-09-27T03:56:12.300Z,10.89
2022-09-27T03:57:10.749Z,10.87
2022-09-27T03:58:10.748Z,10.87
2022-09-27T03:59:10.842Z,10.86
2022-09-27T04:00:11.383Z,10.93
2022-09-27T04:01:10.801Z,11.00
2022-09-27T04:02:10.774Z,10.92
2022-09-27T04:03:10.702Z,10.93
2022-09-27T04:04:11.568Z,10.87
2022-09-27T04:05:10.699Z,10.90
2022-09-27T04:06:10.683Z,10.90
2022-09-27T04:07:10.673Z,10.96
2022-09-27T04:08:11.392Z,10.94
2022-09-27T04:09:10.727Z,10.86
2022-09-27T04:10:11.312Z,10.87
2022-09-27T04:11:10.636Z,10.92
2022-09-27T04:12:10.668Z,10.86
2022-09-27T04:13:10.618Z,10.89
2022-09-27T04:14:10.620Z,10.93
2022-09-27T04:15:10.617Z,10.82
2022-09-27T04:16:10.599Z,10.82
2022-09-27T04:17:10.623Z,10.75
2022-09-27T04:18:10.582Z,10.79
2022-09-27T04:19:10.584Z,10.84
2022-09-27T04:20:10.568Z,10.92
2022-09-27T04:21:10.564Z,10.87
2022-09-27T04:22:10.551Z,10.84
2022-09-27T04:23:10.542Z,10.86
2022-09-27T04:24:10.532Z,10.92
2022-09-27T04:25:10.534Z,10.82
2022-09-27T04:26:10.524Z,10.90
2022-09-27T04:27:10.509Z,10.79
2022-09-27T04:28:10.513Z,10.82
2022-09-27T04:29:10.546Z,10.89
2022-09-27T04:30:10.496Z,10.92
2022-09-27T04:31:10.577Z,10.81
2022-09-27T04:32:10.482Z,10.78
2022-09-27T04:33:10.468Z,10.86
2022-09-27T04:34:10.459Z,10.87
2022-09-27T04:35:10.470Z,10.93
2022-09-27T04:36:11.442Z,10.78
2022-09-27T04:37:10.445Z,10.84
2022-09-27T04:38:10.429Z,10.92
2022-09-27T04:39:11.452Z,10.86
2022-09-27T04:40:11.322Z,10.92
2022-09-27T04:41:10.416Z,10.82
2022-09-27T04:42:10.395Z,10.84
2022-09-27T04:43:10.889Z,10.82
2022-09-27T04:44:10.390Z,10.84
2022-09-27T04:45:10.377Z,10.79
2022-09-27T04:46:10.415Z,10.78
2022-09-27T04:47:12.318Z,10.75
2022-09-27T04:48:10.352Z,10.75
2022-09-27T04:49:10.397Z,10.79
2022-09-27T04:50:10.339Z,10.72
2022-09-27T04:51:11.325Z,10.76
2022-09-27T04:52:10.323Z,10.75
2022-09-27T04:53:10.314Z,10.84
2022-09-27T04:54:10.897Z,10.82
2022-09-27T04:55:10.305Z,10.86
2022-09-27T04:56:10.900Z,10.75
2022-09-27T04:57:10.279Z,10.81
2022-09-27T04:58:10.287Z,10.76
2022-09-27T04:59:10.950Z,10.72
2022-09-27T05:00:10.268Z,10.71
2022-09-27T05:01:10.384Z,10.78
2022-09-27T05:02:10.272Z,10.71
2022-09-27T05:03:10.233Z,10.67
2022-09-27T05:04:10.235Z,10.76
2022-09-27T05:05:10.221Z,10.64
2022-09-27T05:06:10.211Z,10.71
2022-09-27T05:07:10.903Z,10.75
2022-09-27T05:08:10.194Z,10.64
2022-09-27T05:09:10.875Z,10.68
2022-09-27T05:10:10.177Z,10.67
2022-09-27T05:11:10.178Z,10.74
2022-09-27T05:12:10.161Z,10.74
2022-09-27T05:13:10.158Z,10.68
2022-09-27T05:14:10.155Z,10.71
2022-09-27T05:15:11.141Z,10.68
2022-09-27T05:16:10.341Z,10.71
2022-09-27T05:17:10.208Z,10.71
2022-09-27T05:18:10.154Z,10.71
2022-09-27T05:19:10.109Z,10.63
2022-09-27T05:20:10.905Z,10.71
2022-09-27T05:21:10.098Z,10.67
2022-09-27T05:22:10.083Z,10.63
2022-09-27T05:23:10.069Z,10.67
2022-09-27T05:24:10.070Z,10.63
2022-09-27T05:25:10.061Z,10.63
2022-09-27T05:26:10.053Z,10.57
2022-09-27T05:27:10.049Z,10.60
2022-09-27T05:28:10.032Z,10.59
2022-09-27T05:29:10.065Z,10.67
2022-09-27T05:30:10.031Z,10.67
2022-09-27T05:31:10.109Z,10.72
2022-09-27T05:32:10.845Z,10.67
2022-09-27T05:33:11.917Z,10.72
2022-09-27T05:34:09.983Z,10.68
2022-09-27T05:35:09.978Z,10.67
2022-09-27T05:36:09.976Z,10.74
2022-09-27T05:37:09.964Z,10.69
2022-09-27T05:38:10.830Z,10.67
2022-09-27T05:39:09.950Z,10.63
2022-09-27T05:40:29.278Z,10.63
2022-09-27T05:41:12.004Z,10.71
2022-09-27T05:42:09.921Z,10.74
2022-09-27T05:43:09.917Z,10.63
2022-09-27T05:44:09.919Z,10.74
2022-09-27T05:45:09.916Z,10.74
2022-09-27T05:46:10.923Z,10.75
2022-09-27T05:47:11.413Z,10.64
2022-09-27T05:48:09.876Z,10.75
2022-09-27T05:49:09.870Z,10.69
2022-09-27T05:50:09.866Z,10.69
2022-09-27T05:51:10.839Z,10.72
2022-09-27T05:52:15.005Z,10.76
2022-09-27T05:53:11.840Z,10.76
2022-09-27T05:54:10.456Z,10.86
2022-09-27T05:55:10.412Z,10.78
2022-09-27T05:56:09.820Z,10.86
2022-09-27T05:57:09.810Z,10.86
2022-09-27T05:59:19.119Z,10.86
2022-09-27T06:00:19.102Z,10.90
2022-09-27T06:01:20.304Z,10.96
2022-09-27T06:02:20.202Z,10.84
2022-09-27T06:03:20.164Z,10.87
2022-09-27T06:04:20.167Z,10.86
2022-09-27T06:05:20.148Z,10.84
2022-09-27T06:06:20.183Z,10.82
2022-09-27T06:07:20.132Z,10.92
2022-09-27T06:08:20.642Z,10.93
2022-09-27T06:09:20.645Z,10.89
2022-09-27T06:10:20.129Z,10.89
2022-09-27T06:11:20.127Z,10.86
2022-09-27T06:12:20.112Z,10.86
2022-09-27T06:13:20.081Z,10.93
2022-09-27T06:14:20.082Z,10.89
2022-09-27T06:15:20.069Z,10.90
2022-09-27T06:16:23.679Z,11.00
2022-09-27T06:17:22.661Z,11.04
2022-09-27T06:18:20.050Z,11.10
2022-09-27T06:19:20.067Z,11.02
2022-09-27T06:20:20.022Z,11.08
2022-09-27T06:21:20.019Z,11.02
2022-09-27T06:22:20.643Z,10.93
2022-09-27T06:23:20.012Z,10.89
2022-09-27T06:24:21.011Z,11.02
2022-09-27T06:25:20.008Z,11.07
2022-09-27T06:26:20.038Z,11.04
2022-09-27T06:27:19.972Z,11.02
2022-09-27T06:28:22.724Z,10.99
2022-09-27T06:29:19.953Z,11.02
2022-09-27T06:30:21.718Z,11.02
2022-09-27T06:31:19.967Z,11.00
2022-09-27T06:32:19.939Z,11.00
2022-09-27T06:33:20.645Z,10.97
2022-09-27T06:34:19.926Z,11.05
2022-09-27T06:35:19.910Z,11.05
2022-09-27T06:36:20.253Z,11.00
2022-09-27T06:37:19.895Z,10.94
2022-09-27T06:38:19.927Z,10.99
2022-09-27T06:39:19.884Z,10.97
2022-09-27T06:40:19.899Z,11.00
2022-09-27T06:41:19.865Z,11.10
2022-09-27T06:42:19.830Z,11.00
2022-09-27T06:43:19.845Z,11.00
2022-09-27T06:44:19.839Z,11.07
2022-09-27T06:45:21.755Z,10.92
2022-09-27T06:46:19.902Z,10.92
2022-09-27T06:47:20.607Z,10.89
2022-09-27T06:48:19.797Z,10.97
2022-09-27T06:49:19.799Z,10.94
2022-09-27T06:50:19.792Z,10.96
2022-09-27T06:51:21.220Z,10.94
2022-09-27T06:52:21.733Z,10.93
2022-09-27T06:53:20.734Z,11.00
2022-09-27T06:54:19.890Z,10.96
2022-09-27T06:55:20.653Z,10.92
2022-09-27T06:56:19.765Z,10.93
2022-09-27T06:57:19.727Z,11.00
2022-09-27T06:58:19.712Z,11.04
2022-09-27T06:59:19.702Z,11.07
2022-09-27T07:00:23.154Z,11.08
2022-09-27T07:01:20.379Z,11.15
2022-09-27T07:02:19.713Z,11.18
2022-09-27T07:03:19.674Z,11.23
2022-09-27T07:04:20.248Z,11.19
2022-09-27T07:05:19.813Z,11.26
2022-09-27T07:06:19.661Z,11.30
2022-09-27T07:07:19.645Z,11.27
2022-09-27T07:08:19.634Z,11.30
2022-09-27T07:09:19.629Z,11.47
2022-09-27T07:10:20.252Z,11.43
2022-09-27T07:11:19.614Z,11.44
2022-09-27T07:12:19.636Z,11.50
2022-09-27T07:13:19.725Z,11.51
2022-09-27T07:14:19.705Z,11.51
2022-09-27T07:15:19.711Z,11.57
2022-09-27T07:16:52.281Z,11.60
2022-09-27T07:17:19.604Z,11.54
2022-09-27T07:18:19.552Z,11.57
2022-09-27T07:19:19.554Z,11.59
2022-09-27T07:20:20.178Z,11.65
2022-09-27T07:21:19.541Z,11.57
2022-09-27T07:22:19.532Z,11.68
2022-09-27T07:23:19.519Z,11.73
2022-09-27T07:24:19.500Z,11.73
2022-09-27T07:25:19.499Z,11.81
2022-09-27T07:26:19.487Z,11.78
2022-09-27T07:27:19.497Z,11.86
2022-09-27T07:28:22.002Z,11.84
2022-09-27T07:29:20.468Z,11.81
2022-09-27T07:30:19.466Z,11.80
2022-09-27T07:31:19.458Z,11.80
2022-09-27T07:32:19.442Z,11.78
2022-09-27T07:33:19.443Z,11.70
2022-09-27T07:34:19.443Z,11.78
2022-09-27T07:35:21.269Z,11.83
2022-09-27T07:36:20.170Z,11.77
2022-09-27T07:37:19.437Z,11.83
2022-09-27T07:38:19.411Z,11.77
2022-09-27T07:39:19.398Z,11.80
2022-09-27T07:40:19.451Z,11.78
2022-09-27T07:41:19.390Z,11.69
2022-09-27T07:42:20.280Z,11.68
2022-09-27T07:43:19.380Z,11.68
2022-09-27T07:44:19.350Z,11.68
2022-09-27T07:45:19.347Z,11.60
2022-09-27T07:46:19.357Z,11.57
2022-09-27T07:47:19.325Z,11.69
2022-09-27T07:48:19.348Z,11.73
2022-09-27T07:49:19.379Z,11.81
2022-09-27T07:50:19.294Z,11.84
2022-09-27T07:51:19.293Z,11.78
2022-09-27T07:52:19.288Z,11.88
2022-09-27T07:53:19.279Z,11.95
2022-09-27T07:54:19.272Z,11.88
2022-09-27T07:55:19.260Z,11.94
2022-09-27T07:56:19.239Z,12.00
2022-09-27T07:57:20.247Z,12.17
2022-09-27T07:58:19.259Z,12.20
2022-09-27T07:59:19.228Z,12.21
2022-09-27T08:00:19.225Z,12.20
2022-09-27T08:01:19.302Z,12.27
2022-09-27T21:30:04.487Z,8.66
2022-09-27T21:31:04.527Z,8.69
2022-09-27T21:32:05.575Z,8.71
2022-09-27T21:33:06.314Z,8.81
2022-09-27T21:34:05.539Z,8.70
2022-09-27T21:35:05.541Z,8.66
2022-09-27T21:36:05.517Z,8.69
2022-09-27T21:37:05.506Z,8.74
2022-09-27T21:38:05.511Z,8.73
2022-09-27T21:39:05.494Z,8.70
2022-09-27T21:40:07.384Z,8.78
2022-09-27T21:41:06.529Z,8.76
2022-09-27T21:42:07.314Z,8.84
2022-09-27T21:43:05.459Z,8.73
2022-09-27T21:44:06.347Z,8.79
2022-09-27T21:45:05.464Z,8.82
2022-09-27T21:46:05.428Z,8.79
2022-09-27T21:47:05.512Z,8.79
2022-09-27T21:48:05.411Z,8.88
2022-09-27T21:49:05.421Z,8.88
2022-09-27T21:50:05.402Z,8.81
2022-09-27T21:51:05.388Z,8.85
2022-09-27T21:52:05.387Z,8.74
2022-09-27T21:53:05.374Z,8.81
2022-09-27T21:54:05.384Z,8.82
2022-09-27T21:55:05.364Z,8.82
2022-09-27T21:56:05.348Z,8.79
2022-09-27T21:57:05.349Z,8.92
2022-09-27T21:58:05.331Z,8.88
2022-09-27T21:59:05.343Z,8.94
2022-09-27T22:00:05.318Z,8.84
2022-09-27T22:01:05.341Z,8.95
2022-09-27T22:02:05.354Z,8.97
2022-09-27T22:03:05.358Z,8.85
2022-09-27T22:04:05.305Z,8.91
2022-09-27T22:05:05.278Z,8.95
2022-09-27T22:06:05.261Z,8.99
2022-09-27T22:07:05.283Z,9.03
2022-09-27T22:08:05.247Z,8.99
2022-09-27T22:09:05.248Z,8.91
2022-09-27T22:10:05.237Z,8.94
2022-09-27T22:11:05.260Z,8.97
2022-09-27T22:12:05.223Z,9.02
2022-09-27T22:13:05.232Z,8.94
2022-09-27T22:14:05.206Z,9.00
2022-09-27T22:15:05.215Z,9.00
2022-09-27T22:16:05.883Z,8.97
2022-09-27T22:17:08.810Z,8.99
2022-09-27T22:18:06.900Z,8.95
2022-09-27T22:19:05.172Z,8.99
2022-09-27T22:20:05.151Z,8.97
2022-09-27T22:21:05.150Z,8.99
2022-09-27T22:22:05.142Z,8.95
2022-09-27T22:23:05.785Z,9.08
2022-09-27T22:24:07.827Z,8.95
2022-09-27T22:25:06.124Z,9.03
2022-09-27T22:26:05.115Z,9.08
2022-09-27T22:27:05.094Z,9.13
2022-09-27T22:28:05.822Z,9.11
2022-09-27T22:29:05.085Z,9.10
2022-09-27T22:30:05.075Z,8.91
2022-09-27T22:31:05.125Z,8.99
2022-09-27T22:32:05.924Z,8.97
2022-09-27T22:33:06.055Z,9.02
2022-09-27T22:34:05.039Z,8.94
2022-09-27T22:35:05.038Z,8.99
2022-09-27T22:36:05.023Z,8.97
2022-09-27T22:37:05.017Z,9.02
2022-09-27T22:38:05.835Z,9.06
2022-09-27T22:39:05.024Z,9.11
2022-09-27T22:40:05.001Z,9.08
2022-09-27T22:41:04.990Z,9.04
2022-09-27T22:42:04.974Z,9.10
2022-09-27T22:43:04.988Z,9.10
2022-09-27T22:44:04.956Z,9.14
2022-09-27T22:45:04.964Z,9.11
2022-09-27T22:46:04.937Z,9.19
2022-09-27T22:47:04.969Z,9.10
2022-09-27T22:48:04.937Z,9.04
2022-09-27T22:49:04.926Z,9.11
2022-09-27T22:50:04.919Z,9.10
2022-09-27T22:51:04.896Z,9.00
2022-09-27T22:52:04.893Z,8.95
2022-09-27T22:53:04.899Z,8.99
2022-09-27T22:54:04.880Z,8.97
2022-09-27T22:55:04.867Z,9.00
2022-09-27T22:56:04.991Z,8.97
2022-09-27T22:57:04.860Z,8.87
2022-09-27T22:58:04.851Z,8.97
2022-09-27T22:59:04.847Z,8.94
2022-09-27T23:00:04.826Z,8.92
2022-09-27T23:01:04.831Z,9.00
2022-09-27T23:02:04.828Z,8.88
2022-09-27T23:03:05.334Z,9.00
2022-09-27T23:04:04.849Z,8.85
2022-09-27T23:05:04.801Z,8.97
2022-09-27T23:06:08.348Z,8.97
2022-09-27T23:07:04.791Z,9.04
2022-09-27T23:08:04.775Z,9.02
2022-09-27T23:09:04.760Z,9.00
2022-09-27T23:10:04.760Z,8.92
2022-09-27T23:11:04.753Z,8.91
2022-09-27T23:12:04.738Z,8.91
2022-09-27T23:13:04.754Z,8.78
2022-09-27T23:14:04.725Z,8.74
2022-09-27T23:15:04.722Z,8.66
2022-09-27T23:16:04.732Z,8.67
2022-09-27T23:17:05.413Z,8.70
2022-09-27T23:18:04.687Z,8.73
2022-09-27T23:19:04.698Z,8.82
2022-09-27T23:20:04.675Z,8.71
2022-09-27T23:21:04.678Z,8.84
2022-09-27T23:22:04.661Z,8.78
2022-09-27T23:23:04.678Z,8.70
2022-09-27T23:24:04.648Z,8.69
2022-09-27T23:25:04.632Z,8.84
2022-09-27T23:26:04.632Z,8.82
2022-09-27T23:27:04.628Z,8.84
2022-09-27T23:28:04.617Z,8.94
2022-09-27T23:29:04.602Z,8.99
2022-09-27T23:30:05.298Z,9.02
2022-09-27T23:31:04.742Z,8.99
2022-09-27T23:32:04.583Z,8.87
2022-09-27T23:33:04.575Z,8.87
2022-09-27T23:34:04.570Z,8.95
2022-09-27T23:35:04.593Z,8.92
2022-09-27T23:36:04.548Z,8.84
2022-09-27T23:37:04.542Z,8.81
2022-09-27T23:38:04.522Z,8.82
2022-09-27T23:39:04.521Z,8.67
2022-09-27T23:40:04.559Z,8.73
2022-09-27T23:41:04.516Z,8.74
2022-09-27T23:42:04.505Z,8.82
2022-09-27T23:43:04.502Z,8.74
2022-09-27T23:44:04.491Z,8.76
2022-09-27T23:45:04.478Z,8.76
2022-09-27T23:46:04.453Z,8.69
2022-09-27T23:47:05.544Z,8.85
2022-09-27T23:48:04.450Z,8.84
2022-09-27T23:49:04.448Z,8.81
2022-09-27T23:50:04.434Z,8.88
2022-09-27T23:51:04.438Z,8.89
2022-09-27T23:52:04.419Z,8.89
2022-09-27T23:53:04.415Z,8.85
2022-09-27T23:54:05.405Z,8.88
2022-09-27T23:55:04.396Z,8.99
2022-09-27T23:56:04.395Z,8.88
2022-09-27T23:57:04.403Z,8.84
2022-09-27T23:58:05.344Z,8.88
2022-09-27T23:59:04.365Z,8.95
