createdAt,value
2018-01-07T00:01:14.805Z,6.17
2018-01-07T00:03:42.654Z,6.12
2018-01-07T00:06:10.177Z,6.07
2018-01-07T00:08:37.671Z,6.10
2018-01-07T00:11:05.386Z,6.07
2018-01-07T00:13:32.896Z,6.07
2018-01-07T00:16:00.426Z,6.00
2018-01-07T00:18:27.949Z,5.99
2018-01-07T00:20:55.467Z,5.97
2018-01-07T00:23:22.975Z,5.91
2018-01-07T00:25:50.496Z,5.90
2018-01-07T00:28:18.080Z,5.97
2018-01-07T00:30:45.617Z,5.94
2018-01-07T00:33:13.146Z,5.91
2018-01-07T00:35:40.614Z,5.89
2018-01-07T00:38:08.141Z,5.86
2018-01-07T00:40:35.675Z,5.86
2018-01-07T00:43:03.154Z,5.89
2018-01-07T00:45:30.650Z,5.89
2018-01-07T00:47:58.172Z,5.85
2018-01-07T00:50:25.633Z,5.86
2018-01-07T00:52:53.149Z,5.86
2018-01-07T00:55:20.732Z,5.84
2018-01-07T00:57:48.211Z,5.77
2018-01-07T01:00:15.683Z,5.80
2018-01-07T01:02:43.268Z,5.76
2018-01-07T01:05:10.798Z,5.78
2018-01-07T01:07:38.266Z,5.78
2018-01-07T01:10:05.779Z,5.77
2018-01-07T01:12:33.240Z,5.78
2018-01-07T01:15:00.898Z,5.84
2018-01-07T01:17:28.370Z,5.75
2018-01-07T01:19:55.843Z,5.72
2018-01-07T01:22:23.294Z,5.69
2018-01-07T01:24:50.785Z,5.62
2018-01-07T01:27:18.240Z,5.63
2018-01-07T01:29:45.722Z,5.64
2018-01-07T01:32:13.287Z,5.62
2018-01-07T01:34:40.786Z,5.63
2018-01-07T01:37:08.273Z,5.61
2018-01-07T01:39:35.811Z,5.60
2018-01-07T01:42:03.415Z,5.57
2018-01-07T01:44:30.892Z,5.61
2018-01-07T01:46:58.415Z,5.61
2018-01-07T01:49:25.891Z,5.58
2018-01-07T01:51:53.362Z,5.57
2018-01-07T01:54:20.930Z,5.55
2018-01-07T01:56:48.401Z,5.57
2018-01-07T01:59:15.874Z,5.58
2018-01-07T02:01:43.354Z,5.54
2018-01-07T02:04:10.818Z,5.48
2018-01-07T02:06:38.281Z,5.45
2018-01-07T02:09:05.744Z,5.51
2018-01-07T02:11:33.216Z,5.46
2018-01-07T02:14:00.687Z,5.43
2018-01-07T02:16:28.145Z,5.47
2018-01-07T02:18:55.742Z,5.43
2018-01-07T02:21:23.202Z,5.47
2018-01-07T02:23:50.682Z,5.38
2018-01-07T02:26:18.156Z,5.36
2018-01-07T02:28:45.629Z,5.44
2018-01-07T02:31:13.084Z,5.43
2018-01-07T02:33:40.583Z,5.38
2018-01-07T02:36:08.088Z,5.41
2018-01-07T02:38:35.587Z,5.40
2018-01-07T02:41:03.066Z,5.41
2018-01-07T02:43:30.630Z,5.38
2018-01-07T02:45:58.099Z,5.34
2018-01-07T02:48:25.570Z,5.30
2018-01-07T02:50:53.061Z,5.36
2018-01-07T02:53:20.613Z,5.30
2018-01-07T02:55:48.083Z,5.33
2018-01-07T02:58:15.650Z,5.37
2018-01-07T03:00:43.214Z,5.40
2018-01-07T03:03:10.686Z,5.39
2018-01-07T03:05:38.143Z,5.42
2018-01-07T03:08:05.638Z,5.41
2018-01-07T03:10:33.095Z,5.41
2018-01-07T03:13:00.673Z,5.40
2018-01-07T03:15:28.154Z,5.44
2018-01-07T03:17:55.641Z,5.40
2018-01-07T03:20:23.162Z,5.40
2018-01-07T03:22:50.629Z,5.38
2018-01-07T03:25:18.090Z,5.39
2018-01-07T03:27:45.585Z,5.35
2018-01-07T03:30:13.062Z,5.30
2018-01-07T03:32:40.623Z,5.33
2018-01-07T03:35:11.160Z,5.31
2018-01-07T03:37:38.650Z,5.31
2018-01-07T03:40:06.127Z,5.31
2018-01-07T03:42:34.417Z,5.27
2018-01-07T03:45:01.985Z,5.28
2018-01-07T03:47:29.450Z,5.23
2018-01-07T03:49:56.922Z,5.22
2018-01-07T03:52:24.427Z,5.17
2018-01-07T03:54:51.898Z,5.14
2018-01-07T03:57:19.365Z,5.14
2018-01-07T03:59:46.905Z,5.17
2018-01-07T04:02:14.379Z,5.12
2018-01-07T04:04:41.839Z,5.14
2018-01-07T04:07:09.310Z,5.13
2018-01-07T04:09:36.781Z,5.09
2018-01-07T04:12:04.261Z,5.08
2018-01-07T04:14:31.731Z,5.11
2018-01-07T04:16:59.203Z,5.07
2018-01-07T04:19:26.805Z,5.05
2018-01-07T04:21:54.282Z,5.05
2018-01-07T04:24:21.801Z,5.01
2018-01-07T04:26:49.295Z,5.06
2018-01-07T04:29:16.837Z,4.92
2018-01-07T04:31:44.305Z,4.84
2018-01-07T04:34:11.782Z,4.84
2018-01-07T04:36:39.350Z,4.85
2018-01-07T04:39:06.825Z,4.86
2018-01-07T04:41:34.328Z,4.87
2018-01-07T04:44:01.817Z,4.88
2018-01-07T04:46:29.290Z,4.86
2018-01-07T04:48:56.811Z,4.87
2018-01-07T04:51:24.312Z,4.85
2018-01-07T04:53:51.778Z,4.82
2018-01-07T04:56:19.410Z,4.80
2018-01-07T04:58:46.875Z,4.85
2018-01-07T05:01:14.461Z,4.88
2018-01-07T05:03:41.914Z,4.88
2018-01-07T05:06:09.394Z,4.85
2018-01-07T05:08:36.884Z,4.84
2018-01-07T05:11:04.409Z,4.82
2018-01-07T05:13:31.946Z,4.78
2018-01-07T05:15:59.418Z,4.74
2018-01-07T05:18:26.889Z,4.79
2018-01-07T05:20:54.346Z,4.75
2018-01-07T05:23:21.898Z,4.69
2018-01-07T05:25:49.379Z,4.68
2018-01-07T05:28:16.847Z,4.72
2018-01-07T05:30:44.419Z,4.67
2018-01-07T05:33:11.880Z,4.64
2018-01-07T05:35:39.375Z,4.62
2018-01-07T05:38:06.846Z,4.63
2018-01-07T05:40:34.343Z,4.60
2018-01-07T05:43:01.846Z,4.65
2018-01-07T05:45:29.286Z,4.63
2018-01-07T05:47:56.770Z,4.61
2018-01-07T05:50:24.238Z,4.67
2018-01-07T05:52:51.709Z,4.56
2018-01-07T05:55:19.170Z,4.62
2018-01-07T05:57:46.681Z,4.57
2018-01-07T06:00:14.238Z,4.48
2018-01-07T06:02:41.808Z,4.47
2018-01-07T06:05:09.271Z,4.49
2018-01-07T06:07:36.750Z,4.42
2018-01-07T06:10:04.210Z,4.43
2018-01-07T06:12:31.726Z,4.46
2018-01-07T06:14:59.197Z,4.39
2018-01-07T06:17:26.743Z,4.40
2018-01-07T06:19:54.228Z,4.30
2018-01-07T06:22:21.682Z,4.29
2018-01-07T06:24:49.245Z,4.25
2018-01-07T06:27:16.734Z,4.10
2018-01-07T06:29:44.285Z,4.03
2018-01-07T06:32:11.763Z,4.05
2018-01-07T06:34:39.339Z,4.02
2018-01-07T06:37:06.811Z,4.01
2018-01-07T06:39:34.272Z,3.89
2018-01-07T06:42:01.864Z,3.85
2018-01-07T06:44:29.326Z,3.81
2018-01-07T06:46:56.786Z,3.72
2018-01-07T06:49:24.246Z,3.73
2018-01-07T06:51:51.721Z,3.62
2018-01-07T06:54:19.195Z,3.60
2018-01-07T06:56:46.658Z,3.53
2018-01-07T06:59:14.138Z,3.45
2018-01-07T07:01:41.613Z,3.38
2018-01-07T07:04:09.064Z,3.40
2018-01-07T07:06:36.548Z,3.27
2018-01-07T07:09:04.189Z,3.31
2018-01-07T07:11:31.690Z,3.26
2018-01-07T07:13:59.152Z,3.24
2018-01-07T07:16:26.610Z,3.20
2018-01-07T07:18:54.066Z,3.25
2018-01-07T07:21:21.566Z,3.17
2018-01-07T07:23:49.045Z,3.18
2018-01-07T07:26:16.515Z,3.19
2018-01-07T07:28:44.081Z,3.23
2018-01-07T07:31:11.561Z,3.21
2018-01-07T07:33:39.040Z,3.21
2018-01-07T07:36:06.506Z,3.24
2018-01-07T07:38:34.269Z,3.24
2018-01-07T07:41:01.894Z,3.26
2018-01-07T07:43:29.380Z,3.35
2018-01-07T07:45:56.855Z,3.34
2018-01-07T07:48:24.344Z,3.33
2018-01-07T07:50:51.825Z,3.30
2018-01-07T07:53:19.398Z,3.33
2018-01-07T07:55:46.894Z,3.34
2018-01-07T07:58:14.349Z,3.33
2018-01-07T08:00:42.220Z,3.32
2018-01-07T08:03:09.683Z,3.37
2018-01-07T08:05:37.445Z,3.35
2018-01-07T08:08:04.909Z,3.40
2018-01-07T08:10:32.463Z,3.46
2018-01-07T08:12:59.966Z,3.45
2018-01-07T08:15:27.452Z,3.39
2018-01-07T08:17:54.958Z,3.42
2018-01-07T08:20:22.481Z,3.40
2018-01-07T08:22:49.953Z,3.49
2018-01-07T08:25:17.550Z,3.45
2018-01-07T08:27:45.097Z,3.48
2018-01-07T08:30:12.726Z,3.49
2018-01-07T08:32:40.171Z,3.44
2018-01-07T08:35:07.703Z,3.41
2018-01-07T08:37:35.146Z,3.36
2018-01-07T08:40:02.614Z,3.31
2018-01-07T08:42:30.075Z,3.31
2018-01-07T08:44:57.615Z,3.37
2018-01-07T08:47:25.067Z,3.31
2018-01-07T08:49:52.937Z,3.58
2018-01-07T08:52:20.529Z,3.89
2018-01-07T08:54:47.981Z,4.18
2018-01-07T08:57:15.449Z,3.74
2018-01-07T08:59:43.018Z,3.80
2018-01-07T09:02:10.509Z,4.23
2018-01-07T09:04:38.110Z,4.11
2018-01-07T09:07:05.592Z,4.16
2018-01-07T09:09:33.077Z,3.88
2018-01-07T09:12:00.561Z,3.92
2018-01-07T09:14:28.047Z,3.68
2018-01-07T09:16:55.548Z,3.83
2018-01-07T09:19:23.014Z,3.55
2018-01-07T09:21:50.506Z,3.41
2018-01-07T09:24:17.983Z,3.41
2018-01-07T09:26:45.583Z,3.42
2018-01-07T09:29:13.046Z,3.41
2018-01-07T09:31:40.553Z,3.47
2018-01-07T09:34:08.030Z,3.47
2018-01-07T09:36:35.496Z,3.42
2018-01-07T09:39:02.960Z,3.34
2018-01-07T09:41:30.412Z,3.38
2018-01-07T09:43:57.919Z,3.37
2018-01-07T09:46:25.418Z,3.41
2018-01-07T09:48:52.904Z,3.43
2018-01-07T09:51:24.212Z,3.42
2018-01-07T09:53:51.671Z,3.36
2018-01-07T09:56:19.125Z,3.36
2018-01-07T09:58:46.594Z,3.41
2018-01-07T10:01:14.061Z,3.42
2018-01-07T10:03:41.579Z,3.54
2018-01-07T10:06:09.044Z,3.45
2018-01-07T10:08:36.499Z,3.41
2018-01-07T10:11:03.975Z,3.41
2018-01-07T10:13:31.476Z,3.38
2018-01-07T10:16:02.649Z,3.41
2018-01-07T10:18:30.096Z,3.41
2018-01-07T10:20:57.568Z,3.45
2018-01-07T10:23:25.027Z,3.41
2018-01-07T10:25:52.515Z,3.44
2018-01-07T10:28:19.991Z,3.45
2018-01-07T10:30:47.504Z,3.54
2018-01-07T10:33:14.973Z,3.57
2018-01-07T10:35:42.458Z,3.60
2018-01-07T10:38:09.937Z,3.57
2018-01-07T10:40:37.392Z,3.53
2018-01-07T10:43:04.860Z,3.55
2018-01-07T10:45:32.322Z,3.59
2018-01-07T10:47:59.790Z,3.53
2018-01-07T10:50:27.269Z,3.60
2018-01-07T10:52:54.730Z,3.62
2018-01-07T10:55:22.185Z,3.67
2018-01-07T10:57:49.742Z,3.63
2018-01-07T11:00:17.193Z,3.67
2018-01-07T11:02:44.662Z,3.71
2018-01-07T11:05:12.124Z,3.70
2018-01-07T11:07:39.586Z,3.68
2018-01-07T11:10:07.064Z,3.60
2018-01-07T11:12:34.527Z,3.64
2018-01-07T11:15:02.003Z,3.63
2018-01-07T11:17:29.474Z,3.58
2018-01-07T11:19:57.139Z,3.60
2018-01-07T11:22:24.670Z,3.63
2018-01-07T11:24:52.188Z,3.57
2018-01-07T11:27:19.721Z,3.67
2018-01-07T11:29:47.184Z,3.68
2018-01-07T11:32:14.662Z,3.67
2018-01-07T11:34:42.117Z,3.63
2018-01-07T11:37:09.609Z,3.59
2018-01-07T11:39:37.092Z,3.65
2018-01-07T11:42:04.585Z,3.68
2018-01-07T11:44:32.050Z,3.70
2018-01-07T11:46:59.628Z,3.63
2018-01-07T11:49:27.116Z,3.66
2018-01-07T11:51:54.569Z,3.63
2018-01-07T11:54:22.056Z,3.60
2018-01-07T11:56:49.539Z,3.62
2018-01-07T11:59:17.024Z,3.62
2018-01-07T12:01:44.484Z,3.64
2018-01-07T12:04:11.959Z,3.68
2018-01-07T12:06:39.425Z,3.66
2018-01-07T12:09:06.883Z,3.74
2018-01-07T12:11:34.353Z,3.75
2018-01-07T12:14:01.853Z,3.73
2018-01-07T12:16:29.347Z,3.69
2018-01-07T12:18:56.848Z,3.75
2018-01-07T12:21:25.246Z,3.70
2018-01-07T12:23:52.697Z,3.73
2018-01-07T12:26:20.161Z,3.77
2018-01-07T12:28:47.642Z,3.78
2018-01-07T12:31:15.132Z,3.76
2018-01-07T12:33:42.581Z,3.76
2018-01-07T12:36:10.093Z,3.80
2018-01-07T12:38:37.604Z,3.82
2018-01-07T12:41:05.086Z,3.80
2018-01-07T12:43:32.587Z,3.80
2018-01-07T12:46:00.054Z,3.87
2018-01-07T12:48:27.541Z,3.81
2018-01-07T12:50:55.068Z,3.83
2018-01-07T12:53:22.542Z,3.88
2018-01-07T12:55:49.997Z,3.81
2018-01-07T12:58:17.475Z,3.80
2018-01-07T13:00:45.036Z,3.79
2018-01-07T13:03:12.546Z,3.85
2018-01-07T13:05:40.010Z,3.86
2018-01-07T13:08:07.460Z,3.82
2018-01-07T13:10:34.990Z,3.81
2018-01-07T13:13:02.547Z,3.81
2018-01-07T13:15:30.092Z,3.77
2018-01-07T13:17:57.570Z,3.78
2018-01-07T13:20:25.030Z,3.82
2018-01-07T13:22:52.509Z,3.80
2018-01-07T13:25:19.973Z,3.82
2018-01-07T13:27:48.353Z,3.82
2018-01-07T13:30:15.865Z,3.94
2018-01-07T13:32:43.346Z,3.82
2018-01-07T13:35:10.820Z,3.82
2018-01-07T13:37:38.276Z,3.81
2018-01-07T13:40:05.748Z,3.80
2018-01-07T13:42:33.258Z,3.84
2018-01-07T13:45:00.837Z,3.80
2018-01-07T13:47:28.295Z,3.84
2018-01-07T13:49:55.772Z,3.82
2018-01-07T13:52:23.286Z,3.85
2018-01-07T13:54:50.813Z,3.89
2018-01-07T13:57:18.325Z,3.92
2018-01-07T13:59:45.826Z,3.92
2018-01-07T14:02:13.306Z,3.93
2018-01-07T14:04:40.816Z,3.96
2018-01-07T14:07:08.371Z,3.91
2018-01-07T14:09:35.891Z,3.90
2018-01-07T14:12:03.381Z,3.86
2018-01-07T14:14:30.889Z,3.82
2018-01-07T14:16:58.375Z,3.84
2018-01-07T14:19:25.858Z,3.83
2018-01-07T14:21:53.364Z,3.84
2018-01-07T14:24:20.904Z,3.85
2018-01-07T14:26:48.462Z,3.82
2018-01-07T14:29:15.983Z,3.83
2018-01-07T14:31:43.441Z,3.86
2018-01-07T14:34:10.918Z,3.85
2018-01-07T14:36:38.501Z,3.87
2018-01-07T14:39:24.311Z,3.86
2018-01-07T14:41:59.293Z,3.85
2018-01-07T14:44:26.802Z,3.86
2018-01-07T14:46:54.260Z,3.88
2018-01-07T14:49:21.748Z,3.88
2018-01-07T14:51:49.279Z,3.85
2018-01-07T14:54:16.778Z,3.91
2018-01-07T14:56:44.984Z,3.86
2018-01-07T14:59:12.512Z,3.87
2018-01-07T15:01:40.040Z,3.90
2018-01-07T15:04:07.542Z,3.93
2018-01-07T15:06:35.112Z,3.90
2018-01-07T15:09:05.611Z,3.90
2018-01-07T15:11:33.225Z,3.91
2018-01-07T15:14:00.742Z,3.90
2018-01-07T15:16:28.260Z,3.88
2018-01-07T15:18:55.725Z,3.95
2018-01-07T15:21:23.254Z,3.92
2018-01-07T15:23:50.705Z,3.94
2018-01-07T15:26:18.214Z,3.88
2018-01-07T15:28:45.688Z,3.91
2018-01-07T15:31:13.167Z,3.91
2018-01-07T15:33:40.759Z,3.90
2018-01-07T15:36:08.269Z,3.90
2018-01-07T15:38:35.846Z,3.85
2018-01-07T15:41:03.307Z,3.86
2018-01-07T15:43:31.717Z,3.81
2018-01-07T15:45:59.223Z,3.76
2018-01-07T15:48:26.732Z,3.75
2018-01-07T15:50:54.230Z,3.71
2018-01-07T15:53:21.751Z,3.72
2018-01-07T15:55:49.234Z,3.75
2018-01-07T15:58:16.792Z,3.74
2018-01-07T16:00:44.335Z,3.69
2018-01-07T16:03:11.862Z,3.60
2018-01-07T16:05:39.386Z,3.65
2018-01-07T16:08:06.948Z,3.57
2018-01-07T16:10:34.423Z,3.57
2018-01-07T16:13:01.906Z,3.55
2018-01-07T16:15:29.426Z,3.58
2018-01-07T16:17:57.025Z,3.59
2018-01-07T16:20:24.478Z,3.58
2018-01-07T16:22:52.014Z,3.60
2018-01-07T16:25:19.511Z,3.55
2018-01-07T16:27:47.125Z,3.49
2018-01-07T16:30:14.633Z,3.48
2018-01-07T16:32:42.154Z,3.54
2018-01-07T16:35:11.044Z,3.54
2018-01-07T16:37:38.566Z,3.56
2018-01-07T16:40:06.072Z,3.54
2018-01-07T16:42:33.704Z,3.58
2018-01-07T16:45:02.261Z,3.54
2018-01-07T16:47:29.766Z,3.52
2018-01-07T16:49:57.321Z,3.44
2018-01-07T16:52:24.927Z,3.44
2018-01-07T16:54:52.562Z,3.39
2018-01-07T16:57:20.141Z,3.38
2018-01-07T16:59:47.710Z,3.42
2018-01-07T17:02:15.238Z,3.44
2018-01-07T17:04:42.739Z,3.39
2018-01-07T17:07:10.316Z,3.42
2018-01-07T17:09:37.898Z,3.42
2018-01-07T17:12:05.614Z,3.41
2018-01-07T17:14:33.160Z,3.39
2018-01-07T17:17:00.643Z,3.39
2018-01-07T17:19:28.099Z,3.39
2018-01-07T17:21:55.651Z,3.41
2018-01-07T17:24:23.153Z,3.42
2018-01-07T17:26:50.674Z,3.42
2018-01-07T17:29:18.211Z,3.34
2018-01-07T17:31:45.750Z,3.35
2018-01-07T17:34:13.300Z,3.34
2018-01-07T17:36:40.894Z,3.25
2018-01-07T17:39:08.409Z,3.25
2018-01-07T17:41:36.015Z,3.19
2018-01-07T17:44:03.569Z,3.21
2018-01-07T17:46:31.053Z,3.23
2018-01-07T17:48:58.575Z,3.27
2018-01-07T17:51:26.076Z,3.19
2018-01-07T17:53:53.642Z,3.16
2018-01-07T17:56:21.152Z,3.16
2018-01-07T17:58:48.664Z,3.16
2018-01-07T18:01:16.251Z,3.14
2018-01-07T18:03:43.744Z,3.13
2018-01-07T18:06:11.256Z,3.12
2018-01-07T18:08:38.804Z,3.09
2018-01-07T18:11:06.360Z,3.07
2018-01-07T18:13:33.971Z,3.06
2018-01-07T18:16:01.489Z,3.03
2018-01-07T18:18:29.010Z,3.02
2018-01-07T18:20:56.560Z,3.04
2018-01-07T18:23:24.144Z,3.06
2018-01-07T18:25:51.694Z,3.05
2018-01-07T18:28:19.294Z,3.04
2018-01-07T18:30:46.875Z,3.01
2018-01-07T18:33:14.409Z,3.00
2018-01-07T18:35:41.921Z,3.09
2018-01-07T18:38:09.438Z,3.37
2018-01-07T18:40:36.996Z,3.25
2018-01-07T18:43:04.513Z,3.18
2018-01-07T18:45:32.042Z,3.16
2018-01-07T18:47:59.569Z,3.17
2018-01-07T18:50:27.140Z,3.07
2018-01-07T18:52:54.659Z,3.03
2018-01-07T18:55:22.184Z,3.02
2018-01-07T18:57:49.712Z,3.03
2018-01-07T19:00:17.225Z,2.98
2018-01-07T19:02:44.760Z,2.99
2018-01-07T19:05:12.278Z,3.02
2018-01-07T19:07:39.777Z,2.99
2018-01-07T19:10:07.290Z,2.98
2018-01-07T19:12:34.800Z,2.96
2018-01-07T19:15:02.324Z,2.88
2018-01-07T19:17:29.837Z,2.87
2018-01-07T19:19:57.371Z,2.88
2018-01-07T19:22:24.884Z,2.87
2018-01-07T19:24:52.447Z,2.84
2018-01-07T19:27:19.956Z,2.90
2018-01-07T19:29:47.490Z,2.91
2018-01-07T19:32:15.027Z,2.96
2018-01-07T19:34:42.580Z,2.98
2018-01-07T19:37:10.105Z,2.93
2018-01-07T19:39:37.648Z,2.94
2018-01-07T19:42:05.190Z,2.86
2018-01-07T19:44:32.811Z,2.89
2018-01-07T19:47:00.336Z,2.87
2018-01-07T19:49:27.864Z,2.84
2018-01-07T19:51:55.393Z,2.81
2018-01-07T19:54:22.919Z,2.80
2018-01-07T19:56:50.463Z,2.74
2018-01-07T19:59:17.972Z,2.75
2018-01-07T20:01:45.514Z,2.71
2018-01-07T20:04:13.038Z,2.72
2018-01-07T20:06:40.559Z,2.69
2018-01-07T20:09:08.115Z,2.65
2018-01-07T20:11:35.653Z,2.71
2018-01-07T20:14:03.182Z,2.72
2018-01-07T20:16:31.006Z,2.75
2018-01-07T20:18:58.539Z,2.66
2018-01-07T20:21:26.042Z,2.66
2018-01-07T20:23:53.594Z,2.66
2018-01-07T20:26:21.133Z,2.67
2018-01-07T20:28:48.669Z,2.69
2018-01-07T20:31:16.193Z,2.61
2018-01-07T20:33:43.729Z,2.61
2018-01-07T20:36:11.298Z,2.65
2018-01-07T20:38:38.873Z,2.65
2018-01-07T20:41:06.403Z,2.62
2018-01-07T20:43:34.036Z,2.57
2018-01-07T20:46:01.610Z,2.63
2018-01-07T20:48:29.117Z,2.59
2018-01-07T20:50:56.656Z,2.59
2018-01-07T20:53:24.190Z,2.53
2018-01-07T20:55:51.694Z,2.56
2018-01-07T20:58:19.254Z,2.56
2018-01-07T21:00:46.866Z,2.58
2018-01-07T21:03:14.395Z,2.52
2018-01-07T21:05:41.906Z,2.57
2018-01-07T21:08:10.222Z,2.64
2018-01-07T21:10:37.740Z,2.62
2018-01-07T21:13:25.158Z,2.59
2018-01-07T21:15:54.472Z,2.54
2018-01-07T21:18:21.988Z,2.52
2018-01-07T21:20:49.509Z,2.55
2018-01-07T21:23:17.016Z,2.54
2018-01-07T21:25:44.605Z,2.51
2018-01-07T21:28:12.112Z,2.45
2018-01-07T21:30:39.647Z,2.48
2018-01-07T21:33:07.220Z,2.45
2018-01-07T21:35:34.734Z,2.43
2018-01-07T21:38:02.272Z,2.47
2018-01-07T21:40:29.803Z,2.49
2018-01-07T21:42:57.376Z,2.50
2018-01-07T21:45:24.959Z,2.48
2018-01-07T21:47:52.489Z,2.48
2018-01-07T21:50:20.010Z,2.38
2018-01-07T21:52:47.568Z,2.37
2018-01-07T21:55:15.102Z,2.36
2018-01-07T21:57:42.612Z,2.38
2018-01-07T22:00:33.925Z,2.35
2018-01-07T22:03:13.193Z,2.36
2018-01-07T22:05:55.588Z,2.38
2018-01-07T22:08:23.104Z,2.36
2018-01-07T22:10:50.620Z,2.39
2018-01-07T22:13:18.157Z,2.41
2018-01-07T22:15:45.666Z,2.39
2018-01-07T22:18:13.183Z,2.40
2018-01-07T22:20:40.717Z,2.40
2018-01-07T22:23:08.232Z,2.43
2018-01-07T22:25:35.750Z,2.47
2018-01-07T22:28:03.264Z,2.45
2018-01-07T22:30:30.836Z,2.44
2018-01-07T22:32:58.349Z,2.41
2018-01-07T22:35:25.869Z,2.49
2018-01-07T22:37:53.380Z,2.53
2018-01-07T22:40:20.911Z,2.56
2018-01-07T22:42:48.417Z,2.55
2018-01-07T22:45:15.933Z,2.57
2018-01-07T22:47:49.200Z,2.60
2018-01-07T22:50:16.692Z,2.59
2018-01-07T22:52:44.216Z,2.54
2018-01-07T22:55:11.733Z,2.59
2018-01-07T22:57:39.260Z,2.58
2018-01-07T23:00:06.796Z,2.58
2018-01-07T23:02:34.336Z,2.57
2018-01-07T23:05:01.878Z,2.57
2018-01-07T23:07:29.409Z,2.56
2018-01-07T23:09:56.955Z,2.58
2018-01-07T23:12:24.521Z,2.59
2018-01-07T23:14:52.060Z,2.61
2018-01-07T23:17:19.593Z,2.52
2018-01-07T23:19:52.290Z,2.54
2018-01-07T23:22:19.820Z,2.62
2018-01-07T23:24:47.398Z,2.59
2018-01-07T23:27:14.908Z,2.58
2018-01-07T23:29:42.436Z,2.52
2018-01-07T23:32:09.905Z,2.53
2018-01-07T23:34:37.425Z,2.54
2018-01-07T23:37:04.932Z,2.54
2018-01-07T23:39:32.482Z,2.57
2018-01-07T23:41:59.992Z,2.55
2018-01-07T23:44:27.540Z,2.59
2018-01-07T23:46:54.998Z,2.60
2018-01-07T23:49:22.506Z,2.59
2018-01-07T23:51:50.016Z,2.59
2018-01-07T23:54:17.622Z,2.55
2018-01-07T23:56:45.143Z,2.46
2018-01-07T23:59:12.601Z,2.50
