createdAt,value
2019-04-14T00:01:41.272Z,66.60
2019-04-14T00:06:37.820Z,67.27
2019-04-14T00:11:34.408Z,69.37
2019-04-14T00:16:29.219Z,66.40
2019-04-14T00:21:23.828Z,68.73
2019-04-14T00:26:29.367Z,70.77
2019-04-14T00:31:24.293Z,72.67
2019-04-14T00:36:37.232Z,71.53
2019-04-14T00:41:46.719Z,73.53
2019-04-14T00:46:40.856Z,72.23
2019-04-14T00:51:38.262Z,70.70
2019-04-14T00:56:32.336Z,72.00
2019-04-14T01:01:26.971Z,78.13
2019-04-14T01:06:22.841Z,74.77
2019-04-14T01:11:18.181Z,74.97
2019-04-14T01:16:17.425Z,76.67
2019-04-14T01:21:09.313Z,75.63
2019-04-14T01:26:05.048Z,72.57
2019-04-14T01:30:59.740Z,76.87
2019-04-14T01:35:55.285Z,74.57
2019-04-14T01:40:50.999Z,78.33
2019-04-14T01:45:58.169Z,74.37
2019-04-14T01:50:49.651Z,72.93
2019-04-14T01:55:54.905Z,74.87
2019-04-14T02:00:57.618Z,72.53
2019-04-14T02:05:52.401Z,72.97
2019-04-14T02:10:47.805Z,70.20
2019-04-14T02:15:42.713Z,66.57
2019-04-14T02:20:38.198Z,67.53
2019-04-14T02:25:33.902Z,64.13
2019-04-14T02:30:36.277Z,66.90
2019-04-14T02:35:56.188Z,60.97
2019-04-14T02:40:55.914Z,58.67
2019-04-14T02:45:50.573Z,59.07
2019-04-14T02:50:45.188Z,59.37
2019-04-14T02:55:46.863Z,55.17
2019-04-14T03:05:35.853Z,58.37
2019-04-14T03:10:31.950Z,56.93
2019-04-14T03:15:35.349Z,57.63
2019-04-14T03:20:32.182Z,56.13
2019-04-14T03:25:22.751Z,54.73
2019-04-14T03:40:58.515Z,47.47
2019-04-14T03:45:45.131Z,48.13
2019-04-14T03:55:22.278Z,46.47
2019-04-14T04:00:03.568Z,44.17
2019-04-14T04:04:58.342Z,41.13
2019-04-14T04:09:54.588Z,42.33
2019-04-14T04:14:49.183Z,40.93
2019-04-14T04:19:45.418Z,38.93
2019-04-14T04:24:44.097Z,37.63
2019-04-14T04:29:44.124Z,40.87
2019-04-14T04:34:40.339Z,37.63
2019-04-14T04:39:39.773Z,35.73
2019-04-14T04:44:35.666Z,31.93
2019-04-14T04:49:31.262Z,33.27
2019-04-14T04:54:27.862Z,31.90
2019-04-14T04:59:23.437Z,30.90
2019-04-14T05:04:18.231Z,33.63
2019-04-14T05:09:14.499Z,32.17
2019-04-14T05:14:10.922Z,31.97
2019-04-14T05:19:18.559Z,34.27
2019-04-14T05:24:02.840Z,33.83
2019-04-14T05:28:57.455Z,35.43
2019-04-14T05:33:53.238Z,36.23
2019-04-14T05:38:48.120Z,34.83
2019-04-14T05:43:49.765Z,39.03
2019-04-14T05:48:40.288Z,37.40
2019-04-14T05:53:35.137Z,30.67
2019-04-14T05:58:29.793Z,35.80
2019-04-14T06:03:25.566Z,35.40
2019-04-14T06:08:20.331Z,34.03
2019-04-14T06:13:14.991Z,31.93
2019-04-14T06:18:09.637Z,33.23
2019-04-14T06:23:04.291Z,34.07
2019-04-14T06:27:58.963Z,32.57
2019-04-14T06:32:54.095Z,33.50
2019-04-14T06:37:58.966Z,32.90
2019-04-14T06:42:53.560Z,31.47
2019-04-14T06:47:48.157Z,30.67
2019-04-14T06:52:42.748Z,29.53
2019-04-14T06:57:37.349Z,29.47
2019-04-14T07:02:31.922Z,33.40
2019-04-14T07:07:26.506Z,33.57
2019-04-14T07:12:21.127Z,34.17
2019-04-14T07:17:15.717Z,33.67
2019-04-14T07:22:10.309Z,33.27
2019-04-14T07:27:04.974Z,35.47
2019-04-14T07:32:17.227Z,35.30
2019-04-14T07:37:29.204Z,35.47
2019-04-14T07:42:31.252Z,37.77
2019-04-14T07:47:45.282Z,45.13
2019-04-14T07:52:41.508Z,44.20
2019-04-14T07:57:40.144Z,43.10
2019-04-14T08:02:36.373Z,43.90
2019-04-14T08:07:30.975Z,41.77
2019-04-14T08:12:25.570Z,43.00
2019-04-14T08:17:20.171Z,44.40
2019-04-14T08:22:14.768Z,43.60
2019-04-14T08:27:09.359Z,45.97
2019-04-14T08:32:04.038Z,41.57
2019-04-14T08:36:58.638Z,44.90
2019-04-14T08:42:06.344Z,43.83
2019-04-14T08:47:11.349Z,46.60
2019-04-14T08:52:09.994Z,43.63
2019-04-14T08:57:06.775Z,46.83
2019-04-14T09:02:04.020Z,42.30
2019-04-14T09:07:15.086Z,43.53
2019-04-14T09:12:20.034Z,48.27
2019-04-14T09:17:14.607Z,46.43
2019-04-14T09:22:09.363Z,47.53
2019-04-14T09:27:03.957Z,46.50
2019-04-14T09:31:59.235Z,45.00
2019-04-14T09:36:53.827Z,51.13
2019-04-14T09:41:48.414Z,49.47
2019-04-14T09:46:43.030Z,50.70
2019-04-14T09:51:37.624Z,52.30
2019-04-14T09:56:32.221Z,56.13
2019-04-14T10:01:26.854Z,51.87
2019-04-14T10:06:21.511Z,53.90
2019-04-14T10:11:16.104Z,52.77
2019-04-14T10:16:10.857Z,54.47
2019-04-14T10:21:16.698Z,55.63
2019-04-14T10:26:01.840Z,54.40
2019-04-14T10:30:56.446Z,53.80
2019-04-14T10:35:51.045Z,50.33
2019-04-14T10:40:45.628Z,48.87
2019-04-14T10:45:40.211Z,47.53
2019-04-14T10:50:34.881Z,51.70
2019-04-14T10:55:29.470Z,52.73
2019-04-14T11:00:24.060Z,47.63
2019-04-14T11:05:18.662Z,50.27
2019-04-14T11:10:14.063Z,50.00
2019-04-14T11:15:10.867Z,50.70
2019-04-14T11:20:10.101Z,50.30
2019-04-14T11:25:06.500Z,48.13
2019-04-14T11:30:01.163Z,52.07
2019-04-14T11:35:00.258Z,47.53
2019-04-14T11:39:54.868Z,50.00
2019-04-14T11:44:49.470Z,49.50
2019-04-14T11:49:44.127Z,51.30
2019-04-14T11:54:38.903Z,50.03
2019-04-14T11:59:35.166Z,54.47
2019-04-14T12:04:31.456Z,48.83
2019-04-14T12:09:39.751Z,51.73
2019-04-14T12:14:34.339Z,50.10
2019-04-14T12:19:28.946Z,50.93
2019-04-14T12:24:23.578Z,48.40
2019-04-14T12:29:18.899Z,55.07
2019-04-14T12:34:14.603Z,48.33
2019-04-14T12:39:19.799Z,51.77
2019-04-14T12:44:32.107Z,53.83
2019-04-14T12:49:31.161Z,56.30
2019-04-14T12:54:27.042Z,52.17
2019-04-14T12:59:23.674Z,53.37
2019-04-14T13:04:18.445Z,53.33
2019-04-14T13:09:14.571Z,51.60
2019-04-14T13:14:09.588Z,57.43
2019-04-14T13:19:04.256Z,55.63
2019-04-14T13:23:58.933Z,54.47
2019-04-14T13:28:53.533Z,51.80
2019-04-14T13:33:48.117Z,54.47
2019-04-14T13:38:42.728Z,47.57
2019-04-14T13:43:37.308Z,51.07
2019-04-14T13:48:31.983Z,44.77
2019-04-14T13:53:26.643Z,46.00
2019-04-14T13:58:21.310Z,44.37
2019-04-14T14:03:15.944Z,45.40
2019-04-14T14:08:10.686Z,46.97
2019-04-14T14:13:10.101Z,46.97
2019-04-14T14:18:12.237Z,47.60
2019-04-14T14:23:15.733Z,41.90
2019-04-14T14:28:10.353Z,43.60
2019-04-14T14:33:05.305Z,42.67
2019-04-14T14:37:59.972Z,43.23
2019-04-14T14:42:54.736Z,39.37
2019-04-14T14:47:53.884Z,36.77
2019-04-14T14:52:48.559Z,37.97
2019-04-14T14:57:43.214Z,38.93
2019-04-14T15:02:38.072Z,36.83
2019-04-14T15:07:32.694Z,34.20
2019-04-14T15:12:27.356Z,33.40
2019-04-14T15:17:22.101Z,32.53
2019-04-14T15:22:16.793Z,32.17
2019-04-14T15:27:11.511Z,34.93
2019-04-14T15:32:06.287Z,31.73
2019-04-14T15:37:01.238Z,32.97
2019-04-14T15:41:56.083Z,32.37
2019-04-14T15:46:50.955Z,33.67
2019-04-14T15:51:45.812Z,31.80
2019-04-14T15:56:49.493Z,30.27
2019-04-14T16:01:57.684Z,32.63
2019-04-14T16:06:56.724Z,32.00
2019-04-14T16:12:11.004Z,32.83
2019-04-14T16:17:13.278Z,32.83
2019-04-14T16:22:08.261Z,32.90
2019-04-14T16:27:23.107Z,31.93
2019-04-14T16:32:25.465Z,32.30
2019-04-14T16:37:20.443Z,34.40
2019-04-14T16:42:15.350Z,32.13
2019-04-14T16:47:10.329Z,35.30
2019-04-14T16:52:11.177Z,32.17
2019-04-14T16:57:09.029Z,31.60
2019-04-14T17:02:10.702Z,34.97
2019-04-14T17:07:00.579Z,36.53
2019-04-14T17:11:55.502Z,37.73
2019-04-14T17:16:57.631Z,36.90
2019-04-14T17:21:57.160Z,33.70
2019-04-14T17:26:59.161Z,35.73
2019-04-14T17:32:05.523Z,37.27
2019-04-14T17:37:05.919Z,35.83
2019-04-14T17:42:18.675Z,33.30
2019-04-14T17:47:16.042Z,34.57
2019-04-14T17:52:28.638Z,33.00
2019-04-14T17:57:26.742Z,34.60
2019-04-14T18:02:31.913Z,35.83
2019-04-14T18:07:37.047Z,37.03
2019-04-14T18:12:33.621Z,36.43
2019-04-14T18:17:30.213Z,39.80
2019-04-14T18:22:25.212Z,37.13
2019-04-14T18:27:20.125Z,38.57
2019-04-14T18:32:16.727Z,36.53
2019-04-14T18:37:29.231Z,39.03
2019-04-14T18:42:25.777Z,38.50
2019-04-14T18:47:22.329Z,37.87
2019-04-14T18:52:18.876Z,39.37
2019-04-14T18:57:18.108Z,39.97
2019-04-14T19:02:13.181Z,39.77
2019-04-14T19:07:08.094Z,39.90
2019-04-14T19:12:20.701Z,39.17
2019-04-14T19:17:19.628Z,38.30
2019-04-14T19:22:14.544Z,40.30
2019-04-14T19:27:09.452Z,40.73
2019-04-14T19:32:04.369Z,41.43
2019-04-14T19:36:59.275Z,40.77
2019-04-14T19:41:54.240Z,41.73
2019-04-14T19:46:49.465Z,42.43
2019-04-14T19:51:44.526Z,41.33
2019-04-14T19:56:39.455Z,41.40
2019-04-14T20:01:34.358Z,43.93
2019-04-14T20:06:29.254Z,42.47
2019-04-14T20:11:24.306Z,40.97
2019-04-14T20:16:30.616Z,41.20
2019-04-14T20:21:41.898Z,44.53
2019-04-14T20:26:53.166Z,41.63
2019-04-14T20:31:52.674Z,43.07
2019-04-14T20:36:47.643Z,41.47
2019-04-14T20:41:42.824Z,44.00
2019-04-14T20:46:37.620Z,46.70
2019-04-14T20:51:32.570Z,43.93
2019-04-14T20:56:27.264Z,46.27
2019-04-14T21:01:22.320Z,41.70
2019-04-14T21:06:34.942Z,46.37
2019-04-14T21:11:31.326Z,43.60
2019-04-14T21:16:27.564Z,43.47
2019-04-14T21:21:40.120Z,46.10
2019-04-14T21:26:36.344Z,43.67
2019-04-14T21:31:33.034Z,42.53
2019-04-14T21:36:32.221Z,45.43
2019-04-14T21:41:31.342Z,45.43
2019-04-14T21:46:25.951Z,48.07
2019-04-14T21:51:22.179Z,47.47
2019-04-14T21:56:16.781Z,47.87
2019-04-14T22:01:36.209Z,46.60
2019-04-14T22:06:35.140Z,47.80
2019-04-14T22:11:29.802Z,50.70
2019-04-14T22:16:24.401Z,48.10
2019-04-14T22:21:19.264Z,47.97
2019-04-14T22:26:25.490Z,49.67
2019-04-14T22:31:10.352Z,46.10
2019-04-14T22:36:05.235Z,43.70
2019-04-14T22:40:59.832Z,47.40
2019-04-14T22:45:54.430Z,45.20
2019-04-14T22:50:49.011Z,46.13
2019-04-14T22:55:43.597Z,45.70
2019-04-14T23:00:40.849Z,48.27
2019-04-14T23:05:49.219Z,48.17
2019-04-14T23:10:49.517Z,54.93
2019-04-14T23:15:54.428Z,52.10
2019-04-14T23:21:06.935Z,51.53
2019-04-14T23:26:01.525Z,53.20
2019-04-14T23:30:56.111Z,52.90
2019-04-14T23:35:50.924Z,53.60
2019-04-14T23:40:45.592Z,53.27
2019-04-14T23:45:40.241Z,51.73
2019-04-14T23:50:34.846Z,50.53
2019-04-14T23:55:29.436Z,53.43
