createdAt,value
2022-09-05T00:02:53.556Z,15.00
2022-09-05T00:06:03.079Z,15.00
2022-09-05T00:08:51.059Z,15.00
2022-09-05T00:11:55.416Z,14.90
2022-09-05T00:15:18.450Z,14.90
2022-09-05T00:24:17.737Z,14.80
2022-09-05T00:24:29.218Z,14.80
2022-09-05T00:25:08.591Z,14.80
2022-09-05T00:27:51.434Z,14.70
2022-09-05T00:31:51.998Z,14.70
2022-09-05T00:33:41.333Z,14.70
2022-09-05T00:36:27.540Z,14.70
2022-09-05T00:39:07.605Z,14.60
2022-09-05T00:41:37.936Z,14.60
2022-09-05T00:44:06.885Z,14.60
2022-09-05T00:46:41.031Z,14.60
2022-09-05T00:49:55.967Z,14.50
2022-09-05T00:53:06.598Z,14.50
2022-09-05T00:56:30.538Z,14.50
2022-09-05T01:00:01.951Z,14.40
2022-09-05T01:02:53.691Z,14.40
2022-09-05T01:05:48.692Z,14.40
2022-09-05T01:08:49.687Z,14.30
2022-09-05T01:12:06.703Z,14.30
2022-09-05T01:14:51.216Z,14.30
2022-09-05T01:17:53.792Z,14.30
2022-09-05T01:20:38.384Z,14.30
2022-09-05T01:23:32.758Z,14.20
2022-09-05T01:26:11.174Z,14.20
2022-09-05T01:29:15.492Z,14.10
2022-09-05T01:32:16.769Z,14.10
2022-09-05T01:35:37.526Z,14.10
2022-09-05T01:38:30.901Z,14.00
2022-09-05T01:41:37.547Z,14.00
2022-09-05T01:44:30.186Z,14.00
2022-09-05T01:47:49.470Z,14.00
2022-09-05T01:51:29.153Z,14.00
2022-09-05T01:54:32.808Z,14.00
2022-09-05T01:57:19.880Z,13.90
2022-09-05T01:59:58.218Z,13.90
2022-09-05T02:02:50.379Z,13.90
2022-09-05T02:06:06.524Z,13.90
2022-09-05T02:09:02.396Z,13.80
2022-09-05T02:12:29.138Z,13.80
2022-09-05T02:15:09.936Z,13.70
2022-09-05T02:17:50.867Z,13.70
2022-09-05T02:20:26.425Z,13.70
2022-09-05T02:23:29.422Z,13.70
2022-09-05T02:26:12.258Z,13.60
2022-09-05T02:28:52.654Z,13.60
2022-09-05T02:32:12.972Z,13.50
2022-09-05T02:35:07.149Z,13.50
2022-09-05T02:39:27.031Z,13.50
2022-09-05T02:45:04.365Z,13.50
2022-09-05T02:45:09.523Z,13.50
2022-09-05T02:47:06.648Z,13.50
2022-09-05T02:53:27.384Z,13.40
2022-09-05T02:57:33.104Z,13.40
2022-09-05T02:57:40.796Z,13.30
2022-09-05T02:59:36.349Z,13.30
2022-09-05T03:02:28.718Z,13.30
2022-09-05T03:05:08.227Z,13.30
2022-09-05T03:07:54.090Z,13.30
2022-09-05T03:10:58.708Z,13.20
2022-09-05T03:14:08.142Z,13.20
2022-09-05T03:17:24.337Z,13.10
2022-09-05T03:20:51.251Z,13.10
2022-09-05T03:23:54.841Z,13.10
2022-09-05T03:27:15.998Z,13.10
2022-09-05T03:30:15.684Z,13.10
2022-09-05T03:33:19.359Z,13.00
2022-09-05T03:36:16.622Z,13.00
2022-09-05T03:39:40.618Z,12.90
2022-09-05T03:42:16.062Z,12.90
2022-09-05T03:44:54.075Z,12.90
2022-09-05T03:48:00.620Z,12.80
2022-09-05T03:57:07.682Z,12.80
2022-09-05T03:57:27.197Z,12.80
2022-09-05T03:57:44.485Z,12.80
2022-09-05T04:00:22.469Z,12.80
2022-09-05T04:08:05.988Z,12.80
2022-09-05T04:08:27.923Z,12.70
2022-09-05T04:09:50.545Z,12.70
2022-09-05T04:12:34.661Z,12.70
2022-09-05T04:15:15.062Z,12.60
2022-09-05T04:18:17.258Z,12.60
2022-09-05T04:21:04.862Z,12.60
2022-09-05T04:24:05.837Z,12.60
2022-09-05T04:27:20.098Z,12.60
2022-09-05T04:30:39.286Z,12.60
2022-09-05T04:33:36.442Z,12.60
2022-09-05T04:36:18.724Z,12.60
2022-09-05T04:38:46.804Z,12.60
2022-09-05T04:41:18.060Z,12.50
2022-09-05T04:44:07.800Z,12.50
2022-09-05T04:46:48.935Z,12.50
2022-09-05T04:49:37.126Z,12.50
2022-09-05T04:52:39.873Z,12.50
2022-09-05T04:55:12.818Z,12.40
2022-09-05T04:58:01.020Z,12.40
2022-09-05T05:06:03.004Z,12.40
2022-09-05T05:06:21.910Z,12.40
2022-09-05T05:06:46.930Z,12.40
2022-09-05T05:09:34.054Z,12.40
2022-09-05T05:17:59.476Z,12.40
2022-09-05T05:18:07.632Z,12.50
2022-09-05T05:18:53.261Z,12.40
2022-09-05T05:21:25.507Z,12.50
2022-09-05T05:24:01.584Z,12.50
2022-09-05T05:26:41.058Z,12.60
2022-09-05T05:29:20.556Z,12.60
2022-09-05T05:31:57.032Z,12.60
2022-09-05T05:34:41.362Z,12.70
2022-09-05T05:37:32.715Z,12.70
2022-09-05T05:40:19.881Z,12.70
2022-09-05T05:42:47.419Z,12.80
2022-09-05T05:45:33.546Z,12.80
2022-09-05T05:48:26.922Z,12.90
2022-09-05T05:51:34.639Z,13.00
2022-09-05T05:54:23.877Z,13.10
2022-09-05T05:57:36.093Z,13.20
2022-09-05T06:00:27.620Z,13.30
2022-09-05T06:03:35.501Z,13.40
2022-09-05T06:06:55.569Z,13.50
2022-09-05T06:14:49.205Z,13.60
2022-09-05T06:15:06.239Z,13.70
2022-09-05T06:17:09.477Z,13.80
2022-09-05T06:22:06.574Z,14.00
2022-09-05T06:23:40.087Z,14.10
2022-09-05T06:26:41.269Z,14.20
2022-09-05T06:29:38.416Z,14.30
2022-09-05T06:32:20.077Z,14.50
2022-09-05T06:35:08.047Z,14.60
2022-09-05T06:38:28.773Z,14.70
2022-09-05T06:41:37.144Z,14.90
2022-09-05T06:45:27.301Z,15.10
2022-09-05T06:48:24.904Z,15.30
2022-09-05T06:51:14.133Z,15.50
2022-09-05T06:54:28.269Z,15.70
2022-09-05T06:58:06.079Z,15.90
2022-09-05T07:00:56.084Z,16.20
2022-09-05T07:05:24.120Z,16.50
2022-09-05T07:07:08.859Z,16.70
2022-09-05T07:09:57.271Z,17.00
2022-09-05T07:12:47.031Z,17.10
2022-09-05T07:15:39.571Z,17.40
2022-09-05T07:18:13.336Z,17.60
2022-09-05T07:21:17.080Z,17.80
2022-09-05T07:24:06.212Z,17.90
2022-09-05T07:26:52.600Z,18.20
2022-09-05T07:29:53.261Z,18.40
2022-09-05T07:32:33.349Z,18.60
2022-09-05T07:35:05.356Z,18.90
2022-09-05T07:37:41.523Z,19.10
2022-09-05T07:40:26.149Z,19.30
2022-09-05T07:43:08.722Z,19.50
2022-09-05T07:45:47.718Z,19.70
2022-09-05T07:48:34.833Z,19.90
2022-09-05T07:56:54.766Z,20.10
2022-09-05T07:57:01.852Z,20.30
2022-09-05T07:57:27.063Z,20.60
2022-09-05T08:00:25.640Z,20.80
2022-09-05T08:02:55.358Z,21.10
2022-09-05T08:05:34.306Z,21.30
2022-09-05T08:08:08.582Z,21.40
2022-09-05T08:11:22.511Z,21.50
2022-09-05T08:13:42.093Z,21.60
2022-09-05T08:16:17.360Z,21.60
2022-09-05T08:19:24.874Z,21.70
2022-09-05T08:21:57.231Z,21.80
2022-09-05T08:24:44.867Z,22.00
2022-09-05T08:27:39.318Z,22.20
2022-09-05T08:30:26.726Z,22.20
2022-09-05T08:33:13.149Z,22.30
2022-09-05T08:35:57.689Z,22.50
2022-09-05T08:38:37.369Z,22.60
2022-09-05T08:41:51.233Z,22.80
2022-09-05T08:46:42.012Z,23.00
2022-09-05T08:47:45.244Z,23.30
2022-09-05T08:50:55.129Z,23.50
2022-09-05T08:53:59.758Z,23.60
2022-09-05T08:57:09.077Z,23.80
2022-09-05T09:00:19.089Z,23.90
2022-09-05T09:03:29.839Z,24.10
2022-09-05T09:06:14.268Z,24.40
2022-09-05T09:09:32.194Z,24.60
2022-09-05T09:12:39.462Z,24.90
2022-09-05T09:15:38.510Z,25.10
2022-09-05T09:18:20.266Z,25.40
2022-09-05T09:21:02.792Z,25.40
2022-09-05T09:24:00.999Z,25.30
2022-09-05T09:26:51.018Z,25.20
2022-09-05T09:29:19.159Z,25.30
2022-09-05T09:32:24.222Z,25.40
2022-09-05T09:35:24.144Z,25.50
2022-09-05T09:38:27.226Z,25.50
2022-09-05T09:41:22.472Z,25.80
2022-09-05T09:45:27.628Z,25.90
2022-09-05T09:48:10.434Z,26.00
2022-09-05T09:51:27.531Z,26.10
2022-09-05T09:54:19.843Z,26.10
2022-09-05T09:57:29.539Z,26.20
2022-09-05T10:00:07.566Z,26.40
2022-09-05T10:07:46.153Z,26.50
2022-09-05T10:10:50.463Z,26.70
2022-09-05T10:10:50.597Z,27.00
2022-09-05T10:13:35.286Z,27.00
2022-09-05T10:16:27.153Z,27.00
2022-09-05T10:19:12.872Z,27.10
2022-09-05T10:25:19.287Z,27.40
2022-09-05T10:28:14.968Z,27.20
2022-09-05T10:34:35.759Z,26.60
2022-09-05T10:35:13.001Z,26.60
2022-09-05T10:37:13.871Z,26.90
2022-09-05T10:39:50.943Z,27.30
2022-09-05T10:42:44.931Z,27.60
2022-09-05T10:45:38.532Z,27.90
2022-09-05T10:48:13.780Z,28.10
2022-09-05T10:50:52.457Z,28.30
2022-09-05T10:53:44.667Z,28.50
2022-09-05T10:56:23.147Z,28.60
2022-09-05T11:01:31.055Z,28.40
2022-09-05T11:02:30.353Z,28.00
2022-09-05T11:05:23.789Z,27.90
2022-09-05T11:08:37.464Z,28.10
2022-09-05T11:11:07.764Z,28.50
2022-09-05T11:13:49.931Z,28.80
2022-09-05T11:16:30.855Z,29.00
2022-09-05T11:19:25.451Z,29.30
2022-09-05T11:22:22.993Z,29.60
2022-09-05T11:25:03.455Z,29.40
2022-09-05T11:27:43.503Z,28.70
2022-09-05T11:30:30.510Z,28.10
2022-09-05T11:39:46.070Z,27.70
2022-09-05T11:40:08.377Z,27.40
2022-09-05T11:40:28.790Z,27.70
2022-09-05T11:43:27.970Z,28.20
2022-09-05T11:46:37.086Z,28.10
2022-09-05T11:49:32.047Z,27.70
2022-09-05T11:52:16.625Z,27.40
2022-09-05T11:55:23.566Z,27.10
2022-09-05T11:58:43.985Z,27.00
2022-09-05T12:01:42.862Z,27.20
2022-09-05T12:04:19.396Z,27.60
2022-09-05T12:07:26.398Z,28.20
2022-09-05T12:10:09.803Z,28.20
2022-09-05T12:13:17.302Z,28.20
2022-09-05T12:15:53.493Z,28.20
2022-09-05T12:18:58.091Z,28.10
2022-09-05T12:22:16.307Z,27.80
2022-09-05T12:25:26.067Z,27.60
2022-09-05T12:29:32.862Z,27.40
2022-09-05T12:32:36.606Z,27.40
2022-09-05T12:36:11.850Z,28.00
2022-09-05T12:40:44.838Z,28.20
2022-09-05T12:41:46.107Z,28.10
2022-09-05T12:44:39.788Z,27.90
2022-09-05T12:47:19.371Z,27.80
2022-09-05T12:50:16.301Z,27.80
2022-09-05T12:52:49.286Z,28.20
2022-09-05T12:55:30.066Z,28.80
2022-09-05T13:02:57.087Z,29.20
2022-09-05T13:03:03.809Z,29.20
2022-09-05T13:04:31.286Z,28.80
2022-09-05T13:07:16.110Z,28.40
2022-09-05T13:10:51.285Z,28.10
2022-09-05T13:14:52.853Z,28.30
2022-09-05T13:15:40.286Z,28.90
2022-09-05T13:18:34.116Z,28.80
2022-09-05T13:21:08.724Z,29.10
2022-09-05T13:23:39.532Z,29.20
2022-09-05T13:26:26.269Z,29.20
2022-09-05T13:29:12.990Z,28.90
2022-09-05T13:37:56.620Z,28.50
2022-09-05T13:38:02.866Z,28.20
2022-09-05T13:38:20.157Z,28.20
2022-09-05T13:40:42.099Z,28.50
2022-09-05T13:43:38.058Z,28.20
2022-09-05T13:46:19.568Z,27.90
2022-09-05T13:51:53.030Z,27.40
2022-09-05T13:54:47.586Z,27.60
2022-09-05T13:57:35.895Z,27.70
2022-09-05T14:00:26.683Z,27.90
2022-09-05T14:03:55.517Z,28.10
2022-09-05T14:10:07.718Z,27.90
2022-09-05T14:13:10.533Z,27.80
2022-09-05T14:15:59.058Z,27.70
2022-09-05T14:19:02.788Z,27.50
2022-09-05T14:21:36.843Z,27.40
2022-09-05T14:24:27.458Z,27.30
2022-09-05T14:26:58.744Z,28.50
2022-09-05T14:29:53.624Z,30.30
2022-09-05T14:37:36.273Z,32.40
2022-09-05T14:38:00.688Z,34.20
2022-09-05T14:38:49.179Z,35.30
2022-09-05T14:41:17.887Z,35.10
2022-09-05T14:43:57.032Z,34.20
2022-09-05T14:46:49.826Z,33.30
2022-09-05T14:49:51.064Z,32.30
2022-09-05T14:52:30.442Z,31.40
2022-09-05T15:02:38.188Z,30.50
2022-09-05T15:02:52.812Z,30.00
2022-09-05T15:06:38.834Z,29.60
2022-09-05T15:11:26.239Z,29.70
2022-09-05T15:12:32.994Z,29.90
2022-09-05T15:15:07.049Z,30.50
2022-09-05T15:17:35.822Z,31.50
2022-09-05T15:20:08.200Z,32.60
2022-09-05T15:22:41.618Z,33.50
2022-09-05T15:25:22.683Z,34.20
2022-09-05T15:27:51.118Z,34.20
2022-09-05T15:30:35.307Z,33.20
2022-09-05T15:33:25.924Z,32.00
2022-09-05T15:35:54.156Z,30.80
2022-09-05T15:38:29.026Z,30.00
2022-09-05T15:41:19.788Z,29.20
2022-09-05T15:43:58.156Z,28.50
2022-09-05T15:46:59.560Z,28.00
2022-09-05T15:49:31.332Z,27.60
2022-09-05T15:52:29.399Z,27.30
2022-09-05T15:55:22.102Z,27.10
2022-09-05T15:57:59.541Z,26.90
2022-09-05T16:00:51.744Z,26.70
2022-09-05T16:05:32.048Z,26.60
2022-09-05T16:10:37.775Z,26.50
2022-09-05T16:10:49.606Z,26.40
2022-09-05T16:12:14.236Z,26.40
2022-09-05T16:18:38.549Z,26.40
2022-09-05T16:23:20.018Z,26.30
2022-09-05T16:23:34.733Z,26.30
2022-09-05T16:23:53.677Z,26.50
2022-09-05T16:26:29.598Z,26.20
2022-09-05T16:29:06.660Z,26.10
2022-09-05T16:31:50.599Z,26.00
2022-09-05T16:35:15.946Z,25.90
2022-09-05T16:37:55.982Z,25.70
2022-09-05T16:40:39.869Z,25.60
2022-09-05T16:43:13.039Z,25.50
2022-09-05T16:45:55.586Z,25.30
2022-09-05T16:48:37.350Z,25.20
2022-09-05T16:51:15.286Z,25.10
2022-09-05T16:53:59.651Z,25.00
2022-09-05T16:56:37.690Z,24.80
2022-09-05T16:59:21.397Z,24.70
2022-09-05T17:02:07.192Z,24.50
2022-09-05T17:05:09.351Z,24.40
2022-09-05T17:08:20.614Z,24.30
2022-09-05T17:11:13.733Z,24.10
2022-09-05T17:14:04.330Z,24.00
2022-09-05T17:16:47.139Z,23.90
2022-09-05T17:19:22.003Z,23.80
2022-09-05T17:29:18.429Z,23.70
2022-09-05T17:29:31.060Z,23.50
2022-09-05T17:29:32.371Z,23.70
2022-09-05T17:31:47.484Z,23.40
2022-09-05T17:33:45.601Z,23.40
2022-09-05T17:36:39.214Z,23.20
2022-09-05T17:40:08.625Z,23.10
2022-09-05T17:42:59.663Z,23.00
2022-09-05T17:45:47.148Z,22.90
2022-09-05T17:48:46.147Z,22.80
2022-09-05T17:51:28.322Z,22.70
2022-09-05T17:54:04.836Z,22.60
2022-09-05T17:56:46.135Z,22.50
2022-09-05T17:59:12.803Z,22.40
2022-09-05T18:02:02.051Z,22.20
2022-09-05T18:04:44.923Z,22.20
2022-09-05T18:07:42.797Z,22.10
2022-09-05T18:10:15.634Z,22.00
2022-09-05T18:13:31.189Z,21.80
2022-09-05T18:15:40.968Z,21.80
2022-09-05T18:19:27.815Z,21.70
2022-09-05T18:21:25.659Z,21.60
2022-09-05T18:24:07.880Z,21.50
2022-09-05T18:26:46.442Z,21.40
2022-09-05T18:29:58.371Z,21.30
2022-09-05T18:33:54.651Z,21.10
2022-09-05T18:35:56.098Z,21.10
2022-09-05T18:38:51.255Z,20.90
2022-09-05T18:41:24.755Z,20.80
2022-09-05T18:44:20.005Z,20.70
2022-09-05T18:46:55.884Z,20.60
2022-09-05T18:50:08.213Z,20.40
2022-09-05T18:52:24.755Z,20.40
2022-09-05T18:56:10.184Z,20.30
2022-09-05T18:58:11.321Z,20.20
2022-09-05T19:00:46.637Z,20.10
2022-09-05T19:03:33.758Z,20.00
2022-09-05T19:06:35.995Z,20.00
2022-09-05T19:09:10.854Z,19.90
2022-09-05T19:12:31.955Z,19.80
2022-09-05T19:15:01.673Z,19.70
2022-09-05T19:17:47.350Z,19.70
2022-09-05T19:20:33.220Z,19.60
2022-09-05T19:23:13.792Z,19.50
2022-09-05T19:25:52.348Z,19.50
2022-09-05T19:36:49.198Z,19.20
2022-09-05T19:36:50.964Z,19.30
2022-09-05T19:36:56.604Z,19.40
2022-09-05T19:37:40.961Z,19.20
2022-09-05T19:47:20.598Z,19.10
2022-09-05T19:47:34.473Z,19.00
2022-09-05T19:47:40.837Z,19.00
2022-09-05T19:49:14.052Z,18.90
2022-09-05T19:51:42.661Z,18.80
2022-09-05T19:54:42.641Z,18.80
2022-09-05T19:57:20.388Z,18.70
2022-09-05T19:59:54.743Z,18.70
2022-09-05T20:02:34.653Z,18.60
2022-09-05T20:05:07.465Z,18.60
2022-09-05T20:07:48.269Z,18.50
2022-09-05T20:10:30.808Z,18.40
2022-09-05T20:12:59.065Z,18.40
2022-09-05T20:15:37.080Z,18.30
2022-09-05T20:18:42.484Z,18.30
2022-09-05T20:21:26.423Z,18.20
2022-09-05T20:23:56.251Z,18.20
2022-09-05T20:26:30.286Z,18.10
2022-09-05T20:29:07.296Z,18.10
2022-09-05T20:31:37.280Z,18.00
2022-09-05T20:39:02.345Z,18.00
2022-09-05T20:43:10.383Z,18.00
2022-09-05T20:43:30.342Z,17.90
2022-09-05T20:43:35.766Z,17.90
2022-09-05T20:48:11.233Z,17.80
2022-09-05T20:54:08.079Z,17.80
2022-09-05T20:54:14.299Z,17.70
2022-09-05T20:54:34.798Z,17.70
2022-09-05T20:57:28.874Z,17.60
2022-09-05T21:00:05.858Z,17.60
2022-09-05T21:02:33.521Z,17.60
2022-09-05T21:05:21.022Z,17.50
2022-09-05T21:08:06.774Z,17.50
2022-09-05T21:10:55.200Z,17.40
2022-09-05T21:13:29.790Z,17.40
2022-09-05T21:15:57.408Z,17.40
2022-09-05T21:18:34.088Z,17.30
2022-09-05T21:21:02.589Z,17.30
2022-09-05T21:23:39.184Z,17.30
2022-09-05T21:26:24.434Z,17.20
2022-09-05T21:29:12.485Z,17.20
2022-09-05T21:31:48.357Z,17.20
2022-09-05T21:34:44.944Z,17.10
2022-09-05T21:37:15.744Z,17.10
2022-09-05T21:39:58.683Z,17.00
2022-09-05T21:44:02.846Z,17.00
2022-09-05T21:47:42.892Z,16.90
2022-09-05T21:48:15.085Z,16.90
2022-09-05T21:50:49.451Z,16.80
2022-09-05T21:55:14.828Z,16.80
2022-09-05T21:59:21.754Z,16.80
2022-09-05T21:59:36.457Z,16.80
2022-09-05T22:02:07.050Z,16.70
2022-09-05T22:04:40.900Z,16.70
2022-09-05T22:07:27.938Z,16.60
2022-09-05T22:10:04.615Z,16.60
2022-09-05T22:12:35.720Z,16.60
2022-09-05T22:15:26.851Z,16.60
2022-09-05T22:17:59.696Z,16.50
2022-09-05T22:21:02.936Z,16.50
2022-09-05T22:23:37.964Z,16.50
2022-09-05T22:26:06.030Z,16.40
2022-09-05T22:28:35.911Z,16.40
2022-09-05T22:31:07.768Z,16.40
2022-09-05T22:33:35.859Z,16.30
2022-09-05T22:36:02.810Z,16.30
2022-09-05T22:38:29.756Z,16.30
2022-09-05T22:40:59.665Z,16.30
2022-09-05T22:43:26.670Z,16.30
2022-09-05T22:45:56.574Z,16.20
2022-09-05T22:48:23.957Z,16.20
2022-09-05T22:50:50.994Z,16.20
2022-09-05T22:53:17.936Z,16.20
2022-09-05T22:55:44.698Z,16.10
2022-09-05T22:58:14.583Z,16.10
2022-09-05T23:00:41.787Z,16.10
2022-09-05T23:03:08.629Z,16.10
2022-09-05T23:05:35.438Z,16.00
2022-09-05T23:08:05.554Z,16.00
2022-09-05T23:10:33.253Z,16.00
2022-09-05T23:13:05.815Z,15.90
2022-09-05T23:15:32.970Z,15.90
2022-09-05T23:18:01.173Z,15.90
2022-09-05T23:20:31.464Z,15.90
2022-09-05T23:23:04.534Z,15.90
2022-09-05T23:25:32.103Z,15.90
2022-09-05T23:27:59.045Z,15.80
2022-09-05T23:30:25.963Z,15.80
2022-09-05T23:32:52.832Z,15.80
2022-09-05T23:35:20.022Z,15.80
2022-09-05T23:37:48.242Z,15.70
2022-09-05T23:40:20.017Z,15.70
2022-09-05T23:43:00.830Z,15.70
2022-09-05T23:45:28.790Z,15.70
2022-09-05T23:47:58.269Z,15.60
2022-09-05T23:50:27.119Z,15.60
2022-09-05T23:52:53.939Z,15.60
2022-09-05T23:55:23.133Z,15.60
2022-09-05T23:57:49.909Z,15.60
