createdAt,value
2022-11-16T06:02:52.222Z,6.81
2022-11-16T06:08:21.456Z,6.77
2022-11-16T06:13:47.574Z,6.75
2022-11-16T06:19:09.026Z,6.73
2022-11-16T06:24:30.787Z,6.76
2022-11-16T06:29:52.624Z,6.73
2022-11-16T06:35:13.357Z,6.77
2022-11-16T06:40:34.115Z,6.76
2022-11-16T06:45:58.441Z,6.74
2022-11-16T06:51:19.044Z,6.73
2022-11-16T06:56:40.902Z,6.75
2022-11-16T07:02:01.848Z,6.77
2022-11-16T07:07:25.632Z,6.77
2022-11-16T07:12:48.882Z,6.75
2022-11-16T07:18:11.363Z,6.75
2022-11-16T07:23:34.033Z,6.75
2022-11-16T07:28:55.118Z,6.75
2022-11-16T07:34:17.351Z,6.73
2022-11-16T07:39:46.992Z,6.67
2022-11-16T07:45:09.171Z,6.67
2022-11-16T07:50:35.527Z,6.67
2022-11-16T07:55:57.348Z,6.66
2022-11-16T08:01:20.221Z,6.67
2022-11-16T08:06:42.562Z,6.67
2022-11-16T08:12:03.174Z,6.67
2022-11-16T08:17:25.608Z,7.00
2022-11-16T08:22:47.316Z,7.05
2022-11-16T08:28:12.345Z,6.85
2022-11-16T08:33:33.480Z,6.78
2022-11-16T08:38:54.324Z,6.73
2022-11-16T08:44:18.090Z,6.71
2022-11-16T08:49:49.264Z,6.70
2022-11-16T08:55:25.758Z,6.70
2022-11-16T09:01:01.765Z,6.73
2022-11-16T09:06:50.807Z,6.75
2022-11-16T09:12:23.235Z,6.81
2022-11-16T09:24:57.267Z,6.82
2022-11-16T09:30:22.156Z,6.87
2022-11-16T09:36:57.344Z,6.90
2022-11-16T09:43:48.563Z,6.95
2022-11-16T09:51:10.281Z,7.07
2022-11-16T09:56:10.498Z,7.11
2022-11-16T10:20:30.862Z,7.40
2022-11-16T10:26:21.634Z,7.39
2022-11-16T10:32:28.727Z,7.32
2022-11-16T10:37:51.680Z,7.36
2022-11-16T10:43:17.816Z,7.40
2022-11-16T10:48:46.324Z,7.40
2022-11-16T10:54:13.886Z,7.41
2022-11-16T10:59:41.740Z,7.36
2022-11-16T11:05:05.550Z,7.41
2022-11-16T11:10:30.891Z,7.43
2022-11-16T11:16:12.452Z,7.44
2022-11-16T11:21:33.288Z,7.45
2022-11-16T11:26:57.902Z,7.42
2022-11-16T11:32:24.191Z,7.37
2022-11-16T11:37:51.566Z,7.37
2022-11-16T11:43:23.817Z,7.33
2022-11-16T11:48:55.498Z,7.35
2022-11-16T11:54:22.930Z,7.34
2022-11-16T11:59:43.805Z,7.33
2022-11-16T12:05:07.392Z,7.33
2022-11-16T12:16:38.789Z,7.37
2022-11-16T12:22:29.090Z,7.40
2022-11-16T12:28:04.016Z,7.41
2022-11-16T12:33:47.723Z,7.41
2022-11-16T12:39:08.395Z,7.38
2022-11-16T12:44:38.106Z,7.37
2022-11-16T12:50:05.136Z,7.36
2022-11-16T12:56:02.315Z,7.34
2022-11-16T13:01:57.568Z,7.36
2022-11-16T13:07:44.776Z,7.31
2022-11-16T13:13:35.412Z,7.29
2022-11-16T13:18:57.411Z,7.32
2022-11-16T13:24:24.471Z,7.32
2022-11-16T13:30:05.258Z,7.31
2022-11-16T13:35:27.107Z,7.32
2022-11-16T13:40:48.174Z,7.33
2022-11-16T13:46:17.907Z,7.39
2022-11-16T13:51:56.488Z,7.46
2022-11-16T13:57:20.407Z,7.47
2022-11-16T14:02:42.346Z,7.44
2022-11-16T14:08:25.155Z,7.43
2022-11-16T14:13:47.279Z,7.42
2022-11-16T14:19:42.839Z,7.43
2022-11-16T14:25:26.988Z,7.42
2022-11-16T14:30:53.874Z,7.40
2022-11-16T14:36:15.339Z,7.41
2022-11-16T14:41:36.438Z,7.43
2022-11-16T14:46:57.692Z,7.39
2022-11-16T14:52:47.544Z,7.39
2022-11-16T14:58:23.602Z,7.35
2022-11-16T15:04:10.373Z,7.34
2022-11-16T15:09:36.370Z,7.36
2022-11-16T15:15:25.706Z,7.37
2022-11-16T15:21:26.770Z,7.40
2022-11-16T15:27:08.617Z,7.38
2022-11-16T15:38:37.584Z,7.26
2022-11-16T15:51:33.589Z,7.22
2022-11-16T16:55:08.830Z,7.22
2022-11-16T17:57:14.099Z,6.94
2022-11-16T18:52:29.322Z,6.76
2022-11-16T18:57:50.217Z,6.79
2022-11-16T19:03:11.595Z,6.73
2022-11-16T19:44:15.477Z,6.50
2022-11-16T19:49:39.496Z,6.48
2022-11-16T19:55:50.424Z,6.47
2022-11-16T20:01:30.475Z,6.49
