createdAt,value
2024-03-05T00:01:06.617Z,23.73
2024-03-05T00:04:08.352Z,24.13
2024-03-05T00:07:10.072Z,22.55
2024-03-05T00:10:12.047Z,22.65
2024-03-05T00:13:15.294Z,25.08
2024-03-05T00:16:17.085Z,27.30
2024-03-05T00:19:18.936Z,26.73
2024-03-05T00:22:20.924Z,30.42
2024-03-05T00:25:22.722Z,27.15
2024-03-05T00:28:25.931Z,29.05
2024-03-05T00:31:27.859Z,29.67
2024-03-05T00:34:29.777Z,28.02
2024-03-05T00:37:31.672Z,29.63
2024-03-05T00:40:33.468Z,28.63
2024-03-05T00:43:36.678Z,29.75
2024-03-05T00:46:38.612Z,28.77
2024-03-05T00:49:40.450Z,31.92
2024-03-05T00:52:42.331Z,33.80
2024-03-05T00:55:44.241Z,31.33
2024-03-05T00:58:47.517Z,29.38
2024-03-05T01:01:49.388Z,28.92
2024-03-05T01:04:51.524Z,28.55
2024-03-05T01:07:53.482Z,30.98
2024-03-05T01:10:55.597Z,37.08
2024-03-05T01:13:58.820Z,29.90
2024-03-05T01:17:00.653Z,28.52
2024-03-05T01:20:02.567Z,30.67
2024-03-05T01:23:04.737Z,30.65
2024-03-05T01:26:06.556Z,31.05
2024-03-05T01:29:10.049Z,29.05
2024-03-05T01:32:11.753Z,29.55
2024-03-05T01:35:13.561Z,30.50
2024-03-05T01:38:15.365Z,35.22
2024-03-05T01:41:17.075Z,33.67
2024-03-05T01:44:20.275Z,30.48
2024-03-05T01:47:21.994Z,30.50
2024-03-05T01:50:23.773Z,28.90
2024-03-05T01:53:26.374Z,28.58
2024-03-05T01:56:28.669Z,29.60
2024-03-05T01:59:31.896Z,29.02
2024-03-05T02:02:33.683Z,29.77
2024-03-05T02:05:35.408Z,27.88
2024-03-05T02:08:37.113Z,28.67
2024-03-05T02:11:49.503Z,28.13
2024-03-05T02:14:59.036Z,27.83
2024-03-05T02:18:00.798Z,27.30
2024-03-05T02:21:04.535Z,27.02
2024-03-05T02:24:06.618Z,26.48
2024-03-05T02:27:11.966Z,26.40
2024-03-05T02:30:16.475Z,25.85
2024-03-05T02:33:19.995Z,28.33
2024-03-05T02:36:23.159Z,28.70
2024-03-05T02:39:24.908Z,28.17
2024-03-05T02:42:26.612Z,28.15
2024-03-05T02:45:28.395Z,29.55
2024-03-05T02:48:30.155Z,30.25
2024-03-05T02:51:33.200Z,30.38
2024-03-05T02:54:35.017Z,29.50
2024-03-05T02:57:38.561Z,29.08
2024-03-05T03:00:40.359Z,29.23
2024-03-05T03:03:42.102Z,30.05
2024-03-05T03:06:45.163Z,30.50
2024-03-05T03:09:46.970Z,27.42
2024-03-05T03:12:49.513Z,28.58
2024-03-05T03:15:51.558Z,28.00
2024-03-05T03:18:53.354Z,27.85
2024-03-05T03:21:56.421Z,28.70
2024-03-05T03:24:58.240Z,27.92
2024-03-05T03:27:59.967Z,28.80
2024-03-05T03:31:01.754Z,29.25
2024-03-05T03:34:03.441Z,28.88
2024-03-05T03:37:06.595Z,28.98
2024-03-05T03:40:09.338Z,29.50
2024-03-05T03:43:11.171Z,29.52
2024-03-05T03:46:12.915Z,28.90
2024-03-05T03:49:14.725Z,29.17
2024-03-05T03:52:18.213Z,29.27
2024-03-05T03:55:20.062Z,29.83
2024-03-05T03:58:21.832Z,30.38
2024-03-05T04:01:23.697Z,30.95
2024-03-05T04:04:25.635Z,30.40
2024-03-05T04:07:28.784Z,29.92
2024-03-05T04:10:30.554Z,31.38
2024-03-05T04:13:32.319Z,29.83
2024-03-05T04:16:34.184Z,31.15
2024-03-05T04:19:36.009Z,30.67
2024-03-05T04:22:40.102Z,30.98
2024-03-05T04:25:42.455Z,30.95
2024-03-05T04:28:45.008Z,30.27
2024-03-05T04:31:50.968Z,30.55
2024-03-05T04:34:56.673Z,32.83
2024-03-05T04:37:59.962Z,32.60
2024-03-05T04:41:01.774Z,29.77
2024-03-05T04:44:03.591Z,30.80
2024-03-05T04:47:05.552Z,31.45
2024-03-05T04:50:08.271Z,30.80
2024-03-05T04:53:11.340Z,31.20
2024-03-05T04:56:13.065Z,30.63
2024-03-05T04:59:14.783Z,32.28
2024-03-05T05:02:16.536Z,32.65
2024-03-05T05:05:18.453Z,32.03
2024-03-05T05:08:21.624Z,33.47
2024-03-05T05:11:23.406Z,32.05
2024-03-05T05:14:25.245Z,31.42
2024-03-05T05:17:27.016Z,31.60
2024-03-05T05:20:28.768Z,31.70
2024-03-05T05:23:31.876Z,31.92
2024-03-05T05:26:33.640Z,32.63
2024-03-05T05:29:40.649Z,33.00
2024-03-05T05:32:44.368Z,33.22
2024-03-05T05:35:46.101Z,33.30
2024-03-05T05:38:49.213Z,33.45
2024-03-05T05:41:50.994Z,33.22
2024-03-05T05:44:52.861Z,31.90
2024-03-05T05:47:55.059Z,33.10
2024-03-05T05:50:57.286Z,31.48
2024-03-05T05:54:00.517Z,32.47
2024-03-05T05:57:02.302Z,32.92
2024-03-05T06:00:05.118Z,32.58
2024-03-05T06:03:07.435Z,34.85
2024-03-05T06:06:09.224Z,33.35
2024-03-05T06:09:12.385Z,33.63
2024-03-05T06:12:14.175Z,34.20
2024-03-05T06:15:16.599Z,33.08
2024-03-05T06:18:18.563Z,33.42
2024-03-05T06:21:20.316Z,33.83
2024-03-05T06:24:23.429Z,36.38
2024-03-05T06:27:25.203Z,35.70
2024-03-05T06:30:27.223Z,39.65
2024-03-05T06:33:29.136Z,43.67
2024-03-05T06:36:30.948Z,40.28
2024-03-05T06:39:34.040Z,38.75
2024-03-05T06:42:35.829Z,38.97
2024-03-05T06:45:37.596Z,39.47
2024-03-05T06:48:39.541Z,38.78
2024-03-05T06:51:41.541Z,37.88
2024-03-05T06:54:47.408Z,39.03
2024-03-05T06:57:50.850Z,38.58
2024-03-05T07:00:52.599Z,40.58
2024-03-05T07:03:54.375Z,40.50
2024-03-05T07:06:56.144Z,39.20
2024-03-05T07:09:59.257Z,40.03
2024-03-05T07:13:01.224Z,40.30
2024-03-05T07:16:04.069Z,41.08
2024-03-05T07:19:05.828Z,47.80
2024-03-05T07:22:07.551Z,38.67
2024-03-05T07:25:10.793Z,38.70
2024-03-05T07:28:12.651Z,40.45
2024-03-05T07:31:15.555Z,41.97
2024-03-05T07:34:17.425Z,40.17
2024-03-05T07:37:19.271Z,40.75
2024-03-05T07:40:22.586Z,40.40
2024-03-05T07:43:24.425Z,41.05
2024-03-05T07:46:26.165Z,39.42
2024-03-05T07:49:27.979Z,41.00
2024-03-05T07:52:29.839Z,39.55
2024-03-05T07:55:36.148Z,39.22
2024-03-05T07:58:41.521Z,39.55
2024-03-05T08:01:43.431Z,38.15
2024-03-05T08:04:45.311Z,36.83
2024-03-05T08:07:47.224Z,38.60
2024-03-05T08:10:50.563Z,36.17
2024-03-05T08:13:52.450Z,37.95
2024-03-05T08:16:54.329Z,39.47
2024-03-05T08:19:56.174Z,36.65
2024-03-05T08:22:57.949Z,45.97
2024-03-05T08:26:01.548Z,34.20
2024-03-05T08:29:03.599Z,34.50
2024-03-05T08:32:05.744Z,34.80
2024-03-05T08:35:08.441Z,33.75
2024-03-05T08:38:10.286Z,33.85
2024-03-05T08:41:13.436Z,33.05
2024-03-05T08:44:16.649Z,32.90
2024-03-05T08:47:18.374Z,33.65
2024-03-05T08:50:21.052Z,31.88
2024-03-05T08:53:22.815Z,33.08
2024-03-05T08:56:25.885Z,30.58
2024-03-05T08:59:27.819Z,29.63
2024-03-05T09:02:29.887Z,27.70
2024-03-05T09:05:31.683Z,29.38
2024-03-05T09:08:33.478Z,30.02
2024-03-05T09:11:36.713Z,27.70
2024-03-05T09:14:38.482Z,28.65
2024-03-05T09:17:40.291Z,28.70
2024-03-05T09:20:42.460Z,27.55
2024-03-05T09:23:44.286Z,28.40
2024-03-05T09:26:47.426Z,27.95
2024-03-05T09:29:49.159Z,25.95
2024-03-05T09:32:50.914Z,26.83
2024-03-05T09:35:52.723Z,26.60
2024-03-05T09:38:54.408Z,25.65
2024-03-05T09:41:57.516Z,26.02
2024-03-05T09:45:00.481Z,26.58
2024-03-05T09:48:03.058Z,25.60
2024-03-05T09:51:08.592Z,25.95
2024-03-05T09:54:10.781Z,25.02
2024-03-05T09:57:16.360Z,24.23
2024-03-05T10:00:19.506Z,27.95
2024-03-05T10:03:21.998Z,22.75
2024-03-05T10:06:23.732Z,21.48
2024-03-05T10:09:26.086Z,21.40
2024-03-05T10:12:29.365Z,22.13
2024-03-05T10:15:31.072Z,21.70
2024-03-05T10:18:32.932Z,22.02
2024-03-05T10:21:34.715Z,22.10
2024-03-05T10:24:36.496Z,21.23
2024-03-05T10:27:39.638Z,21.45
2024-03-05T10:30:41.389Z,21.17
2024-03-05T10:33:43.244Z,20.42
2024-03-05T10:36:45.043Z,15.40
2024-03-05T10:39:47.644Z,14.90
2024-03-05T10:42:53.599Z,15.98
2024-03-05T10:45:55.433Z,14.75
2024-03-05T10:48:58.383Z,12.90
2024-03-05T10:52:01.417Z,13.20
2024-03-05T10:55:06.481Z,12.13
2024-03-05T10:58:10.580Z,13.73
2024-03-05T11:01:17.869Z,12.70
2024-03-05T11:04:22.410Z,14.68
2024-03-05T11:07:24.436Z,14.77
2024-03-05T11:10:27.737Z,13.43
2024-03-05T11:13:33.367Z,13.38
2024-03-05T11:16:35.392Z,14.32
2024-03-05T11:19:38.536Z,15.35
2024-03-05T11:22:42.364Z,14.20
2024-03-05T11:25:46.899Z,14.13
2024-03-05T11:28:50.657Z,14.02
2024-03-05T11:31:54.268Z,14.68
2024-03-05T11:34:56.154Z,15.55
2024-03-05T11:38:02.664Z,15.25
2024-03-05T11:41:04.734Z,15.25
2024-03-05T11:44:08.231Z,15.27
2024-03-05T11:47:10.588Z,14.98
2024-03-05T11:50:14.028Z,14.60
2024-03-05T11:53:15.963Z,14.85
2024-03-05T11:56:19.558Z,14.45
2024-03-05T11:59:33.688Z,14.98
2024-03-05T12:02:35.568Z,15.18
2024-03-05T12:05:42.781Z,14.40
2024-03-05T12:08:44.569Z,15.40
2024-03-05T12:12:00.118Z,16.00
2024-03-05T12:15:05.748Z,18.75
2024-03-05T12:18:09.666Z,19.35
2024-03-05T12:21:11.613Z,18.35
2024-03-05T12:24:13.407Z,18.50
2024-03-05T12:27:16.261Z,19.27
2024-03-05T12:30:20.937Z,17.40
2024-03-05T12:33:26.232Z,17.48
2024-03-05T12:36:27.997Z,18.67
2024-03-05T12:39:29.835Z,18.05
2024-03-05T12:42:31.543Z,19.75
2024-03-05T12:45:36.418Z,17.10
2024-03-05T12:48:38.127Z,20.58
2024-03-05T12:51:39.909Z,18.98
2024-03-05T12:54:41.690Z,18.58
2024-03-05T12:57:45.142Z,19.08
2024-03-05T13:00:49.243Z,18.88
2024-03-05T13:03:51.039Z,18.38
2024-03-05T13:06:52.998Z,19.00
2024-03-05T13:09:55.019Z,18.02
2024-03-05T13:12:56.805Z,17.67
2024-03-05T13:15:59.989Z,17.55
2024-03-05T13:19:01.713Z,19.50
2024-03-05T13:22:03.946Z,19.75
2024-03-05T13:25:06.064Z,18.17
2024-03-05T13:28:07.953Z,18.65
2024-03-05T13:31:11.162Z,16.67
2024-03-05T13:34:13.114Z,16.63
2024-03-05T13:37:14.938Z,15.75
2024-03-05T13:40:16.855Z,14.48
2024-03-05T13:43:18.667Z,14.52
2024-03-05T13:46:21.793Z,16.25
2024-03-05T13:49:23.574Z,17.52
2024-03-05T13:52:25.351Z,18.42
2024-03-05T13:55:27.434Z,19.15
2024-03-05T13:58:29.425Z,19.13
2024-03-05T14:01:32.908Z,17.63
2024-03-05T14:04:34.803Z,17.10
2024-03-05T14:07:36.631Z,18.23
2024-03-05T14:10:38.453Z,17.20
2024-03-05T14:13:40.376Z,18.73
2024-03-05T14:16:43.604Z,15.82
2024-03-05T14:19:45.507Z,17.00
2024-03-05T14:22:47.711Z,17.05
2024-03-05T14:25:49.758Z,17.67
2024-03-05T14:28:51.642Z,15.98
2024-03-05T14:31:54.878Z,105.55
2024-03-05T14:34:56.757Z,17.48
2024-03-05T14:37:58.695Z,15.18
2024-03-05T14:41:00.627Z,16.02
2024-03-05T14:44:02.498Z,15.13
2024-03-05T14:47:06.083Z,15.73
2024-03-05T14:50:08.403Z,15.35
2024-03-05T14:53:10.225Z,14.98
2024-03-05T14:56:12.133Z,14.00
2024-03-05T14:59:14.114Z,14.68
2024-03-05T15:02:17.356Z,15.20
2024-03-05T15:05:20.297Z,14.20
2024-03-05T15:08:22.223Z,13.68
2024-03-05T15:11:24.187Z,13.70
2024-03-05T15:14:26.021Z,14.32
2024-03-05T15:17:29.273Z,14.10
2024-03-05T15:20:31.080Z,14.38
2024-03-05T15:23:32.876Z,18.35
2024-03-05T15:26:34.668Z,13.50
2024-03-05T15:29:36.431Z,13.35
2024-03-05T15:32:44.169Z,14.07
2024-03-05T15:35:46.054Z,12.45
2024-03-05T15:38:47.771Z,13.43
2024-03-05T15:41:49.584Z,14.02
2024-03-05T15:44:51.314Z,12.82
2024-03-05T15:47:54.682Z,12.23
2024-03-05T15:50:56.480Z,12.43
2024-03-05T15:53:58.225Z,12.75
2024-03-05T15:56:59.938Z,14.45
2024-03-05T16:00:01.765Z,14.00
2024-03-05T16:03:06.514Z,12.73
2024-03-05T16:06:17.877Z,11.93
2024-03-05T16:09:20.950Z,11.70
2024-03-05T16:12:22.846Z,12.23
2024-03-05T16:15:24.832Z,12.15
2024-03-05T16:18:28.062Z,11.38
2024-03-05T16:21:29.953Z,11.25
2024-03-05T16:24:31.789Z,11.95
2024-03-05T16:27:33.554Z,11.90
2024-03-05T16:30:35.318Z,11.82
2024-03-05T16:33:38.472Z,11.40
2024-03-05T16:36:40.311Z,11.02
2024-03-05T16:39:42.068Z,11.45
2024-03-05T16:42:43.893Z,11.68
2024-03-05T16:45:45.633Z,12.43
2024-03-05T16:48:48.728Z,12.32
2024-03-05T16:51:50.484Z,13.40
2024-03-05T16:54:52.204Z,12.52
2024-03-05T16:57:55.718Z,12.65
2024-03-05T17:00:57.526Z,13.98
2024-03-05T17:04:00.658Z,13.35
2024-03-05T17:07:02.431Z,12.93
2024-03-05T17:10:04.792Z,13.13
2024-03-05T17:13:06.554Z,14.13
2024-03-05T17:16:08.391Z,13.70
2024-03-05T17:19:11.493Z,14.18
2024-03-05T17:22:13.356Z,13.27
2024-03-05T17:25:15.813Z,14.63
2024-03-05T17:28:17.656Z,13.23
2024-03-05T17:31:19.467Z,13.02
2024-03-05T17:34:22.684Z,13.75
2024-03-05T17:37:24.465Z,14.32
2024-03-05T17:40:26.344Z,14.25
2024-03-05T17:43:28.179Z,13.57
2024-03-05T17:46:29.991Z,13.02
2024-03-05T17:49:33.107Z,12.60
2024-03-05T17:52:35.220Z,13.48
2024-03-05T17:55:37.211Z,14.82
2024-03-05T17:58:39.441Z,15.65
2024-03-05T18:01:41.341Z,15.25
2024-03-05T18:04:44.600Z,13.48
2024-03-05T18:07:47.240Z,12.90
2024-03-05T18:10:49.193Z,13.70
2024-03-05T18:13:51.037Z,13.50
2024-03-05T18:16:52.835Z,14.60
2024-03-05T18:19:56.146Z,14.52
2024-03-05T18:22:57.977Z,14.13
2024-03-05T18:26:00.066Z,13.38
2024-03-05T18:29:01.962Z,13.73
2024-03-05T18:32:04.168Z,13.20
2024-03-05T18:35:08.689Z,13.13
2024-03-05T18:38:20.717Z,14.07
2024-03-05T18:41:29.722Z,13.50
2024-03-05T18:44:31.582Z,13.57
2024-03-05T18:47:33.389Z,13.10
2024-03-05T18:50:36.637Z,13.98
2024-03-05T18:53:43.592Z,14.07
2024-03-05T18:56:50.927Z,14.52
2024-03-05T18:59:52.658Z,13.35
2024-03-05T19:02:54.605Z,13.05
2024-03-05T19:05:57.733Z,14.43
2024-03-05T19:08:59.465Z,14.25
2024-03-05T19:12:01.322Z,14.30
2024-03-05T19:15:03.184Z,14.13
2024-03-05T19:18:05.730Z,13.80
2024-03-05T19:21:09.362Z,14.90
2024-03-05T19:24:11.481Z,15.25
2024-03-05T19:27:13.219Z,13.90
2024-03-05T19:30:15.027Z,13.50
2024-03-05T19:33:16.785Z,13.70
2024-03-05T19:36:19.919Z,14.82
2024-03-05T19:39:21.685Z,16.50
2024-03-05T19:42:23.387Z,15.57
2024-03-05T19:45:25.691Z,16.05
2024-03-05T19:48:27.404Z,16.65
2024-03-05T19:51:30.577Z,18.23
2024-03-05T19:54:32.330Z,17.20
2024-03-05T19:57:34.324Z,15.25
2024-03-05T20:00:36.081Z,15.40
2024-03-05T20:03:38.087Z,14.93
2024-03-05T20:06:41.182Z,14.77
2024-03-05T20:09:43.933Z,15.63
2024-03-05T20:12:45.690Z,14.43
2024-03-05T20:15:47.449Z,16.05
2024-03-05T20:18:49.146Z,15.60
2024-03-05T20:21:52.332Z,16.33
2024-03-05T20:24:54.061Z,17.92
2024-03-05T20:27:55.753Z,17.00
2024-03-05T20:30:57.876Z,15.27
2024-03-05T20:33:59.598Z,15.57
2024-03-05T20:37:02.700Z,14.82
2024-03-05T20:40:04.953Z,15.48
2024-03-05T20:43:08.746Z,14.88
2024-03-05T20:46:11.913Z,13.52
2024-03-05T20:49:13.633Z,15.75
2024-03-05T20:52:16.738Z,16.10
2024-03-05T20:55:18.476Z,15.52
2024-03-05T20:58:20.237Z,15.73
2024-03-05T21:01:22.087Z,14.45
2024-03-05T21:04:23.863Z,15.25
2024-03-05T21:07:26.972Z,14.63
2024-03-05T21:10:28.801Z,14.48
2024-03-05T21:13:30.550Z,14.32
2024-03-05T21:16:32.332Z,13.85
2024-03-05T21:19:34.137Z,14.80
2024-03-05T21:22:38.391Z,14.95
2024-03-05T21:25:50.611Z,14.25
2024-03-05T21:29:01.937Z,14.90
2024-03-05T21:32:03.887Z,13.90
2024-03-05T21:35:05.966Z,14.80
2024-03-05T21:38:09.144Z,15.65
2024-03-05T21:41:10.977Z,14.68
2024-03-05T21:44:19.824Z,14.70
2024-03-05T21:47:27.352Z,15.63
2024-03-05T21:50:29.095Z,15.60
2024-03-05T21:53:32.222Z,15.48
2024-03-05T21:56:33.956Z,15.63
2024-03-05T21:59:35.752Z,16.35
2024-03-05T22:02:37.619Z,16.30
2024-03-05T22:05:39.377Z,15.85
2024-03-05T22:08:42.507Z,15.27
2024-03-05T22:11:44.357Z,14.90
2024-03-05T22:14:46.107Z,13.40
2024-03-05T22:17:47.915Z,15.30
2024-03-05T22:20:49.708Z,14.98
2024-03-05T22:23:52.820Z,16.52
2024-03-05T22:26:54.537Z,16.52
2024-03-05T22:29:56.306Z,17.20
2024-03-05T22:32:58.659Z,16.45
2024-03-05T22:36:00.855Z,16.65
2024-03-05T22:39:03.987Z,15.65
2024-03-05T22:42:07.804Z,14.85
2024-03-05T22:45:10.036Z,15.70
2024-03-05T22:48:11.804Z,14.93
2024-03-05T22:51:13.576Z,18.75
2024-03-05T22:54:16.636Z,19.55
2024-03-05T22:57:18.380Z,20.00
2024-03-05T23:00:20.479Z,21.23
2024-03-05T23:03:22.177Z,21.08
2024-03-05T23:06:25.715Z,20.95
2024-03-05T23:09:29.211Z,20.15
2024-03-05T23:12:30.938Z,17.38
2024-03-05T23:15:33.290Z,18.45
2024-03-05T23:18:35.044Z,18.63
2024-03-05T23:21:36.771Z,19.85
2024-03-05T23:24:39.892Z,20.90
2024-03-05T23:27:42.043Z,25.63
2024-03-05T23:30:43.787Z,31.10
2024-03-05T23:33:45.490Z,35.53
2024-03-05T23:36:47.202Z,30.90
2024-03-05T23:39:50.294Z,33.30
2024-03-05T23:42:52.189Z,37.85
2024-03-05T23:45:53.937Z,31.00
2024-03-05T23:48:55.611Z,27.45
2024-03-05T23:51:57.345Z,28.00
2024-03-05T23:55:02.657Z,48.05
2024-03-05T23:58:05.196Z,40.42
