createdAt,value
2022-08-07T00:01:43.798Z,101220.00
2022-08-07T00:04:16.428Z,101217.00
2022-08-07T00:07:01.413Z,101219.00
2022-08-07T00:09:35.805Z,101230.00
2022-08-07T00:12:05.462Z,101232.00
2022-08-07T00:14:34.218Z,101224.00
2022-08-07T00:17:06.618Z,101240.00
2022-08-07T00:20:01.379Z,101229.00
2022-08-07T00:22:35.212Z,101233.00
2022-08-07T00:25:07.032Z,101244.00
2022-08-07T00:27:52.357Z,101240.00
2022-08-07T00:30:27.571Z,101241.00
2022-08-07T00:32:58.777Z,101245.00
2022-08-07T00:35:29.901Z,101248.00
2022-08-07T00:38:02.339Z,101251.00
2022-08-07T00:40:39.859Z,101253.00
2022-08-07T00:43:59.520Z,101254.00
2022-08-07T00:46:04.596Z,101257.00
2022-08-07T00:48:37.082Z,101267.00
2022-08-07T00:51:12.034Z,101259.00
2022-08-07T00:53:50.678Z,101276.00
2022-08-07T00:56:30.272Z,101272.00
2022-08-07T00:59:03.592Z,101281.00
2022-08-07T01:01:41.239Z,101279.00
2022-08-07T01:04:24.582Z,101285.00
2022-08-07T01:06:56.172Z,101282.00
2022-08-07T01:10:03.903Z,101281.00
2022-08-07T01:12:28.843Z,101289.00
2022-08-07T01:15:01.715Z,101295.00
2022-08-07T01:17:35.708Z,101292.00
2022-08-07T01:20:17.271Z,101293.00
2022-08-07T01:23:00.472Z,101295.00
2022-08-07T01:25:55.573Z,101302.00
2022-08-07T01:28:26.349Z,101306.00
2022-08-07T01:31:00.137Z,101309.00
2022-08-07T01:33:56.325Z,101312.00
2022-08-07T01:36:33.886Z,101317.00
2022-08-07T01:39:18.388Z,101318.00
2022-08-07T01:42:07.481Z,101311.00
2022-08-07T01:44:47.926Z,101323.00
2022-08-07T01:48:19.503Z,101316.00
2022-08-07T01:50:14.605Z,101311.00
2022-08-07T01:52:49.738Z,101311.00
2022-08-07T01:55:28.106Z,101309.00
2022-08-07T01:58:06.337Z,101319.00
2022-08-07T02:01:09.496Z,101321.00
2022-08-07T02:03:48.856Z,101325.00
2022-08-07T02:06:31.615Z,101330.00
2022-08-07T02:09:08.917Z,101333.00
2022-08-07T02:12:03.341Z,101336.00
2022-08-07T02:14:40.799Z,101338.00
2022-08-07T02:17:27.583Z,101331.00
2022-08-07T02:20:04.819Z,101333.00
2022-08-07T02:22:41.408Z,101332.00
2022-08-07T02:25:17.462Z,101336.00
2022-08-07T02:28:00.136Z,101344.00
2022-08-07T02:30:32.179Z,101332.00
2022-08-07T02:33:09.158Z,101340.00
2022-08-07T02:36:29.081Z,101350.00
2022-08-07T02:38:39.125Z,101346.00
2022-08-07T02:41:21.814Z,101343.00
2022-08-07T02:43:55.320Z,101343.00
2022-08-07T02:46:32.487Z,101359.00
2022-08-07T02:49:03.306Z,101355.00
2022-08-07T02:51:49.980Z,101365.00
2022-08-07T02:54:27.847Z,101362.00
2022-08-07T02:57:03.633Z,101368.00
2022-08-07T02:59:38.391Z,101361.00
2022-08-07T03:02:11.581Z,101366.00
2022-08-07T03:04:42.963Z,101368.00
2022-08-07T03:07:18.056Z,101363.00
2022-08-07T03:09:52.551Z,101367.00
2022-08-07T03:12:31.057Z,101371.00
2022-08-07T03:15:10.568Z,101371.00
2022-08-07T03:17:53.471Z,101375.00
2022-08-07T03:20:29.032Z,101375.00
2022-08-07T03:23:04.492Z,101379.00
2022-08-07T03:25:58.286Z,101371.00
2022-08-07T03:28:37.486Z,101382.00
2022-08-07T03:31:24.378Z,101381.00
2022-08-07T03:34:01.105Z,101388.00
2022-08-07T03:36:34.897Z,101384.00
2022-08-07T03:39:11.518Z,101396.00
2022-08-07T03:41:47.769Z,101387.00
2022-08-07T03:44:21.789Z,101391.00
2022-08-07T03:47:10.886Z,101395.00
2022-08-07T03:49:41.762Z,101403.00
2022-08-07T03:52:22.556Z,101401.00
2022-08-07T03:54:57.351Z,101408.00
2022-08-07T03:59:07.419Z,101411.00
2022-08-07T04:00:33.856Z,101412.00
2022-08-07T04:03:10.079Z,101409.00
2022-08-07T04:05:45.702Z,101415.00
2022-08-07T04:08:21.350Z,101414.00
2022-08-07T04:12:25.415Z,101417.00
2022-08-07T04:14:10.705Z,101421.00
2022-08-07T04:16:38.410Z,101418.00
2022-08-07T04:19:15.222Z,101426.00
2022-08-07T04:22:05.369Z,101433.00
2022-08-07T04:24:42.034Z,101436.00
2022-08-07T04:27:20.390Z,101438.00
2022-08-07T04:30:02.203Z,101438.00
2022-08-07T04:32:58.417Z,101444.00
2022-08-07T04:35:35.447Z,101444.00
2022-08-07T04:38:13.130Z,101446.00
2022-08-07T04:40:52.806Z,101453.00
2022-08-07T04:44:12.082Z,101453.00
2022-08-07T04:46:59.557Z,101454.00
2022-08-07T04:49:42.121Z,101453.00
2022-08-07T04:52:32.164Z,101455.00
2022-08-07T04:55:15.203Z,101460.00
2022-08-07T04:58:34.952Z,101460.00
2022-08-07T05:01:20.631Z,101459.00
2022-08-07T05:04:08.228Z,101463.00
2022-08-07T05:06:53.626Z,101472.00
2022-08-07T05:09:45.359Z,101461.00
2022-08-07T05:12:27.141Z,101467.00
2022-08-07T05:15:23.495Z,101463.00
2022-08-07T05:18:08.567Z,101466.00
2022-08-07T05:20:44.925Z,101467.00
2022-08-07T05:23:20.460Z,101462.00
2022-08-07T05:26:11.551Z,101467.00
2022-08-07T05:28:50.118Z,101468.00
2022-08-07T05:31:34.515Z,101474.00
2022-08-07T05:34:10.941Z,101475.00
2022-08-07T05:36:49.081Z,101472.00
2022-08-07T05:40:05.003Z,101469.00
2022-08-07T05:42:36.980Z,101477.00
2022-08-07T05:45:26.288Z,101476.00
2022-08-07T05:48:07.655Z,101474.00
2022-08-07T05:50:44.546Z,101479.00
2022-08-07T05:54:12.054Z,101479.00
2022-08-07T05:56:09.527Z,101474.00
2022-08-07T05:58:49.352Z,101465.00
2022-08-07T06:01:27.563Z,101478.00
2022-08-07T06:04:09.992Z,101470.00
2022-08-07T06:06:46.111Z,101481.00
2022-08-07T06:09:18.179Z,101474.00
2022-08-07T06:11:50.737Z,101479.00
2022-08-07T06:14:28.895Z,101478.00
2022-08-07T06:17:08.919Z,101480.00
2022-08-07T06:19:57.562Z,101477.00
2022-08-07T06:22:39.065Z,101482.00
2022-08-07T06:25:34.749Z,101483.00
2022-08-07T06:28:06.638Z,101482.00
2022-08-07T06:30:45.876Z,101490.00
2022-08-07T06:33:22.534Z,101494.00
2022-08-07T06:36:06.649Z,101488.00
2022-08-07T06:38:59.475Z,101497.00
2022-08-07T06:42:00.599Z,101484.00
2022-08-07T06:45:13.009Z,101498.00
2022-08-07T06:47:58.493Z,101492.00
2022-08-07T06:50:33.603Z,101494.00
2022-08-07T06:54:12.145Z,101498.00
2022-08-07T06:56:02.119Z,101504.00
2022-08-07T06:58:37.595Z,101504.00
2022-08-07T07:01:16.642Z,101513.00
2022-08-07T07:03:50.234Z,101511.00
2022-08-07T07:06:28.190Z,101509.00
2022-08-07T07:09:14.590Z,101512.00
2022-08-07T07:12:07.404Z,101503.00
2022-08-07T07:14:52.889Z,101487.00
2022-08-07T07:17:39.090Z,101505.00
2022-08-07T07:20:17.719Z,101505.00
2022-08-07T07:24:08.641Z,101512.00
2022-08-07T07:26:34.227Z,101515.00
2022-08-07T07:28:48.344Z,101504.00
2022-08-07T07:31:44.226Z,101502.00
2022-08-07T07:34:30.704Z,101514.00
2022-08-07T07:37:22.054Z,101515.00
2022-08-07T07:40:01.644Z,101523.00
2022-08-07T07:42:43.158Z,101522.00
2022-08-07T07:45:22.786Z,101524.00
2022-08-07T07:48:24.299Z,101524.00
2022-08-07T07:51:08.109Z,101523.00
2022-08-07T07:53:52.068Z,101530.00
2022-08-07T07:56:29.996Z,101530.00
2022-08-07T07:59:02.887Z,101533.00
2022-08-07T08:02:04.673Z,101542.00
2022-08-07T08:04:27.684Z,101544.00
2022-08-07T08:07:02.636Z,101535.00
2022-08-07T08:09:52.132Z,101542.00
2022-08-07T08:12:52.024Z,101542.00
2022-08-07T08:15:23.209Z,101549.00
2022-08-07T08:17:57.097Z,101545.00
2022-08-07T08:20:32.323Z,101545.00
2022-08-07T08:23:20.628Z,101547.00
2022-08-07T08:26:23.613Z,101553.00
2022-08-07T08:28:59.329Z,101544.00
2022-08-07T08:31:59.221Z,101549.00
2022-08-07T08:34:35.538Z,101553.00
2022-08-07T08:37:09.842Z,101551.00
2022-08-07T08:39:58.705Z,101550.00
2022-08-07T08:42:40.442Z,101554.00
2022-08-07T08:45:20.865Z,101559.00
2022-08-07T08:48:10.797Z,101556.00
2022-08-07T08:50:51.596Z,101560.00
2022-08-07T08:53:46.925Z,101554.00
2022-08-07T08:56:24.763Z,101559.00
2022-08-07T08:59:06.367Z,101572.00
2022-08-07T09:01:51.146Z,101555.00
2022-08-07T09:04:31.683Z,101568.00
2022-08-07T09:07:12.835Z,101560.00
2022-08-07T09:10:02.543Z,101573.00
2022-08-07T09:12:54.966Z,101569.00
2022-08-07T09:16:20.599Z,101560.00
2022-08-07T09:19:52.829Z,101560.00
2022-08-07T09:24:31.139Z,101570.00
2022-08-07T09:25:27.211Z,101569.00
2022-08-07T09:29:24.362Z,101565.00
2022-08-07T09:31:08.490Z,101576.00
2022-08-07T09:34:09.698Z,101568.00
2022-08-07T09:36:49.689Z,101559.00
2022-08-07T09:39:53.902Z,101562.00
2022-08-07T09:42:53.702Z,101573.00
2022-08-07T09:47:25.812Z,101565.00
2022-08-07T09:50:02.566Z,101568.00
2022-08-07T09:52:16.132Z,101565.00
2022-08-07T09:54:50.684Z,101571.00
2022-08-07T09:57:58.111Z,101551.00
2022-08-07T10:00:33.188Z,101563.00
2022-08-07T10:04:06.799Z,101569.00
2022-08-07T10:07:03.480Z,101570.00
2022-08-07T10:10:00.239Z,101575.00
2022-08-07T10:14:01.451Z,101568.00
2022-08-07T10:16:43.256Z,101567.00
2022-08-07T10:19:45.414Z,101572.00
2022-08-07T10:22:51.004Z,101544.00
2022-08-07T10:25:43.248Z,101571.00
2022-08-07T10:28:39.248Z,101568.00
2022-08-07T10:31:49.552Z,101565.00
2022-08-07T10:34:45.254Z,101554.00
2022-08-07T10:38:00.596Z,101555.00
2022-08-07T10:40:30.390Z,101562.00
2022-08-07T10:43:11.393Z,101548.00
2022-08-07T10:45:58.190Z,101555.00
2022-08-07T10:48:41.732Z,101557.00
2022-08-07T10:51:39.170Z,101553.00
2022-08-07T10:54:19.210Z,101550.00
2022-08-07T10:57:09.763Z,101558.00
2022-08-07T11:00:05.449Z,101555.00
2022-08-07T11:02:49.458Z,101534.00
2022-08-07T11:05:49.233Z,101563.00
2022-08-07T11:08:41.237Z,101548.00
2022-08-07T11:11:16.631Z,101557.00
2022-08-07T11:14:44.640Z,101555.00
2022-08-07T11:17:01.783Z,101560.00
2022-08-07T11:19:40.218Z,101545.00
2022-08-07T11:22:26.573Z,101552.00
2022-08-07T11:25:12.920Z,101549.00
2022-08-07T11:28:01.391Z,101518.00
2022-08-07T11:30:48.085Z,101559.00
2022-08-07T11:33:54.245Z,101560.00
2022-08-07T11:36:40.115Z,101551.00
2022-08-07T11:39:25.252Z,101554.00
2022-08-07T11:42:19.582Z,101559.00
2022-08-07T11:45:00.021Z,101557.00
2022-08-07T11:47:56.693Z,101548.00
2022-08-07T11:50:58.373Z,101554.00
2022-08-07T11:54:00.920Z,101552.00
2022-08-07T11:56:53.041Z,101558.00
2022-08-07T12:00:11.298Z,101563.00
2022-08-07T12:03:44.893Z,101566.00
2022-08-07T12:06:51.666Z,101566.00
2022-08-07T12:09:37.256Z,101563.00
2022-08-07T12:12:12.274Z,101568.00
2022-08-07T12:14:55.360Z,101574.00
2022-08-07T12:17:55.876Z,101564.00
2022-08-07T12:20:38.044Z,101586.00
2022-08-07T12:24:05.434Z,101583.00
2022-08-07T12:26:46.890Z,101596.00
2022-08-07T12:29:38.716Z,101597.00
2022-08-07T12:32:22.066Z,101608.00
2022-08-07T12:34:56.099Z,101590.00
2022-08-07T12:37:28.311Z,101600.00
2022-08-07T12:40:46.630Z,101604.00
2022-08-07T12:44:03.903Z,101615.00
2022-08-07T12:46:26.378Z,101572.00
2022-08-07T12:49:39.532Z,101601.00
2022-08-07T12:52:17.131Z,101599.00
2022-08-07T12:55:09.706Z,101595.00
2022-08-07T12:58:02.041Z,101589.00
2022-08-07T13:00:50.107Z,101609.00
2022-08-07T13:03:59.246Z,101596.00
2022-08-07T13:07:01.921Z,101605.00
2022-08-07T13:10:19.499Z,101600.00
2022-08-07T13:13:10.899Z,101578.00
2022-08-07T13:15:59.276Z,101602.00
2022-08-07T13:18:44.771Z,101594.00
2022-08-07T13:21:37.238Z,101592.00
2022-08-07T13:24:25.580Z,101602.00
2022-08-07T13:27:10.532Z,101604.00
2022-08-07T13:29:53.765Z,101608.00
2022-08-07T13:32:35.185Z,101598.00
2022-08-07T13:35:21.144Z,101604.00
2022-08-07T13:38:03.762Z,101604.00
2022-08-07T13:40:58.552Z,101600.00
2022-08-07T13:43:34.231Z,101605.00
2022-08-07T13:46:12.897Z,101581.00
2022-08-07T13:48:58.536Z,101605.00
2022-08-07T13:52:23.096Z,101587.00
2022-08-07T13:54:29.445Z,101589.00
2022-08-07T13:57:14.587Z,101602.00
2022-08-07T13:59:57.874Z,101596.00
2022-08-07T14:02:39.644Z,101602.00
2022-08-07T14:05:25.152Z,101596.00
2022-08-07T14:08:10.372Z,101601.00
2022-08-07T14:10:43.605Z,101591.00
2022-08-07T14:13:22.251Z,101582.00
2022-08-07T14:16:06.771Z,101601.00
2022-08-07T14:18:57.170Z,101572.00
2022-08-07T14:22:03.987Z,101595.00
2022-08-07T14:24:28.633Z,101595.00
2022-08-07T14:27:16.137Z,101575.00
2022-08-07T14:30:11.705Z,101589.00
2022-08-07T14:32:48.794Z,101596.00
2022-08-07T14:35:43.374Z,101586.00
2022-08-07T14:38:26.862Z,101589.00
2022-08-07T14:41:06.474Z,101583.00
2022-08-07T14:43:58.663Z,101585.00
2022-08-07T14:46:51.930Z,101597.00
2022-08-07T14:49:56.837Z,101595.00
2022-08-07T14:52:34.021Z,101574.00
2022-08-07T14:55:05.326Z,101592.00
2022-08-07T14:57:58.350Z,101601.00
2022-08-07T15:00:42.041Z,101598.00
2022-08-07T15:03:18.935Z,101597.00
2022-08-07T15:05:54.661Z,101596.00
2022-08-07T15:08:50.069Z,101584.00
2022-08-07T15:13:05.886Z,101593.00
2022-08-07T15:14:30.391Z,101590.00
2022-08-07T15:17:05.515Z,101581.00
2022-08-07T15:20:30.599Z,101596.00
2022-08-07T15:22:55.047Z,101594.00
2022-08-07T15:28:36.192Z,101587.00
2022-08-07T15:31:57.691Z,101598.00
2022-08-07T15:34:12.433Z,101599.00
2022-08-07T15:37:02.676Z,101591.00
2022-08-07T15:39:56.619Z,101590.00
2022-08-07T15:42:56.059Z,101606.00
2022-08-07T15:45:55.509Z,101615.00
2022-08-07T15:48:33.556Z,101606.00
2022-08-07T15:51:12.010Z,101614.00
2022-08-07T15:53:53.002Z,101623.00
2022-08-07T15:56:35.343Z,101615.00
2022-08-07T15:59:16.625Z,101618.00
2022-08-07T16:02:01.651Z,101627.00
2022-08-07T16:04:37.842Z,101624.00
2022-08-07T16:08:30.285Z,101625.00
2022-08-07T16:10:17.069Z,101618.00
2022-08-07T16:13:59.300Z,101627.00
2022-08-07T16:16:48.850Z,101638.00
2022-08-07T16:20:34.097Z,101629.00
2022-08-07T16:23:53.809Z,101631.00
2022-08-07T16:26:59.697Z,101632.00
2022-08-07T16:30:10.182Z,101627.00
2022-08-07T16:32:54.585Z,101633.00
2022-08-07T16:35:51.972Z,101636.00
2022-08-07T16:39:01.153Z,101629.00
2022-08-07T16:41:56.165Z,101631.00
2022-08-07T16:45:14.750Z,101627.00
2022-08-07T16:49:10.479Z,101635.00
2022-08-07T16:52:06.521Z,101636.00
2022-08-07T16:55:08.374Z,101634.00
2022-08-07T16:58:08.023Z,101627.00
2022-08-07T17:00:43.655Z,101636.00
2022-08-07T17:03:57.973Z,101639.00
2022-08-07T17:06:42.535Z,101637.00
2022-08-07T17:10:06.347Z,101636.00
2022-08-07T17:12:44.729Z,101642.00
2022-08-07T17:15:22.745Z,101646.00
2022-08-07T17:18:25.960Z,101651.00
2022-08-07T17:20:56.625Z,101648.00
2022-08-07T17:23:44.494Z,101654.00
2022-08-07T17:26:30.609Z,101647.00
2022-08-07T17:30:12.608Z,101650.00
2022-08-07T17:32:30.047Z,101658.00
2022-08-07T17:35:49.963Z,101666.00
2022-08-07T17:38:34.436Z,101659.00
2022-08-07T17:42:01.211Z,101668.00
2022-08-07T17:44:14.219Z,101666.00
2022-08-07T17:47:00.220Z,101668.00
2022-08-07T17:49:44.431Z,101662.00
2022-08-07T17:52:30.635Z,101667.00
2022-08-07T17:55:12.557Z,101663.00
2022-08-07T17:58:02.503Z,101672.00
2022-08-07T18:00:48.770Z,101668.00
2022-08-07T18:04:04.289Z,101667.00
2022-08-07T18:06:38.537Z,101672.00
2022-08-07T18:09:15.977Z,101669.00
2022-08-07T18:12:16.092Z,101672.00
2022-08-07T18:14:51.533Z,101667.00
2022-08-07T18:18:46.372Z,101672.00
2022-08-07T18:21:03.490Z,101673.00
2022-08-07T18:23:50.577Z,101674.00
2022-08-07T18:26:58.382Z,101673.00
2022-08-07T18:30:06.592Z,101680.00
2022-08-07T18:33:10.511Z,101679.00
2022-08-07T18:36:03.490Z,101680.00
2022-08-07T18:40:09.006Z,101683.00
2022-08-07T18:42:13.546Z,101687.00
2022-08-07T18:45:44.993Z,101685.00
2022-08-07T18:48:01.392Z,101687.00
2022-08-07T18:50:55.906Z,101679.00
2022-08-07T18:53:55.897Z,101681.00
2022-08-07T18:57:25.786Z,101682.00
2022-08-07T19:00:04.497Z,101685.00
2022-08-07T19:03:00.605Z,101681.00
2022-08-07T19:06:02.619Z,101695.00
2022-08-07T19:08:39.377Z,101685.00
2022-08-07T19:11:35.946Z,101688.00
2022-08-07T19:14:17.021Z,101687.00
2022-08-07T19:17:04.751Z,101689.00
2022-08-07T19:19:54.747Z,101702.00
2022-08-07T19:22:34.251Z,101702.00
2022-08-07T19:26:24.612Z,101696.00
2022-08-07T19:28:58.376Z,101701.00
2022-08-07T19:31:43.721Z,101694.00
2022-08-07T19:34:04.093Z,101702.00
2022-08-07T19:36:44.513Z,101708.00
2022-08-07T19:39:56.100Z,101708.00
2022-08-07T19:42:40.505Z,101715.00
2022-08-07T19:46:05.056Z,101711.00
2022-08-07T19:48:18.672Z,101715.00
2022-08-07T19:50:57.558Z,101720.00
2022-08-07T19:54:35.001Z,101725.00
2022-08-07T19:56:58.629Z,101708.00
2022-08-07T19:59:18.816Z,101719.00
2022-08-07T20:01:56.128Z,101719.00
2022-08-07T20:04:37.551Z,101723.00
2022-08-07T20:07:14.072Z,101728.00
2022-08-07T20:10:35.527Z,101724.00
2022-08-07T20:12:53.313Z,101717.00
2022-08-07T20:15:32.979Z,101720.00
2022-08-07T20:18:18.073Z,101729.00
2022-08-07T20:20:51.924Z,101734.00
2022-08-07T20:23:40.919Z,101738.00
2022-08-07T20:26:15.298Z,101737.00
2022-08-07T20:29:10.732Z,101742.00
2022-08-07T20:31:54.388Z,101744.00
2022-08-07T20:34:49.459Z,101752.00
2022-08-07T20:37:25.536Z,101748.00
2022-08-07T20:40:02.248Z,101750.00
2022-08-07T20:42:39.173Z,101752.00
2022-08-07T20:45:33.538Z,101756.00
2022-08-07T20:48:28.455Z,101760.00
2022-08-07T20:51:03.353Z,101762.00
2022-08-07T20:54:03.491Z,101762.00
2022-08-07T20:56:34.917Z,101763.00
2022-08-07T21:00:04.484Z,101753.00
2022-08-07T21:01:58.525Z,101761.00
2022-08-07T21:04:32.859Z,101758.00
2022-08-07T21:07:03.925Z,101764.00
2022-08-07T21:09:53.082Z,101755.00
2022-08-07T21:12:31.720Z,101758.00
2022-08-07T21:15:06.687Z,101760.00
2022-08-07T21:18:17.259Z,101761.00
2022-08-07T21:20:33.498Z,101764.00
2022-08-07T21:23:09.587Z,101762.00
2022-08-07T21:25:58.543Z,101772.00
2022-08-07T21:28:50.125Z,101776.00
2022-08-07T21:32:41.583Z,101766.00
2022-08-07T21:34:46.106Z,101765.00
2022-08-07T21:37:26.684Z,101765.00
2022-08-07T21:40:26.454Z,101764.00
2022-08-07T21:43:06.136Z,101764.00
2022-08-07T21:46:07.959Z,101761.00
2022-08-07T21:48:48.124Z,101761.00
2022-08-07T21:51:50.960Z,101757.00
2022-08-07T21:54:35.809Z,101749.00
2022-08-07T21:57:31.175Z,101749.00
2022-08-07T22:00:23.246Z,101756.00
2022-08-07T22:03:07.735Z,101759.00
2022-08-07T22:05:49.888Z,101758.00
2022-08-07T22:08:24.747Z,101756.00
2022-08-07T22:11:01.364Z,101760.00
2022-08-07T22:13:52.593Z,101762.00
2022-08-07T22:16:42.654Z,101771.00
2022-08-07T22:19:29.752Z,101764.00
2022-08-07T22:22:17.718Z,101760.00
2022-08-07T22:25:07.550Z,101773.00
2022-08-07T22:28:08.002Z,101769.00
2022-08-07T22:30:54.073Z,101769.00
2022-08-07T22:33:53.073Z,101776.00
2022-08-07T22:36:39.889Z,101778.00
2022-08-07T22:39:23.536Z,101787.00
2022-08-07T22:42:19.080Z,101792.00
2022-08-07T22:44:57.976Z,101795.00
2022-08-07T22:48:13.978Z,101792.00
2022-08-07T22:51:36.441Z,101801.00
2022-08-07T22:54:31.773Z,101803.00
2022-08-07T22:57:19.310Z,101797.00
2022-08-07T23:00:12.449Z,101790.00
2022-08-07T23:03:03.579Z,101788.00
2022-08-07T23:06:15.736Z,101797.00
2022-08-07T23:10:04.644Z,101797.00
2022-08-07T23:12:34.602Z,101793.00
2022-08-07T23:16:06.913Z,101794.00
2022-08-07T23:18:34.636Z,101793.00
2022-08-07T23:21:30.302Z,101792.00
2022-08-07T23:24:45.681Z,101784.00
2022-08-07T23:28:22.372Z,101781.00
2022-08-07T23:31:07.177Z,101779.00
2022-08-07T23:34:20.916Z,101767.00
2022-08-07T23:37:22.792Z,101779.00
2022-08-07T23:40:15.027Z,101770.00
2022-08-07T23:43:16.651Z,101765.00
2022-08-07T23:46:03.795Z,101763.00
2022-08-07T23:49:24.127Z,101769.00
2022-08-07T23:53:11.965Z,101767.00
2022-08-07T23:55:53.419Z,101766.00
2022-08-07T23:58:31.826Z,101764.00
