createdAt,value
2022-11-29T00:01:11.727Z,12.23
2022-11-29T00:03:43.737Z,12.27
2022-11-29T00:06:17.439Z,11.70
2022-11-29T00:08:50.256Z,13.15
2022-11-29T00:11:42.818Z,11.43
2022-11-29T00:14:18.400Z,12.57
2022-11-29T00:16:51.910Z,11.15
2022-11-29T00:19:24.028Z,12.68
2022-11-29T00:21:55.961Z,11.13
2022-11-29T00:24:28.685Z,12.52
2022-11-29T00:27:01.481Z,11.63
2022-11-29T00:29:34.873Z,13.73
2022-11-29T00:32:06.768Z,13.05
2022-11-29T00:34:38.813Z,11.48
2022-11-29T00:37:10.676Z,12.07
2022-11-29T00:39:42.636Z,12.70
2022-11-29T00:42:15.594Z,11.90
2022-11-29T00:44:48.930Z,10.95
2022-11-29T00:47:20.817Z,11.85
2022-11-29T00:49:52.772Z,11.55
2022-11-29T00:52:24.718Z,12.40
2022-11-29T00:54:56.657Z,11.00
2022-11-29T00:57:28.607Z,12.40
2022-11-29T01:00:01.938Z,12.20
2022-11-29T01:02:33.912Z,12.57
2022-11-29T01:05:06.352Z,9.77
2022-11-29T01:07:38.355Z,11.73
2022-11-29T01:10:10.555Z,10.70
2022-11-29T01:12:42.519Z,12.25
2022-11-29T01:15:16.071Z,11.35
2022-11-29T01:17:49.197Z,12.07
2022-11-29T01:20:21.557Z,9.95
2022-11-29T01:22:53.907Z,11.00
2022-11-29T01:25:25.983Z,12.10
2022-11-29T01:27:57.896Z,11.25
2022-11-29T01:30:31.235Z,10.73
2022-11-29T01:33:03.217Z,10.82
2022-11-29T01:35:35.161Z,10.93
2022-11-29T01:38:07.075Z,11.32
2022-11-29T01:40:39.053Z,11.55
2022-11-29T01:43:16.628Z,11.48
2022-11-29T01:45:50.633Z,10.85
2022-11-29T01:48:26.233Z,10.20
2022-11-29T01:51:01.701Z,10.07
2022-11-29T01:53:33.759Z,9.90
2022-11-29T01:56:07.715Z,10.93
2022-11-29T01:58:39.718Z,10.57
2022-11-29T02:01:14.079Z,9.65
2022-11-29T02:03:46.225Z,10.32
2022-11-29T02:06:18.513Z,11.00
2022-11-29T02:08:50.436Z,9.95
2022-11-29T02:11:48.756Z,11.23
2022-11-29T02:14:47.367Z,10.50
2022-11-29T02:17:29.665Z,9.32
2022-11-29T02:20:33.068Z,9.98
2022-11-29T02:23:25.682Z,9.35
2022-11-29T02:26:07.111Z,9.48
2022-11-29T02:29:07.159Z,8.50
2022-11-29T02:32:15.846Z,10.05
2022-11-29T02:35:03.590Z,9.15
2022-11-29T02:38:02.060Z,9.55
2022-11-29T02:40:54.794Z,9.68
2022-11-29T02:44:20.559Z,9.65
2022-11-29T02:47:06.356Z,10.23
2022-11-29T02:50:12.284Z,10.80
2022-11-29T02:52:53.265Z,9.30
2022-11-29T02:55:33.477Z,10.48
2022-11-29T03:00:50.186Z,9.25
2022-11-29T03:03:26.941Z,8.90
2022-11-29T03:06:11.053Z,9.75
2022-11-29T03:08:52.286Z,9.45
2022-11-29T03:11:32.800Z,9.50
2022-11-29T03:14:20.144Z,9.65
2022-11-29T03:17:03.540Z,9.25
2022-11-29T03:19:52.781Z,9.60
2022-11-29T03:22:39.496Z,9.65
2022-11-29T03:25:22.015Z,9.55
2022-11-29T03:28:00.695Z,10.43
2022-11-29T03:30:35.891Z,9.65
2022-11-29T03:33:15.217Z,9.13
2022-11-29T03:35:54.230Z,8.97
2022-11-29T03:38:29.985Z,8.82
2022-11-29T03:41:13.052Z,9.63
2022-11-29T03:43:51.854Z,9.15
2022-11-29T03:46:30.743Z,8.23
2022-11-29T03:49:07.396Z,9.15
2022-11-29T03:51:52.098Z,8.95
2022-11-29T03:54:29.680Z,8.57
2022-11-29T03:57:03.759Z,8.43
2022-11-29T03:59:52.356Z,8.48
2022-11-29T04:03:03.057Z,7.97
2022-11-29T04:06:10.064Z,7.18
2022-11-29T04:08:57.961Z,7.15
2022-11-29T04:12:21.283Z,7.47
2022-11-29T04:15:18.666Z,6.78
2022-11-29T04:18:12.419Z,7.40
2022-11-29T04:21:13.602Z,6.15
2022-11-29T04:24:28.215Z,6.45
2022-11-29T04:27:22.448Z,7.00
2022-11-29T04:30:19.695Z,6.65
2022-11-29T04:33:22.605Z,6.93
2022-11-29T04:36:45.046Z,5.60
2022-11-29T04:39:50.755Z,5.95
2022-11-29T04:42:57.561Z,5.65
2022-11-29T04:46:13.848Z,4.47
2022-11-29T04:49:09.764Z,4.78
2022-11-29T04:52:00.837Z,4.38
2022-11-29T04:54:37.657Z,5.00
2022-11-29T04:57:17.721Z,4.25
2022-11-29T04:59:53.453Z,4.32
2022-11-29T05:02:34.156Z,4.25
2022-11-29T05:05:18.628Z,4.85
2022-11-29T05:08:02.343Z,4.70
2022-11-29T05:10:40.204Z,5.03
2022-11-29T05:13:24.457Z,4.53
2022-11-29T05:16:28.291Z,5.10
2022-11-29T05:19:25.396Z,5.70
2022-11-29T05:22:07.918Z,5.85
2022-11-29T05:24:53.682Z,6.00
2022-11-29T05:27:38.489Z,5.10
2022-11-29T05:30:12.482Z,6.22
2022-11-29T05:33:04.270Z,6.30
2022-11-29T05:35:52.608Z,8.02
2022-11-29T05:38:39.236Z,6.68
2022-11-29T05:41:23.269Z,8.27
2022-11-29T05:44:07.529Z,10.40
2022-11-29T05:46:49.958Z,7.50
2022-11-29T05:49:33.767Z,7.38
2022-11-29T05:52:21.901Z,8.23
2022-11-29T05:55:10.153Z,10.68
2022-11-29T05:57:50.145Z,11.38
2022-11-29T06:00:23.074Z,15.07
2022-11-29T06:03:03.432Z,14.75
2022-11-29T06:05:42.106Z,10.40
2022-11-29T06:08:21.516Z,10.18
2022-11-29T06:10:57.820Z,9.30
2022-11-29T06:13:42.637Z,9.55
2022-11-29T06:16:31.116Z,8.60
2022-11-29T06:19:49.210Z,9.65
2022-11-29T06:22:39.667Z,10.55
2022-11-29T06:25:23.736Z,9.07
2022-11-29T06:28:12.806Z,7.90
2022-11-29T06:30:56.422Z,6.97
2022-11-29T06:33:38.510Z,8.77
2022-11-29T06:36:16.060Z,13.75
2022-11-29T06:38:49.760Z,13.20
2022-11-29T06:41:23.866Z,12.27
2022-11-29T06:43:56.491Z,11.45
2022-11-29T06:46:45.590Z,8.70
2022-11-29T06:49:25.306Z,10.88
2022-11-29T06:52:08.446Z,9.10
2022-11-29T06:54:57.536Z,7.82
2022-11-29T06:57:40.246Z,9.60
2022-11-29T07:00:18.082Z,8.38
2022-11-29T07:03:06.594Z,8.65
2022-11-29T07:05:39.449Z,9.93
2022-11-29T07:08:16.339Z,11.52
2022-11-29T07:10:53.278Z,10.32
2022-11-29T07:13:25.788Z,11.00
2022-11-29T07:16:04.078Z,10.52
2022-11-29T07:18:44.657Z,9.98
2022-11-29T07:21:24.460Z,8.75
2022-11-29T07:24:05.540Z,8.88
2022-11-29T07:26:46.386Z,8.60
2022-11-29T07:29:28.380Z,7.25
2022-11-29T07:32:09.041Z,7.70
2022-11-29T07:34:52.667Z,6.32
2022-11-29T07:37:35.012Z,5.95
2022-11-29T07:40:14.548Z,5.53
2022-11-29T07:43:01.076Z,5.82
2022-11-29T07:45:36.214Z,8.18
2022-11-29T07:48:11.012Z,8.77
2022-11-29T07:50:43.433Z,8.40
2022-11-29T07:53:17.406Z,8.40
2022-11-29T07:55:50.545Z,7.55
2022-11-29T07:58:24.093Z,9.32
2022-11-29T08:00:56.082Z,8.95
2022-11-29T08:03:28.289Z,10.43
2022-11-29T08:06:00.218Z,12.93
2022-11-29T08:08:32.208Z,9.15
2022-11-29T08:11:09.428Z,7.50
2022-11-29T08:13:42.838Z,8.88
2022-11-29T08:16:16.872Z,12.35
2022-11-29T08:18:49.496Z,12.70
2022-11-29T08:21:21.622Z,9.50
2022-11-29T08:23:53.716Z,8.35
2022-11-29T08:26:31.186Z,6.70
2022-11-29T08:29:05.095Z,8.23
2022-11-29T08:31:37.177Z,6.18
2022-11-29T08:34:10.673Z,7.80
2022-11-29T08:36:42.621Z,7.60
2022-11-29T08:39:14.620Z,8.75
2022-11-29T08:41:46.703Z,8.65
2022-11-29T08:44:20.225Z,10.68
2022-11-29T08:47:10.468Z,7.15
2022-11-29T08:50:00.670Z,9.70
2022-11-29T08:52:53.915Z,8.85
2022-11-29T08:55:27.798Z,7.95
2022-11-29T08:58:05.012Z,7.22
2022-11-29T09:00:39.189Z,7.50
2022-11-29T09:03:29.521Z,6.55
2022-11-29T09:06:08.995Z,5.35
2022-11-29T09:08:45.072Z,5.55
2022-11-29T09:11:19.808Z,5.47
2022-11-29T09:13:54.276Z,5.32
2022-11-29T09:16:29.261Z,4.75
2022-11-29T09:19:01.367Z,4.75
2022-11-29T09:21:36.667Z,4.53
2022-11-29T09:24:10.231Z,5.30
2022-11-29T09:26:42.470Z,4.53
2022-11-29T09:29:16.120Z,4.65
2022-11-29T09:31:49.480Z,4.75
2022-11-29T09:34:21.507Z,4.90
2022-11-29T09:36:53.458Z,4.53
2022-11-29T09:39:26.162Z,4.93
2022-11-29T09:42:31.965Z,4.60
2022-11-29T09:45:07.857Z,4.25
2022-11-29T09:48:01.623Z,4.50
2022-11-29T09:50:35.824Z,9.70
2022-11-29T09:53:26.125Z,7.95
2022-11-29T09:58:43.518Z,8.80
2022-11-29T10:01:23.304Z,8.82
2022-11-29T10:04:00.904Z,8.63
2022-11-29T10:06:38.871Z,8.93
2022-11-29T10:09:20.582Z,7.03
2022-11-29T10:12:04.227Z,6.80
2022-11-29T10:14:42.598Z,6.75
2022-11-29T10:17:26.861Z,6.20
2022-11-29T10:20:04.840Z,5.38
2022-11-29T10:22:42.590Z,5.10
2022-11-29T10:25:22.791Z,5.18
2022-11-29T10:27:54.952Z,4.72
2022-11-29T10:30:27.021Z,5.22
2022-11-29T10:33:00.744Z,4.38
2022-11-29T10:35:34.073Z,4.15
2022-11-29T10:38:29.599Z,3.08
2022-11-29T10:41:04.261Z,3.20
2022-11-29T10:43:37.497Z,3.53
2022-11-29T10:46:16.078Z,3.30
2022-11-29T10:48:48.180Z,2.80
2022-11-29T10:51:21.695Z,3.40
2022-11-29T10:53:57.215Z,4.93
2022-11-29T10:56:35.560Z,3.60
2022-11-29T10:59:11.986Z,3.10
2022-11-29T11:01:44.304Z,3.72
2022-11-29T11:04:26.240Z,3.42
2022-11-29T11:07:02.318Z,3.20
2022-11-29T11:09:36.973Z,7.38
2022-11-29T11:12:20.429Z,3.47
2022-11-29T11:14:52.373Z,3.33
2022-11-29T11:17:26.499Z,3.38
2022-11-29T11:20:00.993Z,3.28
2022-11-29T11:22:39.315Z,3.83
2022-11-29T11:25:28.174Z,3.35
2022-11-29T11:28:13.741Z,3.05
2022-11-29T11:30:51.743Z,3.92
2022-11-29T11:33:26.645Z,4.00
2022-11-29T11:36:04.135Z,3.63
2022-11-29T11:38:39.976Z,3.72
2022-11-29T11:41:22.050Z,2.90
2022-11-29T11:43:58.111Z,3.67
2022-11-29T11:46:46.857Z,4.20
2022-11-29T11:49:26.447Z,4.60
2022-11-29T11:51:59.583Z,4.47
2022-11-29T11:54:33.163Z,5.22
2022-11-29T11:57:05.521Z,4.80
2022-11-29T11:59:37.492Z,5.40
2022-11-29T12:02:25.343Z,6.15
2022-11-29T12:05:00.892Z,6.43
2022-11-29T12:08:06.907Z,6.53
2022-11-29T12:10:36.757Z,6.37
2022-11-29T12:13:17.871Z,7.40
2022-11-29T12:15:52.026Z,6.38
2022-11-29T12:18:30.790Z,8.25
2022-11-29T12:21:10.160Z,6.18
2022-11-29T12:23:49.169Z,4.20
2022-11-29T12:26:55.964Z,4.05
2022-11-29T12:29:22.333Z,4.47
2022-11-29T12:32:04.972Z,4.70
2022-11-29T12:34:56.098Z,5.95
2022-11-29T12:37:35.650Z,6.82
2022-11-29T12:40:19.151Z,5.63
2022-11-29T12:43:02.208Z,6.93
2022-11-29T12:45:44.704Z,6.57
2022-11-29T12:48:28.933Z,5.75
2022-11-29T12:51:10.801Z,4.75
2022-11-29T12:54:06.586Z,4.97
2022-11-29T12:56:47.399Z,4.45
2022-11-29T12:59:32.682Z,5.22
2022-11-29T13:02:31.424Z,4.03
2022-11-29T13:05:14.723Z,4.90
2022-11-29T13:08:03.367Z,4.13
2022-11-29T13:10:45.682Z,4.18
2022-11-29T13:13:23.558Z,4.20
2022-11-29T13:16:04.349Z,5.65
2022-11-29T13:18:42.699Z,5.22
2022-11-29T13:21:17.030Z,4.95
2022-11-29T13:24:12.188Z,4.82
2022-11-29T13:26:45.325Z,4.28
2022-11-29T13:29:19.081Z,6.38
2022-11-29T13:31:52.799Z,7.25
2022-11-29T13:34:29.189Z,9.45
2022-11-29T13:37:07.607Z,9.30
2022-11-29T13:39:53.646Z,10.55
2022-11-29T13:42:37.554Z,9.63
2022-11-29T13:45:21.948Z,10.75
2022-11-29T13:47:58.029Z,8.98
2022-11-29T13:50:42.100Z,9.05
2022-11-29T13:53:16.926Z,8.32
2022-11-29T13:56:00.159Z,8.57
2022-11-29T13:58:39.139Z,9.52
2022-11-29T14:01:13.008Z,8.95
2022-11-29T14:03:57.284Z,10.68
2022-11-29T14:06:33.453Z,8.15
2022-11-29T14:09:28.110Z,10.18
2022-11-29T14:12:22.276Z,8.43
2022-11-29T14:14:58.539Z,8.40
2022-11-29T14:17:45.574Z,8.55
2022-11-29T14:20:58.770Z,8.38
2022-11-29T14:23:40.500Z,13.98
2022-11-29T14:26:29.918Z,11.85
2022-11-29T14:29:21.851Z,12.00
2022-11-29T14:31:54.933Z,16.27
2022-11-29T14:34:41.766Z,14.85
2022-11-29T14:37:38.472Z,14.38
2022-11-29T14:40:25.979Z,12.20
2022-11-29T14:42:58.381Z,13.10
2022-11-29T14:45:32.988Z,12.23
2022-11-29T14:48:05.388Z,12.93
2022-11-29T14:50:39.894Z,10.38
2022-11-29T14:53:33.236Z,11.52
2022-11-29T14:56:39.115Z,11.15
2022-11-29T14:59:50.220Z,11.95
2022-11-29T15:02:29.485Z,9.48
2022-11-29T15:05:15.810Z,7.53
2022-11-29T15:07:52.998Z,6.80
2022-11-29T15:10:31.573Z,5.88
2022-11-29T15:13:04.763Z,5.03
2022-11-29T15:15:46.431Z,4.80
2022-11-29T15:18:35.411Z,6.30
2022-11-29T15:21:23.416Z,5.35
2022-11-29T15:23:59.627Z,5.15
2022-11-29T15:26:32.909Z,4.47
2022-11-29T15:29:14.838Z,4.45
2022-11-29T15:31:52.046Z,4.28
2022-11-29T15:34:31.554Z,4.25
2022-11-29T15:37:04.711Z,5.22
2022-11-29T15:39:37.709Z,4.97
2022-11-29T15:42:12.986Z,6.70
2022-11-29T15:44:46.456Z,9.35
2022-11-29T15:47:23.329Z,9.70
2022-11-29T15:49:55.243Z,6.15
2022-11-29T15:52:30.628Z,9.80
2022-11-29T15:55:05.507Z,7.00
2022-11-29T15:57:41.874Z,7.93
2022-11-29T16:00:19.524Z,7.82
2022-11-29T16:02:55.725Z,10.63
2022-11-29T16:05:31.742Z,7.97
2022-11-29T16:08:06.555Z,6.47
2022-11-29T16:10:43.749Z,5.72
2022-11-29T16:13:36.985Z,6.35
2022-11-29T16:16:16.342Z,5.20
2022-11-29T16:18:50.176Z,4.90
2022-11-29T16:21:25.534Z,4.38
2022-11-29T16:23:58.459Z,6.43
2022-11-29T16:26:34.356Z,7.68
2022-11-29T16:29:21.403Z,6.53
2022-11-29T16:31:53.817Z,9.48
2022-11-29T16:34:30.081Z,7.05
2022-11-29T16:37:03.907Z,7.45
2022-11-29T16:39:38.465Z,7.88
2022-11-29T16:42:20.529Z,8.32
2022-11-29T16:45:32.418Z,10.88
2022-11-29T16:48:28.277Z,9.48
2022-11-29T16:51:23.709Z,9.40
2022-11-29T16:53:55.930Z,9.50
2022-11-29T16:56:29.062Z,11.30
2022-11-29T16:59:20.512Z,15.75
2022-11-29T17:01:56.594Z,10.30
2022-11-29T17:04:28.646Z,13.43
2022-11-29T17:07:00.677Z,12.30
2022-11-29T17:09:34.199Z,10.23
2022-11-29T17:12:06.628Z,10.07
2022-11-29T17:14:38.573Z,9.63
2022-11-29T17:17:14.603Z,9.75
2022-11-29T17:19:47.103Z,9.90
2022-11-29T17:22:19.010Z,9.68
2022-11-29T17:24:51.131Z,12.25
2022-11-29T17:27:23.971Z,11.32
2022-11-29T17:29:55.990Z,7.20
2022-11-29T17:32:29.369Z,18.75
2022-11-29T17:35:01.606Z,10.07
2022-11-29T17:37:33.560Z,8.15
2022-11-29T17:40:06.575Z,11.02
2022-11-29T17:42:38.510Z,10.88
2022-11-29T17:45:11.153Z,10.68
2022-11-29T17:47:44.475Z,14.30
2022-11-29T17:50:16.381Z,16.98
2022-11-29T17:52:48.290Z,25.40
2022-11-29T17:55:20.877Z,19.45
2022-11-29T17:57:53.481Z,17.02
2022-11-29T18:00:25.655Z,13.35
2022-11-29T18:02:59.040Z,12.13
2022-11-29T18:05:34.495Z,14.90
2022-11-29T18:08:06.959Z,15.13
2022-11-29T18:10:38.960Z,9.75
2022-11-29T18:13:10.904Z,11.15
2022-11-29T18:15:42.856Z,9.45
2022-11-29T18:18:16.217Z,9.73
2022-11-29T18:20:48.090Z,10.77
2022-11-29T18:23:19.994Z,11.55
2022-11-29T18:25:57.135Z,14.30
2022-11-29T18:28:30.732Z,11.48
2022-11-29T18:31:07.043Z,9.18
2022-11-29T18:33:41.307Z,10.05
2022-11-29T18:36:14.968Z,8.18
2022-11-29T18:38:47.967Z,9.05
2022-11-29T18:41:22.405Z,8.60
2022-11-29T18:43:58.977Z,8.75
2022-11-29T18:46:32.898Z,8.80
2022-11-29T18:49:08.093Z,12.23
2022-11-29T18:51:42.293Z,11.18
2022-11-29T18:54:14.933Z,7.93
2022-11-29T18:56:49.317Z,8.60
2022-11-29T18:59:22.988Z,7.20
2022-11-29T19:01:54.969Z,7.25
2022-11-29T19:04:28.348Z,8.30
2022-11-29T19:07:00.240Z,7.85
2022-11-29T19:09:32.147Z,11.38
2022-11-29T19:12:04.167Z,14.57
2022-11-29T19:14:36.064Z,17.17
2022-11-29T19:17:08.074Z,46.75
2022-11-29T19:19:41.410Z,19.48
2022-11-29T19:22:13.358Z,10.70
2022-11-29T19:24:45.435Z,11.70
2022-11-29T19:27:17.488Z,10.23
2022-11-29T19:29:51.151Z,8.13
2022-11-29T19:32:23.146Z,9.15
2022-11-29T19:34:57.357Z,9.77
2022-11-29T19:37:29.297Z,9.77
2022-11-29T19:40:01.266Z,11.65
2022-11-29T19:42:33.204Z,8.52
2022-11-29T19:45:16.827Z,10.93
2022-11-29T19:47:49.976Z,9.70
2022-11-29T19:50:23.490Z,9.50
2022-11-29T19:52:55.548Z,12.23
2022-11-29T19:55:27.504Z,10.98
2022-11-29T19:57:59.407Z,10.55
2022-11-29T20:00:31.322Z,10.77
2022-11-29T20:03:03.347Z,11.60
2022-11-29T20:05:36.683Z,12.68
2022-11-29T20:08:08.613Z,11.07
2022-11-29T20:10:40.573Z,11.68
2022-11-29T20:13:12.438Z,9.35
2022-11-29T20:15:44.398Z,11.68
2022-11-29T20:18:16.405Z,9.75
2022-11-29T20:20:49.774Z,9.13
2022-11-29T20:23:21.687Z,8.88
2022-11-29T20:25:55.361Z,8.50
2022-11-29T20:28:27.568Z,8.10
2022-11-29T20:31:05.049Z,7.35
2022-11-29T20:33:38.533Z,6.88
2022-11-29T20:36:23.106Z,7.85
2022-11-29T20:39:00.830Z,10.82
2022-11-29T20:41:41.700Z,7.97
2022-11-29T20:44:19.653Z,10.00
2022-11-29T20:46:51.823Z,6.10
2022-11-29T20:49:24.320Z,7.13
2022-11-29T20:52:05.549Z,16.73
2022-11-29T20:54:37.470Z,10.93
2022-11-29T20:57:09.382Z,8.35
2022-11-29T20:59:41.304Z,7.53
2022-11-29T21:02:13.332Z,7.45
2022-11-29T21:04:45.548Z,9.93
2022-11-29T21:07:19.142Z,7.68
2022-11-29T21:09:51.132Z,8.15
2022-11-29T21:12:23.675Z,6.20
2022-11-29T21:14:56.158Z,7.70
2022-11-29T21:17:33.459Z,6.82
2022-11-29T21:20:08.862Z,5.43
2022-11-29T21:22:52.477Z,6.05
2022-11-29T21:25:35.298Z,7.68
2022-11-29T21:28:12.115Z,6.22
2022-11-29T21:30:44.633Z,6.13
2022-11-29T21:33:16.986Z,6.75
2022-11-29T21:35:53.132Z,6.72
2022-11-29T21:38:27.137Z,5.63
2022-11-29T21:40:59.077Z,5.75
2022-11-29T21:44:04.212Z,6.07
2022-11-29T21:46:22.992Z,6.50
2022-11-29T21:48:54.992Z,5.72
2022-11-29T21:51:26.898Z,5.97
2022-11-29T21:54:01.262Z,7.43
2022-11-29T21:56:33.189Z,9.23
2022-11-29T21:59:05.859Z,6.05
2022-11-29T22:01:37.893Z,5.68
2022-11-29T22:04:10.100Z,6.25
2022-11-29T22:06:42.040Z,5.25
2022-11-29T22:09:15.335Z,5.30
2022-11-29T22:11:47.509Z,6.45
2022-11-29T22:14:19.433Z,5.78
2022-11-29T22:16:52.750Z,5.70
2022-11-29T22:19:26.963Z,6.63
2022-11-29T22:22:00.788Z,5.47
2022-11-29T22:24:35.443Z,6.03
2022-11-29T22:27:07.436Z,6.65
2022-11-29T22:29:39.377Z,6.53
2022-11-29T22:32:11.317Z,6.18
2022-11-29T22:34:43.354Z,6.20
2022-11-29T22:37:15.308Z,5.32
2022-11-29T22:39:49.448Z,5.47
2022-11-29T22:42:21.463Z,5.75
2022-11-29T22:44:53.342Z,5.82
2022-11-29T22:47:25.469Z,6.15
2022-11-29T22:49:57.415Z,4.95
2022-11-29T22:52:29.316Z,7.20
2022-11-29T22:55:05.061Z,7.85
2022-11-29T22:57:37.349Z,6.50
2022-11-29T23:00:10.968Z,6.35
2022-11-29T23:02:42.864Z,5.88
2022-11-29T23:05:14.806Z,6.18
2022-11-29T23:07:47.349Z,5.63
2022-11-29T23:10:20.709Z,5.72
2022-11-29T23:12:53.096Z,4.97
2022-11-29T23:15:25.086Z,5.72
2022-11-29T23:17:57.042Z,5.57
2022-11-29T23:20:30.940Z,5.28
2022-11-29T23:23:02.816Z,5.22
2022-11-29T23:25:36.119Z,5.72
2022-11-29T23:28:08.150Z,5.72
2022-11-29T23:30:40.316Z,5.25
2022-11-29T23:33:12.269Z,5.60
2022-11-29T23:35:44.210Z,5.57
2022-11-29T23:38:16.661Z,5.72
2022-11-29T23:40:49.927Z,5.07
2022-11-29T23:43:22.097Z,4.88
2022-11-29T23:45:54.085Z,5.78
2022-11-29T23:48:26.135Z,5.50
2022-11-29T23:50:58.024Z,5.65
2022-11-29T23:53:29.911Z,5.07
2022-11-29T23:56:07.339Z,5.00
2022-11-29T23:58:39.320Z,5.60
