createdAt,value
2019-04-29T00:00:12.631Z,89.916992
2019-04-29T00:00:24.466Z,89.709473
2019-04-29T00:01:23.658Z,88.983154
2019-04-29T00:02:22.854Z,88.15918
2019-04-29T00:03:33.896Z,87.225342
2019-04-29T00:04:33.072Z,86.706543
2019-04-29T00:05:44.248Z,86.395264
2019-04-29T00:06:43.457Z,86.499023
2019-04-29T00:07:42.636Z,86.499023
2019-04-29T00:07:54.461Z,86.499023
2019-04-29T00:08:53.653Z,86.602783
2019-04-29T00:09:52.843Z,86.706543
2019-04-29T00:11:03.883Z,86.706543
2019-04-29T00:12:03.086Z,86.602783
2019-04-29T00:13:14.137Z,86.395264
2019-04-29T00:14:13.323Z,86.291504
2019-04-29T00:15:12.569Z,86.706543
2019-04-29T00:15:24.410Z,86.706543
2019-04-29T00:17:23.775Z,87.573242
2019-04-29T00:18:22.986Z,88.092041
2019-04-29T00:19:36.164Z,88.40332
2019-04-29T00:20:33.276Z,88.195801
2019-04-29T00:21:32.463Z,88.195801
2019-04-29T00:21:44.296Z,87.988281
2019-04-29T00:22:43.475Z,86.993408
2019-04-29T00:23:42.672Z,86.474609
2019-04-29T00:24:03.500Z,86.37085
2019-04-29T00:24:42.842Z,86.474609
2019-04-29T00:25:53.901Z,87.408447
2019-04-29T00:26:53.106Z,88.549805
2019-04-29T00:28:04.133Z,87.823486
2019-04-29T00:29:03.315Z,87.823486
2019-04-29T00:30:02.510Z,87.615967
2019-04-29T00:30:14.352Z,87.658691
2019-04-29T00:31:13.575Z,87.658691
2019-04-29T00:32:12.760Z,88.07373
2019-04-29T00:33:23.819Z,89.001465
2019-04-29T00:34:23.004Z,89.624023
2019-04-29T00:35:34.034Z,89.727783
2019-04-29T00:36:33.247Z,89.874268
2019-04-29T00:37:32.449Z,90.496826
2019-04-29T00:37:44.290Z,90.600586
2019-04-29T00:38:43.511Z,90.808105
2019-04-29T00:39:42.688Z,90.85083
2019-04-29T00:39:54.525Z,90.85083
2019-04-29T00:40:53.718Z,90.85083
2019-04-29T00:41:52.893Z,90.85083
2019-04-29T00:43:03.953Z,91.05835
2019-04-29T00:44:03.167Z,91.680908
2019-04-29T00:45:14.200Z,91.992188
2019-04-29T00:46:13.403Z,92.138672
2019-04-29T00:47:12.605Z,92.242432
2019-04-29T00:47:24.446Z,92.346191
2019-04-29T00:48:23.692Z,92.657471
2019-04-29T00:49:22.885Z,92.718506
2019-04-29T00:50:33.905Z,92.199707
2019-04-29T00:51:33.075Z,91.577148
2019-04-29T00:52:44.091Z,90.95459
2019-04-29T00:53:43.303Z,90.435791
2019-04-29T00:54:42.560Z,89.605713
2019-04-29T00:54:54.391Z,89.459229
2019-04-29T00:55:53.585Z,88.83667
2019-04-29T00:56:52.776Z,88.525391
2019-04-29T00:58:03.814Z,88.421631
2019-04-29T00:59:03.161Z,88.110352
2019-04-29T01:00:14.188Z,87.487793
2019-04-29T01:01:13.397Z,87.591553
2019-04-29T01:02:12.545Z,87.591553
2019-04-29T01:02:24.380Z,87.487793
2019-04-29T01:03:23.562Z,88.006592
2019-04-29T01:04:22.790Z,88.464355
2019-04-29T01:05:33.844Z,89.709473
2019-04-29T01:06:33.023Z,90.539551
2019-04-29T01:07:44.056Z,91.101074
2019-04-29T01:08:43.289Z,91.308594
2019-04-29T01:09:42.509Z,91.619873
2019-04-29T01:09:54.351Z,91.723633
2019-04-29T01:10:53.562Z,91.723633
2019-04-29T01:11:52.772Z,91.760254
2019-04-29T01:13:03.823Z,92.138672
2019-04-29T01:14:03.017Z,92.138672
2019-04-29T01:15:14.190Z,92.242432
2019-04-29T01:16:13.358Z,92.449951
2019-04-29T01:17:12.565Z,92.346191
2019-04-29T01:17:24.407Z,92.346191
2019-04-29T01:18:23.587Z,92.346191
2019-04-29T01:19:22.898Z,92.553711
2019-04-29T01:20:33.928Z,92.449951
2019-04-29T01:21:33.106Z,92.095947
2019-04-29T01:22:44.130Z,91.784668
2019-04-29T01:23:43.318Z,91.741943
2019-04-29T01:24:42.642Z,91.638184
2019-04-29T01:24:54.483Z,91.534424
2019-04-29T01:25:53.672Z,91.015625
2019-04-29T01:26:52.840Z,90.808105
2019-04-29T01:28:03.878Z,90.600586
2019-04-29T01:29:03.069Z,90.393066
2019-04-29T01:30:14.161Z,90.124512
2019-04-29T01:31:13.355Z,90.020752
2019-04-29T01:32:12.535Z,90.228271
2019-04-29T01:32:24.372Z,90.228271
2019-04-29T01:33:23.549Z,90.74707
2019-04-29T01:34:22.754Z,91.369629
2019-04-29T01:35:33.767Z,92.303467
2019-04-29T01:36:32.966Z,92.822266
2019-04-29T01:37:43.985Z,93.127441
2019-04-29T01:38:43.173Z,93.231201
2019-04-29T01:39:54.214Z,93.127441
2019-04-29T01:40:53.472Z,92.822266
2019-04-29T01:41:52.658Z,92.614746
2019-04-29T01:42:04.495Z,92.510986
2019-04-29T01:43:03.668Z,92.407227
2019-04-29T01:44:02.861Z,92.510986
2019-04-29T01:45:13.885Z,93.023682
2019-04-29T01:46:13.121Z,93.334961
2019-04-29T01:47:24.224Z,93.127441
2019-04-29T01:48:23.396Z,92.718506
2019-04-29T01:49:22.577Z,92.303467
2019-04-29T01:49:34.416Z,92.199707
2019-04-29T01:50:33.618Z,91.680908
2019-04-29T01:51:33.868Z,90.95459
2019-04-29T01:52:33.065Z,90.374756
2019-04-29T01:53:44.110Z,90.411377
2019-04-29T01:54:43.320Z,90.826416
2019-04-29T01:55:42.521Z,91.18042
2019-04-29T01:55:54.488Z,91.18042
2019-04-29T01:56:53.691Z,91.534424
2019-04-29T01:57:52.886Z,91.845703
2019-04-29T01:59:03.909Z,92.407227
2019-04-29T02:00:03.344Z,92.614746
2019-04-29T02:01:02.595Z,92.657471
2019-04-29T02:01:14.424Z,92.76123
2019-04-29T02:02:13.639Z,92.96875
2019-04-29T02:03:12.890Z,93.389893
2019-04-29T02:04:23.925Z,93.701172
2019-04-29T02:05:23.106Z,93.908691
2019-04-29T02:06:34.136Z,94.012451
2019-04-29T02:07:33.479Z,94.219971
2019-04-29T02:08:32.640Z,94.42749
2019-04-29T02:08:44.473Z,94.53125
2019-04-29T02:09:43.665Z,94.73877
2019-04-29T02:10:42.850Z,94.842529
2019-04-29T02:11:53.881Z,94.903564
2019-04-29T02:12:53.084Z,94.903564
2019-04-29T02:14:04.155Z,94.799805
2019-04-29T02:15:03.345Z,94.799805
2019-04-29T02:16:02.514Z,94.696045
2019-04-29T02:16:14.353Z,94.696045
2019-04-29T02:17:13.528Z,94.696045
2019-04-29T02:18:12.756Z,94.696045
2019-04-29T02:19:23.825Z,94.65332
2019-04-29T02:20:23.012Z,94.549561
2019-04-29T02:21:34.051Z,94.549561
2019-04-29T02:22:33.232Z,94.445801
2019-04-29T02:23:32.559Z,94.195557
2019-04-29T02:23:44.404Z,94.091797
2019-04-29T02:24:43.608Z,93.780518
2019-04-29T02:25:42.801Z,93.365479
2019-04-29T02:26:53.831Z,92.944336
2019-04-29T02:27:52.998Z,92.321777
2019-04-29T02:29:04.103Z,92.218018
2019-04-29T02:30:03.308Z,92.633057
2019-04-29T02:31:02.512Z,92.840576
2019-04-29T02:31:14.352Z,92.694092
2019-04-29T02:32:13.550Z,92.279053
2019-04-29T02:33:12.747Z,91.967773
2019-04-29T02:34:23.920Z,90.9729
2019-04-29T02:35:23.119Z,89.831543
2019-04-29T02:36:34.166Z,89.251709
2019-04-29T02:37:33.352Z,89.147949
2019-04-29T02:38:32.601Z,89.147949
2019-04-29T02:38:44.439Z,89.18457
2019-04-29T02:39:43.615Z,89.703369
2019-04-29T02:40:42.827Z,90.289307
2019-04-29T02:41:43.021Z,90.600586
2019-04-29T02:42:54.042Z,90.808105
2019-04-29T02:43:53.254Z,90.808105
2019-04-29T02:44:53.443Z,90.808105
2019-04-29T02:45:52.639Z,90.765381
2019-04-29T02:46:04.485Z,90.808105
2019-04-29T02:47:03.650Z,90.765381
2019-04-29T02:48:02.825Z,90.454102
2019-04-29T02:49:13.874Z,90.350342
2019-04-29T02:50:13.075Z,90.203857
2019-04-29T02:51:24.160Z,89.788818
2019-04-29T02:52:23.355Z,89.581299
2019-04-29T02:53:22.545Z,89.27002
2019-04-29T02:53:34.382Z,89.27002
2019-04-29T02:54:22.710Z,89.373779
2019-04-29T02:54:34.543Z,89.373779
2019-04-29T02:55:33.737Z,89.27002
2019-04-29T02:56:32.960Z,89.16626
2019-04-29T02:57:43.974Z,89.16626
2019-04-29T02:58:43.157Z,89.27002
2019-04-29T02:59:54.168Z,89.416504
2019-04-29T03:00:53.423Z,89.312744
2019-04-29T03:01:52.608Z,88.690186
2019-04-29T03:02:04.439Z,88.586426
2019-04-29T03:03:03.628Z,88.275146
2019-04-29T03:04:02.800Z,88.171387
2019-04-29T03:05:13.923Z,87.37793
2019-04-29T03:06:13.199Z,87.06665
2019-04-29T03:07:24.239Z,86.755371
2019-04-29T03:08:23.421Z,86.444092
2019-04-29T03:09:22.598Z,86.694336
2019-04-29T03:09:34.499Z,86.798096
2019-04-29T03:10:33.626Z,87.628174
2019-04-29T03:11:33.891Z,88.458252
2019-04-29T03:12:33.080Z,89.123535
2019-04-29T03:13:44.106Z,89.746094
2019-04-29T03:14:43.342Z,90.161133
2019-04-29T03:15:42.500Z,90.368652
2019-04-29T03:15:54.334Z,90.472412
2019-04-29T03:16:53.546Z,90.686035
2019-04-29T03:17:53.715Z,90.893555
2019-04-29T03:18:52.903Z,91.101074
2019-04-29T03:20:03.907Z,91.204834
2019-04-29T03:21:03.082Z,91.101074
2019-04-29T03:22:14.155Z,90.893555
2019-04-29T03:23:13.328Z,90.686035
2019-04-29T03:24:12.490Z,90.539551
2019-04-29T03:24:24.333Z,90.539551
2019-04-29T03:25:23.517Z,90.539551
2019-04-29T03:26:22.742Z,90.472412
2019-04-29T03:27:33.897Z,90.539551
2019-04-29T03:28:33.072Z,90.435791
2019-04-29T03:29:44.087Z,89.642334
2019-04-29T03:30:43.275Z,89.123535
2019-04-29T03:31:42.447Z,89.019775
2019-04-29T03:31:54.328Z,88.916016
2019-04-29T03:32:53.532Z,88.189697
2019-04-29T03:33:52.713Z,88.085938
2019-04-29T03:34:04.558Z,88.189697
2019-04-29T03:35:03.745Z,88.226318
2019-04-29T03:36:02.931Z,88.537598
2019-04-29T03:37:13.951Z,88.641357
2019-04-29T03:38:13.191Z,89.16626
2019-04-29T03:39:24.189Z,89.788818
2019-04-29T03:40:12.524Z,89.892578
2019-04-29T03:40:24.360Z,89.892578
2019-04-29T03:41:23.572Z,89.892578
2019-04-29T03:42:22.784Z,89.685059
2019-04-29T03:43:33.827Z,89.0625
2019-04-29T03:44:33.006Z,88.85498
2019-04-29T03:45:33.176Z,88.916016
2019-04-29T03:46:44.213Z,89.538574
2019-04-29T03:47:43.393Z,90.435791
2019-04-29T03:48:42.706Z,91.05835
2019-04-29T03:48:54.546Z,91.05835
2019-04-29T03:49:53.732Z,91.369629
2019-04-29T03:50:52.936Z,91.741943
2019-04-29T03:52:03.953Z,90.643311
2019-04-29T03:53:03.160Z,89.916992
2019-04-29T03:54:03.346Z,89.49585
2019-04-29T03:55:02.528Z,89.49585
2019-04-29T03:55:14.365Z,89.39209
2019-04-29T03:56:02.703Z,89.39209
2019-04-29T03:56:14.549Z,89.49585
2019-04-29T03:57:13.744Z,89.813232
2019-04-29T03:58:12.957Z,89.703369
2019-04-29T03:59:23.981Z,89.28833
2019-04-29T04:00:23.161Z,89.019775
2019-04-29T04:01:34.202Z,89.019775
2019-04-29T04:02:33.402Z,89.123535
2019-04-29T04:03:32.595Z,89.39209
2019-04-29T04:03:44.457Z,89.49585
2019-04-29T04:04:43.652Z,90.020752
2019-04-29T04:05:42.841Z,90.020752
2019-04-29T04:06:53.847Z,89.599609
2019-04-29T04:07:53.022Z,89.28833
2019-04-29T04:09:05.777Z,89.080811
2019-04-29T04:10:03.237Z,88.873291
2019-04-29T04:11:02.479Z,88.916016
2019-04-29T04:11:14.317Z,88.916016
2019-04-29T04:12:13.501Z,89.019775
2019-04-29T04:13:12.687Z,89.331055
2019-04-29T04:13:24.529Z,89.373779
2019-04-29T04:14:12.863Z,89.685059
2019-04-29T04:15:24.022Z,90.307617
2019-04-29T04:16:23.193Z,90.826416
2019-04-29T04:17:34.212Z,91.247559
2019-04-29T04:18:33.389Z,91.351318
2019-04-29T04:19:32.583Z,91.394043
2019-04-29T04:19:44.415Z,91.394043
2019-04-29T04:20:43.627Z,91.601562
2019-04-29T04:21:42.844Z,91.809082
2019-04-29T04:22:53.855Z,92.181396
2019-04-29T04:23:53.027Z,92.181396
2019-04-29T04:25:04.035Z,91.827393
2019-04-29T04:26:03.276Z,90.997314
2019-04-29T04:27:02.461Z,90.686035
2019-04-29T04:27:14.288Z,90.686035
2019-04-29T04:28:13.488Z,90.686035
2019-04-29T04:29:13.640Z,90.368652
2019-04-29T04:30:12.807Z,90.057373
2019-04-29T04:31:23.850Z,89.642334
2019-04-29T04:32:23.031Z,89.642334
2019-04-29T04:33:34.069Z,89.642334
2019-04-29T04:34:33.275Z,89.849854
2019-04-29T04:35:32.475Z,89.642334
2019-04-29T04:35:44.302Z,89.538574
2019-04-29T04:36:43.478Z,89.434814
2019-04-29T04:37:42.663Z,89.538574
2019-04-29T04:37:54.503Z,89.538574
2019-04-29T04:38:53.692Z,89.746094
2019-04-29T04:39:52.854Z,89.746094
2019-04-29T04:41:03.892Z,89.538574
2019-04-29T04:42:04.073Z,89.538574
2019-04-29T04:43:03.270Z,89.746094
2019-04-29T04:44:02.463Z,90.057373
2019-04-29T04:44:14.304Z,90.161133
2019-04-29T04:45:13.490Z,90.332031
2019-04-29T04:46:12.692Z,90.435791
2019-04-29T04:46:24.535Z,90.435791
2019-04-29T04:47:23.710Z,90.435791
2019-04-29T04:48:23.041Z,90.435791
2019-04-29T04:49:34.058Z,90.228271
2019-04-29T04:50:33.252Z,90.020752
2019-04-29T04:51:44.276Z,90.020752
2019-04-29T04:52:43.453Z,89.746094
2019-04-29T04:53:42.671Z,89.953613
2019-04-29T04:53:54.499Z,90.057373
2019-04-29T04:54:53.691Z,90.264893
2019-04-29T04:55:52.869Z,90.515137
2019-04-29T04:57:03.892Z,90.765381
2019-04-29T04:58:03.058Z,91.394043
2019-04-29T04:59:14.158Z,92.016602
2019-04-29T05:00:13.326Z,92.327881
2019-04-29T05:01:12.520Z,92.5354
2019-04-29T05:01:24.360Z,92.63916
2019-04-29T05:02:23.540Z,92.700195
2019-04-29T05:03:22.757Z,92.907715
2019-04-29T05:04:33.772Z,92.86499
2019-04-29T05:05:32.967Z,92.449951
2019-04-29T05:06:43.978Z,91.931152
2019-04-29T05:07:43.157Z,91.473389
2019-04-29T05:08:43.362Z,91.369629
2019-04-29T05:09:43.591Z,91.784668
2019-04-29T05:10:43.760Z,92.779541
2019-04-29T05:11:42.947Z,92.779541
2019-04-29T05:12:53.966Z,92.675781
2019-04-29T05:13:54.133Z,92.156982
2019-04-29T05:14:53.347Z,91.473389
2019-04-29T05:15:52.597Z,91.516113
2019-04-29T05:16:04.429Z,91.516113
2019-04-29T05:17:03.583Z,91.723633
2019-04-29T05:18:02.767Z,91.931152
2019-04-29T05:19:13.837Z,92.449951
2019-04-29T05:20:12.977Z,92.822266
2019-04-29T05:21:24.141Z,93.658447
2019-04-29T05:22:23.339Z,94.073486
2019-04-29T05:23:22.527Z,94.488525
2019-04-29T05:23:34.366Z,94.549561
2019-04-29T05:24:33.558Z,94.9646
2019-04-29T05:25:32.731Z,95.440674
2019-04-29T05:26:43.773Z,96.063232
2019-04-29T05:27:42.961Z,96.228027
2019-04-29T05:28:53.986Z,96.435547
2019-04-29T05:29:53.163Z,96.496582
2019-04-29T05:31:04.198Z,96.655273
2019-04-29T05:32:03.388Z,96.759033
2019-04-29T05:33:02.577Z,96.716309
2019-04-29T05:33:14.412Z,96.716309
2019-04-29T05:34:14.205Z,96.820068
2019-04-29T05:35:12.755Z,96.777344
2019-04-29T05:36:23.833Z,96.466064
2019-04-29T05:37:23.016Z,96.313477
2019-04-29T05:38:23.181Z,96.209717
2019-04-29T05:39:34.191Z,95.904541
2019-04-29T05:40:33.456Z,95.648193
2019-04-29T05:41:34.686Z,95.440674
2019-04-29T05:42:32.781Z,95.135498
2019-04-29T05:43:33.695Z,95.031738
2019-04-29T05:44:43.918Z,95.031738
2019-04-29T05:45:46.085Z,95.08667
2019-04-29T05:46:54.259Z,95.19043
2019-04-29T05:47:56.958Z,95.19043
2019-04-29T05:48:52.610Z,94.885254
2019-04-29T05:49:07.080Z,94.781494
2019-04-29T05:50:06.348Z,94.573975
2019-04-29T05:51:02.755Z,94.53125
2019-04-29T05:52:03.227Z,94.732666
2019-04-29T05:53:16.077Z,94.940186
2019-04-29T05:54:13.170Z,95.001221
2019-04-29T05:55:24.198Z,95.10498
2019-04-29T05:56:23.437Z,95.10498
2019-04-29T05:57:25.144Z,95.10498
2019-04-29T05:57:34.440Z,95.10498
2019-04-29T05:58:37.662Z,95.20874
2019-04-29T05:59:32.795Z,95.166016
2019-04-29T06:00:43.815Z,95.166016
2019-04-29T06:01:47.117Z,95.062256
2019-04-29T06:02:43.231Z,95.062256
2019-04-29T06:03:54.229Z,95.123291
2019-04-29T06:04:53.975Z,95.220947
2019-04-29T06:05:52.599Z,95.220947
2019-04-29T06:06:04.443Z,95.324707
2019-04-29T06:07:03.836Z,95.324707
2019-04-29T06:07:56.060Z,95.428467
2019-04-29T06:09:04.168Z,95.489502
2019-04-29T06:09:53.368Z,95.593262
2019-04-29T06:10:42.617Z,95.697021
2019-04-29T06:11:43.364Z,95.904541
2019-04-29T06:12:44.512Z,96.008301
2019-04-29T06:13:43.175Z,95.959473
2019-04-29T06:14:43.067Z,96.063232
2019-04-29T06:15:42.896Z,96.124268
2019-04-29T06:16:42.701Z,96.228027
2019-04-29T06:17:44.632Z,96.228027
2019-04-29T06:18:43.164Z,96.282959
2019-04-29T06:19:43.797Z,96.282959
2019-04-29T06:20:43.829Z,96.386719
2019-04-29T06:21:43.988Z,96.386719
2019-04-29T06:22:43.779Z,96.343994
2019-04-29T06:23:43.626Z,96.240234
2019-04-29T06:24:44.391Z,96.240234
2019-04-29T06:25:44.069Z,96.136475
2019-04-29T06:26:43.906Z,96.032715
2019-04-29T06:27:43.529Z,95.98999
2019-04-29T06:28:43.186Z,95.88623
2019-04-29T06:29:44.039Z,95.782471
2019-04-29T06:30:45.066Z,95.678711
2019-04-29T06:31:43.491Z,95.581055
2019-04-29T06:32:43.243Z,95.428467
2019-04-29T06:33:42.874Z,95.428467
2019-04-29T06:34:43.620Z,95.330811
2019-04-29T06:35:47.330Z,95.227051
2019-04-29T06:36:44.338Z,95.080566
2019-04-29T06:37:44.415Z,95.080566
2019-04-29T06:38:44.258Z,95.080566
2019-04-29T06:39:44.454Z,95.281982
2019-04-29T06:40:43.618Z,95.239258
2019-04-29T06:41:45.064Z,95.239258
2019-04-29T06:42:43.941Z,95.239258
2019-04-29T06:43:44.136Z,95.196533
2019-04-29T06:44:32.521Z,94.989014
2019-04-29T06:44:48.842Z,94.989014
2019-04-29T06:45:43.550Z,94.885254
2019-04-29T06:46:42.751Z,94.781494
2019-04-29T06:47:53.767Z,94.842529
2019-04-29T06:48:52.938Z,94.73877
2019-04-29T06:50:04.033Z,94.433594
2019-04-29T06:51:03.214Z,94.329834
2019-04-29T06:52:14.237Z,93.920898
2019-04-29T06:53:16.261Z,93.670654
2019-04-29T06:54:12.980Z,93.566895
2019-04-29T06:55:12.972Z,93.359375
2019-04-29T06:56:12.828Z,93.255615
2019-04-29T06:57:12.665Z,93.054199
2019-04-29T06:58:12.474Z,92.950439
2019-04-29T06:58:24.522Z,92.803955
2019-04-29T06:59:14.033Z,92.700195
2019-04-29T07:00:13.346Z,92.39502
2019-04-29T07:01:13.105Z,92.498779
2019-04-29T07:02:14.244Z,92.700195
2019-04-29T07:03:13.557Z,92.907715
2019-04-29T07:04:13.445Z,93.011475
2019-04-29T07:05:13.658Z,93.011475
2019-04-29T07:06:14.015Z,93.011475
2019-04-29T07:07:13.413Z,93.066406
2019-04-29T07:08:12.557Z,93.170166
2019-04-29T07:08:24.397Z,93.170166
2019-04-29T07:09:23.576Z,93.273926
2019-04-29T07:10:26.837Z,93.170166
2019-04-29T07:11:36.453Z,92.96875
2019-04-29T07:12:34.075Z,92.657471
2019-04-29T07:13:24.574Z,92.657471
2019-04-29T07:14:23.516Z,92.614746
2019-04-29T07:15:22.847Z,92.510986
2019-04-29T07:16:33.861Z,92.205811
2019-04-29T07:17:36.347Z,92.205811
2019-04-29T07:18:47.860Z,91.998291
2019-04-29T07:19:32.558Z,92.205811
2019-04-29T07:19:44.410Z,92.205811
2019-04-29T07:20:43.724Z,91.998291
2019-04-29T07:21:46.867Z,91.955566
2019-04-29T07:22:43.076Z,92.059326
2019-04-29T07:23:54.086Z,92.059326
2019-04-29T07:24:53.264Z,91.85791
2019-04-29T07:25:52.803Z,91.75415
2019-04-29T07:27:04.445Z,91.85791
2019-04-29T07:28:03.127Z,92.059326
2019-04-29T07:29:14.135Z,92.224121
2019-04-29T07:30:06.417Z,92.120361
2019-04-29T07:30:14.299Z,92.016602
2019-04-29T07:31:13.529Z,91.711426
2019-04-29T07:32:13.699Z,91.711426
2019-04-29T07:33:12.871Z,91.870117
2019-04-29T07:34:23.891Z,92.077637
2019-04-29T07:35:23.079Z,92.279053
2019-04-29T07:36:23.919Z,91.772461
2019-04-29T07:37:22.793Z,91.357422
2019-04-29T07:38:40.959Z,91.564941
2019-04-29T07:39:33.945Z,91.772461
2019-04-29T07:40:33.111Z,91.772461
2019-04-29T07:41:44.167Z,91.668701
2019-04-29T07:42:33.372Z,91.815186
2019-04-29T07:42:44.482Z,91.815186
2019-04-29T07:43:44.229Z,92.016602
2019-04-29T07:44:43.909Z,92.425537
2019-04-29T07:45:54.075Z,92.425537
2019-04-29T07:46:55.984Z,92.633057
2019-04-29T07:46:57.851Z,92.633057
2019-04-29T07:47:56.449Z,92.834473
2019-04-29T07:49:01.076Z,92.895508
2019-04-29T07:49:53.091Z,92.895508
2019-04-29T07:51:05.605Z,93.103027
2019-04-29T07:52:03.182Z,93.200684
2019-04-29T07:53:14.242Z,93.511963
2019-04-29T07:54:02.569Z,93.615723
2019-04-29T07:54:15.851Z,93.615723
2019-04-29T07:56:06.225Z,92.138672
2019-04-29T07:57:16.414Z,92.236328
2019-04-29T07:58:13.385Z,92.340088
2019-04-29T07:59:12.564Z,92.236328
2019-04-29T07:59:24.386Z,92.138672
2019-04-29T08:00:14.459Z,91.625977
2019-04-29T08:00:24.545Z,91.625977
2019-04-29T08:01:24.315Z,92.138672
2019-04-29T08:02:24.015Z,91.931152
2019-04-29T08:03:23.184Z,91.729736
2019-04-29T08:04:34.198Z,92.034912
2019-04-29T08:05:33.370Z,92.138672
2019-04-29T08:06:32.539Z,92.279053
2019-04-29T08:06:44.836Z,92.279053
2019-04-29T08:07:43.581Z,92.279053
2019-04-29T08:08:54.135Z,92.181396
2019-04-29T08:09:44.094Z,91.772461
2019-04-29T08:10:56.517Z,92.120361
2019-04-29T08:11:53.098Z,92.321777
2019-04-29T08:13:04.138Z,92.224121
2019-04-29T08:14:02.225Z,92.224121
2019-04-29T08:15:07.471Z,92.321777
2019-04-29T08:16:00.602Z,92.529297
2019-04-29T08:17:11.628Z,92.382812
2019-04-29T08:18:11.234Z,92.590332
2019-04-29T08:19:24.496Z,92.077637
2019-04-29T08:20:10.235Z,92.077637
2019-04-29T08:20:22.088Z,92.077637
2019-04-29T08:21:21.274Z,92.382812
2019-04-29T08:22:22.755Z,92.279053
2019-04-29T08:23:20.623Z,92.077637
2019-04-29T08:24:20.848Z,92.077637
2019-04-29T08:25:31.905Z,92.181396
2019-04-29T08:26:33.537Z,92.181396
2019-04-29T08:27:39.493Z,91.564941
2019-04-29T08:27:43.765Z,91.461182
2019-04-29T08:28:41.559Z,91.217041
2019-04-29T08:29:40.745Z,91.113281
2019-04-29T08:30:51.876Z,91.729736
2019-04-29T08:31:51.749Z,92.034912
2019-04-29T08:32:50.236Z,91.687012
2019-04-29T08:33:02.073Z,91.583252
2019-04-29T08:33:50.409Z,91.479492
2019-04-29T08:35:03.295Z,90.863037
2019-04-29T08:36:00.649Z,91.070557
2019-04-29T08:37:11.688Z,90.765381
2019-04-29T08:38:10.896Z,90.496826
2019-04-29T08:39:24.964Z,90.600586
2019-04-29T08:40:21.099Z,90.808105
2019-04-29T08:41:28.428Z,91.113281
2019-04-29T08:42:21.402Z,90.643311
2019-04-29T08:43:10.478Z,90.435791
2019-04-29T08:44:16.105Z,90.539551
2019-04-29T08:45:10.564Z,90.991211
2019-04-29T08:46:11.689Z,91.30249
2019-04-29T08:47:11.693Z,90.991211
2019-04-29T08:48:00.587Z,90.991211
2019-04-29T08:49:00.961Z,90.789795
2019-04-29T08:50:00.167Z,91.19873
2019-04-29T08:50:12.005Z,91.30249
2019-04-29T08:51:11.190Z,91.094971
2019-04-29T08:52:10.446Z,91.400146
2019-04-29T08:53:21.465Z,91.607666
2019-04-29T08:54:21.357Z,91.75415
2019-04-29T08:55:35.931Z,91.711426
2019-04-29T08:56:30.860Z,91.815186
2019-04-29T08:57:31.699Z,91.607666
2019-04-29T08:58:30.336Z,91.503906
2019-04-29T08:58:44.048Z,91.503906
2019-04-29T08:59:41.333Z,91.503906
2019-04-29T09:00:40.523Z,91.711426
2019-04-29T09:01:51.576Z,91.503906
2019-04-29T09:02:50.762Z,91.607666
2019-04-29T09:04:01.776Z,91.912842
2019-04-29T09:05:00.958Z,91.912842
2019-04-29T09:06:05.344Z,91.912842
2019-04-29T09:07:11.936Z,91.607666
2019-04-29T09:07:13.015Z,91.503906
2019-04-29T09:08:00.493Z,91.503906
2019-04-29T09:09:27.785Z,91.711426
2019-04-29T09:10:10.638Z,91.815186
2019-04-29T09:11:12.746Z,92.016602
2019-04-29T09:12:10.989Z,92.224121
2019-04-29T09:13:11.176Z,91.912842
2019-04-29T09:14:12.964Z,91.607666
2019-04-29T09:15:10.599Z,91.711426
2019-04-29T09:16:21.626Z,91.607666
2019-04-29T09:17:21.001Z,91.607666
2019-04-29T09:18:31.858Z,91.815186
2019-04-29T09:19:31.069Z,91.711426
2019-04-29T09:20:30.327Z,91.564941
2019-04-29T09:20:42.168Z,91.668701
2019-04-29T09:21:41.359Z,91.357422
2019-04-29T09:22:40.548Z,91.564941
2019-04-29T09:23:51.649Z,91.156006
2019-04-29T09:24:50.831Z,91.009521
2019-04-29T09:26:03.032Z,90.600586
2019-04-29T09:26:50.175Z,90.905762
2019-04-29T09:27:04.857Z,90.905762
2019-04-29T09:28:01.179Z,90.600586
2019-04-29T09:29:03.782Z,89.984131
2019-04-29T09:30:00.603Z,89.471436
2019-04-29T09:31:11.590Z,89.575195
2019-04-29T09:32:10.779Z,89.0625
2019-04-29T09:33:13.028Z,89.208984
2019-04-29T09:34:10.169Z,89.312744
2019-04-29T09:34:24.561Z,89.312744
2019-04-29T09:35:21.188Z,89.825439
2019-04-29T09:36:21.361Z,89.923096
2019-04-29T09:37:22.795Z,90.087891
2019-04-29T09:38:20.720Z,90.393066
2019-04-29T09:39:42.276Z,90.087891
2019-04-29T09:40:20.184Z,90.19165
2019-04-29T09:40:32.022Z,90.19165
2019-04-29T09:41:34.962Z,90.19165
2019-04-29T09:42:30.954Z,90.29541
2019-04-29T09:43:32.826Z,89.678955
2019-04-29T09:44:44.774Z,89.984131
2019-04-29T09:45:40.854Z,89.16626
2019-04-29T09:46:51.879Z,89.373779
2019-04-29T09:47:51.061Z,89.575195
2019-04-29T09:48:50.266Z,89.886475
2019-04-29T09:49:02.103Z,89.984131
2019-04-29T09:50:01.450Z,89.886475
2019-04-29T09:51:00.629Z,89.471436
2019-04-29T09:52:00.833Z,88.818359
2019-04-29T09:53:11.881Z,88.555908
2019-04-29T09:54:14.417Z,88.861084
2019-04-29T09:55:10.311Z,88.653564
2019-04-29T09:55:22.157Z,88.555908
2019-04-29T09:56:21.341Z,89.0625
2019-04-29T09:57:20.534Z,89.331055
2019-04-29T09:58:31.567Z,89.227295
2019-04-29T09:59:30.765Z,88.616943
2019-04-29T10:00:42.052Z,88.201904
2019-04-29T10:01:41.156Z,87.792969
2019-04-29T10:02:40.355Z,88.000488
2019-04-29T10:02:52.199Z,88.000488
2019-04-29T10:03:40.545Z,87.896729
2019-04-29T10:04:56.606Z,88.000488
2019-04-29T10:05:50.765Z,88.000488
2019-04-29T10:06:50.985Z,88.104248
2019-04-29T10:07:50.187Z,88.140869
2019-04-29T10:08:02.033Z,88.244629
2019-04-29T10:09:01.228Z,88.244629
2019-04-29T10:10:02.202Z,88.452148
2019-04-29T10:11:11.514Z,88.653564
2019-04-29T10:12:10.728Z,88.555908
2019-04-29T10:13:21.755Z,89.0625
2019-04-29T10:14:20.973Z,89.27002
2019-04-29T10:15:20.146Z,89.0625
2019-04-29T10:15:31.986Z,88.861084
2019-04-29T10:16:31.619Z,88.043213
2019-04-29T10:17:30.507Z,87.591553
2019-04-29T10:18:31.427Z,87.487793
2019-04-29T10:19:41.733Z,87.591553
2019-04-29T10:20:40.951Z,87.548828
2019-04-29T10:21:40.156Z,87.243652
2019-04-29T10:21:52.019Z,87.347412
2019-04-29T10:22:53.698Z,87.548828
2019-04-29T10:23:50.404Z,86.627197
2019-04-29T10:25:01.464Z,87.139893
2019-04-29T10:26:00.663Z,87.243652
2019-04-29T10:27:11.719Z,87.139893
2019-04-29T10:28:10.905Z,85.974121
2019-04-29T10:29:13.691Z,85.15625
2019-04-29T10:29:21.961Z,85.15625
2019-04-29T10:30:21.165Z,84.954834
2019-04-29T10:31:20.344Z,85.058594
2019-04-29T10:31:32.241Z,84.649658
2019-04-29T10:32:31.382Z,85.058594
2019-04-29T10:33:30.542Z,85.565186
2019-04-29T10:34:31.466Z,84.851074
2019-04-29T10:35:45.074Z,84.954834
2019-04-29T10:36:40.971Z,85.400391
2019-04-29T10:37:40.139Z,86.181641