createdAt,value
2022-09-22T00:01:27.543Z,98186.03
2022-09-22T00:03:56.968Z,98183.47
2022-09-22T00:06:27.152Z,98183.97
2022-09-22T00:08:57.376Z,98189.00
2022-09-22T00:11:28.484Z,98184.97
2022-09-22T00:13:59.378Z,98182.31
2022-09-22T00:16:30.636Z,98179.09
2022-09-22T00:18:59.459Z,98183.13
2022-09-22T00:21:27.977Z,98176.28
2022-09-22T00:23:56.388Z,98176.88
2022-09-22T00:26:26.837Z,98173.31
2022-09-22T00:28:54.960Z,98167.22
2022-09-22T00:31:25.030Z,98174.94
2022-09-22T00:33:54.716Z,98167.50
2022-09-22T00:36:25.780Z,98158.28
2022-09-22T00:38:55.600Z,98164.31
2022-09-22T00:41:27.761Z,98163.41
2022-09-22T00:44:32.281Z,98167.00
2022-09-22T00:47:02.900Z,98168.53
2022-09-22T00:49:35.724Z,98170.16
2022-09-22T00:52:03.944Z,98167.16
2022-09-22T00:54:32.873Z,98168.03
2022-09-22T00:57:07.281Z,98161.00
2022-09-22T00:59:36.161Z,98160.75
2022-09-22T01:02:04.454Z,98166.16
2022-09-22T01:04:32.770Z,98167.41
2022-09-22T01:07:02.159Z,98159.91
2022-09-22T01:09:33.060Z,98156.16
2022-09-22T01:12:01.430Z,98164.50
2022-09-22T01:14:42.045Z,98154.56
2022-09-22T01:17:16.262Z,98148.38
2022-09-22T01:20:15.258Z,98147.56
2022-09-22T01:23:16.724Z,98145.50
2022-09-22T01:26:13.691Z,98139.25
2022-09-22T01:29:00.769Z,98141.47
2022-09-22T01:31:34.588Z,98137.66
2022-09-22T01:34:07.848Z,98143.28
2022-09-22T01:36:40.531Z,98138.25
2022-09-22T01:39:13.881Z,98135.34
2022-09-22T01:41:51.972Z,98139.69
2022-09-22T01:44:25.878Z,98129.41
2022-09-22T01:46:57.579Z,98130.94
2022-09-22T01:49:26.369Z,98125.97
2022-09-22T01:51:58.099Z,98126.47
2022-09-22T01:54:30.301Z,98126.41
2022-09-22T01:57:02.227Z,98121.78
2022-09-22T01:59:31.779Z,98123.25
2022-09-22T02:02:04.590Z,98125.03
2022-09-22T02:04:36.757Z,98123.56
2022-09-22T02:07:07.844Z,98122.22
2022-09-22T02:09:36.562Z,98112.75
2022-09-22T02:12:05.808Z,98125.25
2022-09-22T02:14:34.091Z,98122.44
2022-09-22T02:17:03.718Z,98120.53
2022-09-22T02:19:34.995Z,98122.34
2022-09-22T02:22:03.293Z,98128.91
2022-09-22T02:24:33.292Z,98118.59
2022-09-22T02:27:05.389Z,98120.59
2022-09-22T02:29:35.902Z,98110.50
2022-09-22T02:32:07.968Z,98120.31
2022-09-22T02:34:36.262Z,98117.72
2022-09-22T02:37:08.487Z,98118.56
2022-09-22T02:39:41.320Z,98121.72
2022-09-22T02:42:27.063Z,98117.88
2022-09-22T02:44:59.333Z,98115.97
2022-09-22T02:47:33.530Z,98121.16
2022-09-22T02:50:04.556Z,98120.41
2022-09-22T02:52:32.736Z,98123.94
2022-09-22T02:55:01.080Z,98110.75
2022-09-22T02:57:29.214Z,98123.31
2022-09-22T02:59:57.378Z,98122.66
2022-09-22T03:02:25.848Z,98116.41
2022-09-22T03:04:55.780Z,98117.56
2022-09-22T03:07:23.970Z,98111.13
2022-09-22T03:09:52.095Z,98114.66
2022-09-22T03:12:20.495Z,98116.22
2022-09-22T03:14:49.968Z,98112.72
2022-09-22T03:17:18.210Z,98103.22
2022-09-22T03:19:46.341Z,98100.34
2022-09-22T03:22:16.041Z,98098.22
2022-09-22T03:24:44.169Z,98099.81
2022-09-22T03:27:12.320Z,98095.38
2022-09-22T03:29:40.475Z,98084.72
2022-09-22T03:32:08.602Z,98090.81
2022-09-22T03:34:36.884Z,98077.53
2022-09-22T03:37:05.255Z,98082.31
2022-09-22T03:39:34.787Z,98082.31
2022-09-22T03:42:03.132Z,98078.91
2022-09-22T03:44:31.235Z,98073.75
2022-09-22T03:46:59.994Z,98082.97
2022-09-22T03:49:28.473Z,98088.59
2022-09-22T03:51:56.832Z,98083.31
2022-09-22T03:54:25.166Z,98086.78
2022-09-22T03:56:54.818Z,98087.63
2022-09-22T03:59:23.000Z,98090.84
2022-09-22T04:01:53.557Z,98090.94
2022-09-22T04:04:25.857Z,98089.78
2022-09-22T04:06:54.213Z,98082.72
2022-09-22T04:09:22.550Z,98081.56
2022-09-22T04:11:50.762Z,98077.81
2022-09-22T04:14:20.806Z,98073.94
2022-09-22T04:16:49.008Z,98074.53
2022-09-22T04:19:17.229Z,98073.78
2022-09-22T04:21:45.354Z,98084.63
2022-09-22T04:24:14.405Z,98086.53
2022-09-22T04:26:56.636Z,98087.19
2022-09-22T04:29:32.160Z,98078.34
2022-09-22T04:32:02.029Z,98075.56
2022-09-22T04:34:30.830Z,98084.56
2022-09-22T04:36:59.021Z,98081.19
2022-09-22T04:39:28.782Z,98089.47
2022-09-22T04:41:57.067Z,98090.66
2022-09-22T04:44:25.231Z,98094.00
2022-09-22T04:46:56.006Z,98092.03
2022-09-22T04:49:24.591Z,98088.91
2022-09-22T04:51:53.169Z,98090.38
2022-09-22T04:54:21.511Z,98089.84
2022-09-22T04:56:49.675Z,98080.41
2022-09-22T04:59:18.539Z,98087.31
2022-09-22T05:01:46.822Z,98089.47
2022-09-22T05:04:16.353Z,98086.69
2022-09-22T05:06:44.616Z,98097.16
2022-09-22T05:09:12.761Z,98099.00
2022-09-22T05:11:41.819Z,98095.28
2022-09-22T05:14:12.795Z,98101.94
2022-09-22T05:16:42.089Z,98096.06
2022-09-22T05:19:10.770Z,98092.97
2022-09-22T05:21:40.295Z,98095.84
2022-09-22T05:24:08.433Z,98086.41
2022-09-22T05:26:36.575Z,98092.56
2022-09-22T05:29:06.401Z,98091.19
2022-09-22T05:31:34.703Z,98101.94
2022-09-22T05:34:03.112Z,98101.66
2022-09-22T05:36:31.884Z,98095.66
2022-09-22T05:39:01.455Z,98094.16
2022-09-22T05:41:30.673Z,98092.59
2022-09-22T05:43:58.828Z,98090.19
2022-09-22T05:46:27.073Z,98096.41
2022-09-22T05:48:55.246Z,98095.66
2022-09-22T05:51:23.480Z,98103.50
2022-09-22T05:53:53.606Z,98096.59
2022-09-22T05:56:23.166Z,98096.66
2022-09-22T05:58:51.337Z,98095.03
2022-09-22T06:01:19.870Z,98094.28
2022-09-22T06:03:48.015Z,98088.41
2022-09-22T06:06:16.239Z,98089.44
2022-09-22T06:08:48.616Z,98094.13
2022-09-22T06:11:17.378Z,98081.84
2022-09-22T06:13:48.638Z,98083.47
2022-09-22T06:16:16.883Z,98084.63
2022-09-22T06:18:46.568Z,98077.56
2022-09-22T06:21:14.819Z,98075.38
2022-09-22T06:23:43.132Z,98076.84
2022-09-22T06:26:11.731Z,98070.75
2022-09-22T06:28:39.865Z,98061.44
2022-09-22T06:31:09.445Z,98058.19
2022-09-22T06:33:38.205Z,98060.72
2022-09-22T06:36:08.030Z,98064.41
2022-09-22T06:38:36.231Z,98054.47
2022-09-22T06:41:06.786Z,98052.91
2022-09-22T06:43:37.925Z,98042.63
2022-09-22T06:46:06.420Z,98039.88
2022-09-22T06:48:37.753Z,98044.69
2022-09-22T06:51:05.973Z,98051.66
2022-09-22T06:53:34.127Z,98049.75
2022-09-22T06:56:06.289Z,98046.88
2022-09-22T06:58:52.502Z,98045.03
2022-09-22T07:01:23.438Z,98046.06
2022-09-22T07:03:54.646Z,98041.88
2022-09-22T07:06:22.854Z,98042.06
2022-09-22T07:08:51.081Z,98040.19
2022-09-22T07:11:23.803Z,98051.31
2022-09-22T07:13:53.547Z,98055.41
2022-09-22T07:16:23.699Z,98050.41
2022-09-22T07:18:55.232Z,98047.00
2022-09-22T07:21:25.546Z,98048.03
2022-09-22T07:23:56.154Z,98048.13
2022-09-22T07:26:26.604Z,98050.06
2022-09-22T07:28:56.267Z,98055.31
2022-09-22T07:31:28.657Z,98045.75
2022-09-22T07:34:00.409Z,98050.94
2022-09-22T07:36:30.580Z,98051.06
2022-09-22T07:39:03.131Z,98047.69
2022-09-22T07:41:34.162Z,98051.13
2022-09-22T07:44:22.814Z,98047.78
2022-09-22T07:46:51.070Z,98045.28
2022-09-22T07:49:22.282Z,98050.56
2022-09-22T07:51:54.922Z,98044.56
2022-09-22T07:54:23.631Z,98044.72
2022-09-22T07:56:55.403Z,98044.81
2022-09-22T07:59:23.585Z,98041.41
2022-09-22T08:01:53.699Z,98042.38
2022-09-22T08:04:24.326Z,98047.47
2022-09-22T08:06:55.666Z,98050.91
2022-09-22T08:09:24.631Z,98055.19
2022-09-22T08:11:53.266Z,98039.78
2022-09-22T08:14:23.884Z,98043.28
2022-09-22T08:16:53.431Z,98042.44
2022-09-22T08:19:23.977Z,98039.91
2022-09-22T08:21:54.210Z,98037.25
2022-09-22T08:24:23.684Z,98030.25
2022-09-22T08:26:53.798Z,98039.72
2022-09-22T08:29:22.229Z,98031.75
2022-09-22T08:31:51.583Z,98033.50
2022-09-22T08:34:20.284Z,98021.22
2022-09-22T08:36:49.986Z,98022.84
2022-09-22T08:39:19.117Z,98021.09
2022-09-22T08:41:58.291Z,98018.16
2022-09-22T08:44:28.326Z,98008.84
2022-09-22T08:47:01.901Z,98007.44
2022-09-22T08:49:51.664Z,98021.03
2022-09-22T08:52:34.182Z,98019.41
2022-09-22T08:55:03.639Z,98015.91
2022-09-22T08:57:44.848Z,98022.00
2022-09-22T09:00:14.765Z,98014.13
2022-09-22T09:02:45.749Z,98019.94
2022-09-22T09:05:51.641Z,98018.13
2022-09-22T09:08:55.810Z,98008.31
2022-09-22T09:11:37.022Z,98011.50
2022-09-22T09:14:16.912Z,98011.56
2022-09-22T09:16:49.175Z,98008.69
2022-09-22T09:19:21.261Z,98008.94
2022-09-22T09:21:52.738Z,98006.41
2022-09-22T09:27:21.773Z,98001.44
2022-09-22T09:30:06.818Z,97997.56
2022-09-22T09:32:43.342Z,98009.22
2022-09-22T09:35:14.587Z,98002.41
2022-09-22T09:37:43.932Z,98002.56
2022-09-22T09:40:17.277Z,98003.97
2022-09-22T09:42:48.879Z,98006.88
2022-09-22T09:45:18.323Z,97993.34
2022-09-22T09:48:20.435Z,97994.03
2022-09-22T09:50:48.879Z,97999.28
2022-09-22T09:53:30.601Z,97989.75
2022-09-22T09:55:58.915Z,97987.78
2022-09-22T09:58:45.819Z,97980.91
2022-09-22T10:01:15.598Z,97985.41
2022-09-22T10:03:47.046Z,97987.31
2022-09-22T10:06:16.652Z,97981.78
2022-09-22T10:08:46.867Z,97977.00
2022-09-22T10:11:16.072Z,97985.16
2022-09-22T10:13:45.733Z,97976.75
2022-09-22T10:16:22.966Z,97989.03
2022-09-22T10:18:53.201Z,97977.88
2022-09-22T10:21:22.354Z,97975.34
2022-09-22T10:23:51.508Z,97976.88
2022-09-22T10:26:22.914Z,97971.97
2022-09-22T10:29:19.207Z,97966.25
2022-09-22T10:32:13.598Z,97970.91
2022-09-22T10:37:22.058Z,97964.91
2022-09-22T10:39:52.268Z,97963.59
2022-09-22T10:42:27.400Z,97969.53
2022-09-22T10:45:02.049Z,97972.38
2022-09-22T10:47:47.403Z,97964.94
2022-09-22T10:50:35.039Z,97966.44
2022-09-22T10:53:12.186Z,97961.25
2022-09-22T10:55:44.720Z,97962.06
2022-09-22T10:58:33.007Z,97960.41
2022-09-22T11:01:11.703Z,97963.38
2022-09-22T11:03:55.846Z,97957.19
2022-09-22T11:07:01.625Z,97959.47
2022-09-22T11:09:52.369Z,97958.34
2022-09-22T11:12:31.009Z,97955.19
2022-09-22T11:15:11.054Z,97961.69
2022-09-22T11:17:58.686Z,97964.47
2022-09-22T11:20:32.420Z,97949.22
2022-09-22T11:23:43.250Z,97954.91
2022-09-22T11:26:23.308Z,97958.72
2022-09-22T11:29:00.314Z,97954.97
2022-09-22T11:31:43.416Z,97949.75
2022-09-22T11:34:34.519Z,97944.09
2022-09-22T11:54:23.036Z,97927.00
2022-09-22T11:56:52.767Z,97925.13
2022-09-22T11:59:36.875Z,97916.91
2022-09-22T12:02:15.361Z,97922.63
2022-09-22T12:04:47.112Z,97913.44
2022-09-22T12:07:19.605Z,97913.66
2022-09-22T12:09:51.991Z,97909.78
2022-09-22T12:12:22.154Z,97907.53
2022-09-22T12:14:58.001Z,97914.34
2022-09-22T12:17:30.241Z,97906.03
2022-09-22T12:20:02.654Z,97913.59
2022-09-22T12:22:34.493Z,97902.59
2022-09-22T12:25:04.224Z,97912.97
2022-09-22T12:27:34.050Z,97905.25
2022-09-22T12:30:04.207Z,97906.41
2022-09-22T12:32:37.372Z,97900.91
2022-09-22T12:35:06.605Z,97899.97
2022-09-22T12:37:38.238Z,97889.75
2022-09-22T12:40:31.975Z,97879.94
2022-09-22T12:43:01.036Z,97883.38
2022-09-22T12:45:33.764Z,97883.84
2022-09-22T12:48:05.995Z,97881.03
2022-09-22T12:50:40.580Z,97881.75
2022-09-22T12:53:24.972Z,97874.34
2022-09-22T12:55:55.395Z,97874.44
2022-09-22T12:58:45.369Z,97877.63
2022-09-22T13:01:34.638Z,97861.19
2022-09-22T13:04:16.914Z,97868.06
2022-09-22T13:06:57.077Z,97864.66
2022-09-22T13:09:30.876Z,97857.81
2022-09-22T13:12:29.216Z,97863.75
2022-09-22T13:15:24.659Z,97852.91
2022-09-22T13:17:53.200Z,97847.59
2022-09-22T13:20:26.127Z,97864.78
2022-09-22T13:22:56.698Z,97857.38
2022-09-22T13:25:29.298Z,97856.38
2022-09-22T13:28:07.480Z,97865.09
2022-09-22T13:30:36.045Z,97861.84
2022-09-22T13:33:04.563Z,97858.50
2022-09-22T13:35:34.883Z,97848.47
2022-09-22T13:38:03.447Z,97859.91
2022-09-22T13:40:34.987Z,97862.13
2022-09-22T13:43:06.704Z,97861.31
2022-09-22T13:45:35.330Z,97867.19
2022-09-22T13:48:08.845Z,97868.56
2022-09-22T13:50:42.001Z,97867.66
2022-09-22T13:53:10.264Z,97867.25
2022-09-22T13:55:38.928Z,97868.13
2022-09-22T13:58:14.772Z,97872.09
2022-09-22T14:01:11.536Z,97886.19
2022-09-22T14:03:38.238Z,97886.97
2022-09-22T14:06:11.403Z,97881.53
2022-09-22T14:08:39.717Z,97884.91
2022-09-22T14:11:12.656Z,97888.00
2022-09-22T14:13:44.344Z,97878.09
2022-09-22T14:16:22.450Z,97881.78
2022-09-22T14:18:53.374Z,97883.13
2022-09-22T14:21:22.571Z,97881.06
2022-09-22T14:23:51.783Z,97886.00
2022-09-22T14:26:37.663Z,97883.38
2022-09-22T14:29:14.705Z,97886.06
2022-09-22T14:31:45.508Z,97888.09
2022-09-22T14:34:19.701Z,97883.38
2022-09-22T14:36:49.565Z,97879.16
2022-09-22T14:39:20.512Z,97879.94
2022-09-22T14:41:53.085Z,97874.91
2022-09-22T14:44:36.223Z,97862.41
2022-09-22T14:47:20.615Z,97866.78
2022-09-22T14:49:49.302Z,97870.38
2022-09-22T14:52:26.835Z,97863.84
2022-09-22T14:54:56.638Z,97861.78
2022-09-22T14:57:26.566Z,97858.22
2022-09-22T15:00:16.115Z,97858.50
2022-09-22T15:02:47.133Z,97853.22
2022-09-22T15:05:29.642Z,97859.25
2022-09-22T15:07:58.896Z,97853.81
2022-09-22T15:10:28.722Z,97850.28
2022-09-22T15:12:59.543Z,97848.44
2022-09-22T15:15:30.296Z,97847.69
2022-09-22T15:18:16.110Z,97850.47
2022-09-22T15:20:46.843Z,97848.97
2022-09-22T15:23:18.326Z,97852.03
2022-09-22T15:25:47.377Z,97853.75
2022-09-22T15:28:17.038Z,97854.13
2022-09-22T15:30:47.693Z,97844.75
2022-09-22T15:33:16.789Z,97852.53
2022-09-22T15:35:46.343Z,97844.56
2022-09-22T15:38:19.977Z,97842.91
2022-09-22T15:40:48.724Z,97838.50
2022-09-22T15:43:20.759Z,97848.34
2022-09-22T15:45:51.347Z,97839.91
2022-09-22T15:48:28.033Z,97842.81
2022-09-22T15:50:56.904Z,97852.13
2022-09-22T15:53:25.453Z,97851.31
2022-09-22T15:55:54.825Z,97852.00
2022-09-22T15:58:24.074Z,97856.50
2022-09-22T16:00:56.559Z,97858.25
2022-09-22T16:03:25.158Z,97856.31
2022-09-22T16:05:57.192Z,97863.06
2022-09-22T16:08:28.675Z,97855.69
2022-09-22T16:10:58.190Z,97858.38
2022-09-22T16:13:28.146Z,97854.75
2022-09-22T16:15:58.664Z,97864.84
2022-09-22T16:18:27.896Z,97861.09
2022-09-22T16:21:04.961Z,97873.09
2022-09-22T16:23:33.752Z,97877.47
2022-09-22T16:26:02.199Z,97881.38
2022-09-22T16:28:30.820Z,97873.34
2022-09-22T16:31:05.317Z,97873.13
2022-09-22T16:33:35.135Z,97870.69
2022-09-22T16:36:04.661Z,97872.31
2022-09-22T16:38:34.637Z,97871.03
2022-09-22T16:41:04.069Z,97874.53
2022-09-22T16:43:33.310Z,97882.81
2022-09-22T16:46:19.570Z,97883.53
2022-09-22T16:48:51.069Z,97886.03
2022-09-22T16:51:19.648Z,97893.63
2022-09-22T16:53:53.796Z,97889.44
2022-09-22T16:56:23.638Z,97907.88
2022-09-22T16:58:52.638Z,97900.25
2022-09-22T17:01:21.436Z,97896.94
2022-09-22T17:03:52.471Z,97900.44
2022-09-22T17:06:23.243Z,97903.97
2022-09-22T17:08:53.727Z,97907.50
2022-09-22T17:11:29.963Z,97912.69
2022-09-22T17:14:01.052Z,97918.84
2022-09-22T17:16:31.525Z,97925.84
2022-09-22T17:19:03.552Z,97921.56
2022-09-22T17:21:34.589Z,97927.63
2022-09-22T17:24:04.509Z,97924.19
2022-09-22T17:26:34.693Z,97925.91
2022-09-22T17:29:04.606Z,97928.50
2022-09-22T17:31:33.476Z,97936.28
2022-09-22T17:34:03.715Z,97929.41
2022-09-22T17:36:32.117Z,97939.75
2022-09-22T17:39:02.012Z,97939.75
2022-09-22T17:41:33.392Z,97943.19
2022-09-22T17:44:03.434Z,97947.50
2022-09-22T17:46:33.280Z,97955.25
2022-09-22T17:49:20.915Z,97952.66
2022-09-22T17:52:08.077Z,97951.75
2022-09-22T17:54:55.446Z,97955.22
2022-09-22T17:57:25.888Z,97963.78
2022-09-22T17:59:55.350Z,97970.72
2022-09-22T18:02:24.980Z,97959.59
2022-09-22T18:04:55.137Z,97959.59
2022-09-22T18:07:27.870Z,97962.13
2022-09-22T18:09:56.595Z,97964.72
2022-09-22T18:12:26.093Z,97964.66
2022-09-22T18:14:55.802Z,97967.25
2022-09-22T18:17:26.350Z,97976.78
2022-09-22T18:19:57.426Z,97985.38
2022-09-22T18:22:26.820Z,97988.88
2022-09-22T18:24:56.877Z,98002.56
2022-09-22T18:27:27.197Z,98006.84
2022-09-22T18:29:58.771Z,98005.91
2022-09-22T18:32:27.637Z,98011.00
2022-09-22T18:34:57.325Z,98010.88
2022-09-22T18:37:26.710Z,98011.78
2022-09-22T18:39:55.364Z,98017.78
2022-09-22T18:42:25.650Z,98019.53
2022-09-22T18:44:54.313Z,98016.00
2022-09-22T18:47:23.629Z,98018.63
2022-09-22T18:49:52.757Z,98021.31
2022-09-22T18:52:23.972Z,98029.91
2022-09-22T18:54:54.560Z,98034.09
2022-09-22T18:57:24.664Z,98038.44
2022-09-22T18:59:54.099Z,98036.72
2022-09-22T19:02:23.202Z,98042.50
2022-09-22T19:04:52.628Z,98040.59
2022-09-22T19:07:43.908Z,98046.53
2022-09-22T19:10:14.229Z,98050.81
2022-09-22T19:12:42.930Z,98061.91
2022-09-22T19:15:15.161Z,98068.69
2022-09-22T19:17:45.086Z,98065.19
2022-09-22T19:20:15.025Z,98075.47
2022-09-22T19:22:45.148Z,98075.53
2022-09-22T19:25:13.601Z,98075.47
2022-09-22T19:27:41.776Z,98075.38
2022-09-22T19:30:11.421Z,98083.88
2022-09-22T19:32:40.692Z,98078.56
2022-09-22T19:35:10.060Z,98088.13
2022-09-22T19:37:38.403Z,98090.88
2022-09-22T19:40:10.058Z,98083.19
2022-09-22T19:42:40.469Z,98074.66
2022-09-22T19:45:10.519Z,98079.00
2022-09-22T19:47:39.628Z,98067.88
2022-09-22T19:50:09.277Z,98067.03
2022-09-22T19:52:38.463Z,98061.88
2022-09-22T19:55:11.562Z,98066.00
2022-09-22T19:57:41.744Z,98078.56
2022-09-22T20:00:11.836Z,98093.75
2022-09-22T20:02:40.135Z,98091.91
2022-09-22T20:05:17.931Z,98096.09
2022-09-22T20:07:46.243Z,98090.84
2022-09-22T20:10:17.306Z,98095.25
2022-09-22T20:12:45.660Z,98089.13
2022-09-22T20:15:15.212Z,98089.25
2022-09-22T20:17:46.121Z,98091.00
2022-09-22T20:20:16.091Z,98091.00
2022-09-22T20:22:44.950Z,98087.59
2022-09-22T20:25:22.729Z,98085.81
2022-09-22T20:27:51.164Z,98092.84
2022-09-22T20:30:19.713Z,98093.13
2022-09-22T20:32:47.978Z,98082.63
2022-09-22T20:35:19.107Z,98091.06
2022-09-22T20:37:47.428Z,98090.13
2022-09-22T20:40:20.522Z,98089.84
2022-09-22T20:42:49.319Z,98091.22
2022-09-22T20:45:18.595Z,98090.09
2022-09-22T20:47:46.793Z,98080.78
2022-09-22T20:50:15.537Z,98088.44
2022-09-22T20:52:43.850Z,98097.66
2022-09-22T20:55:12.970Z,98093.34
2022-09-22T20:57:44.452Z,98093.44
2022-09-22T21:00:15.410Z,98097.75
2022-09-22T21:02:43.725Z,98096.97
2022-09-22T21:05:12.816Z,98104.56
2022-09-22T21:07:40.979Z,98099.50
2022-09-22T21:10:27.614Z,98092.50
2022-09-22T21:13:00.523Z,98099.59
2022-09-22T21:15:30.041Z,98098.72
2022-09-22T21:17:58.478Z,98101.03
2022-09-22T21:20:27.297Z,98096.31
2022-09-22T21:22:55.756Z,98111.50
2022-09-22T21:25:25.106Z,98111.19
2022-09-22T21:27:53.338Z,98114.97
2022-09-22T21:30:22.950Z,98120.81
2022-09-22T21:32:51.471Z,98113.06
2022-09-22T21:35:19.756Z,98105.97
2022-09-22T21:37:48.045Z,98108.13
2022-09-22T21:40:17.687Z,98114.94
2022-09-22T21:42:45.900Z,98116.38
2022-09-22T21:45:14.219Z,98116.78
2022-09-22T21:47:44.367Z,98118.19
2022-09-22T21:50:12.904Z,98112.97
2022-09-22T21:52:41.061Z,98115.34
2022-09-22T21:55:10.873Z,98109.41
2022-09-22T21:57:38.993Z,98109.31
2022-09-22T22:00:09.086Z,98111.72
2022-09-22T22:03:01.660Z,98114.41
2022-09-22T22:05:30.277Z,98108.22
2022-09-22T22:07:58.464Z,98115.66
2022-09-22T22:10:26.862Z,98113.84
2022-09-22T22:12:56.692Z,98109.69
2022-09-22T22:15:25.008Z,98106.47
2022-09-22T22:17:54.621Z,98109.09
2022-09-22T22:20:23.490Z,98109.09
2022-09-22T22:22:51.626Z,98099.56
2022-09-22T22:25:20.162Z,98108.03
2022-09-22T22:27:48.397Z,98104.00
2022-09-22T22:30:19.174Z,98101.97
2022-09-22T22:32:47.612Z,98098.50
2022-09-22T22:35:17.426Z,98097.56
2022-09-22T22:37:46.895Z,98091.69
2022-09-22T22:40:15.287Z,98093.56
2022-09-22T22:42:43.461Z,98085.53
2022-09-22T22:45:12.277Z,98082.78
2022-09-22T22:47:40.413Z,98085.19
2022-09-22T22:50:10.316Z,98090.28
2022-09-22T22:52:42.223Z,98086.66
2022-09-22T22:55:10.687Z,98093.75
2022-09-22T22:57:38.876Z,98080.34
2022-09-22T23:00:08.245Z,98077.56
2022-09-22T23:02:36.474Z,98080.63
2022-09-22T23:05:05.021Z,98075.09
2022-09-22T23:07:33.320Z,98078.56
2022-09-22T23:10:07.213Z,98071.81
2022-09-22T23:12:36.026Z,98071.59
2022-09-22T23:15:04.474Z,98074.53
2022-09-22T23:17:33.509Z,98075.66
2022-09-22T23:20:01.933Z,98066.47
2022-09-22T23:22:30.733Z,98067.50
2022-09-22T23:24:59.433Z,98065.63
2022-09-22T23:27:29.396Z,98061.09
2022-09-22T23:29:58.146Z,98057.78
2022-09-22T23:32:26.342Z,98057.66
2022-09-22T23:34:54.758Z,98061.91
2022-09-22T23:37:24.857Z,98062.25
2022-09-22T23:39:53.829Z,98058.03
2022-09-22T23:42:22.564Z,98050.91
2022-09-22T23:44:52.518Z,98055.16
2022-09-22T23:47:20.780Z,98048.97
2022-09-22T23:49:49.093Z,98044.47
2022-09-22T23:52:17.485Z,98050.91
2022-09-22T23:54:45.873Z,98056.50
2022-09-22T23:57:14.119Z,98052.03
2022-09-22T23:59:42.278Z,98047.56
