createdAt,value
2019-03-30T00:01:59.502Z,9.20
2019-03-30T00:04:28.060Z,9.50
2019-03-30T00:06:56.622Z,10.00
2019-03-30T00:09:25.130Z,10.40
2019-03-30T00:11:53.620Z,10.60
2019-03-30T00:14:22.158Z,10.70
2019-03-30T00:16:50.647Z,10.60
2019-03-30T00:19:19.420Z,10.70
2019-03-30T00:21:47.915Z,10.90
2019-03-30T00:24:16.398Z,11.10
2019-03-30T00:26:44.962Z,11.20
2019-03-30T00:29:13.499Z,11.10
2019-03-30T00:31:41.959Z,11.10
2019-03-30T00:34:10.809Z,11.00
2019-03-30T00:36:39.341Z,11.00
2019-03-30T00:39:08.880Z,11.20
2019-03-30T00:41:37.411Z,11.30
2019-03-30T00:44:05.870Z,11.30
2019-03-30T00:46:34.692Z,11.40
2019-03-30T00:49:03.150Z,11.20
2019-03-30T00:51:31.643Z,11.30
2019-03-30T00:54:00.253Z,11.30
2019-03-30T00:56:28.985Z,11.20
2019-03-30T00:58:57.526Z,11.20
2019-03-30T01:01:25.981Z,11.30
2019-03-30T01:03:55.324Z,11.30
2019-03-30T01:06:23.783Z,11.30
2019-03-30T01:08:52.315Z,11.30
2019-03-30T01:11:20.817Z,11.30
2019-03-30T01:13:49.362Z,11.30
2019-03-30T01:16:17.994Z,11.20
2019-03-30T01:18:46.527Z,11.20
2019-03-30T01:21:15.053Z,11.20
2019-03-30T01:23:43.526Z,11.10
2019-03-30T01:26:12.232Z,11.10
2019-03-30T01:28:40.797Z,11.10
2019-03-30T01:31:09.285Z,11.00
2019-03-30T01:33:37.835Z,11.20
2019-03-30T01:36:06.373Z,11.10
2019-03-30T01:38:35.107Z,11.30
2019-03-30T01:41:03.861Z,11.40
2019-03-30T01:43:32.391Z,11.40
2019-03-30T01:46:00.923Z,11.40
2019-03-30T01:48:29.671Z,11.50
2019-03-30T01:50:58.221Z,11.40
2019-03-30T01:53:26.711Z,11.40
2019-03-30T01:55:55.187Z,11.10
2019-03-30T01:58:23.721Z,10.80
2019-03-30T02:00:52.205Z,10.90
2019-03-30T02:03:21.000Z,10.90
2019-03-30T02:05:49.526Z,10.90
2019-03-30T02:08:18.021Z,11.00
2019-03-30T02:10:46.721Z,10.90
2019-03-30T02:13:15.259Z,10.90
2019-03-30T02:15:44.119Z,10.90
2019-03-30T02:18:12.669Z,10.80
2019-03-30T02:20:46.255Z,10.90
2019-03-30T02:23:14.803Z,10.90
2019-03-30T02:25:43.497Z,10.80
2019-03-30T02:28:12.195Z,11.10
2019-03-30T02:30:40.660Z,11.10
2019-03-30T02:33:09.325Z,11.20
2019-03-30T02:35:37.846Z,11.00
2019-03-30T02:38:06.394Z,11.30
2019-03-30T02:40:35.044Z,11.10
2019-03-30T02:43:03.637Z,10.90
2019-03-30T02:45:32.170Z,10.90
2019-03-30T02:48:00.740Z,10.70
2019-03-30T02:50:29.582Z,10.50
2019-03-30T02:52:58.051Z,10.60
2019-03-30T02:55:26.521Z,10.70
2019-03-30T02:57:55.053Z,10.70
2019-03-30T03:00:23.573Z,10.80
2019-03-30T03:02:52.027Z,11.00
2019-03-30T03:05:20.580Z,10.90
2019-03-30T03:07:49.130Z,10.90
2019-03-30T03:10:17.833Z,10.90
2019-03-30T03:12:46.335Z,10.90
2019-03-30T03:15:15.309Z,10.80
2019-03-30T03:17:43.844Z,10.80
2019-03-30T03:20:12.551Z,11.00
2019-03-30T03:22:41.282Z,11.00
2019-03-30T03:25:10.605Z,11.00
2019-03-30T03:27:39.119Z,10.90
2019-03-30T03:30:08.647Z,11.10
2019-03-30T03:32:37.257Z,10.90
2019-03-30T03:35:05.883Z,10.90
2019-03-30T03:37:44.738Z,10.90
2019-03-30T03:40:07.210Z,10.70
2019-03-30T03:42:35.779Z,10.90
2019-03-30T03:45:06.776Z,10.70
2019-03-30T03:47:35.271Z,10.70
2019-03-30T03:50:04.313Z,10.80
2019-03-30T03:52:32.909Z,11.00
2019-03-30T03:55:01.619Z,10.80
2019-03-30T03:57:33.223Z,10.80
2019-03-30T04:00:03.813Z,10.80
2019-03-30T04:02:35.350Z,10.80
2019-03-30T04:05:05.168Z,10.70
2019-03-30T04:07:36.619Z,10.70
2019-03-30T04:10:05.534Z,10.70
2019-03-30T04:12:36.987Z,10.70
2019-03-30T04:15:07.699Z,10.80
2019-03-30T04:17:36.666Z,10.90
2019-03-30T04:20:07.380Z,10.80
2019-03-30T04:22:35.926Z,11.00
2019-03-30T04:25:06.521Z,10.80
2019-03-30T04:27:35.053Z,10.80
2019-03-30T04:30:05.471Z,10.90
2019-03-30T04:32:33.955Z,10.80
2019-03-30T04:35:02.497Z,10.70
2019-03-30T04:37:31.005Z,10.50
2019-03-30T04:39:59.473Z,10.60
2019-03-30T04:42:28.182Z,10.70
2019-03-30T04:44:56.673Z,10.30
2019-03-30T04:47:25.135Z,10.10
2019-03-30T04:49:53.626Z,10.20
2019-03-30T04:52:22.089Z,10.30
2019-03-30T04:54:50.809Z,10.50
2019-03-30T04:57:19.291Z,10.40
2019-03-30T04:59:47.757Z,10.20
2019-03-30T05:02:16.604Z,10.40
2019-03-30T05:04:45.137Z,10.50
2019-03-30T05:07:13.592Z,10.30
2019-03-30T05:09:42.065Z,10.20
2019-03-30T05:12:10.531Z,10.30
2019-03-30T05:14:39.027Z,10.20
2019-03-30T05:17:07.478Z,10.10
2019-03-30T05:19:35.953Z,10.20
2019-03-30T05:22:12.635Z,10.20
2019-03-30T05:24:34.767Z,9.90
2019-03-30T05:27:03.267Z,10.00
2019-03-30T05:29:31.733Z,10.00
2019-03-30T05:32:00.205Z,10.00
2019-03-30T05:34:28.746Z,10.20
2019-03-30T05:36:57.199Z,10.00
2019-03-30T05:39:25.766Z,10.20
2019-03-30T05:41:54.245Z,10.00
2019-03-30T05:44:22.767Z,10.10
2019-03-30T05:46:51.241Z,10.20
2019-03-30T05:49:19.705Z,10.00
2019-03-30T05:51:48.244Z,10.10
2019-03-30T05:54:16.767Z,10.10
2019-03-30T05:56:45.303Z,10.20
2019-03-30T05:59:13.786Z,10.10
2019-03-30T06:01:42.331Z,10.00
2019-03-30T06:04:10.815Z,10.10
2019-03-30T06:06:39.267Z,10.00
2019-03-30T06:09:07.742Z,10.10
2019-03-30T06:11:36.305Z,10.00
2019-03-30T06:14:04.904Z,10.00
2019-03-30T06:16:33.385Z,10.00
2019-03-30T06:19:02.246Z,9.90
2019-03-30T06:21:30.918Z,10.00
2019-03-30T06:23:59.710Z,9.90
2019-03-30T06:26:28.316Z,9.80
2019-03-30T06:28:56.842Z,9.70
2019-03-30T06:31:25.518Z,9.90
2019-03-30T06:33:54.015Z,9.90
2019-03-30T06:36:23.161Z,10.10
2019-03-30T06:38:51.754Z,10.10
2019-03-30T06:41:20.207Z,10.40
2019-03-30T06:43:48.804Z,10.40
2019-03-30T06:46:17.481Z,10.50
2019-03-30T06:48:45.998Z,10.60
2019-03-30T06:51:14.521Z,10.70
2019-03-30T06:53:43.130Z,10.80
2019-03-30T06:56:12.120Z,11.10
2019-03-30T06:58:40.621Z,11.30
2019-03-30T07:01:09.151Z,11.50
2019-03-30T07:03:37.740Z,11.70
2019-03-30T07:06:06.703Z,11.90
2019-03-30T07:08:36.868Z,12.10
2019-03-30T07:11:20.027Z,12.30
2019-03-30T07:13:38.740Z,12.40
2019-03-30T07:16:07.456Z,12.40
2019-03-30T07:18:37.617Z,12.50
2019-03-30T07:21:07.789Z,12.70
2019-03-30T07:23:36.404Z,12.90
2019-03-30T07:26:04.971Z,13.10
2019-03-30T07:28:33.532Z,13.50
2019-03-30T07:31:02.160Z,13.50
2019-03-30T07:33:32.316Z,13.60
2019-03-30T07:36:00.978Z,13.70
2019-03-30T07:38:30.864Z,13.90
2019-03-30T07:40:59.481Z,13.90
2019-03-30T07:43:29.505Z,14.00
2019-03-30T07:45:58.147Z,14.10
2019-03-30T07:48:26.798Z,14.10
2019-03-30T07:50:55.652Z,14.20
2019-03-30T07:53:26.652Z,14.40
2019-03-30T07:56:07.831Z,14.80
2019-03-30T07:58:26.953Z,14.90
2019-03-30T08:00:55.724Z,15.00
2019-03-30T08:03:24.323Z,14.90
2019-03-30T08:05:54.746Z,14.90
2019-03-30T08:08:23.613Z,14.80
2019-03-30T08:10:52.342Z,14.90
2019-03-30T08:13:21.102Z,14.80
2019-03-30T08:15:51.919Z,14.70
2019-03-30T08:18:21.171Z,15.00
2019-03-30T08:20:52.045Z,15.00
2019-03-30T08:23:20.763Z,15.40
2019-03-30T08:25:49.595Z,15.80
2019-03-30T08:28:19.671Z,16.00
2019-03-30T08:30:50.060Z,16.40
2019-03-30T08:33:18.814Z,16.70
2019-03-30T08:35:49.157Z,16.90
2019-03-30T08:38:17.937Z,16.90
2019-03-30T08:40:46.657Z,16.80
2019-03-30T08:43:15.387Z,16.60
2019-03-30T08:45:43.861Z,16.60
2019-03-30T08:48:15.340Z,16.90
2019-03-30T08:50:48.406Z,17.40
2019-03-30T08:53:19.602Z,17.80
2019-03-30T08:55:48.298Z,18.10
2019-03-30T08:58:16.814Z,18.20
2019-03-30T09:00:45.272Z,18.40
2019-03-30T09:03:13.758Z,18.60
2019-03-30T09:05:42.375Z,19.10
2019-03-30T09:08:10.998Z,19.50
2019-03-30T09:10:39.696Z,19.80
2019-03-30T09:13:08.216Z,19.90
2019-03-30T09:15:36.682Z,20.20
2019-03-30T09:18:06.920Z,20.30
2019-03-30T09:20:35.418Z,20.20
2019-03-30T09:23:03.896Z,20.60
2019-03-30T09:25:32.390Z,20.70
2019-03-30T09:28:00.849Z,20.30
2019-03-30T09:30:29.332Z,20.20
2019-03-30T09:32:57.934Z,19.60
2019-03-30T09:35:26.568Z,19.20
2019-03-30T09:37:55.273Z,19.30
2019-03-30T09:40:23.877Z,18.80
2019-03-30T09:42:52.388Z,18.80
2019-03-30T09:45:21.008Z,18.60
2019-03-30T09:47:49.522Z,18.40
2019-03-30T09:50:18.412Z,18.80
2019-03-30T09:52:46.905Z,19.10
2019-03-30T09:55:17.088Z,19.20
2019-03-30T09:57:45.608Z,19.40
2019-03-30T10:00:14.368Z,19.40
2019-03-30T10:02:42.846Z,19.50
2019-03-30T10:05:11.641Z,19.40
2019-03-30T10:07:40.171Z,19.10
2019-03-30T10:10:09.119Z,18.90
2019-03-30T10:12:37.623Z,19.20
2019-03-30T10:15:08.017Z,19.50
2019-03-30T10:17:36.480Z,19.90
2019-03-30T10:20:06.672Z,20.00
2019-03-30T10:22:35.534Z,20.10
2019-03-30T10:25:05.599Z,20.30
2019-03-30T10:27:36.677Z,20.60
2019-03-30T10:30:07.757Z,20.70
2019-03-30T10:32:36.332Z,21.00
2019-03-30T10:35:06.552Z,21.20
2019-03-30T10:37:35.474Z,21.20
2019-03-30T10:40:08.673Z,21.70
2019-03-30T10:42:37.643Z,21.40
2019-03-30T10:45:08.414Z,21.20
2019-03-30T10:47:36.970Z,21.00
2019-03-30T10:50:07.717Z,21.10
2019-03-30T10:52:36.251Z,21.50
2019-03-30T10:55:07.197Z,21.80
2019-03-30T10:57:35.781Z,21.30
2019-03-30T11:00:06.183Z,20.70
2019-03-30T11:02:34.740Z,20.80
2019-03-30T11:05:04.707Z,21.00
2019-03-30T11:07:33.241Z,21.20
2019-03-30T11:10:01.719Z,21.50
2019-03-30T11:12:30.183Z,21.70
2019-03-30T11:14:58.674Z,21.90
2019-03-30T11:17:27.374Z,21.80
2019-03-30T11:19:55.862Z,22.00
2019-03-30T11:22:25.262Z,22.00
2019-03-30T11:25:06.723Z,22.30
2019-03-30T11:27:24.393Z,22.30
2019-03-30T11:29:52.987Z,22.40
2019-03-30T11:32:21.908Z,22.30
2019-03-30T11:34:50.502Z,22.00
2019-03-30T11:37:19.205Z,22.50
2019-03-30T11:39:48.307Z,22.60
2019-03-30T11:42:16.966Z,22.60
2019-03-30T11:44:45.992Z,22.60
2019-03-30T11:47:14.712Z,22.30
2019-03-30T11:49:43.750Z,22.30
2019-03-30T11:52:12.401Z,22.30
2019-03-30T11:54:41.135Z,22.30
2019-03-30T11:57:09.751Z,22.30
2019-03-30T11:59:38.467Z,22.20
2019-03-30T12:02:07.114Z,22.30
2019-03-30T12:04:35.823Z,22.60
2019-03-30T12:07:04.567Z,22.60
2019-03-30T12:09:33.077Z,22.90
2019-03-30T12:12:01.579Z,23.00
2019-03-30T12:14:30.099Z,22.50
2019-03-30T12:16:58.668Z,21.90
2019-03-30T12:19:27.265Z,21.70
2019-03-30T12:21:55.773Z,21.60
2019-03-30T12:24:24.472Z,21.40
2019-03-30T12:26:55.383Z,21.00
2019-03-30T12:29:23.175Z,21.30
2019-03-30T12:31:51.728Z,21.50
2019-03-30T12:34:20.241Z,21.60
2019-03-30T12:36:48.858Z,21.80
2019-03-30T12:39:17.375Z,21.70
2019-03-30T12:41:45.865Z,21.30
2019-03-30T12:44:14.431Z,21.10
2019-03-30T12:46:42.987Z,21.10
2019-03-30T12:49:11.607Z,21.00
2019-03-30T12:51:40.171Z,21.30
2019-03-30T12:54:08.741Z,21.70
2019-03-30T12:56:37.319Z,21.30
2019-03-30T12:59:05.908Z,20.60
2019-03-30T13:01:34.778Z,20.30
2019-03-30T13:04:03.456Z,20.50
2019-03-30T13:06:31.938Z,20.70
2019-03-30T13:09:00.561Z,20.80
2019-03-30T13:11:29.074Z,20.80
2019-03-30T13:13:57.601Z,20.90
2019-03-30T13:16:26.508Z,20.70
2019-03-30T13:18:55.166Z,21.00
2019-03-30T13:21:24.051Z,20.70
2019-03-30T13:23:52.578Z,20.70
2019-03-30T13:26:21.416Z,20.80
2019-03-30T13:28:50.004Z,20.70
2019-03-30T13:31:18.580Z,20.20
2019-03-30T13:33:47.232Z,20.00
2019-03-30T13:36:15.786Z,20.10
2019-03-30T13:38:44.606Z,20.50
2019-03-30T13:41:14.359Z,20.60
2019-03-30T13:43:43.259Z,20.80
2019-03-30T13:46:12.082Z,20.90
2019-03-30T13:48:40.620Z,21.10
2019-03-30T13:51:12.359Z,21.30
2019-03-30T13:53:40.886Z,21.20
2019-03-30T13:56:17.231Z,21.50
2019-03-30T13:58:39.650Z,21.40
2019-03-30T14:01:08.149Z,21.10
2019-03-30T14:03:36.600Z,20.60
2019-03-30T14:06:05.167Z,20.50
2019-03-30T14:08:33.680Z,20.60
2019-03-30T14:11:02.195Z,20.70
2019-03-30T14:13:33.223Z,20.80
2019-03-30T14:16:03.309Z,20.80
2019-03-30T14:18:31.834Z,20.40
2019-03-30T14:21:00.311Z,20.20
2019-03-30T14:23:28.869Z,20.10
2019-03-30T14:26:00.424Z,20.00
2019-03-30T14:28:28.902Z,20.00
2019-03-30T14:30:57.557Z,20.00
2019-03-30T14:33:26.126Z,20.30
2019-03-30T14:35:54.821Z,20.50
2019-03-30T14:38:23.325Z,20.30
2019-03-30T14:40:51.831Z,20.20
2019-03-30T14:43:20.393Z,20.30
2019-03-30T14:45:48.978Z,20.00
2019-03-30T14:48:17.511Z,19.50
2019-03-30T14:50:46.055Z,19.20
2019-03-30T14:53:14.779Z,19.00
2019-03-30T14:55:43.294Z,19.00
2019-03-30T14:58:12.010Z,19.20
2019-03-30T15:00:40.652Z,19.50
2019-03-30T15:03:09.368Z,20.00
2019-03-30T15:05:38.149Z,20.10
2019-03-30T15:08:06.847Z,20.60
2019-03-30T15:10:35.607Z,20.90
2019-03-30T15:13:05.542Z,21.30
2019-03-30T15:15:34.197Z,21.30
2019-03-30T15:18:02.913Z,21.20
2019-03-30T15:20:31.619Z,20.90
2019-03-30T15:23:00.118Z,20.20
2019-03-30T15:25:34.747Z,20.00
2019-03-30T15:28:06.591Z,19.70
2019-03-30T15:30:35.316Z,19.70
2019-03-30T15:33:04.010Z,19.60
2019-03-30T15:35:40.031Z,19.60
2019-03-30T15:38:03.905Z,19.30
2019-03-30T15:40:32.590Z,19.20
2019-03-30T15:43:01.308Z,19.20
2019-03-30T15:45:30.040Z,19.10
2019-03-30T15:47:58.840Z,19.30
2019-03-30T15:50:30.505Z,19.20
2019-03-30T15:52:59.168Z,19.20
2019-03-30T15:55:28.150Z,19.20
2019-03-30T15:57:56.897Z,19.20
2019-03-30T16:00:25.655Z,19.20
2019-03-30T16:02:54.341Z,19.30
2019-03-30T16:05:23.058Z,19.40
2019-03-30T16:08:48.580Z,19.50
2019-03-30T16:10:44.619Z,19.40
2019-03-30T16:13:14.766Z,19.50
2019-03-30T16:15:45.056Z,19.70
2019-03-30T16:18:13.824Z,19.60
2019-03-30T16:20:42.680Z,19.20
2019-03-30T16:23:11.552Z,18.90
2019-03-30T16:25:40.435Z,19.00
2019-03-30T16:28:09.826Z,19.00
2019-03-30T16:30:38.743Z,19.10
2019-03-30T16:33:10.431Z,19.10
2019-03-30T16:35:39.089Z,19.10
2019-03-30T16:38:07.622Z,18.90
2019-03-30T16:40:36.402Z,19.00
2019-03-30T16:43:08.240Z,19.00
2019-03-30T16:45:36.904Z,19.00
2019-03-30T16:48:05.996Z,19.30
2019-03-30T16:50:37.003Z,19.50
2019-03-30T16:53:05.704Z,19.60
2019-03-30T16:55:34.493Z,19.30
2019-03-30T16:58:05.982Z,19.20
2019-03-30T17:00:34.801Z,19.10
2019-03-30T17:03:04.259Z,19.20
2019-03-30T17:05:33.123Z,19.30
2019-03-30T17:08:01.958Z,19.20
2019-03-30T17:10:30.752Z,18.90
2019-03-30T17:12:59.752Z,18.80
2019-03-30T17:15:28.421Z,18.80
2019-03-30T17:17:57.134Z,18.80
2019-03-30T17:20:25.882Z,18.80
2019-03-30T17:22:54.630Z,18.90
2019-03-30T17:25:25.035Z,18.80
2019-03-30T17:27:58.753Z,18.70
2019-03-30T17:30:24.359Z,18.70
2019-03-30T17:32:53.036Z,18.60
2019-03-30T17:35:21.638Z,18.40
2019-03-30T17:37:54.698Z,18.30
2019-03-30T17:40:23.256Z,18.00
2019-03-30T17:42:51.823Z,17.80
2019-03-30T17:45:20.373Z,17.70
2019-03-30T17:47:49.065Z,17.50
2019-03-30T17:50:17.869Z,17.50
2019-03-30T17:52:46.759Z,17.60
2019-03-30T17:55:15.551Z,17.40
2019-03-30T17:57:44.090Z,17.40
2019-03-30T18:00:15.506Z,17.40
2019-03-30T18:02:44.339Z,17.30
2019-03-30T18:05:14.577Z,17.20
2019-03-30T18:07:45.192Z,17.20
2019-03-30T18:10:14.019Z,17.00
2019-03-30T18:12:47.137Z,17.10
2019-03-30T18:15:13.755Z,16.90
2019-03-30T18:17:43.842Z,16.70
2019-03-30T18:20:16.600Z,16.50
2019-03-30T18:22:47.593Z,17.00
2019-03-30T18:25:15.991Z,17.20
2019-03-30T18:27:44.884Z,17.10
2019-03-30T18:30:14.108Z,16.90
2019-03-30T18:32:43.811Z,16.90
2019-03-30T18:35:19.577Z,16.80
2019-03-30T18:37:48.443Z,16.70
2019-03-30T18:40:31.205Z,16.70
2019-03-30T18:43:01.821Z,16.40
2019-03-30T18:45:30.818Z,16.20
2019-03-30T18:48:08.405Z,16.20
2019-03-30T18:50:37.531Z,16.10
2019-03-30T18:53:06.506Z,16.10
2019-03-30T18:55:35.379Z,15.80
2019-03-30T18:58:10.282Z,15.40
2019-03-30T19:00:36.939Z,15.10
2019-03-30T19:03:07.838Z,15.10
2019-03-30T19:05:36.876Z,14.90
2019-03-30T19:08:05.762Z,14.60
2019-03-30T19:10:34.580Z,14.50
2019-03-30T19:13:07.666Z,14.70
2019-03-30T19:15:36.300Z,14.80
2019-03-30T19:18:05.380Z,15.20
2019-03-30T19:20:34.246Z,15.20
2019-03-30T19:23:05.699Z,15.20
2019-03-30T19:25:34.398Z,15.40
2019-03-30T19:28:03.163Z,15.50
2019-03-30T19:30:31.997Z,15.50
2019-03-30T19:33:00.550Z,15.20
2019-03-30T19:35:29.239Z,15.20
2019-03-30T19:37:57.782Z,15.30
2019-03-30T19:40:26.304Z,15.30
2019-03-30T19:42:54.854Z,15.10
2019-03-30T19:45:23.503Z,14.80
2019-03-30T19:47:52.204Z,13.90
2019-03-30T19:50:21.119Z,13.50
2019-03-30T19:52:50.293Z,13.20
2019-03-30T19:55:18.878Z,12.80
2019-03-30T19:57:47.502Z,12.60
2019-03-30T20:00:16.765Z,12.60
2019-03-30T20:02:45.546Z,12.40
2019-03-30T20:05:14.764Z,12.50
2019-03-30T20:07:43.503Z,12.50
2019-03-30T20:10:12.585Z,12.50
2019-03-30T20:12:41.336Z,12.40
2019-03-30T20:15:10.108Z,12.30
2019-03-30T20:17:38.857Z,12.20
2019-03-30T20:20:14.211Z,12.10
2019-03-30T20:22:40.134Z,12.20
2019-03-30T20:25:09.860Z,12.50
2019-03-30T20:27:38.534Z,13.00
2019-03-30T20:30:11.170Z,13.20
2019-03-30T20:32:43.041Z,13.30
2019-03-30T20:35:10.071Z,13.40
2019-03-30T20:37:39.020Z,13.30
2019-03-30T20:40:09.314Z,13.00
2019-03-30T20:42:38.004Z,12.50
2019-03-30T20:45:07.760Z,12.20
2019-03-30T20:47:36.462Z,11.90
2019-03-30T20:50:06.527Z,11.80
2019-03-30T20:52:35.138Z,11.90
2019-03-30T20:55:05.006Z,12.00
2019-03-30T20:57:34.119Z,12.00
2019-03-30T21:00:02.700Z,11.90
2019-03-30T21:02:31.260Z,11.80
2019-03-30T21:04:59.832Z,11.70
2019-03-30T21:07:28.401Z,11.90
2019-03-30T21:09:57.046Z,11.90
2019-03-30T21:12:25.663Z,11.90
2019-03-30T21:14:54.250Z,11.70
2019-03-30T21:17:22.922Z,11.60
2019-03-30T21:19:51.552Z,11.50
2019-03-30T21:22:20.249Z,11.50
2019-03-30T21:24:48.804Z,11.50
2019-03-30T21:27:17.685Z,11.70
2019-03-30T21:29:54.408Z,11.80
2019-03-30T21:32:16.904Z,11.60
2019-03-30T21:34:45.472Z,11.50
2019-03-30T21:37:14.475Z,11.40
2019-03-30T21:39:43.018Z,11.30
2019-03-30T21:42:11.574Z,11.30
2019-03-30T21:44:40.097Z,11.20
2019-03-30T21:47:08.655Z,11.20
2019-03-30T21:49:37.182Z,11.20
2019-03-30T21:52:05.803Z,11.20
2019-03-30T21:54:34.425Z,11.30
2019-03-30T21:57:02.929Z,11.40
2019-03-30T21:59:31.431Z,11.40
2019-03-30T22:02:00.089Z,11.40
2019-03-30T22:04:28.643Z,11.40
2019-03-30T22:06:58.462Z,11.30
2019-03-30T22:09:27.573Z,11.30
2019-03-30T22:11:59.035Z,11.40
2019-03-30T22:14:27.700Z,11.50
2019-03-30T22:16:56.359Z,11.40
2019-03-30T22:19:25.287Z,11.50
2019-03-30T22:21:53.931Z,11.40
2019-03-30T22:24:22.511Z,11.30
2019-03-30T22:26:51.050Z,11.20
2019-03-30T22:29:19.716Z,11.20
2019-03-30T22:31:48.370Z,11.40
2019-03-30T22:34:16.872Z,11.40
2019-03-30T22:36:45.434Z,11.40
2019-03-30T22:39:14.453Z,11.50
2019-03-30T22:41:43.037Z,11.50
2019-03-30T22:44:13.571Z,11.50
2019-03-30T22:46:41.925Z,11.50
2019-03-30T22:49:10.474Z,11.50
2019-03-30T22:51:38.971Z,11.40
2019-03-30T22:54:07.479Z,11.30
2019-03-30T22:56:36.155Z,11.30
2019-03-30T22:59:04.746Z,11.40
2019-03-30T23:01:33.387Z,11.40
2019-03-30T23:04:01.954Z,11.30
2019-03-30T23:06:30.515Z,11.30
2019-03-30T23:08:59.141Z,11.30
2019-03-30T23:11:27.763Z,11.30
2019-03-30T23:13:56.302Z,11.40
2019-03-30T23:16:24.859Z,11.30
2019-03-30T23:18:53.507Z,11.10
2019-03-30T23:21:22.128Z,11.10
2019-03-30T23:23:50.642Z,11.20
2019-03-30T23:26:19.186Z,11.10
2019-03-30T23:28:47.762Z,11.10
2019-03-30T23:31:16.361Z,11.20
2019-03-30T23:33:44.957Z,11.10
2019-03-30T23:36:13.529Z,10.90
2019-03-30T23:38:42.463Z,10.70
2019-03-30T23:41:11.071Z,10.60
2019-03-30T23:43:39.680Z,10.50
2019-03-30T23:46:08.270Z,10.40
2019-03-30T23:48:36.807Z,10.40
2019-03-30T23:51:05.404Z,10.30
2019-03-30T23:53:33.963Z,10.40
2019-03-30T23:56:02.806Z,10.30
2019-03-30T23:58:31.358Z,10.40
