createdAt,value
2018-10-17T00:01:19.894Z,99.90
2018-10-17T00:03:50.898Z,99.90
2018-10-17T00:06:20.874Z,99.90
2018-10-17T00:08:50.900Z,99.90
2018-10-17T00:11:26.426Z,99.90
2018-10-17T00:13:57.366Z,99.90
2018-10-17T00:16:28.313Z,99.90
2018-10-17T00:18:59.309Z,99.90
2018-10-17T00:21:29.342Z,99.90
2018-10-17T00:23:59.279Z,99.90
2018-10-17T00:26:29.313Z,99.90
2018-10-17T00:28:59.340Z,99.90
2018-10-17T00:31:31.278Z,99.90
2018-10-17T00:34:01.294Z,99.90
2018-10-17T00:36:31.314Z,99.90
2018-10-17T00:39:09.101Z,99.90
2018-10-17T00:41:39.141Z,99.90
2018-10-17T00:44:22.941Z,99.90
2018-10-17T00:46:53.943Z,99.90
2018-10-17T00:49:24.930Z,99.90
2018-10-17T00:51:56.868Z,99.90
2018-10-17T00:54:28.594Z,99.90
2018-10-17T00:56:58.575Z,99.90
2018-10-17T00:59:28.610Z,99.90
2018-10-17T01:01:58.610Z,99.90
2018-10-17T01:04:32.256Z,99.90
2018-10-17T01:07:03.315Z,99.90
2018-10-17T01:09:39.019Z,99.90
2018-10-17T01:12:09.040Z,99.90
2018-10-17T01:14:44.163Z,99.90
2018-10-17T01:17:14.261Z,99.90
2018-10-17T01:19:45.115Z,99.90
2018-10-17T01:22:16.051Z,99.90
2018-10-17T01:24:46.067Z,99.90
2018-10-17T01:27:16.111Z,99.90
2018-10-17T01:29:46.066Z,99.90
2018-10-17T01:32:21.142Z,99.90
2018-10-17T01:34:52.192Z,99.90
2018-10-17T01:37:23.120Z,99.90
2018-10-17T01:39:53.118Z,99.90
2018-10-17T01:42:23.035Z,99.90
2018-10-17T01:44:56.603Z,99.90
2018-10-17T01:47:27.570Z,99.90
2018-10-17T01:49:58.394Z,99.90
2018-10-17T01:52:29.354Z,99.90
2018-10-17T01:54:59.376Z,99.90
2018-10-17T01:57:38.884Z,99.90
2018-10-17T02:00:09.692Z,99.90
2018-10-17T02:02:43.193Z,99.90
2018-10-17T02:05:16.115Z,99.90
2018-10-17T02:07:47.839Z,99.90
2018-10-17T02:10:17.647Z,99.90
2018-10-17T02:12:48.467Z,99.90
2018-10-17T02:15:22.999Z,99.90
2018-10-17T02:17:56.014Z,99.90
2018-10-17T02:20:26.827Z,99.90
2018-10-17T02:22:56.654Z,99.90
2018-10-17T02:25:26.415Z,99.90
2018-10-17T02:27:57.295Z,99.90
2018-10-17T02:30:28.128Z,99.90
2018-10-17T02:32:57.936Z,99.90
2018-10-17T02:35:29.787Z,99.90
2018-10-17T02:37:59.591Z,99.90
2018-10-17T02:40:36.515Z,99.90
2018-10-17T02:43:06.401Z,99.90
2018-10-17T02:45:36.407Z,99.90
2018-10-17T02:48:06.207Z,99.90
2018-10-17T02:50:36.048Z,99.90
2018-10-17T02:53:05.973Z,99.90
2018-10-17T02:55:35.779Z,99.90
2018-10-17T02:58:06.593Z,99.90
2018-10-17T03:00:37.403Z,99.90
2018-10-17T03:03:09.224Z,99.90
2018-10-17T03:05:39.119Z,99.90
2018-10-17T03:08:09.983Z,99.90
2018-10-17T03:10:41.835Z,99.90
2018-10-17T03:13:30.098Z,99.90
2018-10-17T03:15:59.929Z,99.90
2018-10-17T03:18:29.763Z,99.90
2018-10-17T03:21:02.780Z,99.90
2018-10-17T03:23:32.596Z,99.90
2018-10-17T03:26:04.336Z,99.90
2018-10-17T03:28:35.171Z,99.90
2018-10-17T03:31:07.142Z,99.90
2018-10-17T03:33:42.027Z,99.90
2018-10-17T03:36:25.111Z,99.90
2018-10-17T03:38:56.924Z,99.90
2018-10-17T03:41:30.012Z,99.90
2018-10-17T03:44:01.875Z,99.90
2018-10-17T03:46:34.960Z,99.90
2018-10-17T03:49:06.852Z,99.90
2018-10-17T03:51:37.885Z,99.90
2018-10-17T03:54:08.688Z,99.90
2018-10-17T03:56:39.536Z,99.90
2018-10-17T03:59:09.433Z,99.90
2018-10-17T04:01:39.167Z,99.90
2018-10-17T04:04:10.012Z,99.90
2018-10-17T04:06:40.815Z,99.90
2018-10-17T04:09:12.730Z,99.90
2018-10-17T04:11:44.543Z,99.90
2018-10-17T04:14:14.403Z,99.90
2018-10-17T04:16:55.322Z,99.90
2018-10-17T04:19:28.035Z,99.90
2018-10-17T04:21:57.847Z,99.90
2018-10-17T04:24:27.640Z,99.90
2018-10-17T04:26:57.442Z,99.90
2018-10-17T04:29:29.225Z,99.90
2018-10-17T04:32:01.063Z,99.90
2018-10-17T04:34:30.859Z,99.90
2018-10-17T04:37:00.731Z,99.90
2018-10-17T04:39:33.831Z,99.90
2018-10-17T04:42:04.751Z,99.90
2018-10-17T04:44:34.657Z,99.90
2018-10-17T04:47:10.085Z,99.90
2018-10-17T04:49:43.593Z,99.90
2018-10-17T04:52:13.384Z,99.90
2018-10-17T04:54:48.947Z,99.90
2018-10-17T04:57:20.788Z,99.90
2018-10-17T04:59:56.371Z,99.90
2018-10-17T05:02:26.246Z,99.90
2018-10-17T05:04:56.096Z,99.90
2018-10-17T05:07:29.347Z,99.90
2018-10-17T05:10:01.235Z,99.90
2018-10-17T05:12:32.055Z,99.90
2018-10-17T05:15:02.943Z,99.90
2018-10-17T05:17:46.571Z,99.90
2018-10-17T05:20:19.547Z,99.90
2018-10-17T05:22:49.402Z,99.90
2018-10-17T05:25:19.643Z,99.90
2018-10-17T05:27:53.063Z,99.90
2018-10-17T05:30:24.903Z,99.90
2018-10-17T05:32:56.794Z,99.90
2018-10-17T05:35:26.655Z,99.90
2018-10-17T05:37:57.577Z,99.90
2018-10-17T05:40:28.375Z,99.90
2018-10-17T05:43:01.267Z,99.90
2018-10-17T05:45:32.978Z,99.90
2018-10-17T05:48:02.770Z,99.90
2018-10-17T05:50:32.575Z,99.90
2018-10-17T05:53:04.587Z,99.90
2018-10-17T05:55:36.453Z,99.90
2018-10-17T05:58:07.122Z,99.90
2018-10-17T06:00:37.022Z,99.90
2018-10-17T06:03:07.179Z,99.90
2018-10-17T06:05:37.051Z,99.90
2018-10-17T06:08:08.252Z,99.90
2018-10-17T06:10:48.643Z,99.90
2018-10-17T06:13:18.521Z,99.90
2018-10-17T06:15:48.296Z,99.90
2018-10-17T06:18:18.178Z,99.90
2018-10-17T06:20:54.971Z,99.90
2018-10-17T06:23:25.755Z,99.90
2018-10-17T06:25:56.567Z,99.90
2018-10-17T06:28:27.563Z,99.90
2018-10-17T06:30:57.266Z,99.90
2018-10-17T06:33:27.056Z,99.90
2018-10-17T06:35:56.875Z,99.90
2018-10-17T06:38:27.651Z,99.90
2018-10-17T06:40:57.693Z,99.90
2018-10-17T06:43:27.850Z,99.90
2018-10-17T06:46:02.145Z,99.90
2018-10-17T06:48:42.827Z,99.90
2018-10-17T06:51:17.263Z,99.90
2018-10-17T06:53:47.035Z,99.90
2018-10-17T06:56:19.999Z,99.90
2018-10-17T06:58:49.838Z,99.90
2018-10-17T07:01:19.803Z,99.90
2018-10-17T07:03:54.651Z,99.90
2018-10-17T07:06:24.420Z,99.90
2018-10-17T07:08:55.178Z,99.90
2018-10-17T07:11:25.383Z,99.90
2018-10-17T07:13:55.151Z,99.90
2018-10-17T07:16:27.031Z,99.90
2018-10-17T07:18:57.846Z,99.90
2018-10-17T07:21:27.679Z,99.90
2018-10-17T07:23:58.531Z,99.90
2018-10-17T07:26:28.379Z,99.90
2018-10-17T07:29:01.368Z,99.90
2018-10-17T07:31:36.323Z,99.90
2018-10-17T07:34:06.175Z,99.90
2018-10-17T07:36:37.035Z,99.90
2018-10-17T07:39:09.232Z,95.80
2018-10-17T07:41:42.020Z,91.20
2018-10-17T07:44:25.932Z,74.90
2018-10-17T07:46:55.703Z,74.10
2018-10-17T07:49:28.784Z,78.40
2018-10-17T07:51:58.536Z,73.50
2018-10-17T07:54:35.072Z,66.40
2018-10-17T07:57:05.779Z,61.50
2018-10-17T07:59:35.596Z,59.10
2018-10-17T08:02:05.672Z,57.60
2018-10-17T08:04:36.471Z,55.80
2018-10-17T08:07:06.698Z,53.90
2018-10-17T08:09:36.509Z,52.40
2018-10-17T08:12:10.479Z,50.70
2018-10-17T08:14:42.765Z,49.80
2018-10-17T08:17:13.524Z,48.90
2018-10-17T08:19:48.867Z,47.60
2018-10-17T08:22:20.551Z,46.80
2018-10-17T08:24:50.295Z,46.30
2018-10-17T08:27:25.613Z,45.60
2018-10-17T08:29:55.323Z,44.20
2018-10-17T08:32:25.383Z,43.80
2018-10-17T08:34:55.351Z,43.80
2018-10-17T08:37:30.201Z,42.80
2018-10-17T08:39:59.615Z,42.10
2018-10-17T08:42:29.409Z,41.90
2018-10-17T08:45:00.331Z,42.10
2018-10-17T08:47:32.111Z,41.50
2018-10-17T08:50:02.016Z,40.60
2018-10-17T08:52:31.750Z,41.50
2018-10-17T08:55:09.467Z,41.30
2018-10-17T08:57:42.904Z,40.40
2018-10-17T09:00:18.079Z,39.40
2018-10-17T09:02:51.551Z,40.40
2018-10-17T09:05:21.411Z,40.20
2018-10-17T09:07:52.340Z,41.00
2018-10-17T09:10:23.047Z,40.60
2018-10-17T09:12:52.883Z,39.80
2018-10-17T09:15:23.719Z,40.10
2018-10-17T09:17:54.495Z,40.30
2018-10-17T09:20:24.633Z,39.90
2018-10-17T09:22:54.167Z,40.30
2018-10-17T09:25:24.016Z,40.00
2018-10-17T09:27:54.827Z,39.20
2018-10-17T09:30:25.330Z,38.90
2018-10-17T09:32:55.031Z,38.10
2018-10-17T09:35:30.149Z,38.90
2018-10-17T09:38:00.907Z,39.10
2018-10-17T09:40:33.831Z,39.10
2018-10-17T09:43:04.688Z,37.90
2018-10-17T09:45:35.380Z,38.20
2018-10-17T09:48:06.839Z,37.80
2018-10-17T09:50:36.554Z,38.30
2018-10-17T09:53:11.342Z,38.50
2018-10-17T09:55:41.173Z,38.10
2018-10-17T09:58:16.692Z,37.60
2018-10-17T10:00:59.631Z,36.70
2018-10-17T10:03:49.167Z,37.50
2018-10-17T10:06:32.503Z,37.50
2018-10-17T10:09:05.719Z,37.60
2018-10-17T10:11:39.599Z,37.40
2018-10-17T10:14:10.587Z,35.60
2018-10-17T10:16:40.367Z,36.20
2018-10-17T10:19:10.231Z,35.40
2018-10-17T10:21:41.999Z,34.70
2018-10-17T10:24:17.432Z,34.20
2018-10-17T10:26:47.135Z,33.60
2018-10-17T10:29:16.911Z,33.50
2018-10-17T10:31:50.471Z,33.10
2018-10-17T10:34:21.458Z,32.50
2018-10-17T10:36:54.231Z,32.00
2018-10-17T10:39:24.055Z,31.30
2018-10-17T10:41:53.923Z,31.10
2018-10-17T10:44:23.719Z,31.50
2018-10-17T10:46:53.639Z,30.90
2018-10-17T10:49:27.571Z,30.10
2018-10-17T10:51:57.443Z,29.40
2018-10-17T10:54:33.940Z,30.00
2018-10-17T10:57:03.870Z,29.80
2018-10-17T10:59:38.479Z,29.20
2018-10-17T11:02:12.203Z,29.60
2018-10-17T11:04:43.054Z,29.90
2018-10-17T11:07:16.059Z,30.00
2018-10-17T11:09:45.883Z,29.60
2018-10-17T11:12:15.688Z,29.90
2018-10-17T11:14:45.563Z,29.60
2018-10-17T11:17:16.319Z,29.60
2018-10-17T11:19:46.134Z,29.90
2018-10-17T11:22:15.966Z,30.30
2018-10-17T11:24:45.727Z,30.50
2018-10-17T11:27:19.140Z,30.60
2018-10-17T11:29:48.848Z,30.40
2018-10-17T11:32:18.587Z,30.50
2018-10-17T11:34:48.371Z,29.90
2018-10-17T11:37:21.812Z,29.90
2018-10-17T11:39:51.638Z,29.50
2018-10-17T11:42:24.727Z,29.80
2018-10-17T11:44:54.490Z,30.10
2018-10-17T11:47:52.858Z,30.30
2018-10-17T11:50:26.309Z,29.70
2018-10-17T11:52:56.106Z,28.70
2018-10-17T11:55:26.939Z,29.00
2018-10-17T11:57:57.683Z,29.30
2018-10-17T12:00:29.548Z,29.10
2018-10-17T12:02:59.425Z,28.70
2018-10-17T12:05:29.495Z,28.40
2018-10-17T12:07:59.037Z,28.20
2018-10-17T12:10:34.507Z,26.60
2018-10-17T12:13:07.479Z,26.20
2018-10-17T12:15:41.546Z,26.80
2018-10-17T12:18:15.131Z,27.40
2018-10-17T12:20:52.584Z,27.50
2018-10-17T12:23:26.058Z,27.00
2018-10-17T12:25:55.874Z,26.90
2018-10-17T12:28:25.727Z,26.50
2018-10-17T12:30:55.511Z,26.20
2018-10-17T12:33:26.382Z,26.60
2018-10-17T12:35:56.261Z,26.00
2018-10-17T12:38:32.584Z,25.70
2018-10-17T12:41:03.625Z,25.50
2018-10-17T12:43:33.271Z,26.70
2018-10-17T12:49:05.567Z,27.80
2018-10-17T12:51:35.426Z,27.40
2018-10-17T12:54:05.558Z,26.90
2018-10-17T12:56:43.446Z,26.30
2018-10-17T12:59:13.347Z,26.90
2018-10-17T13:01:45.166Z,27.20
2018-10-17T13:04:15.938Z,27.20
2018-10-17T13:06:45.922Z,26.20
2018-10-17T13:09:16.679Z,26.50
2018-10-17T13:11:48.510Z,26.10
2018-10-17T13:14:22.019Z,26.30
2018-10-17T13:16:52.882Z,25.60
2018-10-17T13:19:24.131Z,24.90
2018-10-17T13:21:54.018Z,25.70
2018-10-17T13:24:27.519Z,25.10
2018-10-17T13:26:58.390Z,25.50
2018-10-17T13:29:28.234Z,25.60
2018-10-17T13:31:59.110Z,26.70
2018-10-17T13:34:30.031Z,27.20
2018-10-17T13:36:59.910Z,27.70
2018-10-17T13:39:30.666Z,28.10
2018-10-17T13:42:03.739Z,28.60
2018-10-17T13:44:33.439Z,28.20
2018-10-17T13:47:04.638Z,28.20
2018-10-17T13:49:34.411Z,29.10
2018-10-17T13:52:04.334Z,28.40
2018-10-17T13:54:39.879Z,28.20
2018-10-17T13:57:09.726Z,27.70
2018-10-17T13:59:47.442Z,27.90
2018-10-17T14:02:18.229Z,28.60
2018-10-17T14:04:48.038Z,29.70
2018-10-17T14:07:17.992Z,30.20
2018-10-17T14:09:47.642Z,30.60
2018-10-17T14:12:17.562Z,30.10
2018-10-17T14:14:47.511Z,30.00
2018-10-17T14:17:17.262Z,29.90
2018-10-17T14:19:47.114Z,29.40
2018-10-17T14:22:16.978Z,28.60
2018-10-17T14:24:47.778Z,28.80
2018-10-17T14:27:17.860Z,29.40
2018-10-17T14:29:49.482Z,30.00
2018-10-17T14:32:19.393Z,31.40
2018-10-17T14:34:50.171Z,32.00
2018-10-17T14:37:19.954Z,32.50
2018-10-17T14:39:50.818Z,32.60
2018-10-17T14:42:20.783Z,32.50
2018-10-17T14:44:50.586Z,31.80
2018-10-17T14:47:21.422Z,32.50
2018-10-17T14:50:09.077Z,33.20
2018-10-17T14:52:44.258Z,34.20
2018-10-17T14:55:14.085Z,34.70
2018-10-17T14:57:44.045Z,34.90
2018-10-17T15:00:19.662Z,35.00
2018-10-17T15:02:50.475Z,35.60
2018-10-17T15:05:32.934Z,35.90
2018-10-17T15:08:12.474Z,36.50
2018-10-17T15:10:42.570Z,36.60
2018-10-17T15:13:13.074Z,36.50
2018-10-17T15:15:45.930Z,36.80
2018-10-17T15:18:28.895Z,37.40
2018-10-17T15:21:01.837Z,37.30
2018-10-17T15:23:38.276Z,37.50
2018-10-17T15:26:08.154Z,38.30
2018-10-17T15:28:37.946Z,39.00
2018-10-17T15:31:08.827Z,39.20
2018-10-17T15:33:48.246Z,39.80
2018-10-17T15:36:21.898Z,40.20
2018-10-17T15:38:52.695Z,40.60
2018-10-17T15:41:36.870Z,41.10
2018-10-17T15:44:10.181Z,41.50
2018-10-17T15:46:40.015Z,41.90
2018-10-17T15:49:25.995Z,42.20
2018-10-17T15:52:07.827Z,42.50
2018-10-17T15:54:37.915Z,43.00
2018-10-17T15:57:09.304Z,43.60
2018-10-17T15:59:44.818Z,44.60
2018-10-17T16:02:15.734Z,45.20
2018-10-17T16:04:45.447Z,46.10
2018-10-17T16:07:15.251Z,48.10
2018-10-17T16:09:48.027Z,48.90
2018-10-17T16:12:17.957Z,50.30
2018-10-17T16:14:51.155Z,50.90
2018-10-17T16:17:22.003Z,51.70
2018-10-17T16:19:52.890Z,52.30
2018-10-17T16:22:22.731Z,52.90
2018-10-17T16:24:52.571Z,53.40
2018-10-17T16:27:23.371Z,54.30
2018-10-17T16:29:53.266Z,55.70
2018-10-17T16:32:24.055Z,57.30
2018-10-17T16:34:53.844Z,58.60
2018-10-17T16:37:23.651Z,61.00
2018-10-17T16:39:53.475Z,63.20
2018-10-17T16:42:23.275Z,66.20
2018-10-17T16:44:53.071Z,71.20
2018-10-17T16:47:24.968Z,74.20
2018-10-17T16:49:55.814Z,77.80
2018-10-17T16:52:29.939Z,87.70
2018-10-17T16:55:00.803Z,92.60
2018-10-17T16:57:30.567Z,95.50
2018-10-17T17:00:08.190Z,97.40
2018-10-17T17:02:41.644Z,99.10
2018-10-17T17:05:15.312Z,99.90
2018-10-17T17:07:46.179Z,99.90
2018-10-17T17:10:16.171Z,99.90
2018-10-17T17:12:45.991Z,99.90
2018-10-17T17:15:26.499Z,99.90
2018-10-17T17:17:56.432Z,99.90
2018-10-17T17:20:29.906Z,99.90
2018-10-17T17:23:00.783Z,99.90
2018-10-17T17:25:31.650Z,99.90
2018-10-17T17:28:07.116Z,99.90
2018-10-17T17:30:40.611Z,99.90
2018-10-17T17:33:17.972Z,99.90
2018-10-17T17:35:48.843Z,99.90
2018-10-17T17:38:19.631Z,99.90
2018-10-17T17:40:53.062Z,99.90
2018-10-17T17:43:26.467Z,99.90
2018-10-17T17:45:56.316Z,99.90
2018-10-17T17:48:28.122Z,99.90
2018-10-17T17:51:00.026Z,99.90
2018-10-17T17:53:29.886Z,99.90
2018-10-17T17:56:00.743Z,99.90
2018-10-17T17:58:30.702Z,99.90
2018-10-17T18:01:00.771Z,99.90
2018-10-17T18:03:31.758Z,99.90
2018-10-17T18:06:02.663Z,99.90
2018-10-17T18:08:32.708Z,99.90
2018-10-17T18:11:19.862Z,99.90
2018-10-17T18:13:51.314Z,99.90
2018-10-17T18:16:21.196Z,99.90
2018-10-17T18:18:58.354Z,99.90
2018-10-17T18:21:28.238Z,99.90
2018-10-17T18:23:58.595Z,99.90
2018-10-17T18:26:28.632Z,99.90
2018-10-17T18:29:02.487Z,99.90
2018-10-17T18:31:33.311Z,99.90
2018-10-17T18:34:05.239Z,99.90
2018-10-17T18:36:37.075Z,99.90
2018-10-17T18:39:10.743Z,99.90
2018-10-17T18:41:41.915Z,99.90
2018-10-17T18:44:17.694Z,99.90
2018-10-17T18:46:47.551Z,99.90
2018-10-17T18:49:17.364Z,99.90
2018-10-17T18:51:50.991Z,99.90
2018-10-17T18:54:20.995Z,99.90
2018-10-17T18:56:51.841Z,99.90
2018-10-17T18:59:22.686Z,99.90
2018-10-17T19:01:52.578Z,99.90
2018-10-17T19:04:22.367Z,99.90
2018-10-17T19:06:52.246Z,99.90
2018-10-17T19:09:22.094Z,99.90
2018-10-17T19:11:52.966Z,99.90
2018-10-17T19:14:22.873Z,99.90
2018-10-17T19:16:52.674Z,99.90
2018-10-17T19:19:22.482Z,99.90
2018-10-17T19:21:52.350Z,99.90
2018-10-17T19:24:24.199Z,99.90
2018-10-17T19:26:54.103Z,99.90
2018-10-17T19:29:24.893Z,99.90
2018-10-17T19:31:55.798Z,99.90
2018-10-17T19:34:26.658Z,99.90
2018-10-17T19:36:58.577Z,99.90
2018-10-17T19:39:30.398Z,99.90
2018-10-17T19:42:03.328Z,99.90
2018-10-17T19:44:33.214Z,99.90
2018-10-17T19:47:03.078Z,99.90
2018-10-17T19:49:35.078Z,99.90
2018-10-17T19:52:05.038Z,99.90
2018-10-17T19:54:35.906Z,99.90
2018-10-17T19:57:08.271Z,99.90
2018-10-17T19:59:43.878Z,99.90
2018-10-17T20:02:15.856Z,99.90
2018-10-17T20:04:45.618Z,99.90
2018-10-17T20:07:17.466Z,99.90
2018-10-17T20:09:52.482Z,99.90
2018-10-17T20:12:33.978Z,99.90
2018-10-17T20:15:03.898Z,99.90
2018-10-17T20:17:43.833Z,99.90
2018-10-17T20:20:13.669Z,99.90
2018-10-17T20:22:46.738Z,99.90
2018-10-17T20:25:21.878Z,99.90
2018-10-17T20:27:51.898Z,99.90
2018-10-17T20:30:23.873Z,99.90
2018-10-17T20:32:53.698Z,99.90
2018-10-17T20:35:27.770Z,99.90
2018-10-17T20:38:05.701Z,99.90
2018-10-17T20:40:35.630Z,99.90
2018-10-17T20:43:06.710Z,99.90
2018-10-17T20:45:38.498Z,99.90
2018-10-17T20:48:15.407Z,99.90
2018-10-17T20:50:47.256Z,99.90
2018-10-17T20:53:17.177Z,99.90
2018-10-17T20:55:47.078Z,99.90
2018-10-17T20:58:24.136Z,99.90
2018-10-17T21:00:53.985Z,99.90
2018-10-17T21:03:27.185Z,99.90
2018-10-17T21:05:58.058Z,99.90
2018-10-17T21:08:34.596Z,99.90
2018-10-17T21:11:08.153Z,99.90
2018-10-17T21:13:42.158Z,99.90
2018-10-17T21:16:12.986Z,99.90
2018-10-17T21:18:42.903Z,99.90
2018-10-17T21:21:12.730Z,99.90
2018-10-17T21:23:46.445Z,99.90
2018-10-17T21:26:18.323Z,99.90
2018-10-17T21:28:48.194Z,99.90
2018-10-17T21:31:18.002Z,99.90
2018-10-17T21:33:52.319Z,99.90
2018-10-17T21:36:23.203Z,99.90
2018-10-17T21:38:53.086Z,99.90
2018-10-17T21:41:23.934Z,99.90
2018-10-17T21:43:54.791Z,99.90
2018-10-17T21:46:24.567Z,99.90
2018-10-17T21:48:58.690Z,99.90
2018-10-17T21:51:30.556Z,99.90
2018-10-17T21:54:01.260Z,99.90
2018-10-17T21:56:31.146Z,99.90
2018-10-17T21:59:03.094Z,99.90
2018-10-17T22:01:35.250Z,99.90
2018-10-17T22:04:06.031Z,99.90
2018-10-17T22:06:36.924Z,99.90
2018-10-17T22:09:10.760Z,99.90
2018-10-17T22:11:41.002Z,99.90
2018-10-17T22:14:10.894Z,99.90
2018-10-17T22:17:21.102Z,99.90
2018-10-17T22:19:51.912Z,99.90
2018-10-17T22:22:22.694Z,99.90
2018-10-17T22:24:53.146Z,99.90
2018-10-17T22:27:23.114Z,99.90
2018-10-17T22:29:53.265Z,99.90
2018-10-17T22:32:23.003Z,99.90
2018-10-17T22:34:52.830Z,99.90
2018-10-17T22:37:23.670Z,99.90
2018-10-17T22:39:55.526Z,99.90
2018-10-17T22:42:26.342Z,99.90
2018-10-17T22:44:56.158Z,99.90
2018-10-17T22:47:26.001Z,99.90
2018-10-17T22:49:56.840Z,99.90
2018-10-17T22:52:27.658Z,99.90
2018-10-17T22:54:57.454Z,99.90
2018-10-17T22:57:30.466Z,99.90
2018-10-17T23:00:08.848Z,99.90
2018-10-17T23:02:44.126Z,99.90
2018-10-17T23:05:21.746Z,99.90
2018-10-17T23:07:51.686Z,99.90
2018-10-17T23:10:21.462Z,99.90
2018-10-17T23:12:51.322Z,99.90
2018-10-17T23:15:24.858Z,99.90
2018-10-17T23:17:55.686Z,99.90
2018-10-17T23:20:36.982Z,99.90
2018-10-17T23:23:06.778Z,99.90
2018-10-17T23:25:37.607Z,99.90
2018-10-17T23:28:08.425Z,99.90
2018-10-17T23:30:38.630Z,99.90
2018-10-17T23:33:10.410Z,99.90
2018-10-17T23:35:40.247Z,99.90
2018-10-17T23:38:12.087Z,99.90
2018-10-17T23:40:41.934Z,99.90
2018-10-17T23:43:11.822Z,99.90
2018-10-17T23:45:43.698Z,99.90
2018-10-17T23:48:14.558Z,99.90
2018-10-17T23:50:46.531Z,99.90
2018-10-17T23:53:20.274Z,99.90
2018-10-17T23:55:50.443Z,99.90
2018-10-17T23:58:22.259Z,99.90
