createdAt,value
2022-10-11T00:08:14.830Z,0.1
2022-10-11T00:18:14.754Z,0.1
2022-10-11T00:28:14.845Z,0.1
2022-10-11T00:38:14.753Z,0.2
2022-10-11T00:48:14.830Z,0.2
2022-10-11T00:58:14.952Z,0.2
2022-10-11T01:08:14.853Z,0.2
2022-10-11T01:18:14.952Z,0.2
2022-10-11T01:28:14.862Z,0.2
2022-10-11T01:38:14.930Z,0.3
2022-10-11T01:48:14.811Z,0.3
2022-10-11T01:58:14.935Z,0.3
2022-10-11T02:08:15.011Z,0.3
2022-10-11T02:18:14.931Z,0.3
2022-10-11T02:28:15.069Z,0.3
2022-10-11T02:38:14.922Z,0.4
2022-10-11T02:48:14.992Z,0.4
2022-10-11T02:58:14.923Z,0.4
2022-10-11T03:08:15.012Z,0.4
2022-10-11T03:18:14.902Z,0.4
2022-10-11T03:28:15.042Z,0.4
2022-10-11T03:38:15.100Z,0.5
2022-10-11T03:48:14.983Z,0.5
2022-10-11T03:58:15.110Z,0.5
2022-10-11T04:08:14.985Z,0.5
2022-10-11T04:18:15.104Z,0.5
2022-10-11T04:28:15.021Z,0.5
2022-10-11T04:38:15.109Z,0.6
2022-10-11T04:48:14.974Z,0.6
2022-10-11T04:58:15.097Z,0.6
2022-10-11T05:08:15.159Z,0.6
2022-10-11T05:18:15.085Z,0.6
2022-10-11T05:28:15.203Z,0.6
2022-10-11T05:38:15.075Z,0.7
2022-10-11T05:48:15.149Z,0.7
2022-10-11T05:58:15.081Z,0.7
2022-10-11T06:08:15.156Z,0.7
2022-10-11T06:18:15.099Z,0.7
2022-10-11T06:28:15.183Z,0.7
2022-10-11T06:38:15.295Z,0.8
2022-10-11T06:48:15.159Z,0.8
2022-10-11T06:58:15.275Z,0.8
2022-10-11T07:08:15.155Z,0.8
2022-10-11T07:18:15.287Z,0.8
2022-10-11T07:28:15.177Z,0.8
2022-10-11T07:38:15.291Z,0.9
2022-10-11T07:48:15.161Z,0.9
2022-10-11T07:58:15.282Z,0.9
2022-10-11T08:08:15.379Z,0.9
2022-10-11T08:18:15.293Z,0.9
2022-10-11T08:28:15.384Z,0.9
2022-10-11T08:38:15.280Z,1
2022-10-11T08:48:15.343Z,1
2022-10-11T08:58:15.298Z,1
2022-10-11T09:08:15.370Z,1.1
2022-10-11T09:18:15.270Z,1.1
2022-10-11T09:28:15.424Z,1.1
2022-10-11T09:38:15.472Z,1.1
2022-10-11T09:48:15.383Z,1.1
2022-10-11T09:58:15.466Z,1.1
2022-10-11T10:08:15.350Z,1.2
2022-10-11T10:18:15.462Z,1.2
2022-10-11T10:28:15.381Z,1.2
2022-10-11T10:38:15.495Z,1.2
2022-10-11T10:48:15.349Z,1.2
2022-10-11T10:58:18.727Z,1.2
2022-10-11T11:08:15.539Z,1.3
2022-10-11T11:18:15.458Z,1.3
2022-10-11T11:28:15.624Z,1.3
2022-10-11T11:38:15.467Z,1.4
2022-10-11T11:48:15.518Z,1.4
2022-10-11T11:58:15.463Z,1.4
2022-10-11T12:08:15.535Z,1.4
2022-10-11T12:18:15.456Z,1.4
2022-10-11T12:28:15.560Z,1.4
2022-10-11T12:38:15.643Z,1.5
2022-10-11T12:48:15.510Z,1.5
2022-10-11T12:58:15.644Z,1.5
2022-10-11T13:08:15.524Z,1.5
2022-10-11T13:18:15.649Z,1.5
2022-10-11T13:28:15.554Z,1.5
2022-10-11T13:38:15.618Z,1.6
2022-10-11T13:48:15.698Z,1.6
2022-10-11T13:58:18.685Z,1.6
2022-10-11T14:08:15.687Z,1.6
2022-10-11T14:18:15.643Z,1.6
2022-10-11T14:28:15.746Z,1.6
2022-10-11T14:38:15.621Z,1.7
2022-10-11T14:48:22.883Z,1.7
2022-10-11T14:58:15.621Z,1.7
2022-10-11T15:08:15.690Z,1.7
2022-10-11T15:18:15.820Z,1.7
2022-10-11T15:28:15.732Z,1.7
2022-10-11T15:38:15.843Z,1.8
2022-10-11T15:48:15.720Z,1.8
2022-10-11T15:58:15.828Z,1.8
2022-10-11T16:08:15.728Z,1.8
2022-10-11T16:18:15.836Z,1.8
2022-10-11T16:28:15.769Z,1.8
2022-10-11T16:38:15.785Z,1.9
2022-10-11T16:48:15.765Z,1.9
2022-10-11T16:58:15.889Z,1.9
2022-10-11T17:08:15.833Z,1.9
2022-10-11T17:18:15.899Z,1.9
2022-10-11T17:28:15.782Z,1.9
2022-10-11T17:38:15.867Z,2
2022-10-11T17:48:15.943Z,2
2022-10-11T17:58:15.967Z,2
2022-10-11T18:08:15.912Z,2.1
2022-10-11T18:18:15.833Z,2.1
2022-10-11T18:28:15.951Z,2.1
2022-10-11T18:38:15.825Z,2.1
2022-10-11T18:48:15.923Z,2.1
2022-10-11T18:58:16.022Z,2.1
2022-10-11T19:08:15.975Z,2.2
2022-10-11T19:18:19.625Z,2.2
2022-10-11T19:28:16.053Z,2.2
2022-10-11T19:38:15.925Z,2.3
2022-10-11T19:48:15.968Z,2.3
2022-10-11T19:58:16.093Z,2.3
2022-10-11T20:08:15.962Z,2.3
2022-10-11T20:18:16.081Z,2.3
2022-10-11T20:28:15.981Z,2.3
2022-10-11T20:38:16.086Z,2.4
2022-10-11T20:48:15.952Z,2.4
2022-10-11T20:58:16.076Z,2.4
2022-10-11T21:08:15.947Z,2.5
2022-10-11T21:18:16.114Z,2.5
2022-10-11T21:28:16.664Z,2.5
2022-10-11T21:38:16.011Z,2.6
2022-10-11T21:48:16.091Z,2.6
2022-10-11T21:58:16.218Z,2.6
2022-10-11T22:08:16.107Z,2.6
2022-10-11T22:18:16.221Z,2.6
2022-10-11T22:28:16.134Z,2.6
2022-10-11T22:38:16.230Z,2.7
2022-10-11T22:48:16.124Z,2.7
2022-10-11T22:58:16.236Z,2.7
2022-10-11T23:08:16.090Z,0
2022-10-11T23:18:16.236Z,0
2022-10-11T23:28:16.110Z,0
2022-10-11T23:38:16.209Z,0.1
2022-10-11T23:48:16.273Z,0.1
2022-10-11T23:58:16.295Z,0.1
