createdAt,value
2018-08-12T02:44:01.099Z,0.1
2018-08-12T02:45:01.310Z,0.1
2018-08-12T02:46:01.098Z,0.2
2018-08-12T02:47:01.117Z,0.3
2018-08-12T02:49:01.097Z,0.4
2018-08-12T02:50:01.249Z,0.5
2018-08-12T02:52:01.098Z,0.6
2018-08-12T02:53:01.060Z,0.7
2018-08-12T02:55:01.251Z,0.8
2018-08-12T02:56:01.099Z,0.9
2018-08-12T02:58:01.067Z,1.1
2018-08-12T03:00:01.299Z,1.2
2018-08-12T03:01:01.092Z,1.3
2018-08-12T03:03:01.094Z,1.5
2018-08-12T03:04:01.098Z,1.7
2018-08-12T03:05:01.238Z,1.9
2018-08-12T03:06:01.065Z,2.1
2018-08-12T03:07:01.061Z,2.5
2018-08-12T03:08:01.095Z,2.9
2018-08-12T03:09:01.096Z,3.5
2018-08-12T03:10:01.295Z,4.1
2018-08-12T03:11:01.098Z,4.9
2018-08-12T03:12:01.129Z,5.8
2018-08-12T03:13:01.100Z,6.9
2018-08-12T03:14:01.063Z,8.1
2018-08-12T03:15:01.253Z,9.4
2018-08-12T03:16:01.099Z,11.0
2018-08-12T03:17:01.074Z,12.8
2018-08-12T03:18:01.071Z,14.7
2018-08-12T03:19:01.108Z,16.9
2018-08-12T03:20:01.264Z,19.3
2018-08-12T03:21:01.098Z,22.2
2018-08-12T03:22:01.105Z,25.7
2018-08-12T03:23:01.101Z,29.9
2018-08-12T03:24:01.100Z,34.9
2018-08-12T03:25:01.336Z,40.5
2018-08-12T03:26:01.103Z,46.7
2018-08-12T03:27:01.104Z,53.8
2018-08-12T03:28:01.108Z,62.1
2018-08-12T03:29:01.106Z,72.0
2018-08-12T03:30:01.492Z,83.7
2018-08-12T03:31:01.073Z,97.1
2018-08-12T03:33:01.053Z,114.7
2018-08-12T03:34:01.053Z,134.7
2018-08-12T03:35:01.204Z,157.4
2018-08-12T03:36:01.097Z,183.0
2018-08-12T03:37:01.054Z,211.8
2018-08-12T03:38:01.052Z,244.1
2018-08-12T03:39:01.055Z,279.8
2018-08-12T03:40:01.201Z,318.7
2018-08-12T03:41:01.089Z,360.4
2018-08-12T03:42:01.060Z,404.4
2018-08-12T03:43:01.090Z,450.1
2018-08-12T03:44:01.092Z,497.2
2018-08-12T03:45:01.285Z,546.3
2018-08-12T03:46:01.090Z,598.1
2018-08-12T03:47:01.090Z,652.8
2018-08-12T03:48:01.060Z,707.8
2018-08-12T03:49:01.122Z,765.3
2018-08-12T03:50:01.257Z,826.0
2018-08-12T03:51:01.093Z,890.8
2018-08-12T03:52:01.274Z,959.9
2018-08-12T03:53:01.097Z,1033.6
2018-08-12T03:54:01.059Z,1114.1
2018-08-12T03:55:01.297Z,1204.7
2018-08-12T03:56:01.061Z,1307.9
2018-08-12T03:57:01.099Z,1423.5
2018-08-12T03:58:01.096Z,1549.3
2018-08-12T03:59:01.093Z,1683.7
2018-08-12T04:00:01.265Z,1825.8
2018-08-12T04:01:01.093Z,1975.5
2018-08-12T04:02:01.093Z,2133.7
2018-08-12T04:03:01.093Z,2301.3
2018-08-12T04:04:01.066Z,2478.9
2018-08-12T04:05:01.302Z,2665.5
2018-08-12T04:06:01.061Z,2860.1
2018-08-12T04:07:01.063Z,3062.7
2018-08-12T04:08:01.083Z,3272.2
2018-08-12T04:09:01.094Z,3486.5
2018-08-12T04:10:01.310Z,3701.7
2018-08-12T04:11:01.061Z,3915.2
2018-08-12T04:12:01.092Z,4128.0
2018-08-12T04:13:01.130Z,4343.9
2018-08-12T04:14:01.099Z,4566.8
2018-08-12T04:15:01.209Z,4798.1
2018-08-12T04:16:01.097Z,5038.1
2018-08-12T04:17:01.097Z,5287.6
2018-08-12T04:18:01.096Z,5549.3
2018-08-12T04:19:01.148Z,5827.3
2018-08-12T04:20:01.309Z,6128.2
2018-08-12T04:21:01.116Z,6456.1
2018-08-12T04:22:01.096Z,6811.1
2018-08-12T04:23:01.096Z,7190.5
2018-08-12T04:24:01.066Z,7589.9
2018-08-12T04:25:01.269Z,8002.9
2018-08-12T04:26:01.108Z,8419.3
2018-08-12T04:27:01.103Z,8828.0
2018-08-12T04:28:01.126Z,9222.5
2018-08-12T04:29:01.101Z,9590.8
2018-08-12T04:30:01.315Z,9928.0
2018-08-12T04:31:01.106Z,10237.5
2018-08-12T04:32:01.100Z,10522.9
2018-08-12T04:33:01.099Z,10788.5
2018-08-12T04:34:01.100Z,11037.9
2018-08-12T04:35:01.210Z,11272.8
2018-08-12T04:36:01.104Z,11499.9
2018-08-12T04:37:01.073Z,11727.5
2018-08-12T04:38:01.099Z,11965.7
2018-08-12T04:39:01.071Z,12218.2
2018-08-12T04:40:01.250Z,12478.9
2018-08-12T04:41:01.102Z,12740.1
2018-08-12T04:42:01.106Z,13000.4
2018-08-12T04:44:01.094Z,13279.3
2018-08-12T04:45:01.235Z,13602.9
2018-08-12T04:46:01.147Z,13973.0
2018-08-12T04:47:01.124Z,14374.0
2018-08-12T04:48:01.126Z,14809.8
2018-08-12T04:49:01.089Z,15289.9
2018-08-12T04:50:01.302Z,15815.4
2018-08-12T04:51:01.090Z,16380.7
2018-08-12T04:52:01.089Z,16990.7
2018-08-12T04:53:01.126Z,17653.6
2018-08-12T04:54:01.093Z,18350.3
2018-08-12T04:55:01.238Z,19092.5
2018-08-12T04:56:01.062Z,19946.2
2018-08-12T04:57:01.151Z,20982.7
2018-08-12T04:58:01.126Z,22249.5
2018-08-12T04:59:01.096Z,23741.5
2018-08-12T05:00:01.243Z,25411.5
2018-08-12T05:01:01.097Z,27175.9
2018-08-12T05:02:01.096Z,28932.5
2018-08-12T05:03:01.131Z,30577.1
2018-08-12T05:04:01.102Z,32053.5
2018-08-12T05:05:01.309Z,33383.0
2018-08-12T05:06:01.098Z,34623.1
2018-08-12T05:07:01.101Z,35801.9
2018-08-12T05:08:01.131Z,36877.9
2018-08-12T05:09:01.102Z,37834.4
2018-08-12T05:10:01.249Z,38628.0
2018-08-12T05:11:01.102Z,39198.9
2018-08-12T05:12:01.069Z,39511.3
2018-08-12T05:13:01.142Z,39538.3
2018-08-12T05:14:01.102Z,39316.8
2018-08-12T05:15:01.298Z,38928.5
2018-08-12T05:16:01.073Z,38500.6
2018-08-12T05:17:01.092Z,38158.9
2018-08-12T05:18:01.131Z,37988.1
2018-08-12T05:19:01.097Z,37979.1
2018-08-12T05:20:01.252Z,38048.6
2018-08-12T05:21:01.116Z,38085.4
2018-08-12T05:22:01.066Z,38029.4
2018-08-12T05:23:01.106Z,37938.1
2018-08-12T05:24:01.101Z,37895.9
2018-08-12T05:25:02.867Z,37973.5
2018-08-12T05:26:01.068Z,38201.8
2018-08-12T05:27:01.102Z,38579.4
2018-08-12T05:28:01.140Z,39098.1
2018-08-12T05:29:01.101Z,39681.9
2018-08-12T05:30:01.261Z,40240.7
2018-08-12T05:31:01.073Z,40700.2
2018-08-12T05:32:01.102Z,41029.7
2018-08-12T05:33:01.139Z,41223.3
2018-08-12T05:34:01.107Z,41303.9
2018-08-12T05:35:01.252Z,41312.7
2018-08-12T05:36:01.139Z,41344.7
2018-08-12T05:37:01.075Z,41479.7
2018-08-12T05:38:01.142Z,41713.7
2018-08-12T05:40:01.400Z,42022.5
2018-08-12T05:41:01.054Z,42306.5
2018-08-12T05:42:01.091Z,42526.3
2018-08-12T05:43:01.124Z,42641.0
2018-08-12T05:44:01.091Z,42649.7
2018-08-12T05:45:01.235Z,42603.5
2018-08-12T05:46:01.090Z,42562.0
2018-08-12T05:47:01.061Z,42582.1
2018-08-12T05:48:01.118Z,42685.9
2018-08-12T05:49:01.092Z,42869.8
2018-08-12T05:50:01.211Z,43153.8
2018-08-12T05:51:01.129Z,43585.6
2018-08-12T05:52:01.092Z,44196.2
2018-08-12T05:53:01.090Z,44880.3
2018-08-12T05:54:01.097Z,45735.1
2018-08-12T05:55:01.204Z,46774.0
2018-08-12T05:56:01.095Z,48097.9
2018-08-12T05:57:01.093Z,49570.2
2018-08-12T05:58:01.095Z,51055.7
2018-08-12T05:59:01.093Z,52554.9
2018-08-12T06:00:01.304Z,54046.9
2018-08-12T06:01:01.065Z,55511.1
2018-08-12T06:02:01.097Z,56923.0
2018-08-12T06:03:01.099Z,58278.7
2018-08-12T06:04:01.069Z,59597.8
2018-08-12T06:05:01.246Z,60885.1
2018-08-12T06:06:01.097Z,62104.5
2018-08-12T06:07:01.067Z,63180.5
2018-08-12T06:08:01.064Z,64154.8
2018-08-12T06:09:01.168Z,64901.1
2018-08-12T06:10:01.254Z,65374.5
2018-08-12T06:11:01.100Z,65535.0
2018-08-12T06:15:01.237Z,65535.0
2018-08-12T06:30:01.351Z,65535.0
2018-08-12T06:45:01.824Z,65535.0
2018-08-12T07:00:01.371Z,65535.0
2018-08-12T07:15:01.249Z,65535.0
2018-08-12T07:30:01.333Z,65535.0
2018-08-12T07:45:01.301Z,65535.0
2018-08-12T08:00:01.360Z,65535.0
2018-08-12T08:15:01.220Z,65535.0
2018-08-12T08:30:01.396Z,65535.0
2018-08-12T08:45:01.311Z,65535.0
2018-08-12T09:00:01.429Z,65535.0
2018-08-12T09:15:01.307Z,65535.0
2018-08-12T09:30:01.332Z,65535.0
2018-08-12T09:45:01.090Z,65535.0
2018-08-12T10:00:01.275Z,65535.0
2018-08-12T10:15:01.102Z,65535.0
2018-08-12T10:30:01.161Z,65535.0
2018-08-12T10:45:01.060Z,65535.0
2018-08-12T11:00:01.357Z,65535.0
2018-08-12T11:15:01.366Z,65535.0
2018-08-12T11:30:01.362Z,65535.0
2018-08-12T11:45:01.374Z,65535.0
2018-08-12T12:00:02.130Z,65535.0
2018-08-12T12:15:01.402Z,65535.0
2018-08-12T12:30:02.429Z,65535.0
2018-08-12T12:45:01.101Z,65535.0
2018-08-12T13:00:01.089Z,65535.0
2018-08-12T13:15:01.093Z,65535.0
2018-08-12T13:30:01.095Z,65535.0
2018-08-12T13:45:01.069Z,65535.0
2018-08-12T14:00:01.363Z,65535.0
2018-08-12T14:15:01.337Z,65535.0
2018-08-12T14:27:01.064Z,64967.3
2018-08-12T14:28:01.237Z,63962.4
2018-08-12T14:29:01.108Z,63140.7
2018-08-12T14:30:01.099Z,62551.0
2018-08-12T14:31:01.099Z,61525.3
2018-08-12T14:32:01.100Z,60237.5
2018-08-12T14:34:01.315Z,59581.3
2018-08-12T14:35:01.076Z,58749.5
2018-08-12T14:36:01.085Z,57408.2
2018-08-12T14:37:01.085Z,56155.0
2018-08-12T14:38:01.085Z,55696.3
2018-08-12T14:43:01.234Z,56263.9
2018-08-12T14:44:01.082Z,57268.9
2018-08-12T14:45:01.085Z,58090.5
2018-08-12T14:46:01.088Z,58680.3
2018-08-12T14:47:01.097Z,59705.9
2018-08-12T14:48:01.226Z,60993.8
2018-08-12T14:49:01.091Z,61649.9
2018-08-12T14:50:01.092Z,62481.8
2018-08-12T14:51:01.061Z,63823.1
2018-08-12T14:52:01.093Z,65076.3
2018-08-12T14:53:01.245Z,65535.0
2018-08-12T15:00:01.090Z,65535.0
2018-08-12T15:15:01.093Z,65535.0
2018-08-12T15:30:01.375Z,65535.0
2018-08-12T15:32:01.097Z,65504.4
2018-08-12T15:33:01.070Z,65363.9
2018-08-12T15:34:01.103Z,65019.7
2018-08-12T15:35:01.293Z,64469.1
2018-08-12T15:36:01.238Z,63704.8
2018-08-12T15:37:01.100Z,62826.3
2018-08-12T15:38:01.070Z,61975.3
2018-08-12T15:40:01.365Z,61128.7
2018-08-12T15:41:01.088Z,60206.8
2018-08-12T15:42:01.090Z,59219.4
2018-08-12T15:43:01.058Z,58239.6
2018-08-12T15:44:01.098Z,57281.4
2018-08-12T15:45:01.288Z,56326.4
2018-08-12T15:46:01.061Z,55369.5
2018-08-12T15:47:01.096Z,54449.1
2018-08-12T15:48:01.090Z,53668.3
2018-08-12T15:49:01.095Z,53270.7
2018-08-12T15:50:01.327Z,53342.9
2018-08-12T15:51:01.068Z,53749.4
2018-08-12T15:52:01.097Z,54368.8
2018-08-12T15:53:01.102Z,55078.7
2018-08-12T15:54:01.106Z,55701.4
2018-08-12T15:55:01.251Z,56237.7
2018-08-12T15:56:01.063Z,56795.1
2018-08-12T15:57:01.207Z,57417.7
2018-08-12T15:58:01.101Z,58116.9
2018-08-12T15:59:01.066Z,58956.5
2018-08-12T16:00:01.254Z,59911.5
2018-08-12T16:02:01.083Z,60868.3
2018-08-12T16:03:01.147Z,61788.7
2018-08-12T16:04:01.081Z,62600.1
2018-08-12T16:05:01.082Z,63081.2
2018-08-12T16:06:01.230Z,63195.1
2018-08-12T16:07:01.051Z,63079.8
2018-08-12T16:08:01.082Z,62810.4
2018-08-12T16:09:01.066Z,62335.0
2018-08-12T16:10:01.091Z,61672.1
2018-08-12T16:11:01.234Z,60847.9
2018-08-12T16:12:01.091Z,59878.5
2018-08-12T16:13:01.095Z,58750.1
2018-08-12T16:14:01.058Z,57414.1
2018-08-12T16:15:01.088Z,55812.9
2018-08-12T16:16:01.213Z,54012.3
2018-08-12T16:17:06.091Z,52131.2
2018-08-12T16:18:01.088Z,50189.8
2018-08-12T16:19:01.089Z,48229.1
2018-08-12T16:20:01.090Z,46346.9
2018-08-12T16:21:01.243Z,44615.3
2018-08-12T16:22:01.091Z,43034.6
2018-08-12T16:23:01.150Z,41639.1
2018-08-12T16:24:01.076Z,40477.6
2018-08-12T16:25:01.057Z,39583.1
2018-08-12T16:26:01.235Z,38966.4
2018-08-12T16:27:01.130Z,38557.7
2018-08-12T16:28:01.104Z,38291.3
2018-08-12T16:29:01.095Z,38116.8
2018-08-12T16:30:01.129Z,37984.9
2018-08-12T16:31:01.244Z,37838.5
2018-08-12T16:32:01.118Z,37654.7
2018-08-12T16:33:01.058Z,37418.0
2018-08-12T16:34:01.095Z,37117.1
2018-08-12T16:35:01.061Z,36752.4
2018-08-12T16:36:01.322Z,36324.7
2018-08-12T16:37:01.062Z,35824.3
2018-08-12T16:38:01.093Z,35251.7
2018-08-12T16:39:01.102Z,34654.9
2018-08-12T16:40:01.094Z,34051.1
2018-08-12T16:41:01.243Z,33489.3
2018-08-12T16:42:01.095Z,33018.7
2018-08-12T16:43:01.094Z,32720.1
2018-08-12T16:44:01.099Z,32558.6
2018-08-12T16:45:01.072Z,32506.8
2018-08-12T16:46:01.249Z,32559.1
2018-08-12T16:47:01.107Z,32731.7
2018-08-12T16:48:01.099Z,33019.4
2018-08-12T16:49:01.099Z,33401.5
2018-08-12T16:50:01.098Z,33885.3
2018-08-12T16:51:01.251Z,34475.6
2018-08-12T16:52:01.099Z,35150.7
2018-08-12T16:53:01.101Z,35878.7
2018-08-12T16:54:01.073Z,36592.0
2018-08-12T16:55:01.067Z,37251.1
2018-08-12T16:57:01.260Z,37769.5
2018-08-12T16:58:01.086Z,38211.9
2018-08-12T16:59:01.089Z,38567.2
2018-08-12T17:00:01.050Z,38933.5
2018-08-12T17:01:01.083Z,39400.5
2018-08-12T17:02:01.235Z,40021.6
2018-08-12T17:03:01.087Z,40793.6
2018-08-12T17:04:01.092Z,41687.8
2018-08-12T17:05:01.090Z,42666.9
2018-08-12T17:06:01.089Z,43641.7
2018-08-12T17:07:01.233Z,44534.2
2018-08-12T17:08:01.060Z,45336.6
2018-08-12T17:09:01.057Z,46051.8
2018-08-12T17:10:01.060Z,46692.8
2018-08-12T17:11:01.097Z,47248.2
2018-08-12T17:12:01.306Z,47727.5
2018-08-12T17:13:01.058Z,48022.6
2018-08-12T17:14:01.097Z,48040.5
2018-08-12T17:15:01.121Z,47684.2
2018-08-12T17:16:01.091Z,46931.1
2018-08-12T17:17:01.242Z,45853.3
2018-08-12T17:18:01.093Z,44493.9
2018-08-12T17:19:01.060Z,42879.7
2018-08-12T17:20:01.059Z,41038.5
2018-08-12T17:21:01.100Z,38966.6
2018-08-12T17:22:01.239Z,36758.6
2018-08-12T17:23:01.093Z,34475.9
2018-08-12T17:24:01.097Z,32174.0
2018-08-12T17:25:01.065Z,29915.9
2018-08-12T17:26:01.172Z,27739.6
2018-08-12T17:27:01.236Z,25733.2
2018-08-12T17:28:01.066Z,23959.3
2018-08-12T17:29:01.097Z,22531.1
2018-08-12T17:30:01.095Z,21467.1
2018-08-12T17:31:01.101Z,20667.0
2018-08-12T17:32:01.213Z,19980.7
2018-08-12T17:33:01.094Z,19331.9
2018-08-12T17:34:01.098Z,18723.5
2018-08-12T17:35:01.101Z,18167.7
2018-08-12T17:36:01.063Z,17706.6
2018-08-12T17:37:01.285Z,17293.7
2018-08-12T17:38:01.103Z,16915.9
2018-08-12T17:39:01.098Z,16547.5
2018-08-12T17:40:01.103Z,16182.1
2018-08-12T17:41:01.100Z,15812.7
2018-08-12T17:42:01.244Z,15392.3
2018-08-12T17:43:01.102Z,14897.1
2018-08-12T17:44:01.102Z,14345.7
2018-08-12T17:45:01.104Z,13784.9
2018-08-12T17:46:01.068Z,13249.5
2018-08-12T17:47:01.215Z,12745.7
2018-08-12T17:48:01.075Z,12305.8
2018-08-12T17:50:01.151Z,11896.5
2018-08-12T17:51:01.089Z,11537.3
2018-08-12T17:52:01.232Z,11187.4
2018-08-12T17:53:01.089Z,10840.2
2018-08-12T17:54:01.058Z,10475.8
2018-08-12T17:55:01.081Z,10133.8
2018-08-12T17:56:01.092Z,9854.5
2018-08-12T17:57:01.233Z,9655.5
2018-08-12T17:58:01.063Z,9505.9
2018-08-12T17:59:01.061Z,9361.5
2018-08-12T18:00:01.185Z,9169.5
2018-08-12T18:01:01.062Z,8807.7
2018-08-12T18:02:01.240Z,8318.5
2018-08-12T18:03:01.173Z,7805.4
2018-08-12T18:04:01.062Z,7317.3
2018-08-12T18:05:01.097Z,6887.8
2018-08-12T18:06:01.096Z,6551.2
2018-08-12T18:07:01.238Z,6315.4
2018-08-12T18:08:01.095Z,6048.7
2018-08-12T18:09:01.101Z,5871.0
2018-08-12T18:10:01.068Z,5853.2
2018-08-12T18:11:01.103Z,5833.7
2018-08-12T18:13:01.228Z,5616.1
2018-08-12T18:14:01.086Z,5340.3
2018-08-12T18:15:01.144Z,5088.9
2018-08-12T18:16:01.095Z,4899.6
2018-08-12T18:17:01.081Z,4841.1
2018-08-12T18:18:01.238Z,4890.7
2018-08-12T18:19:01.107Z,4937.9
2018-08-12T18:20:01.091Z,4899.9
2018-08-12T18:21:01.095Z,4818.2
2018-08-12T18:22:01.090Z,4661.1
2018-08-12T18:23:01.234Z,4445.1
2018-08-12T18:24:01.090Z,4315.5
2018-08-12T18:25:01.092Z,4210.9
2018-08-12T18:26:01.092Z,4044.5
2018-08-12T18:27:01.118Z,3897.3
2018-08-12T18:28:01.241Z,3921.9
2018-08-12T18:29:01.057Z,4020.2
2018-08-12T18:30:01.089Z,4121.9
2018-08-12T18:31:01.114Z,4124.7
2018-08-12T18:32:01.099Z,4046.7
2018-08-12T18:33:01.281Z,3917.1
2018-08-12T18:34:01.096Z,3805.0
2018-08-12T18:35:01.108Z,3786.3
2018-08-12T18:36:01.063Z,3809.3
2018-08-12T18:37:01.091Z,3814.2
2018-08-12T18:38:01.238Z,3807.0
2018-08-12T18:39:01.099Z,3789.3
2018-08-12T18:40:01.092Z,3726.7
2018-08-12T18:41:01.090Z,3614.1
2018-08-12T18:42:01.092Z,3480.5
2018-08-12T18:43:01.326Z,3344.8
2018-08-12T18:44:01.059Z,3163.5
2018-08-12T18:45:01.063Z,2946.2
2018-08-12T18:46:01.065Z,2728.4
2018-08-12T18:47:01.126Z,2530.4
2018-08-12T18:48:01.243Z,2357.5
2018-08-12T18:49:01.097Z,2205.8
2018-08-12T18:50:01.093Z,2044.5
2018-08-12T18:51:01.095Z,1881.2
2018-08-12T18:52:01.129Z,1739.3
2018-08-12T18:53:01.295Z,1633.9
2018-08-12T18:54:01.096Z,1555.1
2018-08-12T18:55:01.096Z,1491.1
2018-08-12T18:56:01.134Z,1441.0
2018-08-12T18:57:01.119Z,1389.8
2018-08-12T18:58:01.251Z,1333.3
2018-08-12T18:59:01.104Z,1276.7
2018-08-12T19:00:01.095Z,1218.6
2018-08-12T19:01:01.097Z,1156.4
2018-08-12T19:02:01.114Z,1090.6
2018-08-12T19:03:01.245Z,1026.9
2018-08-12T19:04:01.108Z,966.8
2018-08-12T19:05:01.101Z,909.1
2018-08-12T19:06:01.104Z,853.4
2018-08-12T19:07:01.098Z,798.4
2018-08-12T19:08:01.250Z,740.9
2018-08-12T19:09:01.076Z,680.6
2018-08-12T19:10:01.100Z,620.5
2018-08-12T19:11:01.100Z,565.5
2018-08-12T19:12:01.103Z,516.1
2018-08-12T19:13:01.317Z,467.8
2018-08-12T19:14:01.101Z,420.1
2018-08-12T19:15:01.068Z,377.1
2018-08-12T19:16:01.108Z,340.8
2018-08-12T19:17:01.104Z,310.1
2018-08-12T19:18:01.406Z,280.7
2018-08-12T19:19:01.106Z,250.1
2018-08-12T19:20:01.070Z,218.5
2018-08-12T19:22:01.089Z,187.6
2018-08-12T19:23:01.233Z,162.7
2018-08-12T19:24:01.086Z,145.1
2018-08-12T19:25:01.089Z,132.6
2018-08-12T19:26:01.087Z,121.1
2018-08-12T19:27:01.088Z,106.5
2018-08-12T19:28:01.229Z,90.1
2018-08-12T19:29:01.194Z,74.6
2018-08-12T19:30:01.095Z,60.9
2018-08-12T19:31:01.093Z,49.6
2018-08-12T19:32:01.092Z,40.7
2018-08-12T19:33:01.273Z,32.1
2018-08-12T19:34:01.091Z,23.9
2018-08-12T19:35:01.062Z,17.3
2018-08-12T19:36:01.099Z,12.2
2018-08-12T19:37:01.096Z,10.0
2018-08-12T19:38:01.259Z,8.6
2018-08-12T19:39:01.094Z,7.7
2018-08-12T19:40:01.062Z,6.9
2018-08-12T19:41:01.090Z,6.3
2018-08-12T19:42:01.096Z,5.5
2018-08-12T19:43:01.273Z,5.0
2018-08-12T19:44:01.061Z,4.7
2018-08-12T19:45:01.060Z,4.4
2018-08-12T19:46:01.061Z,4.1
2018-08-12T19:47:01.095Z,3.8
2018-08-12T19:48:01.242Z,3.5
2018-08-12T19:49:01.094Z,3.2
2018-08-12T19:50:01.062Z,2.9
2018-08-12T19:51:01.155Z,2.5
2018-08-12T19:52:01.065Z,2.2
2018-08-12T19:53:01.243Z,2.0
2018-08-12T19:54:01.063Z,1.9
2018-08-12T19:55:01.095Z,1.7
2018-08-12T19:56:01.068Z,1.6
2018-08-12T19:57:01.067Z,1.5
2018-08-12T19:58:01.240Z,1.3
2018-08-12T19:59:01.106Z,1.1
2018-08-12T20:00:01.105Z,0.9
2018-08-12T20:01:01.096Z,0.7
2018-08-12T20:02:01.065Z,0.6
2018-08-12T20:03:01.273Z,0.5
2018-08-12T20:04:01.096Z,0.3
2018-08-12T20:06:01.096Z,0.2
2018-08-12T20:07:01.100Z,0.1
