createdAt,value
2022-09-12T00:01:24.238Z,6.40
2022-09-12T00:03:53.888Z,6.03
2022-09-12T00:06:27.136Z,6.95
2022-09-12T00:08:56.769Z,5.95
2022-09-12T00:11:24.185Z,6.85
2022-09-12T00:13:51.563Z,6.03
2022-09-12T00:16:22.179Z,6.62
2022-09-12T00:18:49.994Z,5.57
2022-09-12T00:21:18.238Z,6.37
2022-09-12T00:23:46.348Z,6.15
2022-09-12T00:26:14.301Z,6.68
2022-09-12T00:28:41.991Z,6.10
2022-09-12T00:31:15.210Z,6.65
2022-09-12T00:33:43.314Z,6.22
2022-09-12T00:36:14.914Z,6.05
2022-09-12T00:38:43.159Z,6.75
2022-09-12T00:41:16.030Z,6.12
2022-09-12T00:43:48.889Z,6.70
2022-09-12T00:46:33.249Z,7.43
2022-09-12T00:49:09.425Z,6.07
2022-09-12T00:51:37.839Z,8.25
2022-09-12T00:54:13.054Z,6.05
2022-09-12T00:56:44.221Z,7.25
2022-09-12T00:59:19.233Z,8.45
2022-09-12T01:01:48.978Z,6.57
2022-09-12T01:04:18.185Z,6.50
2022-09-12T01:06:46.319Z,6.47
2022-09-12T01:09:17.673Z,6.12
2022-09-12T01:11:47.050Z,7.40
2022-09-12T01:14:15.756Z,6.85
2022-09-12T01:16:43.890Z,6.97
2022-09-12T01:19:18.288Z,6.27
2022-09-12T01:22:07.435Z,7.50
2022-09-12T01:24:49.168Z,7.28
2022-09-12T01:27:56.077Z,10.68
2022-09-12T01:30:45.717Z,7.32
2022-09-12T01:33:22.344Z,8.68
2022-09-12T01:36:35.882Z,8.25
2022-09-12T01:39:09.844Z,8.00
2022-09-12T01:41:56.079Z,7.97
2022-09-12T01:44:51.656Z,8.35
2022-09-12T01:47:34.264Z,8.25
2022-09-12T01:50:08.403Z,7.60
2022-09-12T01:52:50.557Z,8.35
2022-09-12T01:55:21.093Z,9.50
2022-09-12T01:58:03.823Z,9.05
2022-09-12T02:00:34.659Z,8.43
2022-09-12T02:03:08.380Z,9.55
2022-09-12T02:05:53.410Z,8.63
2022-09-12T02:08:33.684Z,10.75
2022-09-12T02:11:08.289Z,8.63
2022-09-12T02:13:46.598Z,11.17
2022-09-12T02:16:25.769Z,9.48
2022-09-12T02:18:57.375Z,13.73
2022-09-12T02:21:26.246Z,9.80
2022-09-12T02:23:57.982Z,10.93
2022-09-12T02:26:30.098Z,9.87
2022-09-12T02:28:57.843Z,10.57
2022-09-12T02:31:41.188Z,10.10
2022-09-12T02:34:11.529Z,11.82
2022-09-12T02:37:09.834Z,10.38
2022-09-12T02:39:37.688Z,10.30
2022-09-12T02:42:06.273Z,9.68
2022-09-12T02:44:33.911Z,9.40
2022-09-12T02:47:06.604Z,9.85
2022-09-12T02:49:34.127Z,12.02
2022-09-12T02:52:02.657Z,9.75
2022-09-12T02:54:30.810Z,11.38
2022-09-12T02:56:58.203Z,10.05
2022-09-12T02:59:26.195Z,9.95
2022-09-12T03:02:15.020Z,11.97
2022-09-12T03:05:02.100Z,11.17
2022-09-12T03:07:42.566Z,10.00
2022-09-12T03:10:33.219Z,10.68
2022-09-12T03:13:09.279Z,10.10
2022-09-12T03:15:55.482Z,9.20
2022-09-12T03:18:42.103Z,9.82
2022-09-12T03:21:15.840Z,11.65
2022-09-12T03:24:01.848Z,11.02
2022-09-12T03:26:34.936Z,11.12
2022-09-12T03:29:04.047Z,11.90
2022-09-12T03:31:31.874Z,11.55
2022-09-12T03:34:02.362Z,11.40
2022-09-12T03:36:30.343Z,11.00
2022-09-12T03:38:57.957Z,11.73
2022-09-12T03:41:25.383Z,11.48
2022-09-12T03:43:52.847Z,11.10
2022-09-12T03:46:20.470Z,11.85
2022-09-12T03:48:47.946Z,10.65
2022-09-12T03:51:15.459Z,11.75
2022-09-12T03:53:43.133Z,9.82
2022-09-12T03:56:12.027Z,12.20
2022-09-12T03:58:39.521Z,11.53
2022-09-12T04:01:12.875Z,12.00
2022-09-12T04:03:41.579Z,11.03
2022-09-12T04:06:10.523Z,11.35
2022-09-12T04:08:38.479Z,11.98
2022-09-12T04:11:11.970Z,11.65
2022-09-12T04:13:41.087Z,11.38
2022-09-12T04:16:09.225Z,11.37
2022-09-12T04:18:36.974Z,12.02
2022-09-12T04:21:09.918Z,13.48
2022-09-12T04:23:38.145Z,12.75
2022-09-12T04:26:06.594Z,12.48
2022-09-12T04:28:35.363Z,12.00
2022-09-12T04:31:06.096Z,12.32
2022-09-12T04:33:34.749Z,13.10
2022-09-12T04:36:11.409Z,11.73
2022-09-12T04:38:39.281Z,13.73
2022-09-12T04:41:27.007Z,13.03
2022-09-12T04:43:58.305Z,13.65
2022-09-12T04:46:26.455Z,12.70
2022-09-12T04:48:56.863Z,14.40
2022-09-12T04:51:29.159Z,17.37
2022-09-12T04:53:59.541Z,13.05
2022-09-12T04:56:28.157Z,13.73
2022-09-12T04:59:00.558Z,13.88
2022-09-12T05:01:30.066Z,12.03
2022-09-12T05:03:59.853Z,13.65
2022-09-12T05:06:30.698Z,15.38
2022-09-12T05:08:59.892Z,13.53
2022-09-12T05:11:53.090Z,14.13
2022-09-12T05:14:20.484Z,14.43
2022-09-12T05:16:49.593Z,15.02
2022-09-12T05:19:17.391Z,14.13
2022-09-12T05:21:45.077Z,15.63
2022-09-12T05:24:12.498Z,13.73
2022-09-12T05:26:39.981Z,14.00
2022-09-12T05:29:07.617Z,15.40
2022-09-12T05:31:35.087Z,16.25
2022-09-12T05:34:05.951Z,15.05
2022-09-12T05:36:33.866Z,14.65
2022-09-12T05:39:01.583Z,15.38
2022-09-12T05:41:31.036Z,15.13
2022-09-12T05:44:00.752Z,15.15
2022-09-12T05:46:30.088Z,15.43
2022-09-12T05:48:58.442Z,16.45
2022-09-12T05:51:28.097Z,15.18
2022-09-12T05:53:57.876Z,14.20
2022-09-12T05:56:27.871Z,15.57
2022-09-12T05:59:01.016Z,15.88
2022-09-12T06:01:30.352Z,15.10
2022-09-12T06:04:03.282Z,14.73
2022-09-12T06:06:31.566Z,15.20
2022-09-12T06:09:04.106Z,14.73
2022-09-12T06:11:33.414Z,14.80
2022-09-12T06:14:01.397Z,16.45
2022-09-12T06:16:30.526Z,16.05
2022-09-12T06:18:59.972Z,15.60
2022-09-12T06:21:28.489Z,14.93
2022-09-12T06:23:55.938Z,15.75
2022-09-12T06:26:26.266Z,15.15
2022-09-12T06:28:55.289Z,16.90
2022-09-12T06:31:25.573Z,14.25
2022-09-12T06:33:54.008Z,16.75
2022-09-12T06:36:24.326Z,14.73
2022-09-12T06:39:00.906Z,13.00
2022-09-12T06:41:29.775Z,14.27
2022-09-12T06:43:57.512Z,13.40
2022-09-12T06:46:25.665Z,13.47
2022-09-12T06:48:53.857Z,13.50
2022-09-12T06:51:21.553Z,13.65
2022-09-12T06:53:50.295Z,12.88
2022-09-12T06:56:22.819Z,12.77
2022-09-12T06:58:51.833Z,13.23
2022-09-12T07:01:22.120Z,13.73
2022-09-12T07:04:01.416Z,15.30
2022-09-12T07:06:32.094Z,15.02
2022-09-12T07:09:01.032Z,12.73
2022-09-12T07:11:31.890Z,12.45
2022-09-12T07:14:00.860Z,13.23
2022-09-12T07:16:28.980Z,12.07
2022-09-12T07:18:58.753Z,11.70
2022-09-12T07:21:26.679Z,12.40
2022-09-12T07:24:03.394Z,12.35
2022-09-12T07:26:31.260Z,12.37
2022-09-12T07:29:18.737Z,10.15
2022-09-12T07:31:46.932Z,10.32
2022-09-12T07:34:16.985Z,10.77
2022-09-12T07:36:44.369Z,11.70
2022-09-12T07:39:12.358Z,9.75
2022-09-12T07:41:39.768Z,10.43
2022-09-12T07:44:07.286Z,8.98
2022-09-12T07:46:35.467Z,11.03
2022-09-12T07:49:03.210Z,8.52
2022-09-12T07:51:31.558Z,8.93
2022-09-12T07:53:59.267Z,8.60
2022-09-12T07:56:31.077Z,9.48
2022-09-12T07:58:59.637Z,8.10
2022-09-12T08:01:27.126Z,8.90
2022-09-12T08:03:59.378Z,8.18
2022-09-12T08:06:28.438Z,7.80
2022-09-12T08:08:57.707Z,7.10
2022-09-12T08:11:27.895Z,7.12
2022-09-12T08:13:57.178Z,8.48
2022-09-12T08:16:30.257Z,8.48
2022-09-12T08:18:58.197Z,8.23
2022-09-12T08:21:28.000Z,7.75
2022-09-12T08:24:13.498Z,6.68
2022-09-12T08:26:41.298Z,8.05
2022-09-12T08:29:08.698Z,7.10
2022-09-12T08:31:38.978Z,8.02
2022-09-12T08:34:07.104Z,7.47
2022-09-12T08:36:34.801Z,7.12
2022-09-12T08:39:05.363Z,9.23
2022-09-12T08:41:35.505Z,8.65
2022-09-12T08:44:21.732Z,7.87
2022-09-12T08:47:28.036Z,6.57
2022-09-12T08:50:04.819Z,7.18
2022-09-12T08:52:54.045Z,6.40
2022-09-12T08:55:53.789Z,5.90
2022-09-12T08:58:23.639Z,6.03
2022-09-12T09:01:03.267Z,9.20
2022-09-12T09:03:40.215Z,6.60
2022-09-12T09:06:07.630Z,5.93
2022-09-12T09:09:04.955Z,6.90
2022-09-12T09:11:54.707Z,8.32
2022-09-12T09:14:50.776Z,5.62
2022-09-12T09:17:39.859Z,6.57
2022-09-12T09:20:24.120Z,5.10
2022-09-12T09:23:06.906Z,5.50
2022-09-12T09:25:37.762Z,4.62
2022-09-12T09:28:11.828Z,5.97
2022-09-12T09:30:43.265Z,5.35
2022-09-12T09:33:18.855Z,5.80
2022-09-12T09:36:27.969Z,6.50
2022-09-12T09:39:13.877Z,6.78
2022-09-12T09:41:47.258Z,7.07
2022-09-12T09:44:14.631Z,5.10
2022-09-12T09:46:42.481Z,5.62
2022-09-12T09:49:13.084Z,6.00
2022-09-12T09:51:42.139Z,5.95
2022-09-12T09:54:21.108Z,5.82
2022-09-12T09:56:48.804Z,6.20
2022-09-12T09:59:26.795Z,4.70
2022-09-12T10:02:23.999Z,5.80
2022-09-12T10:05:01.393Z,5.75
2022-09-12T10:07:28.782Z,5.37
2022-09-12T10:10:17.836Z,5.60
2022-09-12T10:12:45.522Z,5.03
2022-09-12T10:15:28.055Z,4.87
2022-09-12T10:18:00.005Z,7.25
2022-09-12T10:20:44.510Z,5.93
2022-09-12T10:23:24.013Z,5.00
2022-09-12T10:25:56.846Z,4.85
2022-09-12T10:28:37.841Z,5.15
2022-09-12T10:31:07.323Z,6.87
2022-09-12T10:33:42.513Z,5.12
2022-09-12T10:36:10.879Z,5.10
2022-09-12T10:38:38.771Z,5.93
2022-09-12T10:41:08.583Z,6.72
2022-09-12T10:43:38.603Z,6.30
2022-09-12T10:46:15.717Z,6.72
2022-09-12T10:48:45.309Z,6.80
2022-09-12T10:51:24.906Z,7.37
2022-09-12T10:53:56.643Z,6.70
2022-09-12T10:56:31.478Z,6.55
2022-09-12T10:59:20.252Z,6.07
2022-09-12T11:01:58.666Z,6.93
2022-09-12T11:04:46.911Z,7.12
2022-09-12T11:07:35.766Z,7.20
2022-09-12T11:10:03.641Z,6.47
2022-09-12T11:12:40.663Z,7.95
2022-09-12T11:15:26.455Z,8.07
2022-09-12T11:18:03.056Z,6.30
2022-09-12T11:20:39.131Z,7.00
2022-09-12T11:23:26.184Z,7.20
2022-09-12T11:26:02.673Z,7.18
2022-09-12T11:28:49.883Z,5.50
2022-09-12T11:31:46.349Z,6.10
2022-09-12T11:34:18.237Z,6.97
2022-09-12T11:37:17.810Z,5.97
2022-09-12T11:39:47.026Z,5.57
2022-09-12T11:42:35.698Z,5.70
2022-09-12T11:45:12.678Z,6.82
2022-09-12T11:47:42.061Z,5.87
2022-09-12T11:50:28.037Z,8.18
2022-09-12T11:52:59.162Z,6.30
2022-09-12T11:55:29.939Z,6.70
2022-09-12T11:58:00.892Z,7.53
2022-09-12T12:00:32.932Z,6.32
2022-09-12T12:03:06.790Z,6.68
2022-09-12T12:05:44.776Z,6.97
2022-09-12T12:08:12.513Z,5.75
2022-09-12T12:11:00.258Z,7.78
2022-09-12T12:13:34.218Z,6.20
2022-09-12T12:16:07.217Z,6.00
2022-09-12T12:18:38.776Z,6.72
2022-09-12T12:21:36.523Z,5.57
2022-09-12T12:24:10.182Z,6.45
2022-09-12T12:26:42.494Z,6.68
2022-09-12T12:29:38.258Z,7.20
2022-09-12T12:32:10.296Z,5.85
2022-09-12T12:34:40.343Z,5.50
2022-09-12T12:37:20.250Z,8.77
2022-09-12T12:39:48.309Z,6.13
2022-09-12T12:42:34.715Z,5.30
2022-09-12T12:45:08.773Z,6.37
2022-09-12T12:47:36.398Z,5.10
2022-09-12T12:50:10.029Z,6.00
2022-09-12T12:52:49.101Z,5.53
2022-09-12T12:55:42.954Z,5.72
2022-09-12T12:58:25.884Z,6.97
2022-09-12T13:01:12.499Z,5.62
2022-09-12T13:03:55.898Z,6.18
2022-09-12T13:06:31.739Z,6.12
2022-09-12T13:09:03.313Z,5.82
2022-09-12T13:11:36.957Z,6.53
2022-09-12T13:14:09.995Z,5.67
2022-09-12T13:16:40.527Z,6.10
2022-09-12T13:19:19.344Z,8.70
2022-09-12T13:22:07.449Z,6.62
2022-09-12T13:24:45.236Z,5.03
2022-09-12T13:27:24.279Z,4.83
2022-09-12T13:30:15.228Z,4.37
2022-09-12T13:32:43.852Z,5.30
2022-09-12T13:35:28.190Z,4.78
2022-09-12T13:38:13.517Z,4.47
2022-09-12T13:41:08.552Z,5.57
2022-09-12T13:43:40.277Z,4.75
2022-09-12T13:46:10.035Z,4.60
2022-09-12T13:48:40.399Z,4.32
2022-09-12T13:51:08.013Z,4.68
2022-09-12T13:53:44.967Z,3.10
2022-09-12T13:56:17.356Z,4.50
2022-09-12T13:58:56.980Z,4.67
2022-09-12T14:01:37.968Z,3.85
2022-09-12T14:04:44.032Z,3.87
2022-09-12T14:07:15.845Z,5.95
2022-09-12T14:09:45.935Z,3.75
2022-09-12T14:12:25.632Z,5.35
2022-09-12T14:14:53.916Z,6.22
2022-09-12T14:17:32.444Z,3.73
2022-09-12T14:20:16.175Z,5.43
2022-09-12T14:22:44.409Z,3.50
2022-09-12T14:25:20.507Z,3.67
2022-09-12T14:27:55.842Z,3.62
2022-09-12T14:30:32.890Z,4.43
2022-09-12T14:33:09.647Z,3.47
2022-09-12T14:35:44.043Z,3.65
2022-09-12T14:38:18.992Z,3.60
2022-09-12T14:40:49.499Z,3.92
2022-09-12T14:43:40.454Z,2.90
2022-09-12T14:46:19.764Z,2.92
2022-09-12T14:48:51.907Z,4.90
2022-09-12T14:51:22.966Z,4.20
2022-09-12T14:53:50.639Z,3.42
2022-09-12T14:56:21.212Z,4.03
2022-09-12T14:58:50.477Z,4.40
2022-09-12T15:01:18.193Z,3.87
2022-09-12T15:03:49.457Z,3.42
2022-09-12T15:06:22.018Z,3.05
2022-09-12T15:08:49.558Z,3.58
2022-09-12T15:11:17.417Z,4.05
2022-09-12T15:13:45.069Z,2.93
2022-09-12T15:16:12.997Z,4.25
2022-09-12T15:18:40.991Z,5.32
2022-09-12T15:21:12.698Z,3.00
2022-09-12T15:23:47.098Z,5.33
2022-09-12T15:26:20.314Z,3.03
2022-09-12T15:28:49.149Z,3.42
2022-09-12T15:31:27.995Z,3.87
2022-09-12T15:33:57.167Z,4.57
2022-09-12T15:36:26.245Z,5.87
2022-09-12T15:38:53.838Z,2.92
2022-09-12T15:41:27.354Z,3.85
2022-09-12T15:43:55.370Z,4.53
2022-09-12T15:46:22.831Z,2.20
2022-09-12T15:48:50.384Z,3.65
2022-09-12T15:51:20.159Z,4.43
2022-09-12T15:53:48.989Z,3.50
2022-09-12T15:56:17.763Z,3.60
2022-09-12T15:58:57.582Z,2.35
2022-09-12T16:01:26.455Z,2.92
2022-09-12T16:03:54.247Z,2.65
2022-09-12T16:06:22.345Z,2.70
2022-09-12T16:08:49.796Z,3.20
2022-09-12T16:11:21.629Z,2.53
2022-09-12T16:13:49.410Z,3.60
2022-09-12T16:16:17.085Z,3.17
2022-09-12T16:18:44.546Z,4.57
2022-09-12T16:21:15.154Z,3.12
2022-09-12T16:23:44.033Z,4.10
2022-09-12T16:26:30.078Z,3.33
2022-09-12T16:28:58.870Z,3.35
2022-09-12T16:31:27.700Z,2.22
2022-09-12T16:33:55.531Z,3.87
2022-09-12T16:36:23.720Z,4.85
2022-09-12T16:38:53.054Z,3.40
2022-09-12T16:41:22.481Z,3.07
2022-09-12T16:43:50.177Z,3.28
2022-09-12T16:46:20.687Z,4.10
2022-09-12T16:48:52.463Z,2.10
2022-09-12T16:51:26.185Z,3.50
2022-09-12T16:53:54.876Z,3.20
2022-09-12T16:56:25.827Z,4.65
2022-09-12T16:58:53.615Z,3.42
2022-09-12T17:01:23.482Z,3.67
2022-09-12T17:03:58.711Z,5.20
2022-09-12T17:06:26.791Z,5.07
2022-09-12T17:08:58.129Z,3.65
2022-09-12T17:11:30.494Z,3.10
2022-09-12T17:14:04.897Z,3.95
2022-09-12T17:16:38.906Z,2.78
2022-09-12T17:19:07.875Z,4.40
2022-09-12T17:21:35.672Z,3.12
2022-09-12T17:24:03.562Z,4.68
2022-09-12T17:26:31.764Z,3.47
2022-09-12T17:28:59.385Z,3.45
2022-09-12T17:31:27.755Z,4.90
2022-09-12T17:33:57.135Z,4.57
2022-09-12T17:36:24.816Z,4.12
2022-09-12T17:38:54.466Z,4.53
2022-09-12T17:41:24.699Z,3.55
2022-09-12T17:43:55.780Z,4.35
2022-09-12T17:46:26.587Z,3.53
2022-09-12T17:48:56.421Z,4.32
2022-09-12T17:51:25.942Z,4.10
2022-09-12T17:54:01.687Z,3.47
2022-09-12T17:56:31.292Z,4.05
2022-09-12T17:59:00.098Z,3.72
2022-09-12T18:01:47.409Z,4.95
2022-09-12T18:04:15.829Z,3.95
2022-09-12T18:06:48.242Z,3.95
2022-09-12T18:09:18.425Z,4.83
2022-09-12T18:11:48.057Z,4.78
2022-09-12T18:14:17.301Z,2.78
2022-09-12T18:16:46.710Z,3.87
2022-09-12T18:19:15.271Z,4.40
2022-09-12T18:21:43.588Z,3.90
2022-09-12T18:24:12.145Z,4.85
2022-09-12T18:26:40.688Z,4.50
2022-09-12T18:29:09.243Z,4.05
2022-09-12T18:31:38.803Z,3.80
2022-09-12T18:34:08.149Z,4.00
2022-09-12T18:36:36.195Z,5.53
2022-09-12T18:39:04.620Z,3.87
2022-09-12T18:41:32.969Z,4.45
2022-09-12T18:44:02.427Z,4.90
2022-09-12T18:46:31.478Z,5.07
2022-09-12T18:48:59.941Z,3.47
2022-09-12T18:51:35.006Z,4.12
2022-09-12T18:54:09.111Z,3.85
2022-09-12T18:56:38.858Z,3.90
2022-09-12T18:59:07.756Z,5.75
2022-09-12T19:01:36.939Z,3.20
2022-09-12T19:04:06.800Z,4.30
2022-09-12T19:06:36.974Z,4.82
2022-09-12T19:09:08.206Z,5.65
2022-09-12T19:11:38.826Z,5.32
2022-09-12T19:14:09.456Z,4.07
2022-09-12T19:16:38.187Z,4.20
2022-09-12T19:19:07.955Z,3.62
2022-09-12T19:21:37.512Z,4.80
2022-09-12T19:24:07.764Z,3.55
2022-09-12T19:26:36.427Z,3.65
2022-09-12T19:29:04.720Z,4.80
2022-09-12T19:31:33.141Z,5.80
2022-09-12T19:34:02.313Z,4.30
2022-09-12T19:36:46.708Z,5.90
2022-09-12T19:39:16.842Z,7.22
2022-09-12T19:41:45.163Z,5.60
2022-09-12T19:44:13.329Z,4.75
2022-09-12T19:46:41.781Z,3.97
2022-09-12T19:49:11.038Z,4.63
2022-09-12T19:51:39.042Z,4.80
2022-09-12T19:54:07.996Z,4.90
2022-09-12T19:56:36.350Z,4.62
2022-09-12T19:59:04.530Z,4.43
2022-09-12T20:01:32.855Z,5.23
2022-09-12T20:04:00.682Z,7.28
2022-09-12T20:06:28.072Z,5.85
2022-09-12T20:08:55.811Z,4.85
2022-09-12T20:11:23.938Z,5.53
2022-09-12T20:13:52.179Z,6.20
2022-09-12T20:16:23.323Z,6.22
2022-09-12T20:18:56.233Z,5.87
2022-09-12T20:21:25.740Z,5.05
2022-09-12T20:23:53.488Z,5.50
2022-09-12T20:26:23.479Z,6.90
2022-09-12T20:28:51.045Z,5.47
2022-09-12T20:31:18.891Z,5.72
2022-09-12T20:33:51.629Z,4.68
2022-09-12T20:36:21.492Z,5.87
2022-09-12T20:38:50.774Z,5.65
2022-09-12T20:41:19.157Z,4.60
2022-09-12T20:43:51.218Z,5.50
2022-09-12T20:46:21.799Z,5.35
2022-09-12T20:48:53.409Z,6.03
2022-09-12T20:51:21.520Z,5.28
2022-09-12T20:53:53.243Z,5.55
2022-09-12T20:56:21.706Z,5.87
2022-09-12T20:58:49.271Z,6.62
2022-09-12T21:01:17.051Z,6.30
2022-09-12T21:03:45.463Z,5.95
2022-09-12T21:06:14.796Z,7.40
2022-09-12T21:08:42.155Z,5.72
2022-09-12T21:11:09.907Z,5.43
2022-09-12T21:13:37.419Z,6.07
2022-09-12T21:16:05.902Z,5.97
2022-09-12T21:18:34.644Z,6.80
2022-09-12T21:21:02.167Z,4.60
2022-09-12T21:23:29.556Z,6.22
2022-09-12T21:25:59.432Z,4.83
2022-09-12T21:28:27.178Z,5.35
2022-09-12T21:30:54.599Z,5.60
2022-09-12T21:33:22.866Z,5.57
2022-09-12T21:35:50.447Z,7.70
2022-09-12T21:38:19.111Z,5.32
2022-09-12T21:40:47.701Z,5.82
2022-09-12T21:43:15.324Z,5.10
2022-09-12T21:45:42.761Z,6.47
2022-09-12T21:48:10.386Z,4.60
2022-09-12T21:50:37.784Z,4.62
2022-09-12T21:53:05.161Z,5.62
2022-09-12T21:55:33.081Z,5.03
2022-09-12T21:58:00.430Z,5.85
2022-09-12T22:00:27.884Z,5.30
2022-09-12T22:02:56.263Z,4.28
2022-09-12T22:05:24.670Z,6.37
2022-09-12T22:07:52.577Z,6.07
2022-09-12T22:10:20.243Z,5.55
2022-09-12T22:12:47.624Z,8.35
2022-09-12T22:15:39.659Z,5.07
2022-09-12T22:18:02.672Z,6.67
2022-09-12T22:20:30.028Z,6.03
2022-09-12T22:23:15.933Z,6.18
2022-09-12T22:25:43.621Z,5.97
2022-09-12T22:28:11.125Z,4.90
2022-09-12T22:30:38.693Z,5.78
2022-09-12T22:33:06.363Z,6.12
2022-09-12T22:35:33.757Z,6.68
2022-09-12T22:38:01.115Z,5.97
2022-09-12T22:40:28.758Z,5.65
2022-09-12T22:42:56.102Z,5.10
2022-09-12T22:45:23.683Z,5.60
2022-09-12T22:47:51.303Z,5.93
2022-09-12T22:50:18.755Z,5.35
2022-09-12T22:52:46.116Z,7.05
2022-09-12T22:55:13.771Z,6.32
2022-09-12T22:57:41.135Z,7.43
2022-09-12T23:00:12.102Z,6.43
2022-09-12T23:02:39.737Z,6.07
2022-09-12T23:05:07.297Z,5.07
2022-09-12T23:07:34.660Z,6.47
2022-09-12T23:10:02.302Z,5.95
2022-09-12T23:12:31.936Z,6.15
2022-09-12T23:14:59.267Z,6.15
2022-09-12T23:17:26.898Z,5.07
2022-09-12T23:19:54.286Z,6.50
2022-09-12T23:22:21.655Z,5.22
2022-09-12T23:24:49.297Z,5.60
2022-09-12T23:27:16.667Z,6.20
2022-09-12T23:29:44.215Z,5.78
2022-09-12T23:32:11.853Z,4.97
2022-09-12T23:34:39.193Z,5.87
2022-09-12T23:37:06.940Z,5.20
2022-09-12T23:39:34.568Z,6.15
2022-09-12T23:42:01.917Z,6.25
2022-09-12T23:44:29.271Z,5.32
2022-09-12T23:46:57.023Z,6.15
2022-09-12T23:49:24.418Z,5.87
2022-09-12T23:51:51.793Z,5.70
2022-09-12T23:54:19.442Z,5.90
2022-09-12T23:56:46.863Z,5.68
2022-09-12T23:59:14.222Z,5.95
