createdAt,value
2018-05-12T00:00:07.270Z,0.00
2018-05-12T00:01:07.198Z,0.00
2018-05-12T00:02:07.128Z,0.00
2018-05-12T00:03:07.049Z,0.00
2018-05-12T00:04:06.984Z,0.00
2018-05-12T00:05:06.911Z,0.00
2018-05-12T00:06:06.844Z,0.00
2018-05-12T00:07:06.776Z,0.00
2018-05-12T00:08:06.694Z,0.00
2018-05-12T00:09:06.626Z,0.00
2018-05-12T00:10:06.551Z,0.00
2018-05-12T00:11:06.492Z,0.00
2018-05-12T00:12:06.409Z,0.00
2018-05-12T00:13:06.340Z,0.00
2018-05-12T00:14:06.269Z,0.00
2018-05-12T00:15:06.260Z,0.00
2018-05-12T00:16:06.126Z,0.00
2018-05-12T00:17:06.052Z,0.00
2018-05-12T00:18:05.983Z,0.00
2018-05-12T00:19:05.912Z,0.00
2018-05-12T00:20:05.835Z,0.00
2018-05-12T00:21:05.761Z,0.00
2018-05-12T00:22:05.689Z,0.00
2018-05-12T00:23:05.618Z,0.00
2018-05-12T00:24:05.547Z,0.00
2018-05-12T00:25:05.480Z,0.00
2018-05-12T00:26:05.428Z,0.00
2018-05-12T00:27:05.338Z,0.00
2018-05-12T00:28:05.275Z,0.00
2018-05-12T00:29:05.187Z,0.00
2018-05-12T00:30:05.122Z,0.00
2018-05-12T00:31:05.040Z,0.00
2018-05-12T00:32:04.973Z,0.00
2018-05-12T00:33:04.915Z,0.00
2018-05-12T00:34:04.830Z,0.00
2018-05-12T00:35:04.759Z,0.00
2018-05-12T00:36:04.689Z,0.00
2018-05-12T00:37:04.625Z,0.00
2018-05-12T00:38:04.539Z,0.00
2018-05-12T00:39:04.473Z,0.00
2018-05-12T00:40:04.399Z,0.00
2018-05-12T00:41:04.327Z,0.00
2018-05-12T00:42:04.254Z,0.00
2018-05-12T00:43:04.303Z,0.00
2018-05-12T00:44:04.112Z,0.00
2018-05-12T00:45:04.038Z,0.00
2018-05-12T00:46:03.966Z,0.00
2018-05-12T00:47:03.894Z,0.00
2018-05-12T00:48:03.826Z,0.00
2018-05-12T00:49:03.751Z,0.00
2018-05-12T00:50:03.680Z,0.00
2018-05-12T00:51:03.606Z,0.00
2018-05-12T00:52:03.534Z,0.00
2018-05-12T00:53:03.463Z,0.00
2018-05-12T00:54:03.391Z,0.00
2018-05-12T00:55:03.321Z,0.00
2018-05-12T00:56:03.244Z,0.00
2018-05-12T00:57:03.177Z,0.00
2018-05-12T00:58:03.138Z,0.00
2018-05-12T00:59:03.030Z,0.00
2018-05-12T01:00:02.967Z,0.00
2018-05-12T01:01:02.893Z,0.00
2018-05-12T01:02:02.813Z,0.00
2018-05-12T01:03:02.749Z,0.00
2018-05-12T01:04:02.677Z,0.00
2018-05-12T01:05:02.602Z,0.00
2018-05-12T01:06:02.527Z,0.00
2018-05-12T01:07:02.453Z,0.00
2018-05-12T01:08:02.383Z,0.00
2018-05-12T01:09:02.313Z,0.00
2018-05-12T01:10:02.239Z,0.00
2018-05-12T01:11:02.167Z,0.00
2018-05-12T01:12:02.085Z,0.00
2018-05-12T01:13:02.027Z,0.00
2018-05-12T01:14:01.951Z,0.00
2018-05-12T01:15:01.877Z,0.00
2018-05-12T01:16:01.805Z,0.00
2018-05-12T01:17:01.731Z,0.00
2018-05-12T01:18:01.660Z,0.00
2018-05-12T01:19:01.599Z,0.00
2018-05-12T01:20:01.518Z,0.00
2018-05-12T01:21:01.444Z,0.00
2018-05-12T01:22:01.372Z,0.00
2018-05-12T01:23:01.300Z,0.00
2018-05-12T01:24:01.229Z,0.00
2018-05-12T01:25:01.155Z,0.00
2018-05-12T01:26:01.092Z,0.00
2018-05-12T01:27:01.009Z,0.00
2018-05-12T01:28:00.941Z,0.00
2018-05-12T01:29:00.867Z,0.00
2018-05-12T01:30:00.794Z,0.00
2018-05-12T01:31:00.717Z,0.00
2018-05-12T01:32:00.649Z,0.00
2018-05-12T01:33:00.577Z,0.00
2018-05-12T01:34:00.506Z,0.00
2018-05-12T01:35:00.432Z,0.00
2018-05-12T01:36:00.363Z,0.00
2018-05-12T01:37:00.295Z,0.00
2018-05-12T01:38:00.216Z,0.00
2018-05-12T01:39:00.153Z,0.00
2018-05-12T01:40:00.072Z,0.00
2018-05-12T01:40:59.999Z,0.00
2018-05-12T01:41:59.927Z,0.00
2018-05-12T01:42:59.855Z,0.00
2018-05-12T01:43:59.784Z,0.00
2018-05-12T01:44:59.727Z,0.00
2018-05-12T01:45:59.638Z,0.00
2018-05-12T01:46:59.567Z,0.00
2018-05-12T01:47:59.496Z,0.00
2018-05-12T01:48:59.419Z,0.00
2018-05-12T01:49:59.351Z,0.00
2018-05-12T01:50:59.285Z,0.00
2018-05-12T01:51:59.213Z,0.00
2018-05-12T01:52:59.131Z,0.00
2018-05-12T01:53:59.060Z,0.00
2018-05-12T01:54:58.987Z,0.00
2018-05-12T01:55:58.917Z,0.00
2018-05-12T01:56:58.843Z,0.00
2018-05-12T01:57:58.771Z,0.00
2018-05-12T01:58:58.698Z,0.00
2018-05-12T01:59:58.624Z,0.00
2018-05-12T02:00:58.636Z,0.00
2018-05-12T02:01:58.481Z,0.00
2018-05-12T02:02:58.407Z,0.00
2018-05-12T02:03:58.337Z,0.00
2018-05-12T02:04:58.263Z,0.00
2018-05-12T02:05:58.191Z,0.00
2018-05-12T02:06:58.119Z,0.00
2018-05-12T02:07:58.050Z,0.00
2018-05-12T02:08:57.973Z,0.00
2018-05-12T02:09:57.900Z,0.00
2018-05-12T02:10:57.827Z,0.00
2018-05-12T02:11:57.753Z,0.00
2018-05-12T02:12:57.691Z,0.00
2018-05-12T02:13:57.613Z,0.00
2018-05-12T02:14:57.536Z,0.00
2018-05-12T02:15:57.465Z,0.00
2018-05-12T02:16:57.391Z,0.00
2018-05-12T02:17:57.317Z,0.00
2018-05-12T02:18:57.246Z,0.00
2018-05-12T02:19:57.172Z,0.00
2018-05-12T02:20:57.100Z,0.00
2018-05-12T02:21:57.027Z,0.00
2018-05-12T02:22:56.957Z,0.00
2018-05-12T02:23:56.884Z,0.00
2018-05-12T02:24:56.813Z,0.00
2018-05-12T02:25:56.740Z,0.00
2018-05-12T02:26:56.666Z,0.00
2018-05-12T02:27:56.592Z,0.00
2018-05-12T02:28:56.519Z,0.00
2018-05-12T02:29:56.461Z,0.00
2018-05-12T02:30:56.376Z,0.00
2018-05-12T02:31:56.306Z,0.00
2018-05-12T02:32:56.230Z,0.00
2018-05-12T02:33:56.157Z,0.00
2018-05-12T02:34:56.086Z,0.00
2018-05-12T02:35:56.014Z,0.00
2018-05-12T02:36:55.938Z,0.00
2018-05-12T02:37:55.871Z,0.00
2018-05-12T02:38:55.791Z,0.00
2018-05-12T02:39:55.722Z,0.00
2018-05-12T02:40:55.654Z,0.00
2018-05-12T02:41:55.572Z,0.00
2018-05-12T02:42:55.502Z,0.00
2018-05-12T02:43:55.429Z,0.00
2018-05-12T02:44:55.358Z,0.00
2018-05-12T02:45:55.288Z,0.00
2018-05-12T02:46:55.214Z,0.00
2018-05-12T02:47:55.140Z,0.00
2018-05-12T02:48:55.065Z,0.00
2018-05-12T02:49:54.992Z,0.00
2018-05-12T02:50:54.928Z,0.00
2018-05-12T02:51:54.851Z,0.00
2018-05-12T02:52:54.777Z,0.00
2018-05-12T02:53:54.705Z,0.00
2018-05-12T02:54:54.636Z,0.00
2018-05-12T02:55:54.554Z,0.00
2018-05-12T02:56:54.482Z,0.00
2018-05-12T02:57:54.421Z,0.00
2018-05-12T02:58:54.348Z,0.00
2018-05-12T02:59:54.264Z,0.00
2018-05-12T03:00:54.189Z,0.00
2018-05-12T03:01:54.118Z,0.00
2018-05-12T03:02:54.044Z,0.00
2018-05-12T03:03:53.973Z,0.00
2018-05-12T03:04:53.900Z,0.00
2018-05-12T03:05:53.833Z,0.00
2018-05-12T03:06:53.753Z,0.00
2018-05-12T03:07:53.677Z,0.00
2018-05-12T03:08:53.607Z,0.00
2018-05-12T03:09:53.537Z,0.00
2018-05-12T03:10:53.462Z,0.00
2018-05-12T03:11:53.399Z,0.00
2018-05-12T03:12:53.317Z,0.00
2018-05-12T03:13:53.245Z,0.00
2018-05-12T03:14:53.177Z,0.00
2018-05-12T03:15:53.098Z,4.00
2018-05-12T03:16:53.024Z,0.00
2018-05-12T03:17:52.953Z,0.00
2018-05-12T03:18:52.877Z,4.00
2018-05-12T03:19:52.799Z,4.00
2018-05-12T03:20:52.735Z,4.00
2018-05-12T03:21:52.654Z,4.00
2018-05-12T03:22:52.589Z,4.00
2018-05-12T03:23:52.514Z,4.00
2018-05-12T03:24:52.462Z,4.00
2018-05-12T03:25:52.367Z,4.00
2018-05-12T03:26:52.298Z,8.00
2018-05-12T03:27:52.227Z,8.00
2018-05-12T03:28:52.148Z,12.00
2018-05-12T03:29:52.075Z,12.00
2018-05-12T03:30:52.001Z,12.00
2018-05-12T03:31:51.929Z,16.00
2018-05-12T03:32:51.860Z,20.00
2018-05-12T03:33:51.783Z,24.00
2018-05-12T03:34:51.711Z,24.00
2018-05-12T03:35:51.642Z,28.00
2018-05-12T03:36:51.582Z,28.00
2018-05-12T03:37:51.487Z,32.00
2018-05-12T03:38:51.421Z,36.00
2018-05-12T03:39:51.348Z,44.00
2018-05-12T03:40:51.274Z,52.00
2018-05-12T03:41:51.201Z,52.00
2018-05-12T03:42:51.135Z,60.00
2018-05-12T03:43:51.055Z,68.00
2018-05-12T03:44:50.981Z,72.00
2018-05-12T03:45:50.904Z,80.00
2018-05-12T03:46:50.840Z,88.00
2018-05-12T03:47:50.777Z,92.00
2018-05-12T03:48:50.686Z,100.00
2018-05-12T03:49:50.614Z,108.00
2018-05-12T03:50:50.557Z,120.00
2018-05-12T03:51:50.467Z,128.00
2018-05-12T03:52:50.395Z,136.00
2018-05-12T03:53:50.328Z,148.00
2018-05-12T03:54:50.248Z,156.00
2018-05-12T03:55:50.175Z,168.00
2018-05-12T03:56:50.097Z,188.00
2018-05-12T03:57:50.031Z,200.00
2018-05-12T03:58:49.958Z,216.00
2018-05-12T03:59:49.886Z,228.00
2018-05-12T04:00:49.808Z,244.00
2018-05-12T04:01:49.739Z,252.00
2018-05-12T04:02:49.673Z,268.00
2018-05-12T04:03:49.591Z,284.00
2018-05-12T04:04:49.522Z,304.00
2018-05-12T04:05:49.445Z,320.00
2018-05-12T04:06:49.373Z,340.00
2018-05-12T04:07:49.301Z,348.00
2018-05-12T04:08:49.226Z,364.00
2018-05-12T04:09:49.153Z,388.00
2018-05-12T04:10:49.077Z,412.00
2018-05-12T04:11:49.010Z,428.00
2018-05-12T04:12:48.934Z,440.00
2018-05-12T04:13:48.883Z,456.00
2018-05-12T04:14:48.784Z,472.00
2018-05-12T04:15:48.716Z,484.00
2018-05-12T04:16:48.708Z,500.00
2018-05-12T04:17:48.569Z,512.00
2018-05-12T04:18:48.495Z,532.00
2018-05-12T04:19:48.416Z,548.00
2018-05-12T04:20:48.353Z,572.00
2018-05-12T04:21:48.276Z,592.00
2018-05-12T04:22:48.206Z,600.00
2018-05-12T04:23:48.132Z,600.00
2018-05-12T04:24:48.058Z,608.00
2018-05-12T04:25:47.986Z,620.00
2018-05-12T04:26:47.915Z,644.00
2018-05-12T04:27:47.855Z,672.00
2018-05-12T04:28:47.763Z,688.00
2018-05-12T04:29:47.703Z,712.00
2018-05-12T04:30:47.619Z,724.00
2018-05-12T04:31:47.550Z,732.00
2018-05-12T04:32:47.475Z,740.00
2018-05-12T04:33:47.401Z,752.00
2018-05-12T04:34:47.331Z,760.00
2018-05-12T04:35:47.254Z,772.00
2018-05-12T04:36:47.193Z,776.00
2018-05-12T04:37:47.106Z,780.00
2018-05-12T04:38:47.042Z,788.00
2018-05-12T04:39:46.965Z,792.00
2018-05-12T04:40:46.889Z,800.00
2018-05-12T04:41:46.827Z,804.00
2018-05-12T04:42:46.736Z,816.00
2018-05-12T04:43:46.679Z,836.00
2018-05-12T04:44:46.597Z,840.00
2018-05-12T04:45:46.523Z,848.00
2018-05-12T04:46:46.451Z,844.00
2018-05-12T04:47:46.378Z,848.00
2018-05-12T04:48:46.304Z,852.00
2018-05-12T04:49:46.248Z,864.00
2018-05-12T04:50:46.163Z,864.00
2018-05-12T04:51:46.087Z,872.00
2018-05-12T04:52:46.046Z,876.00
2018-05-12T04:53:45.938Z,884.00
2018-05-12T04:54:45.866Z,896.00
2018-05-12T04:55:45.788Z,920.00
2018-05-12T04:56:45.723Z,948.00
2018-05-12T04:57:45.648Z,936.00
2018-05-12T04:58:45.576Z,948.00
2018-05-12T04:59:45.501Z,960.00
2018-05-12T05:00:45.430Z,964.00
2018-05-12T05:01:45.359Z,976.00
2018-05-12T05:02:45.281Z,984.00
2018-05-12T05:03:45.263Z,1000.00
2018-05-12T05:04:45.136Z,1020.00
2018-05-12T05:05:45.062Z,1028.00
2018-05-12T05:06:44.989Z,1024.00
2018-05-12T05:07:44.916Z,1028.00
2018-05-12T05:08:44.844Z,1008.00
2018-05-12T05:09:44.766Z,1024.00
2018-05-12T05:10:44.698Z,1044.00
2018-05-12T05:11:44.646Z,1060.00
2018-05-12T05:12:44.554Z,1052.00
2018-05-12T05:13:44.477Z,1056.00
2018-05-12T05:14:44.401Z,1068.00
2018-05-12T05:15:44.336Z,1080.00
2018-05-12T05:16:44.264Z,1084.00
2018-05-12T05:17:44.187Z,1100.00
2018-05-12T05:18:44.113Z,1116.00
2018-05-12T05:19:44.043Z,1132.00
2018-05-12T05:20:43.964Z,1160.00
2018-05-12T05:21:43.899Z,1192.00
2018-05-12T05:22:43.822Z,1200.00
2018-05-12T05:23:43.761Z,1232.00
2018-05-12T05:24:43.674Z,1392.00
2018-05-12T05:25:43.601Z,1304.00
2018-05-12T05:26:43.524Z,1276.00
2018-05-12T05:27:43.460Z,1256.00
2018-05-12T05:28:43.382Z,1304.00
2018-05-12T05:29:43.313Z,1348.00
2018-05-12T05:30:43.240Z,1400.00
2018-05-12T05:31:43.167Z,1432.00
2018-05-12T05:32:43.089Z,1392.00
2018-05-12T05:33:43.025Z,1380.00
2018-05-12T05:34:42.949Z,1368.00
2018-05-12T05:35:42.876Z,1384.00
2018-05-12T05:36:42.800Z,1420.00
2018-05-12T05:37:42.737Z,1460.00
2018-05-12T05:38:42.656Z,1544.00
2018-05-12T05:39:42.606Z,1568.00
2018-05-12T05:40:42.514Z,1476.00
2018-05-12T05:41:42.533Z,1448.00
2018-05-12T05:42:42.365Z,1456.00
2018-05-12T05:43:42.293Z,1468.00
2018-05-12T05:44:42.218Z,1500.00
2018-05-12T05:45:42.147Z,1512.00
2018-05-12T05:46:42.073Z,1492.00
2018-05-12T05:47:42.010Z,1492.00
2018-05-12T05:48:41.931Z,1552.00
2018-05-12T05:49:41.855Z,1536.00
2018-05-12T05:50:41.784Z,1540.00
2018-05-12T05:51:41.715Z,1588.00
2018-05-12T05:52:41.644Z,1624.00
2018-05-12T05:53:41.569Z,1700.00
2018-05-12T05:54:41.494Z,1652.00
2018-05-12T05:55:41.423Z,1668.00
2018-05-12T05:56:41.348Z,1664.00
2018-05-12T05:57:41.284Z,1688.00
2018-05-12T05:58:41.201Z,1712.00
2018-05-12T05:59:41.131Z,1708.00
2018-05-12T06:00:41.054Z,1736.00
2018-05-12T06:01:40.988Z,1748.00
2018-05-12T06:02:40.916Z,1768.00
2018-05-12T06:03:40.844Z,1780.00
2018-05-12T06:04:40.770Z,1828.00
2018-05-12T06:05:40.705Z,1844.00
2018-05-12T06:06:40.628Z,1840.00
2018-05-12T06:07:40.556Z,1868.00
2018-05-12T06:08:40.488Z,1904.00
2018-05-12T06:09:40.409Z,1916.00
2018-05-12T06:10:40.339Z,1936.00
2018-05-12T06:11:40.265Z,1980.00
2018-05-12T06:12:40.242Z,1968.00
2018-05-12T06:13:40.124Z,2016.00
2018-05-12T06:14:40.050Z,2012.00
2018-05-12T06:15:39.979Z,2032.00
2018-05-12T06:16:39.911Z,2016.00
2018-05-12T06:17:39.830Z,2016.00
2018-05-12T06:18:39.761Z,2048.00
2018-05-12T06:19:39.691Z,2044.00
2018-05-12T06:20:39.624Z,2044.00
2018-05-12T06:21:39.548Z,2060.00
2018-05-12T06:22:39.475Z,2084.00
2018-05-12T06:23:39.408Z,2100.00
2018-05-12T06:24:39.336Z,2104.00
2018-05-12T06:25:39.260Z,2116.00
2018-05-12T06:26:39.186Z,2148.00
2018-05-12T06:27:39.115Z,2144.00
2018-05-12T06:28:39.044Z,2168.00
2018-05-12T06:29:38.971Z,2188.00
2018-05-12T06:30:38.898Z,2252.00
2018-05-12T06:31:38.839Z,2248.00
2018-05-12T06:32:38.757Z,2280.00
2018-05-12T06:33:38.718Z,2304.00
2018-05-12T06:34:38.613Z,2328.00
2018-05-12T06:35:38.549Z,2384.00
2018-05-12T06:36:38.472Z,2392.00
2018-05-12T06:37:38.400Z,2452.00
2018-05-12T06:38:38.330Z,2472.00
2018-05-12T06:39:38.254Z,2468.00
2018-05-12T06:40:38.189Z,2500.00
2018-05-12T06:41:38.117Z,2524.00
2018-05-12T06:42:38.045Z,2536.00
2018-05-12T06:43:37.981Z,2560.00
2018-05-12T06:44:37.899Z,2576.00
2018-05-12T06:45:37.829Z,2608.00
2018-05-12T06:46:37.758Z,2696.00
2018-05-12T06:47:37.688Z,2708.00
2018-05-12T06:48:37.616Z,2736.00
2018-05-12T06:49:37.545Z,2728.00
2018-05-12T06:50:37.481Z,2764.00
2018-05-12T06:51:37.407Z,2752.00
2018-05-12T06:52:37.329Z,2792.00
2018-05-12T06:53:37.260Z,2780.00
2018-05-12T06:54:37.190Z,2788.00
2018-05-12T06:55:37.123Z,2716.00
2018-05-12T06:56:37.048Z,2712.00
2018-05-12T06:57:36.980Z,2684.00
2018-05-12T06:58:36.910Z,2644.00
2018-05-12T06:59:36.851Z,2584.00
2018-05-12T07:00:36.769Z,2520.00
2018-05-12T07:01:36.699Z,2508.00
2018-05-12T07:02:36.625Z,2548.00
2018-05-12T07:03:36.552Z,2572.00
2018-05-12T07:04:36.497Z,2576.00
2018-05-12T07:05:36.428Z,2612.00
2018-05-12T07:06:36.341Z,2696.00
2018-05-12T07:07:36.269Z,2764.00
2018-05-12T07:08:36.197Z,2792.00
2018-05-12T07:09:36.124Z,2768.00
2018-05-12T07:10:36.063Z,2784.00
2018-05-12T07:11:35.995Z,2832.00
2018-05-12T07:12:35.915Z,2860.00
2018-05-12T07:13:35.849Z,2860.00
2018-05-12T07:14:35.776Z,2936.00
2018-05-12T07:15:35.707Z,3000.00
2018-05-12T07:16:35.635Z,3028.00
2018-05-12T07:17:35.565Z,3080.00
2018-05-12T07:18:35.497Z,3056.00
2018-05-12T07:19:35.424Z,3052.00
2018-05-12T07:20:35.353Z,3136.00
2018-05-12T07:21:35.276Z,3132.00
2018-05-12T07:22:35.216Z,3132.00
2018-05-12T07:23:35.144Z,3244.00
2018-05-12T07:24:35.071Z,3300.00
2018-05-12T07:25:34.998Z,3300.00
2018-05-12T07:26:34.934Z,3220.00
2018-05-12T07:27:34.861Z,3212.00
2018-05-12T07:28:34.789Z,3100.00
2018-05-12T07:29:34.799Z,3020.00
2018-05-12T07:30:34.651Z,3016.00
2018-05-12T07:31:34.580Z,2968.00
2018-05-12T07:32:34.509Z,3060.00
2018-05-12T07:33:34.447Z,3164.00
2018-05-12T07:34:34.372Z,3344.00
2018-05-12T07:35:34.306Z,3292.00
2018-05-12T07:36:34.229Z,3372.00
2018-05-12T07:37:34.179Z,3320.00
2018-05-12T07:38:34.089Z,3424.00
2018-05-12T07:39:34.021Z,3320.00
2018-05-12T07:40:33.953Z,3268.00
2018-05-12T07:41:33.884Z,3260.00
2018-05-12T07:42:33.808Z,3320.00
2018-05-12T07:43:33.747Z,3320.00
2018-05-12T07:44:33.676Z,3296.00
2018-05-12T07:45:33.620Z,3224.00
2018-05-12T07:46:33.535Z,3220.00
2018-05-12T07:47:33.464Z,3168.00
2018-05-12T07:48:33.395Z,3212.00
2018-05-12T07:49:33.337Z,3164.00
2018-05-12T07:50:33.321Z,3204.00
2018-05-12T07:51:33.265Z,3204.00
2018-05-12T07:52:33.109Z,3232.00
2018-05-12T07:53:33.056Z,3468.00
2018-05-12T07:54:32.977Z,3556.00
2018-05-12T07:55:32.905Z,3556.00
2018-05-12T07:56:32.833Z,3528.00
2018-05-12T07:57:32.766Z,3488.00
2018-05-12T07:58:32.696Z,3488.00
2018-05-12T07:59:32.627Z,3556.00
2018-05-12T08:00:32.557Z,3496.00
2018-05-12T08:01:32.485Z,3552.00
2018-05-12T08:02:32.423Z,3676.00
2018-05-12T08:03:32.371Z,3760.00
2018-05-12T08:04:32.279Z,3744.00
2018-05-12T08:05:32.206Z,3956.00
2018-05-12T08:06:32.141Z,3880.00
2018-05-12T08:07:32.073Z,3908.00
2018-05-12T08:08:32.006Z,3920.00
2018-05-12T08:09:31.945Z,4028.00
2018-05-12T08:10:31.866Z,4012.00
2018-05-12T08:11:31.796Z,4000.00
2018-05-12T08:12:31.725Z,4048.00
2018-05-12T08:13:31.661Z,4068.00
2018-05-12T08:14:31.585Z,4220.00
2018-05-12T08:15:31.528Z,4260.00
2018-05-12T08:16:31.450Z,4500.00
2018-05-12T08:17:31.376Z,4620.00
2018-05-12T08:18:31.324Z,4612.00
2018-05-12T08:19:31.245Z,4364.00
2018-05-12T08:20:31.175Z,4328.00
2018-05-12T08:21:31.099Z,4232.00
2018-05-12T08:22:31.041Z,4180.00
2018-05-12T08:23:30.972Z,4256.00
2018-05-12T08:24:30.911Z,4664.00
2018-05-12T08:25:30.832Z,4876.00
2018-05-12T08:26:30.767Z,5152.00
2018-05-12T08:27:30.693Z,6012.00
2018-05-12T08:28:30.628Z,6272.00
2018-05-12T08:29:30.586Z,6976.00
2018-05-12T08:30:30.498Z,9352.00
2018-05-12T08:31:30.483Z,6356.00
2018-05-12T08:32:30.355Z,6096.00
2018-05-12T08:33:30.284Z,9132.00
2018-05-12T08:34:30.218Z,9404.00
2018-05-12T08:35:30.161Z,10264.00
2018-05-12T08:36:30.081Z,6864.00
2018-05-12T08:37:30.018Z,5980.00
2018-05-12T08:38:29.948Z,6000.00
2018-05-12T08:39:29.890Z,6088.00
2018-05-12T08:40:29.955Z,6232.00
2018-05-12T08:41:29.769Z,6432.00
2018-05-12T08:42:29.671Z,6688.00
2018-05-12T08:43:29.603Z,7016.00
2018-05-12T08:44:29.539Z,6932.00
2018-05-12T08:45:29.479Z,7044.00
2018-05-12T08:46:29.407Z,7392.00
2018-05-12T08:47:29.352Z,9012.00
2018-05-12T08:48:29.273Z,13304.00
2018-05-12T08:49:29.197Z,17568.00
2018-05-12T08:50:29.133Z,14016.00
2018-05-12T08:51:29.067Z,12316.00
2018-05-12T08:52:28.990Z,13196.00
2018-05-12T08:53:28.933Z,12288.00
2018-05-12T08:54:28.876Z,15388.00
2018-05-12T08:55:28.795Z,9440.00
2018-05-12T08:56:28.727Z,10164.00
2018-05-12T08:57:28.660Z,10656.00
2018-05-12T08:58:28.592Z,14456.00
2018-05-12T08:59:28.526Z,22816.00
2018-05-12T09:00:28.460Z,38400.00
2018-05-12T09:01:28.410Z,48064.00
2018-05-12T09:02:28.320Z,46784.00
2018-05-12T09:03:28.258Z,24768.00
2018-05-12T09:04:28.187Z,12764.00
2018-05-12T09:05:28.131Z,13116.00
2018-05-12T09:06:28.066Z,14308.00
2018-05-12T09:07:27.993Z,19424.00
2018-05-12T09:08:27.934Z,22496.00
2018-05-12T09:09:27.871Z,15328.00
2018-05-12T09:10:27.798Z,18176.00
2018-05-12T09:11:27.735Z,16120.00
2018-05-12T09:12:27.664Z,26912.00
2018-05-12T09:13:27.606Z,21312.00
2018-05-12T09:14:27.536Z,23392.00
2018-05-12T09:15:27.475Z,25376.00
2018-05-12T09:16:27.410Z,49536.00
2018-05-12T09:17:27.340Z,33792.00
2018-05-12T09:18:27.276Z,31168.00
2018-05-12T09:19:27.209Z,30976.00
2018-05-12T09:20:27.147Z,37344.00
2018-05-12T09:21:27.085Z,30912.00
2018-05-12T09:22:27.030Z,48416.00
2018-05-12T09:23:26.954Z,36512.00
2018-05-12T09:24:26.888Z,34688.00
2018-05-12T09:25:26.825Z,36512.00
2018-05-12T09:26:26.759Z,36000.00
2018-05-12T09:27:26.696Z,47360.00
2018-05-12T09:28:26.634Z,51328.00
2018-05-12T09:29:26.569Z,50208.00
2018-05-12T09:30:26.509Z,48416.00
2018-05-12T09:31:26.445Z,50016.00
2018-05-12T09:32:26.385Z,47264.00
2018-05-12T09:33:26.315Z,46720.00
2018-05-12T09:34:26.259Z,46112.00
2018-05-12T09:35:26.201Z,48864.00
2018-05-12T09:36:26.133Z,51104.00
2018-05-12T09:37:26.074Z,50368.00
2018-05-12T09:38:26.013Z,51296.00
2018-05-12T09:39:25.946Z,52384.00
2018-05-12T09:40:25.891Z,54432.00
2018-05-12T09:41:25.827Z,52448.00
2018-05-12T09:42:25.866Z,51840.00
2018-05-12T09:43:25.715Z,46880.00
2018-05-12T09:44:25.697Z,55104.00
2018-05-12T09:45:25.590Z,52896.00
2018-05-12T09:46:25.528Z,55072.00
2018-05-12T09:47:25.464Z,55104.00
2018-05-12T09:48:25.408Z,55040.00
2018-05-12T09:49:25.344Z,53632.00
2018-05-12T09:50:25.289Z,55808.00
2018-05-12T09:51:25.229Z,57344.00
2018-05-12T09:52:25.176Z,57088.00
2018-05-12T09:53:25.107Z,62112.00
2018-05-12T09:54:25.051Z,59360.00
2018-05-12T09:55:24.998Z,61504.00
2018-05-12T09:56:24.929Z,59264.00
2018-05-12T09:57:24.884Z,58400.00
2018-05-12T09:58:24.822Z,52224.00
2018-05-12T09:59:24.813Z,51520.00
2018-05-12T10:00:24.701Z,51168.00
2018-05-12T10:01:24.648Z,48736.00
2018-05-12T10:02:24.592Z,50656.00
2018-05-12T10:03:24.617Z,47936.00
2018-05-12T10:04:24.475Z,43968.00
2018-05-12T10:05:24.416Z,43936.00
2018-05-12T10:06:24.358Z,47392.00
2018-05-12T10:07:24.299Z,43520.00
2018-05-12T10:08:24.246Z,46272.00
2018-05-12T10:09:24.190Z,49056.00
2018-05-12T10:10:24.135Z,50848.00
2018-05-12T10:11:24.070Z,49664.00
2018-05-12T10:12:24.010Z,49568.00
2018-05-12T10:13:23.961Z,47488.00
2018-05-12T10:14:23.899Z,49408.00
2018-05-12T10:15:23.856Z,49632.00
2018-05-12T10:16:23.777Z,49024.00
2018-05-12T10:17:23.742Z,48704.00
2018-05-12T10:18:23.670Z,46720.00
2018-05-12T10:19:23.722Z,47552.00
2018-05-12T10:20:23.546Z,48224.00
2018-05-12T10:21:23.491Z,49248.00
2018-05-12T10:22:23.432Z,44768.00
2018-05-12T10:23:23.379Z,49856.00
2018-05-12T10:24:23.412Z,55168.00
2018-05-12T10:25:23.270Z,59904.00
2018-05-12T10:26:23.197Z,55904.00
2018-05-12T10:27:23.154Z,55072.00
2018-05-12T10:28:23.086Z,51168.00
2018-05-12T10:29:23.025Z,31872.00
2018-05-12T10:30:22.971Z,29088.00
2018-05-12T10:31:22.917Z,33824.00
2018-05-12T10:32:22.856Z,48416.00
2018-05-12T10:33:22.858Z,46816.00
2018-05-12T10:34:22.746Z,17280.00
2018-05-12T10:35:22.687Z,26304.00
2018-05-12T10:36:22.621Z,14228.00
2018-05-12T10:37:22.568Z,13696.00
2018-05-12T10:38:22.508Z,13288.00
2018-05-12T10:39:22.453Z,16928.00
2018-05-12T10:40:22.387Z,11764.00
2018-05-12T10:41:22.333Z,10212.00
2018-05-12T10:42:22.279Z,36416.00
2018-05-12T10:43:22.239Z,16132.00
2018-05-12T10:44:22.171Z,59744.00
2018-05-12T10:45:22.104Z,10396.00
2018-05-12T10:46:22.035Z,10388.00
2018-05-12T10:47:21.977Z,9848.00
2018-05-12T10:48:21.915Z,10372.00
2018-05-12T10:49:21.857Z,10524.00
2018-05-12T10:50:21.798Z,10904.00
2018-05-12T10:51:21.737Z,10784.00
2018-05-12T10:52:21.680Z,10424.00
2018-05-12T10:53:21.610Z,10936.00
2018-05-12T10:54:21.554Z,11260.00
2018-05-12T10:55:21.492Z,11040.00
2018-05-12T10:56:21.431Z,10968.00
2018-05-12T10:57:21.369Z,10380.00
2018-05-12T10:58:21.308Z,10860.00
2018-05-12T10:59:21.245Z,10428.00
2018-05-12T11:00:21.183Z,14248.00
2018-05-12T11:01:21.124Z,12072.00
2018-05-12T11:02:21.119Z,12260.00
2018-05-12T11:03:21.034Z,10420.00
2018-05-12T11:04:20.939Z,10756.00
2018-05-12T11:05:20.864Z,10212.00
2018-05-12T11:06:20.833Z,9876.00
2018-05-12T11:07:20.740Z,10488.00
2018-05-12T11:08:20.686Z,12956.00
2018-05-12T11:09:20.626Z,10924.00
2018-05-12T11:10:20.556Z,10912.00
2018-05-12T11:11:20.491Z,11588.00
2018-05-12T11:12:20.429Z,13868.00
2018-05-12T11:13:20.386Z,16512.00
2018-05-12T11:14:20.357Z,36544.00
2018-05-12T11:15:20.239Z,40928.00
2018-05-12T11:16:20.192Z,38208.00
2018-05-12T11:17:20.128Z,29728.00
2018-05-12T11:18:20.048Z,37600.00
2018-05-12T11:19:19.988Z,19392.00
2018-05-12T11:20:19.973Z,34944.00
2018-05-12T11:21:19.894Z,26592.00
2018-05-12T11:22:19.830Z,22720.00
2018-05-12T11:23:19.730Z,24416.00
2018-05-12T11:24:19.670Z,19552.00
2018-05-12T11:25:19.614Z,29152.00
2018-05-12T11:26:19.542Z,28096.00
2018-05-12T11:27:19.486Z,15884.00
2018-05-12T11:28:19.421Z,13124.00
2018-05-12T11:29:19.376Z,11276.00
2018-05-12T11:30:19.295Z,11020.00
2018-05-12T11:31:19.236Z,12636.00
2018-05-12T11:32:19.346Z,13152.00
2018-05-12T11:33:19.107Z,12752.00
2018-05-12T11:34:19.039Z,11340.00
2018-05-12T11:35:18.984Z,11564.00
2018-05-12T11:36:18.919Z,13292.00
2018-05-12T11:37:18.860Z,11340.00
2018-05-12T11:38:18.794Z,12496.00
2018-05-12T11:39:18.734Z,10288.00
2018-05-12T11:40:18.672Z,9892.00
2018-05-12T11:41:18.604Z,9784.00
2018-05-12T11:42:18.543Z,9584.00
2018-05-12T11:43:18.501Z,9092.00
2018-05-12T11:44:18.415Z,11280.00
2018-05-12T11:45:18.352Z,13820.00
2018-05-12T11:46:18.289Z,9264.00
2018-05-12T11:47:18.264Z,8580.00
2018-05-12T11:48:18.164Z,8344.00
2018-05-12T11:49:18.112Z,9204.00
2018-05-12T11:50:18.040Z,8540.00
2018-05-12T11:51:18.002Z,8940.00
2018-05-12T11:52:17.911Z,11016.00
2018-05-12T11:53:17.844Z,11132.00
2018-05-12T11:54:17.780Z,10304.00
2018-05-12T11:55:17.722Z,12448.00
2018-05-12T11:56:17.652Z,12532.00
2018-05-12T11:57:17.595Z,10056.00
2018-05-12T11:58:17.616Z,27680.00
2018-05-12T11:59:17.456Z,46016.00
2018-05-12T12:00:17.396Z,43136.00
2018-05-12T12:01:17.338Z,26496.00
2018-05-12T12:02:17.267Z,36768.00
2018-05-12T12:03:17.204Z,43072.00
2018-05-12T12:04:17.134Z,27520.00
2018-05-12T12:05:17.075Z,13096.00
2018-05-12T12:06:17.012Z,12128.00
2018-05-12T12:07:16.969Z,14356.00
2018-05-12T12:08:16.887Z,22368.00
2018-05-12T12:09:16.822Z,17152.00
2018-05-12T12:10:16.764Z,25600.00
2018-05-12T12:11:16.696Z,23648.00
2018-05-12T12:12:16.631Z,16044.00
2018-05-12T12:13:16.566Z,12644.00
2018-05-12T12:14:16.514Z,12852.00
2018-05-12T12:15:16.444Z,12604.00
2018-05-12T12:16:16.379Z,10516.00
2018-05-12T12:17:16.312Z,10116.00
2018-05-12T12:18:16.260Z,9336.00
2018-05-12T12:19:16.188Z,8788.00
2018-05-12T12:20:16.128Z,8548.00
2018-05-12T12:21:16.061Z,8536.00